Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-08 08:42:41.326105
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.4083
218.2508,1340.6583
218.442,1363.0667
218.6332,1391.6167
218.8244,1417.25
219.0156,1444.1708
219.2067,1472.2667
219.3979,1501.9125
219.589,1532.8583
219.7801,1562.5792
219.9712,1595.4167
220.1623,1628.4083
220.3533,1663.925
220.5444,1698.0667
220.7354,1735.4792
220.9264,1772.4167
221.1174,1811.8833
221.3083,1852.6625
221.4993,1891.7042
221.6902,1931.7542
221.8812,1975.5208
222.0721,2018.6542
222.263,2064.4875
222.4538,2112.5958
222.6447,2159.7333
222.8355,2210.1375
223.0264,2257.6792
223.2172,2307.4625
223.408,2359.8417
223.5987,2412.475
223.7895,2464.7542
223.9802,2523.4875
224.1709,2579.3333
224.3616,2637.3458
224.5524,2696.3875
224.743,2757.5958
224.9337,2815.6583
225.1243,2883.4708
225.315,2945.225
225.5056,3007.8542
225.6962,3073.2708
225.8867,3142.375
226.0773,3212.4208
226.2678,3280.1583
226.4584,3351.5125
226.6489,3423.8583
226.8394,3491.2292
227.0298,3564.8375
227.2203,3642.7708
227.4108,3724.1375
227.6012,3804.7083
227.7916,3877.675
227.982,3959.4792
228.1723,4037.3667
228.3627,4121.2292
228.5531,4200.8083
228.7434,4283.8875
228.9337,4366.7542
229.124,4456.0417
229.3143,4540.7917
229.5045,4641.05
229.6948,4731.8667
229.885,4827.8667
230.0752,4923.8083
230.2654,5022.9292
230.4556,5118.2375
230.6457,5211.6417
230.8358,5308.2708
231.026,5405.3
231.2161,5499.9375
231.4062,5598.0542
231.5963,5693.5125
231.7863,5797.025
231.9764,5902.15
232.1664,6010.1375
232.3564,6117.8708
232.5464,6223.0208
232.7364,6334.1542
232.9263,6435.7375
233.1163,6549.85
233.3062,6661.55
233.4961,6782.9542
233.686,6895.5042
233.8758,6993.4542
234.0657,7098.4958
234.2555,7213.6125
234.4454,7326.2
234.6352,7438.8208
234.825,7551.025
235.0147,7652.2375
235.2045,7761.9208
235.3942,7871.0417
235.5839,7981.7708
235.7737,8090.1333
235.9633,8197.3917
236.153,8316.2292
236.3427,8433.3083
236.5323,8544.4917
236.7219,8650.0167
236.9115,8745.8875
237.1011,8845.35
237.2907,8957.4292
237.4803,9071.375
237.6698,9173.3958
237.8593,9281.9792
238.0488,9390.5375
238.2383,9495.7042
238.4278,9601.7083
238.6172,9716.0333
238.8066,9826.8458
238.9961,9932.9375
239.1855,10044.2625
239.3748,10151.9917
239.5642,10249.05
239.7536,10355.8083
239.9429,10460.2417
240.1322,10549.25
240.3215,10654.2875
240.5108,10755.3917
240.7001,10860.0625
240.8893,10955.1208
241.0786,11052.5208
241.2677,11145.5792
241.457,11252.3542
241.6461,11327.6292
241.8353,11409.3292
242.0244,11494.9792
242.2136,11577.1208
242.4027,11662.0042
242.5918,11739.6083
242.7809,11820.55
242.9699,11869.7875
243.159,11921.5083
243.348,12018.7458
243.537,12123.8375
243.726,12215.825
243.915,12293.9375
244.1039,12369.8667
244.2929,12415.5
244.4818,12445.8708
244.6707,12511.8625
244.8596,12613.1625
245.0485,12710.0125
245.2373,12807.9333
245.4262,12900.175
245.615,12979.0167
245.8038,13040.1958
245.9926,13117.275
246.1814,13190.4833
246.3701,13200.7042
246.5589,13213.2167
246.7476,13269.0375
246.9363,13376.7875
247.1249,13469.2542
247.3136,13555.1375
247.5023,13634.35
247.6909,13719.8125
247.8795,13794.9292
248.0681,13874.0417
248.2567,13944.75
248.4453,14007.6167
248.6338,14070.7333
248.8224,14104.4833
249.0109,14085.2708
249.1994,14128.0375
249.3878,14210.5583
249.5763,14296.9458
249.7648,14375.8417
249.9532,14452.1083
250.1416,14533.2167
250.33,14617.0458
250.5183,14696.175
250.7067,14754.775
250.8951,14815.475
251.0834,14866.25
251.2717,14917.5167
251.46,14964.5
251.6483,15017.7292
251.8365,15047.2292
252.0247,15037.7792
252.213,15081.4625
252.4012,15139.4125
252.5894,15224.4417
252.7775,15282.2375
252.9657,15338.8875
253.1538,15410.9375
253.3419,15463.6292
253.53,15503.7958
253.7181,15550.7417
253.9062,15605.05
254.0942,15649.9542
254.2823,15680.9708
254.4703,15713.9042
254.6583,15750.1333
254.8463,15795.4208
255.0342,15816.3125
255.2222,15842.2208
255.4101,15847.7417
255.598,15844.6542
255.7859,15879.4792
255.9738,15943.2292
256.1616,16005.7833
256.3495,16071.2
256.5373,16125.5042
256.7251,16200.2958
256.9129,16249.7417
257.1006,16290.925
257.2884,16346.0042
257.4761,16403.0125
257.6638,16437.8708
257.8515,16460.3792
258.0392,16491.3083
258.2269,16510.4292
258.4146,16539.5417
258.6022,16572.2292
258.7898,16577.425
258.9774,16598.3458
259.165,16628.6375
259.3525,16654.5375
259.5401,16664.85
259.7276,16698.0292
259.9151,16729.4958
260.1026,16754.2208
260.2901,16789.8667
260.4776,16825.4125
260.665,16890.0333
260.8524,16938.1833
261.0398,16990.3042
261.2272,17007.1792
261.4146,17013.4
261.6019,17037.9083
261.7893,17067.75
261.9766,17091.0833
262.1639,17118.6292
262.3512,17114.4792
262.5384,17121.0417
262.7257,17126.8458
262.9129,17139.55
263.1001,17145.9333
263.2873,17174.3875
263.4745,17193.2875
263.6617,17166.225
263.8488,17185.0458
264.0359,17203.8208
264.2231,17211.1083
264.4101,17219.1917
264.5972,17239.0958
264.7842,17246.6542
264.9713,17253.1625
265.1583,17249.5125
265.3453,17260.0542
265.5323,17280.7167
265.7193,17295.9333
265.9062,17318.3083
266.0931,17323.6042
266.2801,17318.775
266.4669,17337.6375
266.6538,17350.2042
266.8407,17364.5208
267.0276,17352.0333
267.2143,17340.4
267.4012,17350.3208
267.588,17325.2375
267.7747,17323.6792
267.9615,17327.65
268.1482,17323.2458
268.3349,17321.3792
268.5217,17314.8875
268.7083,17296.75
268.895,17285.025
269.0817,17292.325
269.2682,17283.1167
269.4549,17263.5958
269.6415,17228.8042
269.8281,17220.2792
270.0146,17228.2708
270.2012,17227.2833
270.3877,17235.175
270.5742,17226.1083
270.7607,17217.2833
270.9472,17209.9625
271.1336,17197.0042
271.32,17179.5875
271.5065,17163.1125
271.6929,17151.7375
271.8792,17159.5042
272.0656,17148.4958
272.252,17147.5667
272.4383,17143.0542
272.6246,17124.8375
272.8109,17114.7083
272.9972,17132.8083
273.1835,17138.0417
273.3697,17145.7333
273.5559,17143.175
273.7421,17138.0083
273.9283,17127.6708
274.1145,17115.6958
274.3007,17111.3125
274.4868,17112.0042
274.6729,17125.0333
274.859,17129.075
275.0451,17116.8542
275.2311,17073.2583
275.4172,17077.6667
275.6032,17087.7375
275.7892,17090.8417
275.9752,17084.7125
276.1612,17090.1458
276.3472,17069.0292
276.5331,17051.5625
276.719,17045.175
276.9049,17037.5042
277.0908,17021.8542
277.2767,17006.7958
277.4625,17007.8292
277.6484,16993.1375
277.8342,16970.8208
278.02,16959.575
278.2057,16969.3375
278.3915,16976.7
278.5772,16970.9083
278.763,16949.6125
278.9487,16959.6042
279.1343,16963.1917
279.32,16947.7958
279.5057,16915.875
279.6913,16870.2542
279.877,16849.5125
280.0625,16834.6875
280.2481,16807.1542
280.4337,16781.9833
280.6192,16792.2875
280.8048,16799.7708
280.9903,16774.3875
281.1758,16749.775
281.3612,16715.3042
281.5467,16703.5458
281.7321,16708.8375
281.9175,16709.7542
282.1029,16695.5625
282.2884,16687.5333
282.4737,16655.0167
282.6591,16628.925
282.8444,16614.9458
283.0297,16606.1125
283.215,16595.5042
283.4002,16587.8333
283.5855,16552.55
283.7707,16506.8542
283.956,16485.5917
284.1412,16467.3125
284.3264,16468.9375
284.5115,16477.5
284.6967,16481.05
284.8818,16451.4208
285.0669,16418.6958
285.252,16399.1958
285.4371,16392.4292
285.6222,16365.8083
285.8072,16344.0917
285.9922,16326.3625
286.1772,16324.2333
286.3622,16323.2708
286.5472,16297.7417
286.7321,16265.2917
286.9171,16270.4333
287.102,16266.6542
287.2869,16268.8125
287.4717,16283.8833
287.6566,16272.1583
287.8415,16263.2667
288.0263,16243.7833
288.2111,16205.95
288.3959,16167.3708
288.5806,16163.6292
288.7654,16155.3917
288.9501,16179.8917
289.1348,16180.2292
289.3195,16166.8
289.5042,16163.0667
289.6889,16173.7417
289.8735,16132.8625
290.0581,16115.0292
290.2428,16074.6083
290.4273,16070.7292
290.6119,16074.5417
290.7965,16062.275
290.981,16059.525
291.1655,16047.0625
291.35,15995.45
291.5345,15961.7667
291.719,15956.5458
291.9034,15953.1875
292.0878,15969.8292
292.2722,15958.1292
292.4566,15929.8208
292.641,15923.775
292.8253,15912.4083
293.0096,15895.3583
293.194,15890.9792
293.3783,15880.2625
293.5626,15881.5708
293.7468,15877.3583
293.9311,15870.2375
294.1153,15831.4958
294.2995,15780.0417
294.4837,15744.2417
294.6678,15711.2708
294.852,15684.7833
295.0361,15686.6792
295.2202,15680.9125
295.4043,15678.7417
295.5884,15665.5542
295.7725,15653.5583
295.9565,15636.3042
296.1405,15598.2
296.3246,15571.0083
296.5085,15584.1667
296.6925,15597.5417
296.8764,15582.6583
297.0603,15563.075
297.2443,15540.8042
297.4282,15513.4875
297.612,15480.7583
297.7959,15453.7125
297.9797,15431.7458
298.1635,15406.2583
298.3474,15415.6417
298.5311,15424.4667
298.7149,15394.1375
298.8987,15350.6417
299.0823,15323.7083
299.2661,15286.1583
299.4498,15235.8583
299.6334,15221.0583
299.8171,15220.3292
300.0007,15202.2042
300.1843,15197.5375
300.368,15174.6833
300.5515,15153.5833
300.7351,15138.2667
300.9186,15117.4083
301.1021,15092.3208
301.2857,15075.5208
301.4691,15060.1292
301.6526,15059.8458
301.8361,15033.4458
302.0195,15003.2958
302.2029,14987.9708
302.3863,14981.5417
302.5697,14948.6792
302.753,14941.2125
302.9364,14941.0792
303.1197,14947.85
303.303,14930.2167
303.4863,14898.1458
303.6696,14846.9833
303.8528,14809.3208
304.036,14791.9292
304.2192,14782.7292
304.4024,14769.4792
304.5856,14738.1458
304.7688,14728.95
304.9519,14716.9667
305.135,14696.5458
305.3181,14675.8708
305.5012,14653.5125
305.6842,14648.1667
305.8673,14630.1917
306.0504,14601.8
306.2333,14559.2375
306.4163,14546.5333
306.5993,14520.8
306.7822,14504.9458
306.9652,14493.5458
307.1481,14463.5292
307.331,14439.175
307.5139,14412.2333
307.6967,14384.1708
307.8796,14356.7792
308.0624,14335.7417
308.2452,14303.4042
308.428,14284.6042
308.6107,14268.9167
308.7935,14246.2083
308.9762,14226.2042
309.1589,14207.2292
309.3416,14185.5917
309.5243,14162.0833
309.7069,14146.575
309.8896,14116.6125
310.0721,14091.25
310.2548,14079.3708
310.4373,14065.9125
310.6199,14061.1958
310.8024,14035.7208
310.985,14019.3583
311.1674,13982.275
311.3499,13946.6375
311.5324,13933.0875
311.7148,13935.8208
311.8973,13909.4958
312.0797,13889.6542
312.2621,13876.9917
312.4445,13855.7458
312.6268,13831.5042
312.8091,13814.6792
312.9915,13778.625
313.1738,13754.5042
313.356,13722.1375
313.5383,13693.325
313.7206,13678.6292
313.9027,13651.3292
314.085,13630.2208
314.2672,13615.2708
314.4493,13606.5375
314.6314,13597.775
314.8136,13592.1417
314.9957,13561.8875
315.1778,13527.5083
315.3598,13513.8667
315.5419,13507.3542
315.724,13493.7917
315.9059,13476.0792
316.088,13454.6542
316.2699,13458.0375
316.4519,13439.9417
316.6338,13409.4042
316.8157,13363.9708
316.9977,13341.8458
317.1795,13343.0208
317.3614,13340.7792
317.5432,13329.3708
317.7251,13303.2417
317.9069,13263.4958
318.0887,13254.2792
318.2704,13227.3417
318.4522,13215.3417
318.6339,13210.5792
318.8156,13224.5708
318.9973,13201.8375
319.179,13197.7792
319.3607,13197.5542
319.5423,13191.0708
319.7239,13171.525
319.9055,13149.0208
320.0871,13132.6333
320.2687,13118.0417
320.4502,13107.5292
320.6317,13078.1083
320.8132,13071.7542
320.9947,13064.45
321.1761,13063.3792
321.3576,13053.3917
321.5391,13041.0042
321.7205,13031.475
321.9019,13012.025
322.0832,12982.4
322.2646,12959.4958
322.4459,12942.725
322.6272,12923.6042
322.8085,12903.7458
322.9898,12889.1125
323.1711,12871.5042
323.3523,12855.7417
323.5335,12839.4583
323.7147,12855.4333
323.8959,12880.6667
324.0771,12876.825
324.2582,12861.5875
324.4393,12851.425
324.6204,12850.1583
324.8015,12841.0958
324.9826,12845.6542
325.1637,12862.3125
325.3447,12853.1583
325.5257,12848.725
325.7067,12837.925
325.8877,12804.2042
326.0686,12768.3708
326.2496,12754.8833
326.4305,12733.9667
326.6114,12722.8875
326.7922,12712.8458
326.9731,12707.4708
327.1539,12694.9958
327.3347,12689.4458
327.5155,12695.125
327.6963,12713.9375
327.8771,12713.5625
328.0578,12682.725
328.2385,12637.7417
328.4193,12625.0
328.5999,12606.3208
328.7806,12580.6542
328.9613,12583.8792
329.1419,12573.525
329.3225,12568.5875
329.5031,12545.0292
329.6837,12527.475
329.8642,12508.9
330.0447,12492.5042
330.2252,12474.0042
330.4057,12444.5208
330.5862,12436.6375
330.7667,12442.0708
330.9471,12458.3125
331.1275,12456.775
331.3079,12424.8958
331.4883,12404.7583
331.6687,12400.0333
331.849,12377.9208
332.0293,12345.3417
332.2096,12324.7167
332.3899,12322.525
332.5702,12323.1292
332.7504,12328.025
332.9306,12328.3417
333.1108,12306.0917
333.291,12280.2917
333.4712,12273.9292
333.6514,12273.6375
333.8315,12261.4875
334.0116,12252.3333
334.1917,12249.8708
334.3717,12251.9792
334.5518,12254.3917
334.7318,12236.85
334.9119,12221.8208
335.0918,12219.1792
335.2718,12217.8875
335.4518,12214.0583
335.6317,12204.4083
335.8116,12207.1583
335.9915,12189.7167
336.1714,12148.6875
336.3513,12142.025
336.5311,12146.6208
336.7109,12148.9542
336.8907,12129.275
337.0705,12093.5333
337.2502,12052.7667
337.43,12040.7958
337.6097,12022.8167
337.7894,12010.7125
337.9691,12006.5792
338.1488,12014.2667
338.3284,12018.775
338.508,12030.4542
338.6877,12029.9292
338.8672,12017.525
339.0468,11995.2875
339.2263,11975.2292
339.4059,11981.9125
339.5854,12014.5417
339.7649,11994.6542
339.9443,11980.6
340.1238,11976.9875
340.3032,11974.0792
340.4826,11970.675
340.662,11941.5875
340.8414,11913.1708
341.0207,11915.7042
341.2001,11924.3958
341.3794,11918.3083
341.5587,11941.5875
341.738,11931.9208
341.9172,11912.9708
342.0965,11907.2167
342.2757,11855.6542
342.4549,11821.1917
342.6341,11823.1292
342.8132,11823.5667
342.9923,11856.0333
343.1715,11888.4333
343.3506,11898.8708
343.5296,11844.6917
343.7087,11810.5375
343.8878,11790.1958
344.0668,11770.5625
344.2458,11762.6792
344.4248,11736.2625
344.6037,11728.7708
344.7827,11734.175
344.9616,11720.0583
345.1405,11723.0
345.3194,11724.6375
345.4982,11701.1042
345.6771,11685.7375
345.8559,11684.9917
346.0347,11678.0167
346.2135,11663.7625
346.3923,11672.2458
346.571,11658.9292
346.7498,11639.1125
346.9285,11653.925
347.1071,11636.1417
347.2859,11605.0708
347.4645,11614.3125
347.6431,11631.8833
347.8217,11650.5833
348.0003,11658.8
348.1789,11627.7208
348.3574,11588.3208
348.5359,11562.8667
348.7145,11540.475
348.893,11535.7458
349.0714,11531.2292
349.2499,11507.3542
349.4283,11481.6208
349.6068,11453.6667
349.7852,11437.8542
349.9635,11445.3292
350.1419,11447.4625
350.3202,11432.1375
350.4985,11406.4583
350.6768,11387.8417
350.8551,11375.5208
351.0334,11366.5
351.2116,11346.8292
351.3898,11347.2667
351.568,11338.0542
351.7462,11341.7583
351.9243,11332.1667
352.1025,11313.2375
352.2806,11297.5958
352.4587,11288.9208
352.6368,11278.0625
352.8148,11255.7958
352.9929,11237.2375
353.1709,11242.9667
353.3489,11238.9333
353.5268,11224.5083
353.7048,11202.3083
353.8828,11193.9125
354.0607,11174.3583
354.2386,11171.2417
354.4165,11161.3292
354.5943,11148.6458
354.7722,11141.6417
354.95,11151.2458
355.1278,11154.5625
355.3056,11124.7833
355.4833,11081.9333
355.6611,11052.7833
355.8388,11030.1
356.0165,11018.5583
356.1942,11027.2583
356.3719,11048.9
356.5495,11033.1292
356.7271,11017.0417
356.9047,11014.8958
357.0823,11003.9
357.2599,11011.1708
357.4374,11000.4083
357.6149,10966.3417
357.7924,10938.2125
357.9699,10929.875
358.1474,10914.9125
358.3248,10888.8125
358.5023,10869.9125
358.6797,10842.0625
358.8571,10834.85
359.0344,10829.7333
359.2118,10802.1208
359.3891,10789.7
359.5664,10778.9917
359.7437,10774.7167
359.9209,10751.3167
360.0982,10721.6625
360.2754,10700.3083
360.4526,10715.025
360.6298,10714.9792
360.807,10706.1542
360.9841,10693.1792
361.1613,10671.9792
361.3383,10682.5625
361.5154,10687.175
361.6925,10671.6125
361.8695,10651.5458
362.0466,10635.0833
362.2236,10627.9167
362.4005,10622.7458
362.5775,10602.5833
362.7545,10566.9208
362.9314,10548.9917
363.1083,10551.8917
363.2852,10560.3625
363.462,10551.8167
363.6389,10546.025
363.8157,10534.7417
363.9925,10512.95
364.1693,10493.7
364.346,10461.9375
364.5228,10463.425
364.6996,10479.7542
364.8762,10483.4125
365.0529,10484.8167
365.2296,10485.1125
365.4062,10490.3333
365.5829,10475.9625
365.7595,10460.375
365.9361,10474.0125
366.1126,10460.3958
366.2892,10512.2042
366.4657,10656.9625
366.6422,10756.55
366.8186,10735.6667
366.9951,10794.2
367.1716,10738.4125
367.348,10708.6417
367.5244,10762.6667
367.7008,10764.9125
367.8772,10731.8292
368.0535,10600.7042
368.2298,10660.3792
368.4061,10742.075
368.5824,10670.9958
368.7586,10741.4375
368.9349,10775.7625
369.1111,10653.5333
369.2873,10556.65
369.4635,10576.7417
369.6396,10571.5583
369.8158,10490.7667
369.9919,10483.4
370.168,10518.4542
370.3441,10526.2625
370.5202,10446.4292
370.6962,10385.7333
370.8722,10352.2208
371.0482,10347.9833
371.2242,10384.5208
371.4002,10471.6458
371.5761,10499.3833
371.752,10440.5167
371.9279,10447.5667
372.1038,10472.3708
372.2796,10420.6917
372.4555,10423.6042
372.6313,10445.9333
372.8071,10402.9167
372.9829,10370.1333
373.1586,10389.2167
373.3344,10409.8208
373.5101,10363.5125
373.6858,10365.5458
373.8615,10345.3625
374.0371,10361.5292
374.2127,10452.925
374.3884,10447.4542
374.564,10398.9292
374.7395,10390.7042
374.9151,10417.9417
375.0906,10544.5833
375.2661,10629.4208
375.4416,10579.6833
375.6171,10641.9917
375.7925,10719.1333
375.968,10744.2875
376.1434,10641.0875
376.3188,10586.5333
376.4941,10576.1292
376.6695,10617.675
376.8448,10646.1458
377.0201,10666.8917
377.1954,10656.0125
377.3707,10706.6417
377.5459,10748.9667
377.7212,10852.7667
377.8964,11140.6042
378.0715,11236.7875
378.2467,11056.6333
378.4218,11130.8
378.597,10982.5875
378.7721,10895.8167
378.9472,10929.9833
379.1222,11005.5917
379.2973,11206.95
379.4723,11476.1625
379.6473,11607.1458
379.8223,11413.675
379.9972,11202.1042
380.1722,11087.0458
380.3471,11053.8667
380.522,11014.35
380.6969,10984.9125
380.8717,11157.9625
381.0466,11078.7333
381.2214,10985.9083
381.3962,10973.8125
381.571,10895.6292
381.7457,10839.6292
381.9204,10932.3667
382.0952,10896.0667
382.2699,11024.6167
382.4445,11269.0167
382.6192,11380.9917
382.7938,11625.8667
382.9685,11826.8917
383.1431,11583.1583
383.3176,11261.725
383.4922,11143.2333
383.6667,11130.9625
383.8412,11064.8792
384.0157,10986.6792
384.1902,11047.1625
384.3646,11162.925
384.5391,11132.7208
384.7134,11166.7708
384.8878,11335.9375
385.0622,11561.8083
385.2365,11443.4292
385.4109,11165.2208
385.5852,11109.625
385.7594,11160.5042
385.9337,11244.9042
386.1079,11370.5583
386.2822,11621.875
386.4564,11700.7833
386.6306,11464.9
386.8047,11554.3208
386.9789,11706.5083
387.153,11755.3958
387.3271,12120.4125
387.5012,12073.55
387.6752,12304.6042
387.8492,12617.6792
388.0233,12451.3917
388.1972,12204.9667
388.3712,12273.2583
388.5452,12250.4583
388.7191,12302.4667
388.893,12677.0083
389.0669,12633.0125
389.2408,12055.2
389.4146,11603.3083
389.5884,11342.1417
389.7623,11147.6542
389.9361,11105.2333
390.1098,11156.2333
390.2835,11246.7458
390.4573,11227.5208
390.631,11230.5083
390.8047,11404.7917
390.9784,11517.4542
391.152,11430.6333
391.3256,11494.1333
391.4992,11580.525
391.6728,11443.6417
391.8464,11554.9042
392.0199,11827.1417
392.1934,11770.9292
392.3669,11906.4875
392.5403,12079.525
392.7138,12224.4625
392.8873,12427.9792
393.0607,12717.0
393.2341,12858.5458
393.4074,12896.8167
393.5808,12440.0292
393.7542,12217.8667
393.9274,12252.9167
394.1007,12037.4
394.274,12209.6625
394.4472,12145.1875
394.6205,12312.7583
394.7937,12699.5333
394.9668,12908.2792
395.14,12631.4375
395.3131,12250.1
395.4863,11938.1125
395.6594,11903.8458
395.8325,11738.2083
396.0055,11716.6167
396.1786,11754.2333
396.3516,11849.0417
396.5246,11765.0333
396.6975,11642.4042
396.8705,11707.7125
397.0434,12069.6167
397.2163,11783.9833
397.3892,11699.0917
397.5621,11911.6292
397.735,12090.9
397.9077,12383.7542
398.0806,12465.1417
398.2534,12279.9417
398.4261,12444.4083
398.5989,12602.2542
398.7716,12983.3917
398.9443,12904.775
399.117,12732.6208
399.2896,12595.725
399.4623,12430.075
399.6349,12334.2292
399.8075,12154.2708
399.9801,11924.7667
400.1526,11912.5917
400.3252,11593.4167
400.4977,11341.8708
400.6702,11300.0333
400.8427,11246.6667
401.0151,11344.9417
401.1875,11318.425
401.36,11318.9167
401.5323,11353.3333
401.7047,11188.7375
401.877,11128.5542
402.0494,11122.2583
402.2216,11250.3542
402.394,11426.1667
402.5662,11333.7042
402.7385,11355.6208
402.9107,11324.0417
403.0829,11302.0875
403.2551,11285.9583
403.4272,11195.7542
403.5994,11207.2167
403.7715,11339.8
403.9436,11467.6542
404.1156,11445.1625
