Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-08 06:00:43.932658
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.6125
218.2508,1325.6708
218.442,1350.6292
218.6332,1376.7
218.8244,1401.4292
219.0156,1428.6625
219.2067,1456.0958
219.3979,1486.9458
219.589,1515.8375
219.7801,1545.8208
219.9712,1577.8167
220.1623,1609.5
220.3533,1644.9125
220.5444,1680.1542
220.7354,1716.6167
220.9264,1753.3417
221.1174,1791.625
221.3083,1831.8708
221.4993,1869.8458
221.6902,1909.8125
221.8812,1953.0167
222.0721,1996.1958
222.263,2040.9292
222.4538,2088.45
222.6447,2136.0208
222.8355,2184.2458
223.0264,2230.0417
223.2172,2278.9542
223.408,2332.1625
223.5987,2383.9792
223.7895,2435.8792
223.9802,2492.2042
224.1709,2547.5
224.3616,2604.4667
224.5524,2660.8333
224.743,2723.2625
224.9337,2779.5792
225.1243,2846.4667
225.315,2908.4458
225.5056,2969.6792
225.6962,3034.6042
225.8867,3103.175
226.0773,3172.3667
226.2678,3237.5333
226.4584,3307.7125
226.6489,3377.4542
226.8394,3445.075
227.0298,3519.3167
227.2203,3593.7375
227.4108,3674.9333
227.6012,3750.9375
227.7916,3827.2958
227.982,3907.5667
228.1723,3984.0708
228.3627,4064.7542
228.5531,4143.9125
228.7434,4223.6
228.9337,4308.1292
229.124,4396.0
229.3143,4479.7417
229.5045,4574.7125
229.6948,4666.8708
229.885,4761.875
230.0752,4855.3958
230.2654,4947.925
230.4556,5045.325
230.6457,5139.3208
230.8358,5233.3958
231.026,5326.9333
231.2161,5423.4375
231.4062,5519.35
231.5963,5613.15
231.7863,5713.1958
231.9764,5815.7667
232.1664,5920.6667
232.3564,6030.3375
232.5464,6134.9042
232.7364,6242.1833
232.9263,6342.9042
233.1163,6453.1375
233.3062,6564.0458
233.4961,6685.2792
233.686,6792.6958
233.8758,6893.2042
234.0657,6996.0333
234.2555,7106.0667
234.4454,7216.5375
234.6352,7326.2375
234.825,7435.2042
235.0147,7538.7667
235.2045,7648.6375
235.3942,7754.8333
235.5839,7862.4125
235.7737,7968.3958
235.9633,8076.7625
236.153,8188.1708
236.3427,8305.3833
236.5323,8416.7958
236.7219,8519.1667
236.9115,8614.75
237.1011,8714.7792
237.2907,8823.4917
237.4803,8932.7833
237.6698,9037.3833
237.8593,9142.4417
238.0488,9247.7292
238.2383,9351.5542
238.4278,9454.25
238.6172,9571.1833
238.8066,9677.3417
238.9961,9780.1875
239.1855,9892.4792
239.3748,9996.0083
239.5642,10094.0708
239.7536,10201.4667
239.9429,10301.7208
240.1322,10392.3208
240.3215,10489.55
240.5108,10588.7208
240.7001,10695.2833
240.8893,10787.0167
241.0786,10885.525
241.2677,10976.1958
241.457,11080.1375
241.6461,11158.0083
241.8353,11233.7708
242.0244,11318.7333
242.2136,11398.2708
242.4027,11481.3208
242.5918,11562.2333
242.7809,11638.0583
242.9699,11684.9833
243.159,11736.125
243.348,11834.0875
243.537,11945.1917
243.726,12033.1875
243.915,12108.4833
244.1039,12182.3833
244.2929,12229.6583
244.4818,12255.4583
244.6707,12322.4375
244.8596,12426.525
245.0485,12524.5625
245.2373,12618.1792
245.4262,12707.3625
245.615,12784.025
245.8038,12849.1708
245.9926,12924.7167
246.1814,12998.3917
246.3701,13009.2917
246.5589,13014.6458
246.7476,13077.9125
246.9363,13187.2583
247.1249,13273.5458
247.3136,13358.1167
247.5023,13435.4042
247.6909,13522.3042
247.8795,13595.2417
248.0681,13667.5083
248.2567,13739.7542
248.4453,13807.4458
248.6338,13871.05
248.8224,13906.2583
249.0109,13881.1875
249.1994,13920.9667
249.3878,14007.9083
249.5763,14092.3833
249.7648,14168.1042
249.9532,14238.3292
250.1416,14326.6792
250.33,14407.1417
250.5183,14486.5167
250.7067,14545.5042
250.8951,14600.9917
251.0834,14649.7875
251.2717,14703.175
251.46,14753.1458
251.6483,14804.8375
251.8365,14834.0958
252.0247,14824.6333
252.213,14867.5458
252.4012,14923.4917
252.5894,15012.0792
252.7775,15066.0125
252.9657,15124.4333
253.1538,15197.125
253.3419,15248.125
253.53,15293.0375
253.7181,15339.275
253.9062,15391.5958
254.0942,15438.2583
254.2823,15468.0958
254.4703,15496.3458
254.6583,15536.1917
254.8463,15580.0458
255.0342,15603.7542
255.2222,15630.8625
255.4101,15639.0083
255.598,15631.8417
255.7859,15670.2375
255.9738,15734.0458
256.1616,15795.6833
256.3495,15862.9792
256.5373,15913.0083
256.7251,15989.1417
256.9129,16034.6917
257.1006,16077.1083
257.2884,16131.4375
257.4761,16189.9583
257.6638,16222.9167
257.8515,16244.1292
258.0392,16273.8708
258.2269,16294.3458
258.4146,16318.4583
258.6022,16354.9292
258.7898,16362.6375
258.9774,16376.825
259.165,16409.9333
259.3525,16440.7167
259.5401,16445.3667
259.7276,16475.8083
259.9151,16507.7375
260.1026,16533.5917
260.2901,16573.8917
260.4776,16604.3458
260.665,16665.2708
260.8524,16715.0083
261.0398,16765.0125
261.2272,16783.6292
261.4146,16790.1208
261.6019,16814.3583
261.7893,16845.6458
261.9766,16864.9583
262.1639,16893.5
262.3512,16891.9708
262.5384,16895.8208
262.7257,16904.65
262.9129,16914.0917
263.1001,16920.3542
263.2873,16950.4333
263.4745,16963.8417
263.6617,16942.0083
263.8488,16958.3667
264.0359,16973.2542
264.2231,16979.6
264.4101,16993.6167
264.5972,17007.7417
264.7842,17015.4542
264.9713,17025.8542
265.1583,17019.2583
265.3453,17033.8458
265.5323,17052.975
265.7193,17067.0458
265.9062,17088.425
266.0931,17093.4333
266.2801,17088.025
266.4669,17104.7042
266.6538,17117.475
266.8407,17130.5583
267.0276,17117.6417
267.2143,17108.5292
267.4012,17123.5208
267.588,17095.3
267.7747,17098.5208
267.9615,17099.075
268.1482,17089.05
268.3349,17092.4708
268.5217,17086.55
268.7083,17066.4792
268.895,17056.0375
269.0817,17062.0542
269.2682,17053.8583
269.4549,17029.7875
269.6415,16999.3583
269.8281,16987.475
270.0146,16997.7542
270.2012,17001.6125
270.3877,17001.9125
270.5742,16994.55
270.7607,16988.95
270.9472,16979.425
271.1336,16967.225
271.32,16947.2542
271.5065,16931.9208
271.6929,16920.5417
271.8792,16927.8458
272.0656,16921.7
272.252,16918.4
272.4383,16913.2833
272.6246,16898.025
272.8109,16884.5958
272.9972,16907.9625
273.1835,16910.4833
273.3697,16912.9333
273.5559,16907.5833
273.7421,16905.1875
273.9283,16897.8917
274.1145,16883.3458
274.3007,16873.9333
274.4868,16880.825
274.6729,16897.9917
274.859,16899.6
275.0451,16891.1167
275.2311,16846.2958
275.4172,16848.3333
275.6032,16852.0333
275.7892,16858.8208
275.9752,16854.5
276.1612,16856.7917
276.3472,16835.2417
276.5331,16820.1208
276.719,16815.2292
276.9049,16811.9333
277.0908,16789.3625
277.2767,16779.1167
277.4625,16783.75
277.6484,16762.0292
277.8342,16741.6167
278.02,16729.3625
278.2057,16733.4958
278.3915,16747.075
278.5772,16740.5042
278.763,16720.5708
278.9487,16731.4
279.1343,16737.325
279.32,16722.7292
279.5057,16690.4542
279.6913,16641.1167
279.877,16623.375
280.0625,16609.4292
280.2481,16584.0917
280.4337,16556.025
280.6192,16566.6708
280.8048,16571.5375
280.9903,16551.9667
281.1758,16526.35
281.3612,16495.4542
281.5467,16474.975
281.7321,16488.0625
281.9175,16483.8
282.1029,16472.1375
282.2884,16464.9375
282.4737,16434.75
282.6591,16403.1458
282.8444,16394.9833
283.0297,16386.0583
283.215,16376.8958
283.4002,16367.7875
283.5855,16330.3958
283.7707,16285.1292
283.956,16265.2875
284.1412,16245.5625
284.3264,16251.6917
284.5115,16257.5
284.6967,16257.8958
284.8818,16231.0042
285.0669,16194.3542
285.252,16183.3792
285.4371,16174.5292
285.6222,16149.9292
285.8072,16127.6958
285.9922,16108.7125
286.1772,16104.0833
286.3622,16106.2125
286.5472,16079.175
286.7321,16048.4125
286.9171,16053.0792
287.102,16049.5375
287.2869,16048.7458
287.4717,16064.1917
287.6566,16054.9333
287.8415,16042.3833
288.0263,16025.8375
288.2111,15987.2
288.3959,15944.5208
288.5806,15941.6
288.7654,15936.4417
288.9501,15960.7458
289.1348,15963.7083
289.3195,15949.3958
289.5042,15949.6708
289.6889,15951.5875
289.8735,15918.6083
290.0581,15895.7583
290.2428,15858.5875
290.4273,15851.4958
290.6119,15859.4417
290.7965,15849.6833
290.981,15841.9375
291.1655,15832.0625
291.35,15781.8333
291.5345,15748.0333
291.719,15740.9042
291.9034,15738.3583
292.0878,15756.3875
292.2722,15742.6875
292.4566,15714.9042
292.641,15712.4875
292.8253,15703.5667
293.0096,15682.0667
293.194,15682.825
293.3783,15674.425
293.5626,15673.9667
293.7468,15667.0583
293.9311,15658.3667
294.1153,15623.7917
294.2995,15567.425
294.4837,15530.675
294.6678,15498.3
294.852,15481.65
295.0361,15477.7917
295.2202,15468.3042
295.4043,15472.5125
295.5884,15455.9833
295.7725,15442.725
295.9565,15424.7875
296.1405,15386.0625
296.3246,15365.45
296.5085,15374.6667
296.6925,15387.4
296.8764,15377.8375
297.0603,15355.5583
297.2443,15333.9958
297.4282,15303.2
297.612,15274.3875
297.7959,15242.3292
297.9797,15225.5542
298.1635,15192.6917
298.3474,15206.7208
298.5311,15214.7958
298.7149,15181.4792
298.8987,15142.775
299.0823,15115.6667
299.2661,15078.1583
299.4498,15028.85
299.6334,15018.5083
299.8171,15015.8667
300.0007,14997.9833
300.1843,14987.4958
300.368,14971.4583
300.5515,14952.55
300.7351,14932.4708
300.9186,14914.8333
301.1021,14885.5792
301.2857,14872.1083
301.4691,14856.975
301.6526,14856.2417
301.8361,14825.925
302.0195,14796.3917
302.2029,14784.075
302.3863,14772.6917
302.5697,14743.4042
302.753,14735.575
302.9364,14740.0042
303.1197,14746.2375
303.303,14729.1375
303.4863,14696.8083
303.6696,14646.0042
303.8528,14608.925
304.036,14588.6583
304.2192,14579.7583
304.4024,14568.6167
304.5856,14536.2875
304.7688,14525.4292
304.9519,14515.2083
305.135,14494.9792
305.3181,14472.75
305.5012,14456.05
305.6842,14450.7583
305.8673,14434.5583
306.0504,14402.5583
306.2333,14359.6
306.4163,14346.4917
306.5993,14323.6667
306.7822,14307.4
306.9652,14295.1875
307.1481,14265.675
307.331,14240.8167
307.5139,14213.4708
307.6967,14185.9833
307.8796,14161.8417
308.0624,14139.8917
308.2452,14114.6667
308.428,14091.7292
308.6107,14077.6
308.7935,14052.2375
308.9762,14035.0875
309.1589,14015.7667
309.3416,13992.9292
309.5243,13969.3958
309.7069,13952.1292
309.8896,13924.7667
310.0721,13901.8
310.2548,13887.4708
310.4373,13873.4833
310.6199,13866.6042
310.8024,13839.9083
310.985,13825.2292
311.1674,13791.2
311.3499,13753.1458
311.5324,13742.1917
311.7148,13746.1208
311.8973,13716.1708
312.0797,13700.7708
312.2621,13687.7667
312.4445,13665.4458
312.6268,13635.1375
312.8091,13620.4333
312.9915,13585.0375
313.1738,13563.6
313.356,13532.5625
313.5383,13503.125
313.7206,13491.4708
313.9027,13461.7958
314.085,13444.9042
314.2672,13429.05
314.4493,13417.975
314.6314,13412.475
314.8136,13405.5625
314.9957,13375.75
315.1778,13340.8958
315.3598,13323.575
315.5419,13318.3125
315.724,13305.4875
315.9059,13289.1583
316.088,13267.875
316.2699,13264.7042
316.4519,13250.4917
316.6338,13217.8583
316.8157,13177.2083
316.9977,13157.2292
317.1795,13158.1458
317.3614,13150.5458
317.5432,13144.1333
317.7251,13110.5833
317.9069,13080.3292
318.0887,13068.0792
318.2704,13041.5875
318.4522,13028.2042
318.6339,13022.4
318.8156,13031.5875
318.9973,13014.2542
319.179,13012.1
319.3607,13009.9
319.5423,13004.8333
319.7239,12987.8958
319.9055,12965.6792
320.0871,12946.0583
320.2687,12933.6083
320.4502,12917.875
320.6317,12887.8542
320.8132,12881.1333
320.9947,12875.8417
321.1761,12874.425
321.3576,12863.3292
321.5391,12858.425
321.7205,12841.8625
321.9019,12821.9667
322.0832,12796.4708
322.2646,12773.3125
322.4459,12754.1625
322.6272,12735.2083
322.8085,12718.0792
322.9898,12704.7583
323.1711,12680.2292
323.3523,12665.8458
323.5335,12650.6417
323.7147,12667.3667
323.8959,12692.5167
324.0771,12686.2958
324.2582,12668.75
324.4393,12657.7917
324.6204,12654.9417
324.8015,12648.7625
324.9826,12657.5417
325.1637,12669.2292
325.3447,12657.8375
325.5257,12655.7292
325.7067,12642.9042
325.8877,12603.8208
326.0686,12570.75
326.2496,12555.2292
326.4305,12531.3167
326.6114,12517.2917
326.7922,12509.2583
326.9731,12508.775
327.1539,12497.6125
327.3347,12494.5375
327.5155,12498.2917
327.6963,12515.0542
327.8771,12515.7917
328.0578,12485.6667
328.2385,12442.8542
328.4193,12429.075
328.5999,12411.9958
328.7806,12388.2208
328.9613,12389.5875
329.1419,12375.2375
329.3225,12368.2042
329.5031,12342.9417
329.6837,12325.05
329.8642,12306.875
330.0447,12292.2958
330.2252,12275.125
330.4057,12247.7875
330.5862,12240.3375
330.7667,12243.9458
330.9471,12262.0917
331.1275,12257.8667
331.3079,12225.1667
331.4883,12206.1
331.6687,12202.8083
331.849,12172.5542
332.0293,12146.1708
332.2096,12124.6875
332.3899,12123.9542
332.5702,12123.2958
332.7504,12129.5458
332.9306,12133.3833
333.1108,12104.5625
333.291,12083.1
333.4712,12077.5958
333.6514,12079.7208
333.8315,12072.5417
334.0116,12055.5208
334.1917,12055.1208
334.3717,12056.5292
334.5518,12052.0
334.7318,12036.7625
334.9119,12023.8167
335.0918,12023.3458
335.2718,12019.0708
335.4518,12012.0208
335.6317,12002.5333
335.8116,12005.9667
335.9915,11996.85
336.1714,11963.1417
336.3513,11952.1125
336.5311,11950.8875
336.7109,11952.4917
336.8907,11940.6583
337.0705,11905.5542
337.2502,11870.3
337.43,11854.5417
337.6097,11830.0125
337.7894,11818.9042
337.9691,11819.0208
338.1488,11824.85
338.3284,11825.0208
338.508,11836.5125
338.6877,11829.2917
338.8672,11823.025
339.0468,11797.7708
339.2263,11778.7208
339.4059,11790.1083
339.5854,11821.9708
339.7649,11797.8667
339.9443,11781.3958
340.1238,11781.2333
340.3032,11776.7917
340.4826,11776.4833
340.662,11745.0
340.8414,11717.275
341.0207,11722.725
341.2001,11730.9667
341.3794,11729.1958
341.5587,11749.5333
341.738,11736.7792
341.9172,11714.8
342.0965,11705.675
342.2757,11660.3042
342.4549,11621.8625
342.6341,11630.0917
342.8132,11624.6083
342.9923,11659.1583
343.1715,11692.4708
343.3506,11703.8458
343.5296,11650.6
343.7087,11617.2625
343.8878,11595.525
344.0668,11584.9208
344.2458,11580.3
344.4248,11557.3208
344.6037,11545.3625
344.7827,11544.6708
344.9616,11529.2958
345.1405,11530.95
345.3194,11534.1917
345.4982,11508.8083
345.6771,11492.1167
345.8559,11494.6458
346.0347,11491.7917
346.2135,11473.7167
346.3923,11478.6875
346.571,11469.2375
346.7498,11444.3458
346.9285,11459.6625
347.1071,11442.3708
347.2859,11412.9417
347.4645,11429.2375
347.6431,11445.35
347.8217,11461.2208
348.0003,11472.1125
348.1789,11437.2792
348.3574,11400.5417
348.5359,11371.8167
348.7145,11343.3917
348.893,11340.7458
349.0714,11343.1042
349.2499,11320.1792
349.4283,11290.6917
349.6068,11263.1958
349.7852,11254.0625
349.9635,11255.3208
350.1419,11249.6833
350.3202,11237.925
350.4985,11212.025
350.6768,11196.7625
350.8551,11185.3792
351.0334,11176.7667
351.2116,11160.425
351.3898,11163.0292
351.568,11150.8625
351.7462,11153.5333
351.9243,11142.2375
352.1025,11126.0292
352.2806,11109.375
352.4587,11105.775
352.6368,11097.5833
352.8148,11072.9542
352.9929,11051.0208
353.1709,11052.0667
353.3489,11050.8833
353.5268,11029.7458
353.7048,11009.5917
353.8828,11002.6125
354.0607,10983.4875
354.2386,10980.8792
354.4165,10967.0375
354.5943,10955.5375
354.7722,10950.5792
354.95,10964.05
355.1278,10961.375
355.3056,10936.125
355.4833,10901.3625
355.6611,10871.025
355.8388,10843.9667
356.0165,10831.175
356.1942,10843.6833
356.3719,10861.3708
356.5495,10848.3583
356.7271,10835.7708
356.9047,10834.3958
357.0823,10829.0417
357.2599,10832.9042
357.4374,10820.0667
357.6149,10790.3292
357.7924,10758.475
357.9699,10754.0667
358.1474,10744.6208
358.3248,10717.65
358.5023,10702.5417
358.6797,10675.9417
358.8571,10664.7375
359.0344,10654.1458
359.2118,10621.6625
359.3891,10605.7875
359.5664,10591.9542
359.7437,10583.2375
359.9209,10556.5625
360.0982,10529.7042
360.2754,10512.1375
360.4526,10525.7208
360.6298,10531.9375
360.807,10522.5042
360.9841,10516.1708
361.1613,10493.5625
361.3383,10504.7583
361.5154,10508.9
361.6925,10487.9583
361.8695,10478.2333
362.0466,10463.0708
362.2236,10449.6083
362.4005,10441.8333
362.5775,10418.1292
362.7545,10379.1333
362.9314,10361.7542
363.1083,10370.8708
363.2852,10389.075
363.462,10376.7208
363.6389,10366.9542
363.8157,10354.1458
363.9925,10327.0917
364.1693,10309.3125
364.346,10277.6375
364.5228,10285.9125
364.6996,10300.25
364.8762,10305.1542
365.0529,10307.9042
365.2296,10296.9375
365.4062,10305.525
365.5829,10287.0
365.7595,10265.7167
365.9361,10279.1375
366.1126,10265.3583
366.2892,10321.6833
366.4657,10466.4583
366.6422,10563.8333
366.8186,10544.3875
366.9951,10608.6542
367.1716,10548.5792
367.348,10512.1542
367.5244,10565.7
367.7008,10569.675
367.8772,10543.0083
368.0535,10412.0208
368.2298,10466.9292
368.4061,10551.3792
368.5824,10481.0292
368.7586,10555.6042
368.9349,10591.2292
369.1111,10465.0417
369.2873,10367.475
369.4635,10384.3875
369.6396,10379.9292
369.8158,10296.05
369.9919,10287.9833
370.168,10319.8375
370.3441,10333.15
370.5202,10260.7042
370.6962,10202.2125
370.8722,10172.1833
371.0482,10168.6
371.2242,10193.2083
371.4002,10276.1
371.5761,10299.6542
371.752,10244.4
371.9279,10260.6333
372.1038,10290.075
372.2796,10240.6208
372.4555,10242.5667
372.6313,10257.6958
372.8071,10217.175
372.9829,10179.7208
373.1586,10195.7042
373.3344,10226.0875
373.5101,10193.5833
373.6858,10197.35
373.8615,10173.5625
374.0371,10178.9458
374.2127,10263.825
374.3884,10265.9708
374.564,10223.2583
374.7395,10214.9083
374.9151,10241.7625
375.0906,10366.5417
375.2661,10448.1958
375.4416,10393.5792
375.6171,10439.4375
375.7925,10532.0958
375.968,10556.4958
376.1434,10454.0708
376.3188,10393.9083
376.4941,10379.6708
376.6695,10425.7042
376.8448,10455.8208
377.0201,10479.6208
377.1954,10457.3875
377.3707,10509.3333
377.5459,10546.875
377.7212,10644.6625
377.8964,10930.5333
378.0715,11035.7083
378.2467,10841.4
378.4218,10916.1958
378.597,10773.7958
378.7721,10685.8917
378.9472,10730.3
379.1222,10803.2583
379.2973,11002.2083
379.4723,11275.2583
379.6473,11409.8167
379.8223,11224.4208
379.9972,11002.7292
380.1722,10884.1083
380.3471,10842.2292
380.522,10805.1042
380.6969,10771.575
380.8717,10950.5417
381.0466,10871.5458
381.2214,10777.2833
381.3962,10771.6417
381.571,10699.0125
381.7457,10643.0375
381.9204,10733.2542
382.0952,10709.0875
382.2699,10824.2792
382.4445,11085.3625
382.6192,11189.4417
382.7938,11434.4333
382.9685,11644.1458
383.1431,11400.3042
383.3176,11076.4875
383.4922,10954.25
383.6667,10938.9125
383.8412,10885.125
384.0157,10803.5875
384.1902,10856.5
384.3646,10968.0375
384.5391,10934.625
384.7134,10962.5792
384.8878,11124.2
385.0622,11352.3083
385.2365,11240.2458
385.4109,10958.7458
385.5852,10906.2333
385.7594,10947.4333
385.9337,11042.3542
386.1079,11175.625
386.2822,11409.9167
386.4564,11499.8083
386.6306,11252.9042
386.8047,11332.9458
386.9789,11498.6083
387.153,11546.0
387.3271,11919.2958
387.5012,11856.1125
387.6752,12075.5625
387.8492,12397.2292
388.0233,12241.225
388.1972,11981.5708
388.3712,12049.8708
388.5452,12016.8125
388.7191,12079.8417
388.893,12449.3167
389.0669,12425.2958
389.2408,11828.2875
389.4146,11371.3458
389.5884,11109.325
389.7623,10910.6125
389.9361,10883.225
390.1098,10934.5542
390.2835,11023.2917
390.4573,11011.0
390.631,11015.2125
390.8047,11179.5875
390.9784,11289.1458
391.152,11196.1208
391.3256,11250.25
391.4992,11342.6042
391.6728,11201.3917
391.8464,11309.8042
392.0199,11594.2958
392.1934,11547.95
392.3669,11670.75
392.5403,11852.1292
392.7138,11986.8583
392.8873,12203.75
393.0607,12494.55
393.2341,12646.5583
393.4074,12696.9083
393.5808,12245.9625
393.7542,12003.375
393.9274,12041.5292
394.1007,11813.675
394.274,11979.6958
394.4472,11926.975
394.6205,12063.025
394.7937,12451.8542
394.9668,12661.8708
395.14,12383.2792
395.3131,12003.7917
395.4863,11679.8542
395.6594,11647.5292
395.8325,11493.3292
396.0055,11472.3625
396.1786,11520.9292
396.3516,11617.8833
396.5246,11545.2042
396.6975,11437.4708
396.8705,11496.1542
397.0434,11872.2958
397.2163,11586.1
397.3892,11483.4417
397.5621,11685.8708
397.735,11844.7792
397.9077,12128.1208
398.0806,12215.7208
398.2534,12009.1667
398.4261,12177.9583
398.5989,12315.2917
398.7716,12716.2583
398.9443,12625.1083
399.117,12454.9208
399.2896,12307.2958
399.4623,12138.7792
399.6349,12050.0167
399.8075,11876.875
399.9801,11645.7542
400.1526,11636.0833
400.3252,11321.4417
400.4977,11066.0292
400.6702,11039.3958
400.8427,10979.15
401.0151,11073.1958
401.1875,11050.4958
401.36,11041.5458
401.5323,11080.35
401.7047,10916.1125
401.877,10859.8375
402.0494,10844.1
402.2216,10969.9583
402.394,11146.0833
402.5662,11055.9125
402.7385,11072.1833
402.9107,11040.1667
403.0829,11025.0917
403.2551,11021.2542
403.4272,10926.5792
403.5994,10938.4292
403.7715,11059.8667
403.9436,11186.4458
404.1156,11162.2417
