Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-08 15:34:09.530212
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.9
218.2508,1476.75
218.442,1504.0167
218.6332,1535.1583
218.8244,1563.5833
219.0156,1594.175
219.2067,1623.5542
219.3979,1657.8292
219.589,1692.4125
219.7801,1727.0875
219.9712,1763.0167
220.1623,1799.2875
220.3533,1839.8375
220.5444,1877.9292
220.7354,1919.2958
220.9264,1959.5333
221.1174,2003.7417
221.3083,2049.475
221.4993,2092.5833
221.6902,2137.5667
221.8812,2186.55
222.0721,2235.5208
222.263,2286.2583
222.4538,2338.6542
222.6447,2391.875
222.8355,2447.9875
223.0264,2500.8208
223.2172,2557.4958
223.408,2614.5708
223.5987,2672.55
223.7895,2732.0667
223.9802,2794.8583
224.1709,2856.3958
224.3616,2921.2875
224.5524,2987.5292
224.743,3057.5708
224.9337,3119.5542
225.1243,3195.875
225.315,3265.2125
225.5056,3332.5792
225.6962,3408.275
225.8867,3481.9833
226.0773,3558.325
226.2678,3633.5333
226.4584,3712.9125
226.6489,3793.1333
226.8394,3866.7708
227.0298,3949.75
227.2203,4035.0208
227.4108,4126.2417
227.6012,4211.3667
227.7916,4295.5542
227.982,4384.9958
228.1723,4471.2875
228.3627,4561.6042
228.5531,4651.225
228.7434,4739.7417
228.9337,4834.4625
229.124,4930.5958
229.3143,5027.2208
229.5045,5133.3458
229.6948,5234.3542
229.885,5341.6167
230.0752,5449.05
230.2654,5553.9125
230.4556,5659.4958
230.6457,5764.2083
230.8358,5871.2208
231.026,5976.5708
231.2161,6080.6917
231.4062,6191.0417
231.5963,6293.2083
231.7863,6402.2167
231.9764,6521.7167
232.1664,6636.9833
232.3564,6760.3583
232.5464,6875.2125
232.7364,6997.575
232.9263,7106.6833
233.1163,7231.425
233.3062,7354.9417
233.4961,7486.1167
233.686,7606.9417
233.8758,7721.0458
234.0657,7833.4208
234.2555,7959.9458
234.4454,8083.1875
234.6352,8201.3625
234.825,8326.0875
235.0147,8441.2125
235.2045,8562.4917
235.3942,8679.0125
235.5839,8801.2875
235.7737,8920.525
235.9633,9038.4
236.153,9165.6958
236.3427,9291.6042
236.5323,9414.3208
236.7219,9528.3292
236.9115,9631.6292
237.1011,9742.9875
237.2907,9866.0375
237.4803,9987.1167
237.6698,10099.8292
237.8593,10219.7083
238.0488,10334.4708
238.2383,10452.3375
238.4278,10569.15
238.6172,10695.225
238.8066,10812.8542
238.9961,10929.7333
239.1855,11054.75
239.3748,11166.3458
239.5642,11271.8
239.7536,11393.7083
239.9429,11501.275
240.1322,11602.55
240.3215,11713.9875
240.5108,11823.8375
240.7001,11937.4125
240.8893,12044.6917
241.0786,12147.3333
241.2677,12251.1708
241.457,12367.9042
241.6461,12450.2833
241.8353,12541.9042
242.0244,12630.3958
242.2136,12716.7875
242.4027,12810.275
242.5918,12898.5958
242.7809,12986.6667
242.9699,13039.775
243.159,13088.2708
243.348,13198.3333
243.537,13314.2458
243.726,13408.6583
243.915,13496.3458
244.1039,13576.3875
244.2929,13631.9833
244.4818,13657.0333
244.6707,13730.8833
244.8596,13842.0083
245.0485,13948.275
245.2373,14052.325
245.4262,14149.0083
245.615,14231.6375
245.8038,14299.3333
245.9926,14385.1792
246.1814,14465.2042
246.3701,14480.7667
246.5589,14487.5333
246.7476,14552.3125
246.9363,14671.225
247.1249,14765.4458
247.3136,14858.9333
247.5023,14942.7542
247.6909,15033.775
247.8795,15113.1583
248.0681,15204.0292
248.2567,15278.6583
248.4453,15348.65
248.6338,15421.2042
248.8224,15459.2208
249.0109,15431.2125
249.1994,15470.7667
249.3878,15563.8333
249.5763,15661.6667
249.7648,15740.9417
249.9532,15820.8167
250.1416,15913.2792
250.33,16005.2375
250.5183,16093.0542
250.7067,16156.3167
250.8951,16216.9083
251.0834,16275.9625
251.2717,16329.725
251.46,16380.9167
251.6483,16435.8333
251.8365,16468.6167
252.0247,16464.05
252.213,16503.85
252.4012,16568.7292
252.5894,16665.7708
252.7775,16730.4667
252.9657,16788.925
253.1538,16868.8667
253.3419,16921.3625
253.53,16964.5625
253.7181,17013.75
253.9062,17070.7917
254.0942,17123.2333
254.2823,17154.2708
254.4703,17189.0833
254.6583,17234.2625
254.8463,17275.4792
255.0342,17304.925
255.2222,17328.9208
255.4101,17336.0958
255.598,17331.2
255.7859,17368.5875
255.9738,17436.3417
256.1616,17511.7833
256.3495,17581.9708
256.5373,17640.5958
256.7251,17724.8083
256.9129,17775.4458
257.1006,17820.4917
257.2884,17877.4583
257.4761,17935.325
257.6638,17977.2542
257.8515,18004.4958
258.0392,18036.4
258.2269,18062.1375
258.4146,18084.0208
258.6022,18116.7833
258.7898,18123.7333
258.9774,18144.0625
259.165,18179.7708
259.3525,18212.2333
259.5401,18224.4542
259.7276,18264.8917
259.9151,18300.8292
260.1026,18326.6375
260.2901,18366.4292
260.4776,18402.125
260.665,18464.45
260.8524,18518.3042
261.0398,18571.6125
261.2272,18599.4917
261.4146,18610.0667
261.6019,18637.9542
261.7893,18672.4375
261.9766,18695.7167
262.1639,18726.0542
262.3512,18719.2583
262.5384,18727.0333
262.7257,18731.5792
262.9129,18748.1667
263.1001,18760.05
263.2873,18794.1042
263.4745,18809.55
263.6617,18787.4083
263.8488,18803.5417
264.0359,18820.7208
264.2231,18827.8583
264.4101,18837.9958
264.5972,18854.2625
264.7842,18872.1333
264.9713,18877.8667
265.1583,18874.9917
265.3453,18888.4
265.5323,18909.0042
265.7193,18922.6125
265.9062,18949.9667
266.0931,18953.8417
266.2801,18958.5833
266.4669,18975.85
266.6538,18990.0
266.8407,19007.5
267.0276,18997.8375
267.2143,18991.9917
267.4012,18999.1042
267.588,18966.525
267.7747,18965.85
267.9615,18970.0042
268.1482,18964.675
268.3349,18966.6333
268.5217,18964.2542
268.7083,18940.7625
268.895,18933.0
269.0817,18942.8917
269.2682,18930.4583
269.4549,18907.6958
269.6415,18864.2167
269.8281,18854.7333
270.0146,18865.1708
270.2012,18870.0125
270.3877,18877.3625
270.5742,18867.4458
270.7607,18865.6375
270.9472,18857.3625
271.1336,18843.4875
271.32,18825.1125
271.5065,18802.0667
271.6929,18794.45
271.8792,18803.8
272.0656,18794.375
272.252,18793.7417
272.4383,18790.3583
272.6246,18776.0792
272.8109,18763.0625
272.9972,18784.7
273.1835,18789.4167
273.3697,18794.4792
273.5559,18797.3958
273.7421,18790.8125
273.9283,18779.7875
274.1145,18768.0542
274.3007,18764.65
274.4868,18766.2583
274.6729,18784.5292
274.859,18783.125
275.0451,18778.025
275.2311,18726.3
275.4172,18730.4333
275.6032,18738.3917
275.7892,18751.4417
275.9752,18747.1
276.1612,18751.8083
276.3472,18725.7625
276.5331,18710.2208
276.719,18705.2083
276.9049,18699.2833
277.0908,18675.775
277.2767,18664.7625
277.4625,18665.85
277.6484,18648.9125
277.8342,18627.275
278.02,18615.125
278.2057,18623.0792
278.3915,18636.0
278.5772,18633.125
278.763,18603.425
278.9487,18619.4
279.1343,18630.7833
279.32,18608.7917
279.5057,18577.4083
279.6913,18523.8125
279.877,18502.9125
280.0625,18492.9917
280.2481,18458.3292
280.4337,18427.5833
280.6192,18442.6042
280.8048,18454.1333
280.9903,18432.3667
281.1758,18397.0833
281.3612,18363.3958
281.5467,18347.6667
281.7321,18356.3292
281.9175,18352.6042
282.1029,18338.0792
282.2884,18332.3
282.4737,18295.3667
282.6591,18269.7
282.8444,18257.8583
283.0297,18243.6708
283.215,18230.6583
283.4002,18222.2458
283.5855,18190.9333
283.7707,18139.4083
283.956,18112.85
284.1412,18092.7375
284.3264,18098.0125
284.5115,18106.725
284.6967,18105.1583
284.8818,18073.7292
285.0669,18035.4792
285.252,18020.8875
285.4371,18014.3667
285.6222,17988.4083
285.8072,17962.8708
285.9922,17936.6583
286.1772,17940.9625
286.3622,17940.5417
286.5472,17909.7083
286.7321,17875.7167
286.9171,17881.4167
287.102,17880.5667
287.2869,17883.0667
287.4717,17896.4917
287.6566,17886.8875
287.8415,17875.7458
288.0263,17860.2375
288.2111,17815.175
288.3959,17770.025
288.5806,17760.6792
288.7654,17757.9125
288.9501,17783.725
289.1348,17783.2375
289.3195,17771.8292
289.5042,17772.4542
289.6889,17774.8333
289.8735,17731.175
290.0581,17708.3542
290.2428,17668.3125
290.4273,17660.8667
290.6119,17668.1833
290.7965,17653.8333
290.981,17646.4917
291.1655,17634.1583
291.35,17583.8
291.5345,17544.6333
291.719,17535.6583
291.9034,17533.5625
292.0878,17549.425
292.2722,17538.3042
292.4566,17511.2792
292.641,17505.9417
292.8253,17494.7125
293.0096,17474.3833
293.194,17470.5958
293.3783,17458.8542
293.5626,17462.1875
293.7468,17454.25
293.9311,17443.5
294.1153,17407.2833
294.2995,17344.8333
294.4837,17301.3542
294.6678,17270.2375
294.852,17248.0958
295.0361,17243.4083
295.2202,17238.925
295.4043,17241.5958
295.5884,17226.1625
295.7725,17209.25
295.9565,17191.8958
296.1405,17150.8292
296.3246,17125.8958
296.5085,17138.4333
296.6925,17153.6542
296.8764,17142.1083
297.0603,17118.5208
297.2443,17098.1417
297.4282,17068.3375
297.612,17034.725
297.7959,17005.9417
297.9797,16986.8292
298.1635,16964.125
298.3474,16979.0208
298.5311,16992.3792
298.7149,16954.2583
298.8987,16909.1042
299.0823,16886.8458
299.2661,16837.4417
299.4498,16782.2167
299.6334,16766.3542
299.8171,16762.5208
300.0007,16744.8208
300.1843,16731.7833
300.368,16710.1917
300.5515,16690.4417
300.7351,16668.6208
300.9186,16647.2708
301.1021,16614.275
301.2857,16599.6167
301.4691,16585.35
301.6526,16584.9625
301.8361,16552.3583
302.0195,16514.75
302.2029,16503.8542
302.3863,16495.2208
302.5697,16463.8833
302.753,16456.0542
302.9364,16456.4375
303.1197,16465.1792
303.303,16443.9833
303.4863,16409.1833
303.6696,16352.0208
303.8528,16311.9208
304.036,16290.5
304.2192,16287.8167
304.4024,16265.9833
304.5856,16234.5792
304.7688,16218.5458
304.9519,16207.4
305.135,16188.0708
305.3181,16166.1375
305.5012,16146.7333
305.6842,16139.1792
305.8673,16115.9
306.0504,16085.9917
306.2333,16036.4292
306.4163,16020.725
306.5993,15994.9542
306.7822,15977.0625
306.9652,15967.7167
307.1481,15933.4667
307.331,15908.075
307.5139,15879.9125
307.6967,15849.7458
307.8796,15824.725
308.0624,15800.9583
308.2452,15770.9625
308.428,15745.325
308.6107,15735.5833
308.7935,15709.8583
308.9762,15686.5125
309.1589,15664.9583
309.3416,15638.3042
309.5243,15614.6333
309.7069,15598.975
309.8896,15569.5
310.0721,15544.1833
310.2548,15531.5292
310.4373,15522.5333
310.6199,15520.4042
310.8024,15499.7792
310.985,15484.85
311.1674,15443.9792
311.3499,15407.7542
311.5324,15397.9417
311.7148,15400.8833
311.8973,15365.1792
312.0797,15346.5792
312.2621,15337.9458
312.4445,15321.1625
312.6268,15291.5667
312.8091,15278.4083
312.9915,15239.5667
313.1738,15218.7167
313.356,15177.8167
313.5383,15142.4417
313.7206,15129.375
313.9027,15104.25
314.085,15090.3292
314.2672,15075.7583
314.4493,15046.3292
314.6314,15041.225
314.8136,15039.5375
314.9957,15013.4292
315.1778,14979.9375
315.3598,14962.8792
315.5419,14947.6917
315.724,14925.1625
315.9059,14893.6167
316.088,14870.3583
316.2699,14877.3167
316.4519,14877.9667
316.6338,14853.8542
316.8157,14807.3667
316.9977,14788.5083
317.1795,14809.1583
317.3614,14810.3583
317.5432,14791.4083
317.7251,14763.6583
317.9069,14710.6
318.0887,14680.675
318.2704,14653.6625
318.4522,14648.5417
318.6339,14653.7958
318.8156,14681.675
318.9973,14679.2917
319.179,14661.0667
319.3607,14637.1667
319.5423,14639.7375
319.7239,14622.7875
319.9055,14614.725
320.0871,14597.3583
320.2687,14587.2083
320.4502,14588.7708
320.6317,14567.875
320.8132,14569.0583
320.9947,14544.6917
321.1761,14527.8458
321.3576,14508.2625
321.5391,14501.8583
321.7205,14501.1208
321.9019,14495.2042
322.0832,14468.2583
322.2646,14430.9333
322.4459,14412.8333
322.6272,14380.6875
322.8085,14350.3375
322.9898,14336.275
323.1711,14333.6
323.3523,14324.7792
323.5335,14314.6542
323.7147,14343.8208
323.8959,14384.2958
324.0771,14401.125
324.2582,14392.5542
324.4393,14381.0708
324.6204,14392.425
324.8015,14367.5542
324.9826,14361.9833
325.1637,14383.4417
325.3447,14383.3
325.5257,14395.7667
325.7067,14404.0667
325.8877,14382.6375
326.0686,14354.275
326.2496,14335.15
326.4305,14302.0583
326.6114,14278.0708
326.7922,14291.1083
326.9731,14291.025
327.1539,14262.2292
327.3347,14265.6792
327.5155,14279.1167
327.6963,14291.725
327.8771,14283.3333
328.0578,14240.2542
328.2385,14191.3708
328.4193,14177.6333
328.5999,14154.5708
328.7806,14117.625
328.9613,14148.8167
329.1419,14167.3292
329.3225,14185.8833
329.5031,14184.8542
329.6837,14166.275
329.8642,14149.9458
330.0447,14147.3208
330.2252,14105.6333
330.4057,14048.2625
330.5862,14021.0083
330.7667,14010.3083
330.9471,14052.1667
331.1275,14055.3542
331.3079,14007.6333
331.4883,13964.6125
331.6687,13965.8125
331.849,13949.2333
332.0293,13918.2792
332.2096,13886.7042
332.3899,13864.1
332.5702,13896.225
332.7504,13909.7625
332.9306,13900.4083
333.1108,13878.6417
333.291,13857.5542
333.4712,13845.2542
333.6514,13810.725
333.8315,13799.2583
334.0116,13801.2625
334.1917,13802.4833
334.3717,13819.4333
334.5518,13842.6083
334.7318,13820.625
334.9119,13773.5125
335.0918,13767.4292
335.2718,13798.3833
335.4518,13800.6667
335.6317,13806.8542
335.8116,13787.1333
335.9915,13701.1083
336.1714,13614.825
336.3513,13645.8917
336.5311,13695.6
336.7109,13689.7542
336.8907,13641.8833
337.0705,13582.6833
337.2502,13526.6875
337.43,13536.8292
337.6097,13566.3833
337.7894,13573.6833
337.9691,13540.0875
338.1488,13525.2625
338.3284,13554.7208
338.508,13582.275
338.6877,13606.75
338.8672,13588.1292
339.0468,13572.7917
339.2263,13520.7167
339.4059,13504.4292
339.5854,13568.1625
339.7649,13577.5625
339.9443,13584.0375
340.1238,13602.5292
340.3032,13579.15
340.4826,13562.1583
340.662,13519.2875
340.8414,13466.7542
341.0207,13477.4292
341.2001,13502.4917
341.3794,13465.1625
341.5587,13469.6
341.738,13491.5167
341.9172,13491.9125
342.0965,13509.8
342.2757,13435.6083
342.4549,13376.0083
342.6341,13391.6583
342.8132,13383.7625
342.9923,13461.0292
343.1715,13506.4542
343.3506,13480.9458
343.5296,13438.6833
343.7087,13393.2667
343.8878,13342.0167
344.0668,13266.0833
344.2458,13216.8333
344.4248,13195.2708
344.6037,13213.125
344.7827,13247.6583
344.9616,13270.5458
345.1405,13306.1125
345.3194,13290.4125
345.4982,13290.7958
345.6771,13272.0792
345.8559,13241.0667
346.0347,13205.3583
346.2135,13175.4333
346.3923,13221.6667
346.571,13220.5
346.7498,13199.25
346.9285,13245.6708
347.1071,13238.6958
347.2859,13176.7625
347.4645,13155.075
347.6431,13137.1167
347.8217,13177.6375
348.0003,13227.3083
348.1789,13205.3333
348.3574,13145.25
348.5359,13111.9083
348.7145,13114.1083
348.893,13106.3
349.0714,13055.7958
349.2499,13024.2042
349.4283,13004.2292
349.6068,12975.2625
349.7852,12947.5792
349.9635,13011.4125
350.1419,13049.8333
350.3202,13058.3167
350.4985,13036.8583
350.6768,12992.0625
350.8551,12985.875
351.0334,12947.8042
351.2116,12912.1375
351.3898,12886.2542
351.568,12871.0208
351.7462,12933.8708
351.9243,12947.2625
352.1025,12893.7583
352.2806,12851.7875
352.4587,12796.8
352.6368,12759.5083
352.8148,12773.125
352.9929,12803.4667
353.1709,12821.4875
353.3489,12816.5417
353.5268,12828.4042
353.7048,12805.7125
353.8828,12808.6708
354.0607,12798.9625
354.2386,12773.6
354.4165,12784.725
354.5943,12778.3292
354.7722,12766.7875
354.95,12788.0333
355.1278,12795.8625
355.3056,12735.0458
355.4833,12657.6583
355.6611,12636.1542
355.8388,12602.3375
356.0165,12584.9833
356.1942,12621.6542
356.3719,12665.0167
356.5495,12568.9792
356.7271,12515.9667
356.9047,12511.4208
357.0823,12455.3083
357.2599,12494.2833
357.4374,12511.1125
357.6149,12503.0583
357.7924,12476.3208
357.9699,12423.3083
358.1474,12344.225
358.3248,12307.8667
358.5023,12282.0667
358.6797,12233.8
358.8571,12250.7167
359.0344,12295.9292
359.2118,12338.2042
359.3891,12340.65
359.5664,12356.2458
359.7437,12389.6667
359.9209,12363.175
360.0982,12353.5833
360.2754,12285.3542
360.4526,12250.3708
360.6298,12240.1375
360.807,12218.4958
360.9841,12155.0458
361.1613,12161.8
361.3383,12201.5292
361.5154,12229.3167
361.6925,12227.5333
361.8695,12130.7292
362.0466,12093.2292
362.2236,12136.0458
362.4005,12162.6375
362.5775,12187.5542
362.7545,12200.4417
362.9314,12181.1875
363.1083,12097.9625
363.2852,12054.6375
363.462,12062.1958
363.6389,12069.4917
363.8157,12093.2667
363.9925,12109.9583
364.1693,12109.375
364.346,12049.5
364.5228,12016.0167
364.6996,12012.7458
364.8762,11984.3667
365.0529,12013.2833
365.2296,12054.1708
365.4062,12116.9792
365.5829,12120.675
365.7595,12119.2042
365.9361,12160.85
366.1126,12147.7458
366.2892,12190.9542
366.4657,12328.325
366.6422,12459.4083
366.8186,12419.5042
366.9951,12464.0208
367.1716,12431.4625
367.348,12409.1792
367.5244,12474.5542
367.7008,12461.5625
367.8772,12396.0042
368.0535,12210.3625
368.2298,12271.9042
368.4061,12405.6042
368.5824,12308.2958
368.7586,12345.8
368.9349,12403.1042
369.1111,12343.5167
369.2873,12272.8083
369.4635,12256.7125
369.6396,12276.5333
369.8158,12198.8667
369.9919,12225.5542
370.168,12268.225
370.3441,12253.5625
370.5202,12081.6083
370.6962,11957.4958
370.8722,11910.05
371.0482,11935.2333
371.2242,12049.8292
371.4002,12220.2875
371.5761,12286.1917
371.752,12195.2958
371.9279,12109.3667
372.1038,12010.7708
372.2796,11943.8792
372.4555,12022.325
372.6313,12119.8417
372.8071,12044.4333
372.9829,12047.2292
373.1586,12040.9708
373.3344,11991.1417
373.5101,11839.5667
373.6858,11808.05
373.8615,11834.7708
374.0371,11950.9542
374.2127,12110.6417
374.3884,12078.4
374.564,11959.8292
374.7395,11905.875
374.9151,11874.2875
375.0906,12033.9208
375.2661,12270.7333
375.4416,12300.9083
375.6171,12428.9917
375.7925,12443.05
375.968,12401.7667
376.1434,12339.8333
376.3188,12261.325
376.4941,12245.3667
376.6695,12307.35
376.8448,12326.4292
377.0201,12389.8
377.1954,12383.6125
377.3707,12505.2875
377.5459,12577.425
377.7212,12697.0625
377.8964,13034.4833
378.0715,13223.8625
378.2467,13024.0667
378.4218,13116.95
378.597,12935.4
378.7721,12719.4833
378.9472,12726.8417
379.1222,12795.1208
379.2973,13022.1583
379.4723,13295.3125
379.6473,13436.5042
379.8223,13202.0
379.9972,12929.5583
380.1722,12875.9708
380.3471,12903.7042
380.522,12920.4083
380.6969,12840.375
380.8717,13041.2917
381.0466,13032.5292
381.2214,12906.9792
381.3962,12818.7417
381.571,12641.8833
381.7457,12562.05
381.9204,12681.2292
382.0952,12561.95
382.2699,12699.4375
382.4445,13004.7917
382.6192,13019.3125
382.7938,13274.125
382.9685,13540.6958
383.1431,13304.8542
383.3176,12888.475
383.4922,12721.1458
383.6667,12747.3792
383.8412,12675.9833
384.0157,12556.3083
384.1902,12667.2208
384.3646,12929.3958
384.5391,12969.8583
384.7134,13021.975
384.8878,13230.4208
385.0622,13438.4
385.2365,13377.5042
385.4109,13042.6042
385.5852,12922.1208
385.7594,12942.6708
385.9337,12992.4458
386.1079,13086.5167
386.2822,13472.15
386.4564,13697.9667
386.6306,13407.725
386.8047,13484.6417
386.9789,13654.1458
387.153,13598.9208
387.3271,14011.65
387.5012,14054.1917
387.6752,14349.3042
387.8492,14642.0125
388.0233,14490.3917
388.1972,14166.5833
388.3712,14225.4833
388.5452,14240.4125
388.7191,14237.5083
388.893,14638.6958
389.0669,14718.5958
389.2408,14159.0083
389.4146,13670.8458
389.5884,13371.3792
389.7623,13200.1833
389.9361,13174.1375
390.1098,13231.5333
390.2835,13350.5792
390.4573,13293.3042
390.631,13240.8625
390.8047,13480.6333
390.9784,13716.2708
391.152,13639.75
391.3256,13755.0083
391.4992,13875.9375
391.6728,13699.8958
391.8464,13782.4625
392.0199,14028.0875
392.1934,13904.8125
392.3669,14000.7167
392.5403,14246.3375
392.7138,14286.4333
392.8873,14414.45
393.0607,14594.8333
393.2341,14653.9458
393.4074,14621.5458
393.5808,14105.225
393.7542,13866.0208
393.9274,14046.8958
394.1007,13929.5667
394.274,14186.475
394.4472,14172.6917
394.6205,14387.2583
394.7937,14923.7583
394.9668,15228.6958
395.14,15039.2708
395.3131,14611.9417
395.4863,14245.3375
395.6594,14198.6917
395.8325,14024.8
396.0055,14013.525
396.1786,13940.6292
396.3516,13888.9042
396.5246,13740.7958
396.6975,13458.5625
396.8705,13318.4958
397.0434,13722.1875
397.2163,13496.2333
397.3892,13486.5583
397.5621,13859.7375
397.735,14200.0833
397.9077,14671.3292
398.0806,14972.2542
398.2534,14754.0583
398.4261,14965.725
398.5989,15089.45
398.7716,15596.1417
398.9443,15584.7333
399.117,15418.4708
399.2896,15285.9542
399.4623,15120.9
399.6349,14983.35
399.8075,14762.3
399.9801,14525.6917
400.1526,14575.8208
400.3252,14276.9625
400.4977,13960.1958
400.6702,13795.1667
400.8427,13775.6333
401.0151,13949.0458
401.1875,13965.5875
401.36,13982.4708
401.5323,14061.4708
401.7047,13879.4667
401.877,13778.2125
402.0494,13823.2667
402.2216,13948.1333
402.394,14180.7875
402.5662,14067.3542
402.7385,14110.975
402.9107,14120.625
403.0829,14022.8833
403.2551,13911.3917
403.4272,13760.0042
403.5994,13795.5667
403.7715,14026.1333
403.9436,14301.6
404.1156,14258.3667
