Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-08 04:31:09.538566
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.9167
218.2508,1321.2208
218.442,1344.2667
218.6332,1371.5458
218.8244,1396.4833
219.0156,1422.7875
219.2067,1450.4708
219.3979,1479.1375
219.589,1509.3167
219.7801,1539.9125
219.9712,1570.9167
220.1623,1604.4625
220.3533,1639.9333
220.5444,1673.4083
220.7354,1709.1583
220.9264,1744.8208
221.1174,1784.725
221.3083,1824.3375
221.4993,1862.5583
221.6902,1901.2
221.8812,1944.125
222.0721,1988.5917
222.263,2033.3667
222.4538,2078.7167
222.6447,2125.8375
222.8355,2173.8375
223.0264,2222.0625
223.2172,2271.2958
223.408,2322.05
223.5987,2373.7167
223.7895,2425.9208
223.9802,2481.325
224.1709,2535.9583
224.3616,2591.5417
224.5524,2651.6375
224.743,2711.925
224.9337,2768.6583
225.1243,2835.0958
225.315,2894.8083
225.5056,2957.55
225.6962,3020.4792
225.8867,3088.5458
226.0773,3155.6542
226.2678,3222.35
226.4584,3293.3
226.6489,3363.2333
226.8394,3430.3917
227.0298,3504.8042
227.2203,3578.0833
227.4108,3661.0083
227.6012,3736.9375
227.7916,3809.1875
227.982,3889.8208
228.1723,3964.9958
228.3627,4046.7375
228.5531,4124.4208
228.7434,4204.775
228.9337,4289.25
229.124,4372.15
229.3143,4459.5875
229.5045,4555.4583
229.6948,4645.6333
229.885,4739.6833
230.0752,4831.125
230.2654,4927.0417
230.4556,5022.8208
230.6457,5115.8917
230.8358,5210.8542
231.026,5305.2
231.2161,5397.4042
231.4062,5493.8625
231.5963,5588.6458
231.7863,5687.575
231.9764,5790.2625
232.1664,5896.1042
232.3564,6003.3917
232.5464,6105.4375
232.7364,6213.1625
232.9263,6309.2708
233.1163,6424.0125
233.3062,6536.2042
233.4961,6652.7
233.686,6759.025
233.8758,6859.0875
234.0657,6959.375
234.2555,7073.8125
234.4454,7183.0417
234.6352,7293.6042
234.825,7403.0958
235.0147,7506.0667
235.2045,7611.5083
235.3942,7716.4917
235.5839,7827.4958
235.7737,7931.575
235.9633,8037.925
236.153,8151.1958
236.3427,8266.1667
236.5323,8379.4042
236.7219,8480.3708
236.9115,8570.0042
237.1011,8668.975
237.2907,8779.5458
237.4803,8891.3792
237.6698,8989.6875
237.8593,9099.6833
238.0488,9204.3625
238.2383,9308.2667
238.4278,9411.625
238.6172,9524.7833
238.8066,9626.0125
238.9961,9733.2458
239.1855,9846.9708
239.3748,9947.0333
239.5642,10043.2792
239.7536,10150.4917
239.9429,10248.9917
240.1322,10338.575
240.3215,10438.2417
240.5108,10536.9958
240.7001,10640.0167
240.8893,10734.775
241.0786,10827.4708
241.2677,10918.7
241.457,11024.0333
241.6461,11099.2167
241.8353,11180.4833
242.0244,11258.7625
242.2136,11337.3
242.4027,11421.4708
242.5918,11503.7375
242.7809,11581.1583
242.9699,11621.7417
243.159,11673.3542
243.348,11768.9958
243.537,11872.6667
243.726,11967.2625
243.915,12040.5167
244.1039,12114.3292
244.2929,12161.8417
244.4818,12184.3708
244.6707,12249.6833
244.8596,12350.5167
245.0485,12446.0125
245.2373,12543.4792
245.4262,12637.1875
245.615,12706.0083
245.8038,12767.3625
245.9926,12842.9708
246.1814,12915.3417
246.3701,12930.0667
246.5589,12933.875
246.7476,12995.575
246.9363,13095.925
247.1249,13186.25
247.3136,13269.3417
247.5023,13346.5667
247.6909,13429.85
247.8795,13500.2708
248.0681,13581.8667
248.2567,13647.3958
248.4453,13712.0042
248.6338,13776.4417
248.8224,13812.7125
249.0109,13786.55
249.1994,13823.6667
249.3878,13908.6167
249.5763,13990.8458
249.7648,14065.0667
249.9532,14139.5375
250.1416,14226.3292
250.33,14306.1083
250.5183,14383.3792
250.7067,14437.3625
250.8951,14494.0167
251.0834,14546.7792
251.2717,14601.4375
251.46,14645.2375
251.6483,14695.0667
251.8365,14726.9125
252.0247,14717.2333
252.213,14754.5292
252.4012,14813.4417
252.5894,14898.775
252.7775,14955.3458
252.9657,15007.9583
253.1538,15078.4375
253.3419,15130.875
253.53,15173.2667
253.7181,15220.3625
253.9062,15269.9917
254.0942,15313.1417
254.2823,15342.0083
254.4703,15371.5958
254.6583,15410.5083
254.8463,15449.6542
255.0342,15471.5542
255.2222,15499.6333
255.4101,15508.2333
255.598,15499.7625
255.7859,15534.2083
255.9738,15598.4083
256.1616,15661.5208
256.3495,15726.8708
256.5373,15777.6292
256.7251,15850.5292
256.9129,15899.2667
257.1006,15937.9708
257.2884,15992.5667
257.4761,16049.3375
257.6638,16082.6542
257.8515,16102.15
258.0392,16131.8583
258.2269,16152.2708
258.4146,16175.9875
258.6022,16209.4667
258.7898,16217.7708
258.9774,16234.025
259.165,16266.3708
259.3525,16294.0167
259.5401,16302.1875
259.7276,16336.3417
259.9151,16366.0792
260.1026,16387.3167
260.2901,16428.2292
260.4776,16459.4792
260.665,16523.7792
260.8524,16567.0
261.0398,16612.5167
261.2272,16635.9292
261.4146,16638.7708
261.6019,16664.1917
261.7893,16695.9583
261.9766,16720.2667
262.1639,16744.7208
262.3512,16744.5625
262.5384,16746.9125
262.7257,16749.0833
262.9129,16767.0917
263.1001,16774.375
263.2873,16799.7417
263.4745,16816.5167
263.6617,16794.45
263.8488,16808.6792
264.0359,16825.4917
264.2231,16833.0917
264.4101,16844.825
264.5972,16863.5333
264.7842,16872.4917
264.9713,16878.7125
265.1583,16874.2292
265.3453,16889.3917
265.5323,16902.975
265.7193,16915.8792
265.9062,16939.1208
266.0931,16946.6375
266.2801,16945.65
266.4669,16962.9667
266.6538,16972.1333
266.8407,16988.7458
267.0276,16976.525
267.2143,16966.5958
267.4012,16977.9917
267.588,16952.6667
267.7747,16949.1125
267.9615,16953.5458
268.1482,16941.525
268.3349,16945.2458
268.5217,16940.6333
268.7083,16920.2292
268.895,16911.4958
269.0817,16919.1208
269.2682,16912.6917
269.4549,16891.775
269.6415,16856.5833
269.8281,16844.9542
270.0146,16856.475
270.2012,16860.4417
270.3877,16862.9375
270.5742,16858.3417
270.7607,16849.05
270.9472,16840.1125
271.1336,16825.3958
271.32,16809.1042
271.5065,16793.7417
271.6929,16783.4333
271.8792,16790.0958
272.0656,16783.5375
272.252,16780.7708
272.4383,16775.5625
272.6246,16761.425
272.8109,16751.2125
272.9972,16766.7417
273.1835,16770.2583
273.3697,16776.8792
273.5559,16773.5792
273.7421,16772.8375
273.9283,16760.0292
274.1145,16749.0833
274.3007,16745.1167
274.4868,16751.0875
274.6729,16766.4958
274.859,16763.65
275.0451,16753.5875
275.2311,16709.7167
275.4172,16712.8625
275.6032,16719.6542
275.7892,16728.2667
275.9752,16721.7167
276.1612,16729.95
276.3472,16705.0042
276.5331,16690.6375
276.719,16684.9167
276.9049,16674.2792
277.0908,16658.4917
277.2767,16648.0833
277.4625,16643.4917
277.6484,16634.1292
277.8342,16608.4708
278.02,16597.5708
278.2057,16607.5208
278.3915,16619.925
278.5772,16614.2125
278.763,16592.3458
278.9487,16603.3
279.1343,16612.6542
279.32,16592.625
279.5057,16561.925
279.6913,16515.6292
279.877,16498.0292
280.0625,16482.3375
280.2481,16455.7083
280.4337,16426.6458
280.6192,16441.7125
280.8048,16446.5708
280.9903,16428.2083
281.1758,16400.6792
281.3612,16366.9083
281.5467,16352.2542
281.7321,16362.0667
281.9175,16358.7917
282.1029,16346.1875
282.2884,16340.8125
282.4737,16306.6833
282.6591,16280.9667
282.8444,16275.8625
283.0297,16263.4042
283.215,16255.5167
283.4002,16239.7667
283.5855,16211.2667
283.7707,16164.7375
283.956,16143.6583
284.1412,16130.5125
284.3264,16128.2042
284.5115,16136.8458
284.6967,16135.25
284.8818,16111.4458
285.0669,16071.825
285.252,16058.6917
285.4371,16057.3542
285.6222,16027.9792
285.8072,16009.1625
285.9922,15991.4625
286.1772,15989.8417
286.3622,15986.5667
286.5472,15962.9167
286.7321,15932.0208
286.9171,15936.5333
287.102,15931.05
287.2869,15933.4458
287.4717,15944.3333
287.6566,15935.1625
287.8415,15924.825
288.0263,15916.45
288.2111,15871.175
288.3959,15834.2333
288.5806,15828.5917
288.7654,15823.2458
288.9501,15846.9583
289.1348,15846.4542
289.3195,15838.425
289.5042,15829.3833
289.6889,15840.7875
289.8735,15798.9458
290.0581,15777.3
290.2428,15747.1167
290.4273,15737.6083
290.6119,15742.7667
290.7965,15733.875
290.981,15729.3958
291.1655,15715.575
291.35,15667.6792
291.5345,15632.1542
291.719,15631.7375
291.9034,15628.7958
292.0878,15639.95
292.2722,15628.5167
292.4566,15601.6208
292.641,15597.9708
292.8253,15590.4958
293.0096,15570.0625
293.194,15572.4375
293.3783,15557.6125
293.5626,15561.8292
293.7468,15554.4458
293.9311,15543.7042
294.1153,15511.8167
294.2995,15461.8958
294.4837,15423.1583
294.6678,15391.5333
294.852,15367.9708
295.0361,15364.6042
295.2202,15360.6
295.4043,15359.3958
295.5884,15345.2667
295.7725,15332.2208
295.9565,15314.475
296.1405,15275.9292
296.3246,15249.5458
296.5085,15265.0083
296.6925,15276.6583
296.8764,15265.35
297.0603,15244.4708
297.2443,15218.875
297.4282,15195.1708
297.612,15161.0833
297.7959,15132.4333
297.9797,15117.4417
298.1635,15086.0333
298.3474,15096.2083
298.5311,15107.875
298.7149,15074.4458
298.8987,15030.7
299.0823,15003.4417
299.2661,14971.7667
299.4498,14920.0792
299.6334,14912.9625
299.8171,14904.2
300.0007,14893.3042
300.1843,14880.4875
300.368,14865.0167
300.5515,14844.725
300.7351,14826.8875
300.9186,14805.3792
301.1021,14776.2708
301.2857,14765.0625
301.4691,14748.8125
301.6526,14748.8292
301.8361,14718.9708
302.0195,14691.6292
302.2029,14677.3583
302.3863,14666.4458
302.5697,14639.8292
302.753,14632.6042
302.9364,14633.8167
303.1197,14640.2042
303.303,14623.0708
303.4863,14585.8792
303.6696,14536.9667
303.8528,14503.1333
304.036,14479.1958
304.2192,14477.3167
304.4024,14460.2708
304.5856,14429.2583
304.7688,14418.8333
304.9519,14413.0
305.135,14390.5875
305.3181,14370.7208
305.5012,14352.3792
305.6842,14344.725
305.8673,14327.9375
306.0504,14299.225
306.2333,14258.7542
306.4163,14239.7833
306.5993,14218.875
306.7822,14205.4583
306.9652,14192.4833
307.1481,14160.8917
307.331,14136.0833
307.5139,14114.3083
307.6967,14083.9917
307.8796,14059.9792
308.0624,14036.7667
308.2452,14011.5125
308.428,13984.3292
308.6107,13975.3625
308.7935,13953.525
308.9762,13929.5
309.1589,13910.9375
309.3416,13891.6708
309.5243,13866.675
309.7069,13850.975
309.8896,13822.6583
310.0721,13796.4542
310.2548,13787.0792
310.4373,13771.6208
310.6199,13764.8458
310.8024,13742.0208
310.985,13721.7708
311.1674,13687.5458
311.3499,13652.1875
311.5324,13643.1708
311.7148,13647.1708
311.8973,13619.6083
312.0797,13600.7833
312.2621,13585.4208
312.4445,13565.7208
312.6268,13534.5458
312.8091,13518.9542
312.9915,13484.4
313.1738,13466.6167
313.356,13433.075
313.5383,13407.3708
313.7206,13392.525
313.9027,13362.3583
314.085,13342.6125
314.2672,13332.9292
314.4493,13325.325
314.6314,13316.9417
314.8136,13310.2833
314.9957,13278.1917
315.1778,13242.6333
315.3598,13226.2667
315.5419,13219.075
315.724,13212.725
315.9059,13190.4458
316.088,13172.7
316.2699,13171.7958
316.4519,13152.1417
316.6338,13125.2958
316.8157,13077.3458
316.9977,13057.475
317.1795,13058.225
317.3614,13054.9458
317.5432,13046.1375
317.7251,13019.3542
317.9069,12983.1667
318.0887,12972.2667
318.2704,12951.9917
318.4522,12935.1167
318.6339,12931.1333
318.8156,12940.7583
318.9973,12918.0125
319.179,12916.575
319.3607,12916.5458
319.5423,12913.9917
319.7239,12894.8417
319.9055,12872.9333
320.0871,12855.2792
320.2687,12839.3917
320.4502,12822.7833
320.6317,12796.1292
320.8132,12792.875
320.9947,12781.05
321.1761,12783.1208
321.3576,12773.6208
321.5391,12767.0667
321.7205,12752.2875
321.9019,12731.0042
322.0832,12706.3792
322.2646,12682.525
322.4459,12663.6458
322.6272,12643.3375
322.8085,12626.6125
322.9898,12610.775
323.1711,12590.8917
323.3523,12569.2417
323.5335,12559.1542
323.7147,12578.7833
323.8959,12596.4292
324.0771,12594.2458
324.2582,12578.3625
324.4393,12565.6875
324.6204,12562.6542
324.8015,12555.8125
324.9826,12565.5792
325.1637,12579.2792
325.3447,12570.9792
325.5257,12563.975
325.7067,12551.3167
325.8877,12514.7292
326.0686,12477.8417
326.2496,12465.5625
326.4305,12439.9125
326.6114,12427.8208
326.7922,12416.5167
326.9731,12417.6583
327.1539,12406.0458
327.3347,12408.3042
327.5155,12409.7667
327.6963,12428.2583
327.8771,12427.7917
328.0578,12397.9333
328.2385,12354.4208
328.4193,12340.05
328.5999,12323.6167
328.7806,12298.5917
328.9613,12303.325
329.1419,12286.2583
329.3225,12281.9833
329.5031,12260.2833
329.6837,12236.1542
329.8642,12221.15
330.0447,12204.9167
330.2252,12184.6375
330.4057,12157.6833
330.5862,12151.4625
330.7667,12156.575
330.9471,12170.75
331.1275,12170.3333
331.3079,12137.9458
331.4883,12116.0792
331.6687,12112.6708
331.849,12086.2833
332.0293,12058.05
332.2096,12038.3375
332.3899,12037.5042
332.5702,12041.3875
332.7504,12045.0042
332.9306,12045.275
333.1108,12023.6333
333.291,11993.2625
333.4712,11987.7708
333.6514,11991.775
333.8315,11981.6833
334.0116,11969.3417
334.1917,11966.6083
334.3717,11964.075
334.5518,11966.3792
334.7318,11949.0667
334.9119,11934.3
335.0918,11932.3
335.2718,11935.0167
335.4518,11930.7125
335.6317,11919.3958
335.8116,11920.4458
335.9915,11914.1958
336.1714,11878.0125
336.3513,11865.825
336.5311,11867.3625
336.7109,11870.5542
336.8907,11857.2667
337.0705,11817.0917
337.2502,11783.7417
337.43,11767.0708
337.6097,11743.075
337.7894,11730.4
337.9691,11731.5083
338.1488,11735.8667
338.3284,11742.3917
338.508,11749.5583
338.6877,11748.9333
338.8672,11738.5167
339.0468,11715.3917
339.2263,11694.4875
339.4059,11705.7833
339.5854,11738.1375
339.7649,11712.175
339.9443,11696.9167
340.1238,11693.6167
340.3032,11689.3167
340.4826,11688.5458
340.662,11659.2458
340.8414,11634.4042
341.0207,11637.8917
341.2001,11647.4917
341.3794,11641.2833
341.5587,11662.8958
341.738,11656.3042
341.9172,11633.5833
342.0965,11622.6917
342.2757,11581.0292
342.4549,11542.0958
342.6341,11548.4208
342.8132,11541.975
342.9923,11575.0375
343.1715,11610.3792
343.3506,11623.1458
343.5296,11571.7333
343.7087,11538.7417
343.8878,11517.1542
344.0668,11504.0208
344.2458,11496.9208
344.4248,11469.775
344.6037,11463.15
344.7827,11462.8875
344.9616,11445.6292
345.1405,11445.65
345.3194,11447.175
345.4982,11422.5208
345.6771,11411.7042
345.8559,11413.4583
346.0347,11404.3833
346.2135,11394.1083
346.3923,11397.3333
346.571,11385.9042
346.7498,11362.6625
346.9285,11377.9792
347.1071,11358.2375
347.2859,11331.5208
347.4645,11344.8
347.6431,11364.5417
347.8217,11381.4542
348.0003,11387.0
348.1789,11355.6958
348.3574,11317.8917
348.5359,11290.2167
348.7145,11261.8417
348.893,11262.0292
349.0714,11261.8042
349.2499,11237.4708
349.4283,11211.2375
349.6068,11183.7792
349.7852,11174.4417
349.9635,11177.2
350.1419,11173.9083
350.3202,11157.5333
350.4985,11130.3667
350.6768,11115.2542
350.8551,11105.2667
351.0334,11093.8792
351.2116,11075.5458
351.3898,11079.5208
351.568,11071.1708
351.7462,11069.0083
351.9243,11059.7708
352.1025,11042.825
352.2806,11029.0333
352.4587,11029.15
352.6368,11018.4375
352.8148,10993.5208
352.9929,10973.2792
353.1709,10977.1167
353.3489,10973.1583
353.5268,10953.375
353.7048,10933.8042
353.8828,10924.4917
354.0607,10906.6292
354.2386,10901.0792
354.4165,10887.9917
354.5943,10874.65
354.7722,10871.6708
354.95,10883.95
355.1278,10883.725
355.3056,10856.3917
355.4833,10818.9458
355.6611,10790.95
355.8388,10767.0375
356.0165,10754.3
356.1942,10763.9792
356.3719,10782.9583
356.5495,10771.9417
356.7271,10759.9542
356.9047,10760.5375
357.0823,10756.7833
357.2599,10758.3917
357.4374,10742.5417
357.6149,10713.1833
357.7924,10684.125
357.9699,10676.3083
358.1474,10669.825
358.3248,10642.9583
358.5023,10625.2042
358.6797,10599.7917
358.8571,10583.425
359.0344,10575.3167
359.2118,10542.8583
359.3891,10534.25
359.5664,10518.5167
359.7437,10508.7875
359.9209,10483.8083
360.0982,10454.5292
360.2754,10435.7917
360.4526,10453.9292
360.6298,10456.7375
360.807,10451.8292
360.9841,10441.525
361.1613,10418.025
361.3383,10430.9125
361.5154,10430.9125
361.6925,10414.6625
361.8695,10404.15
362.0466,10388.5833
362.2236,10374.4833
362.4005,10369.2542
362.5775,10347.25
362.7545,10302.4375
362.9314,10286.8625
363.1083,10296.3833
363.2852,10312.5583
363.462,10304.6542
363.6389,10297.1375
363.8157,10280.4792
363.9925,10256.2542
364.1693,10239.6542
364.346,10209.4958
364.5228,10214.3792
364.6996,10228.7167
364.8762,10233.2
365.0529,10237.9417
365.2296,10226.1333
365.4062,10233.3
365.5829,10217.1625
365.7595,10192.4375
365.9361,10206.4875
366.1126,10193.575
366.2892,10246.1167
366.4657,10389.0958
366.6422,10495.0583
366.8186,10472.7208
366.9951,10529.8208
367.1716,10475.1792
367.348,10436.1292
367.5244,10491.1042
367.7008,10495.7875
367.8772,10470.7833
368.0535,10338.3333
368.2298,10388.3292
368.4061,10481.5417
368.5824,10408.0958
368.7586,10481.9958
368.9349,10521.6667
369.1111,10391.9542
369.2873,10292.1667
369.4635,10304.7792
369.6396,10308.8208
369.8158,10225.9833
369.9919,10216.3958
370.168,10246.4792
370.3441,10265.6708
370.5202,10188.4042
370.6962,10130.675
370.8722,10098.35
371.0482,10094.5208
371.2242,10123.8542
371.4002,10201.6542
371.5761,10232.2542
371.752,10171.4417
371.9279,10185.8333
372.1038,10221.575
372.2796,10170.5625
372.4555,10168.8625
372.6313,10187.3417
372.8071,10147.2792
372.9829,10106.9667
373.1586,10125.5708
373.3344,10155.6417
373.5101,10118.3542
373.6858,10127.2
373.8615,10101.0
374.0371,10104.875
374.2127,10192.0583
374.3884,10197.5875
374.564,10149.6417
374.7395,10142.8792
374.9151,10169.6458
375.0906,10289.4042
375.2661,10377.1958
375.4416,10316.05
375.6171,10363.7583
375.7925,10453.3083
375.968,10485.2583
376.1434,10383.0417
376.3188,10318.0958
376.4941,10310.3167
376.6695,10354.4667
376.8448,10382.9125
377.0201,10409.2625
377.1954,10381.8333
377.3707,10428.7
377.5459,10472.075
377.7212,10564.4208
377.8964,10849.6167
378.0715,10963.9292
378.2467,10767.9042
378.4218,10832.3292
378.597,10698.3167
378.7721,10607.5042
378.9472,10655.0667
379.1222,10725.3833
379.2973,10916.4667
379.4723,11194.9958
379.6473,11329.6625
379.8223,11149.175
379.9972,10921.6542
380.1722,10801.7208
380.3471,10759.025
380.522,10729.4542
380.6969,10692.8708
380.8717,10868.0958
381.0466,10799.6083
381.2214,10699.075
381.3962,10696.8833
381.571,10621.1958
381.7457,10567.0333
381.9204,10658.475
382.0952,10637.725
382.2699,10740.8208
382.4445,11005.8667
382.6192,11105.775
382.7938,11346.6792
382.9685,11561.65
383.1431,11324.7583
383.3176,10996.4292
383.4922,10863.3083
383.6667,10852.4625
383.8412,10804.3667
384.0157,10722.0833
384.1902,10772.2125
384.3646,10889.3167
384.5391,10856.6417
384.7134,10882.9125
384.8878,11038.425
385.0622,11270.1333
385.2365,11169.8875
385.4109,10880.7708
385.5852,10819.325
385.7594,10867.1708
385.9337,10960.9875
386.1079,11094.0083
386.2822,11321.3083
386.4564,11420.725
386.6306,11171.1125
386.8047,11241.9667
386.9789,11409.0708
387.153,11451.6708
387.3271,11832.4333
387.5012,11765.6583
387.6752,11980.7375
387.8492,12301.5083
388.0233,12154.0292
388.1972,11885.3208
388.3712,11957.3958
388.5452,11921.575
388.7191,11983.7917
388.893,12351.4958
389.0669,12347.6542
389.2408,11753.2
389.4146,11283.8042
389.5884,11020.3167
389.7623,10819.3792
389.9361,10796.2958
390.1098,10851.8
390.2835,10942.5667
390.4573,10930.4167
390.631,10933.3083
390.8047,11092.2458
390.9784,11213.8167
391.152,11115.1583
391.3256,11164.3792
391.4992,11262.4208
391.6728,11120.3083
391.8464,11224.1208
392.0199,11506.0792
392.1934,11463.7833
392.3669,11576.1375
392.5403,11767.425
392.7138,11888.075
392.8873,12114.5583
393.0607,12396.7917
393.2341,12554.05
393.4074,12612.2167
393.5808,12160.9667
393.7542,11907.7333
393.9274,11947.2625
394.1007,11721.0583
394.274,11881.5542
394.4472,11841.3375
394.6205,11967.7667
394.7937,12351.2625
394.9668,12571.0667
395.14,12301.4875
395.3131,11916.3167
395.4863,11579.7875
395.6594,11552.2458
395.8325,11407.825
396.0055,11380.475
396.1786,11434.2583
396.3516,11532.6583
396.5246,11463.0833
396.6975,11352.6333
396.8705,11399.4583
397.0434,11787.7083
397.2163,11502.6833
397.3892,11391.4333
397.5621,11587.6625
397.735,11749.6125
397.9077,12032.375
398.0806,12136.5458
398.2534,11914.7417
398.4261,12091.5708
398.5989,12207.8083
398.7716,12625.2958
398.9443,12535.6583
399.117,12362.0542
399.2896,12207.0125
399.4623,12042.2875
399.6349,11949.9333
399.8075,11790.4583
399.9801,11556.8667
400.1526,11545.9708
400.3252,11238.6292
400.4977,10981.7583
400.6702,10954.9125
400.8427,10895.3125
401.0151,10991.3542
401.1875,10973.5833
401.36,10961.4833
401.5323,11002.7083
401.7047,10831.7917
401.877,10773.9458
402.0494,10761.6583
402.2216,10879.7792
402.394,11064.7292
402.5662,10975.375
402.7385,10993.5542
402.9107,10957.925
403.0829,10936.4167
403.2551,10934.0417
403.4272,10842.2167
403.5994,10856.0333
403.7715,10972.8542
403.9436,11104.9958
404.1156,11074.7167
