Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-08 00:43:49.571805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.1292
218.2508,1331.3708
218.442,1354.2458
218.6332,1382.1625
218.8244,1407.0583
219.0156,1433.5167
219.2067,1462.5958
219.3979,1490.8917
219.589,1522.0417
219.7801,1551.825
219.9712,1584.55
220.1623,1617.7917
220.3533,1652.2333
220.5444,1687.1583
220.7354,1723.1625
220.9264,1760.5458
221.1174,1799.2333
221.3083,1839.0792
221.4993,1877.3875
221.6902,1917.2125
221.8812,1959.9208
222.0721,2005.0333
222.263,2049.2667
222.4538,2096.1125
222.6447,2144.2583
222.8355,2193.0333
223.0264,2239.4083
223.2172,2288.5125
223.408,2340.2542
223.5987,2392.3458
223.7895,2445.5375
223.9802,2501.4292
224.1709,2557.3667
224.3616,2615.1625
224.5524,2673.2958
224.743,2733.4458
224.9337,2791.1083
225.1243,2858.5708
225.315,2920.2167
225.5056,2981.7375
225.6962,3046.85
225.8867,3113.475
226.0773,3182.9
226.2678,3248.8125
226.4584,3319.9042
226.6489,3390.1833
226.8394,3459.1917
227.0298,3531.6458
227.2203,3608.4333
227.4108,3690.2167
227.6012,3767.9958
227.7916,3839.2417
227.982,3922.1625
228.1723,3999.7583
228.3627,4080.1167
228.5531,4159.1125
228.7434,4240.5375
228.9337,4324.5917
229.124,4411.8417
229.3143,4496.8875
229.5045,4591.3708
229.6948,4682.6833
229.885,4780.4625
230.0752,4874.575
230.2654,4971.5
230.4556,5063.6542
230.6457,5158.5333
230.8358,5252.5792
231.026,5348.8167
231.2161,5444.4417
231.4062,5540.0125
231.5963,5633.2042
231.7863,5735.1375
231.9764,5838.525
232.1664,5944.0375
232.3564,6051.1333
232.5464,6156.9583
232.7364,6265.5708
232.9263,6366.9792
233.1163,6477.4917
233.3062,6589.4083
233.4961,6709.4625
233.686,6818.725
233.8758,6919.7417
234.0657,7017.9667
234.2555,7133.2042
234.4454,7243.2042
234.6352,7353.2792
234.825,7462.1042
235.0147,7566.1042
235.2045,7676.0833
235.3942,7782.7792
235.5839,7893.3458
235.7737,7999.075
235.9633,8104.6542
236.153,8220.525
236.3427,8333.4542
236.5323,8446.5458
236.7219,8548.3
236.9115,8642.4833
237.1011,8742.5167
237.2907,8856.3542
237.4803,8963.9458
237.6698,9066.6333
237.8593,9170.7333
238.0488,9276.9833
238.2383,9383.025
238.4278,9487.5042
238.6172,9603.2292
238.8066,9707.1458
238.9961,9814.0042
239.1855,9923.8083
239.3748,10026.9958
239.5642,10125.7208
239.7536,10231.7208
239.9429,10333.8375
240.1322,10424.0667
240.3215,10526.2792
240.5108,10624.5542
240.7001,10726.2583
240.8893,10820.225
241.0786,10917.225
241.2677,11007.7208
241.457,11111.625
241.6461,11187.7083
241.8353,11268.175
242.0244,11351.8375
242.2136,11429.225
242.4027,11513.3542
242.5918,11591.725
242.7809,11670.1458
242.9699,11714.8333
243.159,11763.925
243.348,11862.1542
243.537,11966.6042
243.726,12055.2167
243.915,12133.825
244.1039,12206.9167
244.2929,12253.8125
244.4818,12276.3458
244.6707,12343.7167
244.8596,12442.1583
245.0485,12542.3
245.2373,12636.5125
245.4262,12726.8
245.615,12799.8208
245.8038,12867.075
245.9926,12936.5208
246.1814,13011.4292
246.3701,13022.5167
246.5589,13028.0583
246.7476,13085.6833
246.9363,13192.225
247.1249,13279.6292
247.3136,13366.3125
247.5023,13441.5208
247.6909,13527.2667
247.8795,13596.4042
248.0681,13676.5583
248.2567,13745.5875
248.4453,13808.6458
248.6338,13874.5875
248.8224,13907.8833
249.0109,13880.6667
249.1994,13917.1167
249.3878,14007.0208
249.5763,14090.4917
249.7648,14163.9208
249.9532,14237.8583
250.1416,14320.9875
250.33,14402.125
250.5183,14480.9583
250.7067,14539.2958
250.8951,14598.0667
251.0834,14648.9042
251.2717,14698.6375
251.46,14747.0958
251.6483,14793.875
251.8365,14824.5583
252.0247,14814.175
252.213,14853.4625
252.4012,14911.6083
252.5894,15001.3958
252.7775,15056.6875
252.9657,15108.425
253.1538,15176.9125
253.3419,15232.5125
253.53,15268.8458
253.7181,15317.6583
253.9062,15370.5292
254.0942,15410.8625
254.2823,15441.8
254.4703,15471.0167
254.6583,15506.1042
254.8463,15547.0375
255.0342,15567.9833
255.2222,15595.2958
255.4101,15604.8417
255.598,15594.2583
255.7859,15635.6875
255.9738,15696.375
256.1616,15755.3875
256.3495,15825.75
256.5373,15875.0417
256.7251,15949.1833
256.9129,15996.0708
257.1006,16037.125
257.2884,16087.3208
257.4761,16144.4667
257.6638,16183.9792
257.8515,16200.9917
258.0392,16230.05
258.2269,16255.1333
258.4146,16276.2583
258.6022,16308.5625
258.7898,16313.8333
258.9774,16336.2792
259.165,16365.5
259.3525,16397.4958
259.5401,16401.6875
259.7276,16437.5917
259.9151,16468.4375
260.1026,16492.2125
260.2901,16528.9292
260.4776,16563.8042
260.665,16617.8083
260.8524,16671.4375
261.0398,16720.4625
261.2272,16737.7417
261.4146,16749.7375
261.6019,16773.5417
261.7893,16806.4917
261.9766,16824.4875
262.1639,16853.8458
262.3512,16850.2208
262.5384,16854.9583
262.7257,16861.6583
262.9129,16873.6833
263.1001,16881.6333
263.2873,16912.2458
263.4745,16928.5792
263.6617,16907.7125
263.8488,16922.4125
264.0359,16937.2208
264.2231,16944.3792
264.4101,16956.4458
264.5972,16971.7
264.7842,16985.2542
264.9713,16988.0208
265.1583,16983.1458
265.3453,16998.1583
265.5323,17013.325
265.7193,17027.1125
265.9062,17051.8833
266.0931,17057.3292
266.2801,17052.9417
266.4669,17073.0792
266.6538,17084.5542
266.8407,17100.1625
267.0276,17089.0083
267.2143,17082.1
267.4012,17092.7208
267.588,17064.2917
267.7747,17065.6
267.9615,17068.2875
268.1482,17061.1167
268.3349,17064.5
268.5217,17057.2208
268.7083,17035.6208
268.895,17031.1375
269.0817,17039.5958
269.2682,17028.6208
269.4549,17010.6125
269.6415,16972.4792
269.8281,16963.2208
270.0146,16972.1375
270.2012,16976.1375
270.3877,16980.825
270.5742,16974.425
270.7607,16968.6917
270.9472,16960.1333
271.1336,16945.225
271.32,16929.1833
271.5065,16911.6708
271.6929,16903.3
271.8792,16912.0708
272.0656,16898.8167
272.252,16901.8542
272.4383,16898.3625
272.6246,16885.4875
272.8109,16869.3333
272.9972,16890.5042
273.1835,16899.6417
273.3697,16904.2208
273.5559,16899.0917
273.7421,16894.7
273.9283,16886.1083
274.1145,16871.0792
274.3007,16869.2208
274.4868,16869.9833
274.6729,16888.7792
274.859,16883.4333
275.0451,16878.2833
275.2311,16834.9083
275.4172,16840.5167
275.6032,16844.2792
275.7892,16854.9125
275.9752,16849.4458
276.1612,16856.5167
276.3472,16831.6125
276.5331,16818.1833
276.719,16812.1
276.9049,16805.7792
277.0908,16785.0208
277.2767,16771.075
277.4625,16771.1958
277.6484,16760.6667
277.8342,16742.8375
278.02,16729.0667
278.2057,16737.8167
278.3915,16748.0708
278.5772,16740.65
278.763,16719.7125
278.9487,16731.6917
279.1343,16738.35
279.32,16723.4
279.5057,16693.725
279.6913,16644.1625
279.877,16626.6167
280.0625,16614.8417
280.2481,16589.4792
280.4337,16564.925
280.6192,16570.9292
280.8048,16581.7542
280.9903,16559.6292
281.1758,16532.0958
281.3612,16498.0458
281.5467,16486.7125
281.7321,16495.5417
281.9175,16491.0875
282.1029,16476.7583
282.2884,16469.6958
282.4737,16438.5375
282.6591,16413.0917
282.8444,16406.0708
283.0297,16394.9
283.215,16387.4125
283.4002,16379.7083
283.5855,16343.5667
283.7707,16300.2833
283.956,16276.0792
284.1412,16260.5792
284.3264,16263.0708
284.5115,16270.5292
284.6967,16268.5417
284.8818,16243.0083
285.0669,16207.2417
285.252,16191.2167
285.4371,16192.225
285.6222,16165.0875
285.8072,16143.1833
285.9922,16121.2333
286.1772,16120.3
286.3622,16122.9875
286.5472,16092.0917
286.7321,16059.9708
286.9171,16065.1583
287.102,16065.7
287.2869,16066.0833
287.4717,16082.3625
287.6566,16073.0292
287.8415,16062.8708
288.0263,16047.3667
288.2111,16004.8708
288.3959,15967.9167
288.5806,15963.375
288.7654,15958.6625
288.9501,15981.0167
289.1348,15978.2708
289.3195,15966.6625
289.5042,15965.1583
289.6889,15974.1292
289.8735,15930.4708
290.0581,15911.6833
290.2428,15879.125
290.4273,15869.9292
290.6119,15874.8083
290.7965,15864.15
290.981,15856.4917
291.1655,15847.2417
291.35,15797.3792
291.5345,15761.4375
291.719,15760.9542
291.9034,15755.25
292.0878,15774.2792
292.2722,15761.8708
292.4566,15736.3042
292.641,15731.2042
292.8253,15720.2583
293.0096,15701.5625
293.194,15699.4
293.3783,15692.25
293.5626,15692.4792
293.7468,15685.1542
293.9311,15675.6833
294.1153,15640.7542
294.2995,15584.9125
294.4837,15549.2292
294.6678,15518.5375
294.852,15496.9208
295.0361,15492.9917
295.2202,15484.7708
295.4043,15495.1917
295.5884,15475.5208
295.7725,15462.3458
295.9565,15445.1292
296.1405,15407.3542
296.3246,15381.65
296.5085,15391.5542
296.6925,15403.825
296.8764,15393.8417
297.0603,15372.4958
297.2443,15349.8708
297.4282,15324.1708
297.612,15290.8083
297.7959,15261.325
297.9797,15245.375
298.1635,15213.9542
298.3474,15227.5542
298.5311,15232.1083
298.7149,15202.0375
298.8987,15160.7708
299.0823,15136.075
299.2661,15095.9583
299.4498,15043.6708
299.6334,15036.5958
299.8171,15032.7292
300.0007,15017.6958
300.1843,15000.1833
300.368,14986.7917
300.5515,14969.5708
300.7351,14948.8083
300.9186,14931.3542
301.1021,14899.2208
301.2857,14892.3292
301.4691,14877.1958
301.6526,14872.3208
301.8361,14841.7375
302.0195,14816.6375
302.2029,14797.2292
302.3863,14791.075
302.5697,14760.3333
302.753,14755.5292
302.9364,14754.4042
303.1197,14761.3
303.303,14747.4958
303.4863,14711.1792
303.6696,14659.4625
303.8528,14623.4625
304.036,14602.3125
304.2192,14599.1292
304.4024,14581.675
304.5856,14551.0458
304.7688,14538.625
304.9519,14532.1125
305.135,14506.4708
305.3181,14491.5958
305.5012,14470.5333
305.6842,14466.9208
305.8673,14444.1
306.0504,14413.7833
306.2333,14372.9625
306.4163,14359.05
306.5993,14336.3833
306.7822,14327.6167
306.9652,14314.6042
307.1481,14281.55
307.331,14256.7833
307.5139,14228.5875
307.6967,14197.9333
307.8796,14179.5792
308.0624,14154.925
308.2452,14123.2125
308.428,14097.775
308.6107,14090.4625
308.7935,14063.6875
308.9762,14045.9875
309.1589,14028.2375
309.3416,14006.3292
309.5243,13982.2917
309.7069,13962.225
309.8896,13935.8167
310.0721,13911.5083
310.2548,13901.6875
310.4373,13884.3958
310.6199,13878.6083
310.8024,13854.3167
310.985,13834.2542
311.1674,13799.1458
311.3499,13763.65
311.5324,13753.1542
311.7148,13756.1333
311.8973,13730.675
312.0797,13714.1083
312.2621,13702.025
312.4445,13675.2167
312.6268,13647.9958
312.8091,13632.0708
312.9915,13598.6875
313.1738,13576.3167
313.356,13539.9625
313.5383,13510.8833
313.7206,13496.3375
313.9027,13473.525
314.085,13451.4
314.2672,13439.4708
314.4493,13430.2125
314.6314,13424.0792
314.8136,13414.3
314.9957,13383.5292
315.1778,13352.0
315.3598,13334.9292
315.5419,13324.9
315.724,13316.6708
315.9059,13296.5667
316.088,13282.0083
316.2699,13276.6375
316.4519,13257.8083
316.6338,13227.8292
316.8157,13182.2958
316.9977,13164.5208
317.1795,13162.8792
317.3614,13158.3458
317.5432,13148.6125
317.7251,13122.8208
317.9069,13086.65
318.0887,13073.7417
318.2704,13051.6042
318.4522,13035.4167
318.6339,13029.4125
318.8156,13043.4792
318.9973,13019.9167
319.179,13019.9375
319.3607,13017.2875
319.5423,13013.1292
319.7239,12994.8417
319.9055,12973.0292
320.0871,12954.0167
320.2687,12939.3792
320.4502,12925.225
320.6317,12895.5125
320.8132,12891.6958
320.9947,12885.8708
321.1761,12883.1875
321.3576,12875.7417
321.5391,12865.0208
321.7205,12853.0583
321.9019,12832.3042
322.0832,12805.4875
322.2646,12780.0417
322.4459,12761.6583
322.6272,12737.8625
322.8085,12722.5583
322.9898,12710.6083
323.1711,12687.1125
323.3523,12668.1083
323.5335,12656.0958
323.7147,12674.7625
323.8959,12695.3833
324.0771,12693.75
324.2582,12674.35
324.4393,12662.9333
324.6204,12662.8375
324.8015,12656.3875
324.9826,12662.4625
325.1637,12679.2
325.3447,12665.3333
325.5257,12658.1792
325.7067,12643.8583
325.8877,12611.7375
326.0686,12570.6875
326.2496,12558.6208
326.4305,12534.4167
326.6114,12524.0667
326.7922,12513.1417
326.9731,12511.6417
327.1539,12502.0708
327.3347,12501.675
327.5155,12502.2042
327.6963,12523.425
327.8771,12522.9042
328.0578,12493.05
328.2385,12447.8417
328.4193,12432.7333
328.5999,12416.4375
328.7806,12391.2542
328.9613,12393.0792
329.1419,12378.7333
329.3225,12371.0458
329.5031,12349.5625
329.6837,12327.875
329.8642,12311.4833
330.0447,12298.7667
330.2252,12280.375
330.4057,12253.6833
330.5862,12246.3875
330.7667,12248.25
330.9471,12267.9667
331.1275,12262.5583
331.3079,12227.6417
331.4883,12207.475
331.6687,12203.1958
331.849,12174.2583
332.0293,12147.3167
332.2096,12128.9458
332.3899,12127.3292
332.5702,12127.8125
332.7504,12134.0708
332.9306,12136.6125
333.1108,12115.375
333.291,12083.8042
333.4712,12077.7083
333.6514,12085.2833
333.8315,12071.2125
334.0116,12061.3417
334.1917,12055.1083
334.3717,12054.2042
334.5518,12057.1833
334.7318,12037.675
334.9119,12024.3292
335.0918,12020.4208
335.2718,12017.5958
335.4518,12016.175
335.6317,12001.6417
335.8116,12008.0708
335.9915,11998.9125
336.1714,11962.5708
336.3513,11954.6458
336.5311,11954.6792
336.7109,11955.2667
336.8907,11940.175
337.0705,11903.9167
337.2502,11864.8417
337.43,11851.6542
337.6097,11827.8458
337.7894,11811.8
337.9691,11813.9083
338.1488,11823.0083
338.3284,11822.7375
338.508,11831.375
338.6877,11831.2583
338.8672,11819.8792
339.0468,11795.25
339.2263,11777.5917
339.4059,11786.9417
339.5854,11820.7708
339.7649,11797.5667
339.9443,11780.3
340.1238,11777.4917
340.3032,11773.8792
340.4826,11772.3417
340.662,11744.8958
340.8414,11715.4917
341.0207,11719.6292
341.2001,11730.6125
341.3794,11725.7542
341.5587,11748.3583
341.738,11737.65
341.9172,11715.1333
342.0965,11700.35
342.2757,11658.0667
342.4549,11619.6292
342.6341,11624.5125
342.8132,11622.3208
342.9923,11655.6583
343.1715,11688.1625
343.3506,11703.1708
343.5296,11647.275
343.7087,11611.5333
343.8878,11592.2667
344.0668,11583.4458
344.2458,11573.3083
344.4248,11552.6792
344.6037,11540.5292
344.7827,11538.7917
344.9616,11526.3167
345.1405,11522.9708
345.3194,11528.2667
345.4982,11504.9875
345.6771,11488.9917
345.8559,11490.5542
346.0347,11481.9375
346.2135,11470.4708
346.3923,11473.7792
346.571,11465.0417
346.7498,11441.9167
346.9285,11452.3792
347.1071,11436.7583
347.2859,11409.9667
347.4645,11420.9958
347.6431,11437.9708
347.8217,11458.0375
348.0003,11466.1917
348.1789,11436.1125
348.3574,11395.6875
348.5359,11369.2458
348.7145,11338.925
348.893,11338.9792
349.0714,11340.2333
349.2499,11313.3417
349.4283,11285.5167
349.6068,11257.8
349.7852,11248.2417
349.9635,11247.8792
350.1419,11245.7042
350.3202,11228.9708
350.4985,11205.5875
350.6768,11190.1625
350.8551,11179.0917
351.0334,11170.2625
351.2116,11154.125
351.3898,11159.9583
351.568,11146.8417
351.7462,11149.5167
351.9243,11135.1583
352.1025,11116.4833
352.2806,11105.9667
352.4587,11102.3167
352.6368,11093.6833
352.8148,11066.625
352.9929,11045.6375
353.1709,11049.2542
353.3489,11045.85
353.5268,11023.2167
353.7048,11005.7167
353.8828,10996.4667
354.0607,10980.2292
354.2386,10976.8083
354.4165,10964.3583
354.5943,10949.7583
354.7722,10945.1083
354.95,10958.9417
355.1278,10958.8375
355.3056,10931.0708
355.4833,10891.875
355.6611,10861.2333
355.8388,10841.1875
356.0165,10820.8833
356.1942,10834.4792
356.3719,10854.8208
356.5495,10842.025
356.7271,10832.6875
356.9047,10827.65
357.0823,10825.9875
357.2599,10827.4583
357.4374,10814.1083
357.6149,10784.8917
357.7924,10749.4708
357.9699,10746.0417
358.1474,10743.1208
358.3248,10713.9083
358.5023,10695.2958
358.6797,10668.2125
358.8571,10658.1292
359.0344,10646.5375
359.2118,10616.125
359.3891,10602.3958
359.5664,10588.3583
359.7437,10580.0208
359.9209,10550.0667
360.0982,10523.725
360.2754,10504.9292
360.4526,10519.8208
360.6298,10526.2667
360.807,10520.3583
360.9841,10509.5125
361.1613,10485.5833
361.3383,10498.4
361.5154,10501.6375
361.6925,10485.525
361.8695,10474.5583
362.0466,10456.4875
362.2236,10442.9583
362.4005,10433.8792
362.5775,10414.2875
362.7545,10368.4042
362.9314,10347.5417
363.1083,10364.0042
363.2852,10376.8833
363.462,10370.0708
363.6389,10359.2083
363.8157,10348.6583
363.9925,10319.4958
364.1693,10303.6958
364.346,10274.9833
364.5228,10275.0708
364.6996,10290.7542
364.8762,10296.8417
365.0529,10305.1417
365.2296,10295.0
365.4062,10299.5833
365.5829,10280.5875
365.7595,10259.6625
365.9361,10272.8333
366.1126,10260.5375
366.2892,10307.9875
366.4657,10450.925
366.6422,10566.5833
366.8186,10537.375
366.9951,10605.5625
367.1716,10546.2625
367.348,10501.4417
367.5244,10557.9958
367.7008,10563.7958
367.8772,10544.6208
368.0535,10404.8792
368.2298,10445.9375
368.4061,10547.625
368.5824,10479.0542
368.7586,10544.1125
368.9349,10586.3708
369.1111,10463.4292
369.2873,10358.5667
369.4635,10365.6333
369.6396,10376.925
369.8158,10289.2167
369.9919,10276.1458
370.168,10311.775
370.3441,10333.5208
370.5202,10259.2667
370.6962,10194.3
370.8722,10161.2125
371.0482,10160.9292
371.2242,10188.0
371.4002,10264.1
371.5761,10300.7958
371.752,10235.0917
371.9279,10250.3708
372.1038,10282.5833
372.2796,10235.4792
372.4555,10231.2542
372.6313,10253.2417
372.8071,10213.1167
372.9829,10172.9542
373.1586,10185.4208
373.3344,10222.4542
373.5101,10184.3667
373.6858,10192.9125
373.8615,10163.6333
374.0371,10164.9375
374.2127,10255.3917
374.3884,10270.1958
374.564,10218.4583
374.7395,10205.5417
374.9151,10228.4583
375.0906,10350.1542
375.2661,10451.9958
375.4416,10385.9083
375.6171,10426.1083
375.7925,10513.6458
375.968,10551.6917
376.1434,10454.975
376.3188,10382.2375
376.4941,10368.8958
376.6695,10415.8917
376.8448,10446.725
377.0201,10479.9667
377.1954,10450.5
377.3707,10494.5083
377.5459,10537.7042
377.7212,10625.4417
377.8964,10912.2875
378.0715,11046.0458
378.2467,10841.4708
378.4218,10901.2833
378.597,10768.2125
378.7721,10668.5708
378.9472,10718.8208
379.1222,10787.5167
379.2973,10978.3292
379.4723,11265.8208
379.6473,11405.9542
379.8223,11232.2417
379.9972,10987.3583
380.1722,10861.3542
380.3471,10815.3083
380.522,10793.5333
380.6969,10749.0292
380.8717,10934.1458
381.0466,10873.0
381.2214,10759.8083
381.3962,10762.4917
381.571,10680.7833
381.7457,10625.2583
381.9204,10720.2583
382.0952,10706.1625
382.2699,10792.7958
382.4445,11077.5875
382.6192,11165.9958
382.7938,11410.1208
382.9685,11640.4667
383.1431,11406.3
383.3176,11059.6958
383.4922,10916.9833
383.6667,10908.1875
383.8412,10866.8625
384.0157,10783.8583
384.1902,10831.8875
384.3646,10949.725
384.5391,10920.0583
384.7134,10943.4292
384.8878,11094.725
385.0622,11335.9875
385.2365,11251.4083
385.4109,10944.5208
385.5852,10871.5875
385.7594,10916.9042
385.9337,11021.2
386.1079,11157.7875
386.2822,11382.7375
386.4564,11503.3417
386.6306,11235.275
386.8047,11289.6292
386.9789,11475.1958
387.153,11503.8375
387.3271,11903.7958
387.5012,11834.7583
387.6752,12038.1583
387.8492,12371.1083
388.0233,12238.0875
388.1972,11942.0167
388.3712,12018.3083
388.5452,11977.0167
388.7191,12044.0917
388.893,12412.0417
389.0669,12443.35
389.2408,11830.45
389.4146,11342.5042
389.5884,11071.4958
389.7623,10869.3167
389.9361,10856.2417
390.1098,10909.6042
390.2835,11006.7708
390.4573,10995.3708
390.631,10994.725
390.8047,11146.4417
390.9784,11282.0
391.152,11179.4708
391.3256,11222.9375
391.4992,11328.8167
391.6728,11181.9542
391.8464,11275.4042
392.0199,11564.4083
392.1934,11536.3667
392.3669,11626.0583
392.5403,11840.2708
392.7138,11936.4333
392.8873,12181.9292
393.0607,12460.0917
393.2341,12626.4958
393.4074,12694.6042
393.5808,12241.1667
393.7542,11955.3
393.9274,12009.3
394.1007,11781.3
394.274,11943.9958
394.4472,11915.3417
394.6205,12019.025
394.7937,12415.4875
394.9668,12652.0167
395.14,12390.0
395.3131,11987.1542
395.4863,11629.475
395.6594,11597.5208
395.8325,11476.1833
396.0055,11439.8708
396.1786,11497.5375
396.3516,11589.45
396.5246,11530.1417
396.6975,11419.6708
396.8705,11446.0417
397.0434,11855.6167
397.2163,11575.6542
397.3892,11451.6625
397.5621,11644.2875
397.735,11810.2958
397.9077,12096.0167
398.0806,12227.2542
398.2534,11969.0958
398.4261,12162.1458
398.5989,12254.6417
398.7716,12710.7583
398.9443,12619.875
399.117,12445.4833
399.2896,12267.4292
399.4623,12104.8167
399.6349,12009.0625
399.8075,11859.6417
399.9801,11618.75
400.1526,11609.5208
400.3252,11305.35
400.4977,11029.2833
400.6702,11007.6833
400.8427,10944.6375
401.0151,11044.1875
401.1875,11037.8917
401.36,11013.5125
401.5323,11068.0667
401.7047,10886.2125
401.877,10824.4125
402.0494,10813.0375
402.2216,10924.0333
402.394,11124.575
402.5662,11036.575
402.7385,11047.3333
402.9107,11013.3417
403.0829,10989.9958
403.2551,10996.4667
403.4272,10896.9917
403.5994,10911.6625
403.7715,11018.35
403.9436,11164.5708
404.1156,11132.2292
