Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-08 20:03:49.148540
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1351.3
218.2508,1377.5417
218.442,1403.3167
218.6332,1429.975
218.8244,1457.325
219.0156,1485.3042
219.2067,1514.2458
219.3979,1545.15
219.589,1577.1
219.7801,1609.4125
219.9712,1642.2333
220.1623,1675.8583
220.3533,1713.9167
220.5444,1749.4708
220.7354,1788.2875
220.9264,1826.0833
221.1174,1867.975
221.3083,1909.575
221.4993,1949.8083
221.6902,1991.725
221.8812,2037.225
222.0721,2084.3417
222.263,2130.0583
222.4538,2179.6333
222.6447,2230.7917
222.8355,2279.3667
223.0264,2330.2917
223.2172,2381.85
223.408,2435.6292
223.5987,2493.4167
223.7895,2546.3292
223.9802,2605.5875
224.1709,2664.6042
224.3616,2724.9458
224.5524,2786.1458
224.743,2848.3458
224.9337,2909.0208
225.1243,2978.4417
225.315,3044.9292
225.5056,3110.2958
225.6962,3178.1667
225.8867,3248.8958
226.0773,3321.6833
226.2678,3390.275
226.4584,3464.7417
226.6489,3539.025
226.8394,3609.7625
227.0298,3686.975
227.2203,3766.4333
227.4108,3852.9542
227.6012,3932.7708
227.7916,4011.8333
227.982,4094.75
228.1723,4176.0542
228.3627,4263.0917
228.5531,4345.4333
228.7434,4429.8208
228.9337,4518.225
229.124,4609.4708
229.3143,4698.9042
229.5045,4797.1917
229.6948,4893.7667
229.885,4993.1375
230.0752,5093.4167
230.2654,5191.8542
230.4556,5292.4667
230.6457,5391.7958
230.8358,5491.7792
231.026,5588.7583
231.2161,5688.9083
231.4062,5789.8167
231.5963,5888.0667
231.7863,5993.2667
231.9764,6101.1917
232.1664,6213.7208
232.3564,6326.15
232.5464,6434.1958
232.7364,6548.4083
232.9263,6651.7792
233.1163,6768.6542
233.3062,6885.9583
233.4961,7009.5917
233.686,7124.2333
233.8758,7229.6375
234.0657,7336.0958
234.2555,7455.0
234.4454,7568.8708
234.6352,7683.1833
234.825,7797.7792
235.0147,7908.7125
235.2045,8021.1375
235.3942,8131.8875
235.5839,8245.475
235.7737,8356.075
235.9633,8467.7958
236.153,8589.7333
236.3427,8709.65
236.5323,8820.9583
236.7219,8931.5917
236.9115,9027.2042
237.1011,9133.8333
237.2907,9247.625
237.4803,9360.7333
237.6698,9467.85
237.8593,9580.0458
238.0488,9688.8125
238.2383,9798.4458
238.4278,9905.6375
238.6172,10023.4125
238.8066,10133.475
238.9961,10242.8083
239.1855,10359.85
239.3748,10468.5042
239.5642,10567.6917
239.7536,10677.1125
239.9429,10784.0625
240.1322,10879.375
240.3215,10983.9875
240.5108,11084.7167
240.7001,11195.35
240.8893,11291.6542
241.0786,11392.075
241.2677,11486.7167
241.457,11598.225
241.6461,11675.05
241.8353,11757.9167
242.0244,11842.2333
242.2136,11926.85
242.4027,12012.525
242.5918,12094.8167
242.7809,12177.1083
242.9699,12228.975
243.159,12276.2542
243.348,12376.3
243.537,12480.2833
243.726,12575.5667
243.915,12658.3
244.1039,12730.0833
244.2929,12783.075
244.4818,12810.1458
244.6707,12877.6875
244.8596,12983.3958
245.0485,13083.75
245.2373,13182.2292
245.4262,13271.8917
245.615,13350.4042
245.8038,13417.9958
245.9926,13496.8917
246.1814,13575.2833
246.3701,13584.5958
246.5589,13585.925
246.7476,13651.375
246.9363,13761.8167
247.1249,13857.0708
247.3136,13941.2167
247.5023,14019.2958
247.6909,14111.3042
247.8795,14183.0333
248.0681,14266.9708
248.2567,14337.1042
248.4453,14406.8708
248.6338,14475.7083
248.8224,14505.5
249.0109,14480.475
249.1994,14513.825
249.3878,14605.4917
249.5763,14697.8708
249.7648,14773.8792
249.9532,14852.5583
250.1416,14936.1958
250.33,15020.8125
250.5183,15107.2042
250.7067,15168.1833
250.8951,15225.8208
251.0834,15279.4833
251.2717,15334.3583
251.46,15381.175
251.6483,15428.6708
251.8365,15466.2083
252.0247,15457.1333
252.213,15493.5792
252.4012,15555.3708
252.5894,15647.075
252.7775,15704.8208
252.9657,15760.7125
253.1538,15835.8167
253.3419,15889.0333
253.53,15931.6917
253.7181,15979.0
253.9062,16030.5417
254.0942,16074.6542
254.2823,16109.6375
254.4703,16141.6583
254.6583,16177.1667
254.8463,16218.7083
255.0342,16244.6958
255.2222,16267.4583
255.4101,16279.0375
255.598,16267.9625
255.7859,16305.6042
255.9738,16370.875
256.1616,16438.4958
256.3495,16505.2167
256.5373,16561.1958
256.7251,16639.1417
256.9129,16687.4958
257.1006,16727.8958
257.2884,16778.95
257.4761,16841.4375
257.6638,16875.5583
257.8515,16902.3583
258.0392,16929.5833
258.2269,16954.5333
258.4146,16979.4542
258.6022,17007.8083
258.7898,17015.8917
258.9774,17035.6792
259.165,17067.2042
259.3525,17103.4583
259.5401,17110.9542
259.7276,17145.5792
259.9151,17177.6792
260.1026,17202.875
260.2901,17239.6917
260.4776,17272.1708
260.665,17336.1708
260.8524,17384.7417
261.0398,17435.6708
261.2272,17459.5292
261.4146,17466.25
261.6019,17497.7833
261.7893,17525.8375
261.9766,17548.3833
262.1639,17576.6083
262.3512,17571.05
262.5384,17574.4125
262.7257,17580.2583
262.9129,17596.5583
263.1001,17608.0583
263.2873,17636.5708
263.4745,17655.8167
263.6617,17631.6958
263.8488,17645.4625
264.0359,17660.9167
264.2231,17667.9708
264.4101,17678.8958
264.5972,17693.6833
264.7842,17704.275
264.9713,17715.5542
265.1583,17713.9833
265.3453,17721.15
265.5323,17744.1792
265.7193,17754.85
265.9062,17776.8458
266.0931,17790.8667
266.2801,17785.8833
266.4669,17803.7083
266.6538,17818.1708
266.8407,17829.7083
267.0276,17822.7917
267.2143,17814.6333
267.4012,17827.0542
267.588,17795.4333
267.7747,17793.1
267.9615,17796.2542
268.1482,17785.3958
268.3349,17791.4583
268.5217,17786.525
268.7083,17767.65
268.895,17756.6708
269.0817,17764.875
269.2682,17757.9333
269.4549,17734.9667
269.6415,17695.9667
269.8281,17680.9958
270.0146,17693.4167
270.2012,17696.4333
270.3877,17706.4583
270.5742,17694.0833
270.7607,17689.3708
270.9472,17680.1125
271.1336,17667.5042
271.32,17651.6292
271.5065,17634.3208
271.6929,17624.8625
271.8792,17628.9167
272.0656,17621.8833
272.252,17617.5333
272.4383,17616.2917
272.6246,17597.2792
272.8109,17590.4583
272.9972,17610.4375
273.1835,17612.8875
273.3697,17621.9042
273.5559,17621.5625
273.7421,17615.275
273.9283,17602.6417
274.1145,17591.3417
274.3007,17585.8292
274.4868,17588.2208
274.6729,17605.9542
274.859,17604.5583
275.0451,17600.2792
275.2311,17550.375
275.4172,17548.8167
275.6032,17561.1917
275.7892,17569.5667
275.9752,17563.5667
276.1612,17568.9167
276.3472,17543.8958
276.5331,17533.7958
276.719,17523.45
276.9049,17517.775
277.0908,17496.1375
277.2767,17486.3458
277.4625,17486.4417
277.6484,17467.7625
277.8342,17447.4917
278.02,17435.1958
278.2057,17441.9583
278.3915,17454.825
278.5772,17453.0458
278.763,17428.9292
278.9487,17438.1167
279.1343,17448.775
279.32,17427.9417
279.5057,17398.8583
279.6913,17350.2792
279.877,17331.1917
280.0625,17316.7083
280.2481,17286.1583
280.4337,17261.9792
280.6192,17270.9167
280.8048,17279.7167
280.9903,17258.6708
281.1758,17228.6542
281.3612,17197.0083
281.5467,17178.5625
281.7321,17187.1
281.9175,17187.5
282.1029,17170.6333
282.2884,17164.0833
282.4737,17128.8458
282.6591,17104.15
282.8444,17094.2958
283.0297,17080.8542
283.215,17069.025
283.4002,17062.0333
283.5855,17030.1083
283.7707,16978.3167
283.956,16956.3917
284.1412,16936.6375
284.3264,16937.2667
284.5115,16946.3208
284.6967,16946.3792
284.8818,16920.6875
285.0669,16879.1167
285.252,16872.2042
285.4371,16863.0083
285.6222,16834.3292
285.8072,16813.0583
285.9922,16790.6917
286.1772,16789.2333
286.3622,16789.225
286.5472,16763.3833
286.7321,16729.2708
286.9171,16731.4625
287.102,16730.7667
287.2869,16733.8917
287.4717,16744.8167
287.6566,16737.2625
287.8415,16727.4458
288.0263,16713.5708
288.2111,16665.0292
288.3959,16631.5292
288.5806,16625.2792
288.7654,16619.7208
288.9501,16642.0542
289.1348,16642.4708
289.3195,16630.9042
289.5042,16628.2375
289.6889,16629.1708
289.8735,16592.5458
290.0581,16573.375
290.2428,16533.9708
290.4273,16526.9083
290.6119,16532.5292
290.7965,16518.4167
290.981,16516.55
291.1655,16500.8167
291.35,16446.85
291.5345,16412.05
291.719,16408.0792
291.9034,16401.1625
292.0878,16422.5042
292.2722,16407.0375
292.4566,16376.9417
292.641,16372.7667
292.8253,16365.5417
293.0096,16343.8667
293.194,16343.175
293.3783,16332.4
293.5626,16333.0708
293.7468,16328.4708
293.9311,16319.5
294.1153,16279.0708
294.2995,16220.0458
294.4837,16179.4667
294.6678,16150.8875
294.852,16127.1583
295.0361,16126.0375
295.2202,16122.0167
295.4043,16124.375
295.5884,16104.2292
295.7725,16091.15
295.9565,16073.3042
296.1405,16031.775
296.3246,16007.4958
296.5085,16019.4958
296.6925,16031.85
296.8764,16020.3208
297.0603,15997.6125
297.2443,15979.5417
297.4282,15949.6208
297.612,15913.95
297.7959,15881.0208
297.9797,15861.4375
298.1635,15830.2167
298.3474,15846.125
298.5311,15854.1958
298.7149,15820.9625
298.8987,15772.9333
299.0823,15749.1458
299.2661,15711.5458
299.4498,15655.4375
299.6334,15647.5417
299.8171,15639.7042
300.0007,15626.2833
300.1843,15613.1125
300.368,15597.8458
300.5515,15573.9375
300.7351,15555.5083
300.9186,15535.0167
301.1021,15509.6625
301.2857,15492.8833
301.4691,15477.2125
301.6526,15476.1917
301.8361,15446.5583
302.0195,15414.8417
302.2029,15402.3958
302.3863,15387.7875
302.5697,15364.5208
302.753,15356.15
302.9364,15355.925
303.1197,15360.8167
303.303,15341.7333
303.4863,15306.25
303.6696,15254.8792
303.8528,15215.8083
304.036,15194.9958
304.2192,15189.2375
304.4024,15176.6958
304.5856,15142.4292
304.7688,15129.8458
304.9519,15120.5125
305.135,15096.5958
305.3181,15077.6208
305.5012,15053.9708
305.6842,15049.4458
305.8673,15030.6708
306.0504,14997.9125
306.2333,14959.1667
306.4163,14941.225
306.5993,14918.9375
306.7822,14904.6208
306.9652,14891.8167
307.1481,14861.2417
307.331,14832.3583
307.5139,14806.3542
307.6967,14777.0167
307.8796,14750.9333
308.0624,14731.0167
308.2452,14701.9042
308.428,14678.2417
308.6107,14667.0167
308.7935,14640.1583
308.9762,14618.9042
309.1589,14601.5958
309.3416,14580.5583
309.5243,14552.2708
309.7069,14535.7042
309.8896,14506.5917
310.0721,14486.2333
310.2548,14472.8125
310.4373,14458.0333
310.6199,14447.5458
310.8024,14423.5958
310.985,14403.1792
311.1674,14367.0167
311.3499,14331.8083
311.5324,14319.2042
311.7148,14322.9583
311.8973,14291.5625
312.0797,14275.675
312.2621,14262.8125
312.4445,14241.5
312.6268,14212.3708
312.8091,14194.65
312.9915,14158.325
313.1738,14138.1667
313.356,14101.8375
313.5383,14072.275
313.7206,14056.0792
313.9027,14027.0083
314.085,14007.95
314.2672,13994.6458
314.4493,13984.2375
314.6314,13975.9125
314.8136,13969.3375
314.9957,13937.1583
315.1778,13903.325
315.3598,13889.5792
315.5419,13878.7958
315.724,13867.6083
315.9059,13850.1625
316.088,13828.9667
316.2699,13831.2333
316.4519,13811.9
316.6338,13781.5625
316.8157,13732.0917
316.9977,13713.0042
317.1795,13714.0083
317.3614,13711.1042
317.5432,13697.875
317.7251,13668.2
317.9069,13634.3
318.0887,13622.8042
318.2704,13599.5333
318.4522,13580.1625
318.6339,13575.85
318.8156,13584.4583
318.9973,13567.1625
319.179,13562.425
319.3607,13563.7333
319.5423,13561.7042
319.7239,13539.575
319.9055,13517.3708
320.0871,13497.6208
320.2687,13484.3083
320.4502,13470.9375
320.6317,13437.6417
320.8132,13436.6375
320.9947,13427.4875
321.1761,13426.5625
321.3576,13416.0917
321.5391,13410.2792
321.7205,13394.8417
321.9019,13373.3417
322.0832,13347.3583
322.2646,13324.2625
322.4459,13305.7167
322.6272,13284.4667
322.8085,13268.8417
322.9898,13255.2875
323.1711,13230.2417
323.3523,13209.8042
323.5335,13204.7625
323.7147,13218.8542
323.8959,13237.9667
324.0771,13235.1042
324.2582,13218.3875
324.4393,13207.6792
324.6204,13208.6208
324.8015,13199.525
324.9826,13206.9542
325.1637,13222.6708
325.3447,13210.2458
325.5257,13205.8042
325.7067,13195.6833
325.8877,13157.5417
326.0686,13115.9
326.2496,13102.175
326.4305,13082.2625
326.6114,13067.8292
326.7922,13061.8875
326.9731,13059.2292
327.1539,13051.4917
327.3347,13046.25
327.5155,13051.0417
327.6963,13068.6083
327.8771,13071.5917
328.0578,13043.8833
328.2385,12993.9333
328.4193,12982.575
328.5999,12964.0208
328.7806,12941.4167
328.9613,12941.5583
329.1419,12928.8958
329.3225,12925.2083
329.5031,12900.8042
329.6837,12878.1958
329.8642,12858.3667
330.0447,12843.475
330.2252,12823.2958
330.4057,12797.7708
330.5862,12795.2042
330.7667,12796.8083
330.9471,12812.8083
331.1275,12811.3417
331.3079,12776.4292
331.4883,12755.5625
331.6687,12749.5125
331.849,12720.3042
332.0293,12694.6875
332.2096,12676.6083
332.3899,12676.9208
332.5702,12680.525
332.7504,12684.4083
332.9306,12688.9625
333.1108,12666.0333
333.291,12634.4875
333.4712,12630.8667
333.6514,12634.125
333.8315,12620.6458
334.0116,12610.3625
334.1917,12609.575
334.3717,12610.8458
334.5518,12607.8625
334.7318,12590.2458
334.9119,12582.8667
335.0918,12579.9625
335.2718,12578.3417
335.4518,12573.4
335.6317,12559.3042
335.8116,12563.9458
335.9915,12561.4
336.1714,12521.425
336.3513,12509.0167
336.5311,12510.4542
336.7109,12510.1542
336.8907,12498.6292
337.0705,12458.9375
337.2502,12420.0292
337.43,12409.15
337.6097,12385.2625
337.7894,12370.8042
337.9691,12370.9333
338.1488,12381.2625
338.3284,12382.3083
338.508,12392.375
338.6877,12393.4667
338.8672,12381.0792
339.0468,12353.175
339.2263,12336.8292
339.4059,12347.425
339.5854,12381.1958
339.7649,12357.8
339.9443,12336.8
340.1238,12333.4917
340.3032,12333.2875
340.4826,12332.1417
340.662,12302.7583
340.8414,12273.7792
341.0207,12279.5708
341.2001,12290.6958
341.3794,12284.0833
341.5587,12309.3167
341.738,12299.125
341.9172,12275.15
342.0965,12264.6667
342.2757,12221.0875
342.4549,12176.8792
342.6341,12188.3417
342.8132,12182.1667
342.9923,12212.9583
343.1715,12250.0875
343.3506,12269.3583
343.5296,12216.2708
343.7087,12174.6917
343.8878,12153.6875
344.0668,12145.0708
344.2458,12136.2667
344.4248,12112.9167
344.6037,12102.6917
344.7827,12104.1917
344.9616,12086.1958
345.1405,12086.1958
345.3194,12094.2208
345.4982,12069.4542
345.6771,12052.65
345.8559,12056.1167
346.0347,12047.9958
346.2135,12035.0375
346.3923,12039.7
346.571,12031.0125
346.7498,12007.2
346.9285,12014.8583
347.1071,11997.4958
347.2859,11969.1958
347.4645,11984.7375
347.6431,12003.3083
347.8217,12022.9208
348.0003,12035.0125
348.1789,12001.0083
348.3574,11962.0125
348.5359,11933.3875
348.7145,11902.1083
348.893,11905.6208
349.0714,11908.8125
349.2499,11880.125
349.4283,11848.9667
349.6068,11822.0333
349.7852,11811.75
349.9635,11811.7917
350.1419,11807.3167
350.3202,11790.8042
350.4985,11764.0417
350.6768,11748.375
350.8551,11733.3083
351.0334,11727.0958
351.2116,11710.6542
351.3898,11713.3792
351.568,11704.2958
351.7462,11702.5208
351.9243,11693.7583
352.1025,11676.7375
352.2806,11661.7208
352.4587,11658.9333
352.6368,11648.9583
352.8148,11621.6167
352.9929,11600.475
353.1709,11603.4958
353.3489,11603.3375
353.5268,11578.0625
353.7048,11561.7042
353.8828,11550.1
354.0607,11529.225
354.2386,11524.3292
354.4165,11513.225
354.5943,11502.7
354.7722,11496.6333
354.95,11513.3625
355.1278,11512.1958
355.3056,11483.5833
355.4833,11445.4792
355.6611,11413.05
355.8388,11387.575
356.0165,11374.1667
356.1942,11385.2083
356.3719,11407.0917
356.5495,11397.6833
356.7271,11379.5417
356.9047,11383.9042
357.0823,11379.7042
357.2599,11382.0292
357.4374,11363.8708
357.6149,11335.5167
357.7924,11301.325
357.9699,11292.7583
358.1474,11292.1833
358.3248,11258.0625
358.5023,11245.775
358.6797,11217.525
358.8571,11205.3833
359.0344,11196.7375
359.2118,11159.2125
359.3891,11150.1
359.5664,11135.1542
359.7437,11125.8958
359.9209,11098.6083
360.0982,11070.5583
360.2754,11049.8792
360.4526,11066.4625
360.6298,11072.2625
360.807,11067.5833
360.9841,11055.8833
361.1613,11030.9292
361.3383,11043.3667
361.5154,11048.575
361.6925,11030.2708
361.8695,11018.1792
362.0466,11001.9917
362.2236,10985.9875
362.4005,10980.7583
362.5775,10956.7083
362.7545,10912.8417
362.9314,10889.7708
363.1083,10904.45
363.2852,10919.6708
363.462,10915.1042
363.6389,10903.5083
363.8157,10889.4792
363.9925,10860.1792
364.1693,10843.0625
364.346,10811.0792
364.5228,10816.6417
364.6996,10831.125
364.8762,10835.1583
365.0529,10843.3625
365.2296,10833.4875
365.4062,10838.5875
365.5829,10822.8208
365.7595,10795.5417
365.9361,10807.9208
366.1126,10797.1458
366.2892,10844.6375
366.4657,10997.7792
366.6422,11122.4167
366.8186,11090.9125
366.9951,11159.8583
367.1716,11099.375
367.348,11055.2542
367.5244,11113.2583
367.7008,11114.0
367.8772,11104.3875
368.0535,10955.0708
368.2298,10996.95
368.4061,11104.7167
368.5824,11030.3292
368.7586,11103.05
368.9349,11148.8667
369.1111,11014.4458
369.2873,10905.6
369.4635,10912.4917
369.6396,10923.4542
369.8158,10833.1542
369.9919,10821.4042
370.168,10853.1458
370.3441,10880.0042
370.5202,10797.8208
370.6962,10730.6583
370.8722,10695.525
371.0482,10694.5375
371.2242,10721.4625
371.4002,10807.2125
371.5761,10844.3833
371.752,10780.55
371.9279,10789.7667
372.1038,10826.0917
372.2796,10777.6708
372.4555,10772.5667
372.6313,10795.5958
372.8071,10751.575
372.9829,10709.85
373.1586,10722.4458
373.3344,10761.5958
373.5101,10722.1333
373.6858,10730.1958
373.8615,10701.5083
374.0371,10702.9625
374.2127,10795.7792
374.3884,10810.0458
374.564,10754.5083
374.7395,10745.225
374.9151,10771.0458
375.0906,10899.0417
375.2661,11005.5625
375.4416,10936.9042
375.6171,10977.0667
375.7925,11074.3167
375.968,11109.3167
376.1434,11013.5833
376.3188,10936.125
376.4941,10920.425
376.6695,10968.1583
376.8448,11002.6583
377.0201,11036.075
377.1954,11006.9125
377.3707,11054.1542
377.5459,11095.5625
377.7212,11188.1792
377.8964,11493.5208
378.0715,11637.8083
378.2467,11420.2958
378.4218,11485.8917
378.597,11351.6
378.7721,11236.7583
378.9472,11290.5333
379.1222,11366.0375
379.2973,11567.7625
379.4723,11872.175
379.6473,12025.8833
379.8223,11846.9208
379.9972,11593.0833
380.1722,11453.0583
380.3471,11403.7458
380.522,11377.3625
380.6969,11326.9
380.8717,11517.8333
381.0466,11462.1292
381.2214,11341.5458
381.3962,11340.9042
381.571,11259.2667
381.7457,11199.8
381.9204,11294.4292
382.0952,11285.9125
382.2699,11376.6625
382.4445,11679.3292
382.6192,11775.75
382.7938,12039.0167
382.9685,12288.875
383.1431,12043.9375
383.3176,11686.2042
383.4922,11531.2542
383.6667,11519.9458
383.8412,11479.0083
384.0157,11382.4042
384.1902,11428.4917
384.3646,11562.8167
384.5391,11528.8
384.7134,11543.5792
384.8878,11703.1542
385.0622,11953.0625
385.2365,11870.925
385.4109,11542.3667
385.5852,11467.0333
385.7594,11512.9708
385.9337,11624.4083
386.1079,11768.6792
386.2822,12008.6125
386.4564,12146.3
386.6306,11863.7625
386.8047,11919.9
386.9789,12116.5958
387.153,12146.525
387.3271,12575.1375
387.5012,12507.9167
387.6752,12724.175
387.8492,13071.5125
388.0233,12938.9833
388.1972,12623.4417
388.3712,12699.4792
388.5452,12659.125
388.7191,12727.4208
388.893,13115.4375
389.0669,13161.4208
389.2408,12512.0458
389.4146,11982.5875
389.5884,11689.3792
389.7623,11461.5792
389.9361,11450.0708
390.1098,11508.8375
390.2835,11612.1708
390.4573,11604.9208
390.631,11599.525
390.8047,11760.9417
390.9784,11907.4333
391.152,11799.0583
391.3256,11843.8958
391.4992,11959.0583
391.6728,11807.1
391.8464,11904.925
392.0199,12207.375
392.1934,12179.1
392.3669,12268.675
392.5403,12498.9
392.7138,12602.6125
392.8873,12858.9292
393.0607,13154.5333
393.2341,13333.9292
393.4074,13407.475
393.5808,12935.1792
393.7542,12628.3625
393.9274,12682.2667
394.1007,12434.4167
394.274,12600.4333
394.4472,12573.6083
394.6205,12677.1667
394.7937,13101.0417
394.9668,13355.5083
395.14,13086.6458
395.3131,12666.8375
395.4863,12280.2083
395.6594,12244.6625
395.8325,12109.1458
396.0055,12070.8917
396.1786,12134.2542
396.3516,12237.4458
396.5246,12172.8458
396.6975,12055.0667
396.8705,12076.1333
397.0434,12519.3875
397.2163,12223.2083
397.3892,12088.6375
397.5621,12293.6583
397.735,12465.3708
397.9077,12769.0542
398.0806,12922.5542
398.2534,12640.9583
398.4261,12848.275
398.5989,12936.5833
398.7716,13423.7083
398.9443,13332.55
399.117,13150.2792
399.2896,12965.3042
399.4623,12789.3208
399.6349,12692.9208
399.8075,12534.45
399.9801,12276.075
400.1526,12264.8083
400.3252,11950.3792
400.4977,11654.2958
400.6702,11633.6292
400.8427,11565.2167
401.0151,11668.1208
401.1875,11657.4542
401.36,11627.3042
401.5323,11694.6375
401.7047,11505.0375
401.877,11441.0667
402.0494,11424.9125
402.2216,11534.5167
402.394,11756.2417
402.5662,11657.5833
402.7385,11674.7292
402.9107,11636.9333
403.0829,11612.4625
403.2551,11625.4208
403.4272,11514.8875
403.5994,11531.8583
403.7715,11642.65
403.9436,11805.2625
404.1156,11766.5333
