Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-08 23:02:52.812022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.5875
218.2508,1339.3708
218.442,1363.3042
218.6332,1391.975
218.8244,1417.1667
219.0156,1444.2
219.2067,1473.175
219.3979,1500.4625
219.589,1532.4667
219.7801,1563.9333
219.9712,1595.7
220.1623,1629.05
220.3533,1663.975
220.5444,1699.4208
220.7354,1735.6292
220.9264,1772.775
221.1174,1814.3875
221.3083,1854.3417
221.4993,1893.6583
221.6902,1932.5042
221.8812,1977.1833
222.0721,2020.6625
222.263,2066.7917
222.4538,2114.5208
222.6447,2162.4458
222.8355,2211.425
223.0264,2260.5292
223.2172,2310.0375
223.408,2364.1833
223.5987,2416.8792
223.7895,2469.7125
223.9802,2527.2542
224.1709,2582.7083
224.3616,2641.2583
224.5524,2699.6917
224.743,2761.5792
224.9337,2819.8917
225.1243,2886.5375
225.315,2950.1958
225.5056,3013.6875
225.6962,3078.7833
225.8867,3146.6833
226.0773,3216.8583
226.2678,3284.0917
226.4584,3356.3792
226.6489,3426.8083
226.8394,3496.2167
227.0298,3571.275
227.2203,3649.1458
227.4108,3731.6125
227.6012,3810.15
227.7916,3885.0
227.982,3968.25
228.1723,4045.4583
228.3627,4128.3958
228.5531,4207.4792
228.7434,4288.975
228.9337,4373.0208
229.124,4463.4
229.3143,4550.8083
229.5045,4647.4667
229.6948,4737.6167
229.885,4834.1667
230.0752,4930.3917
230.2654,5028.2
230.4556,5124.6167
230.6457,5221.3875
230.8358,5314.5458
231.026,5411.2208
231.2161,5507.075
231.4062,5604.3583
231.5963,5701.7208
231.7863,5801.1292
231.9764,5908.1083
232.1664,6013.5583
232.3564,6121.6292
232.5464,6229.3292
232.7364,6338.6917
232.9263,6441.65
233.1163,6555.6208
233.3062,6665.0833
233.4961,6786.6458
233.686,6898.7542
233.8758,6998.5833
234.0657,7100.925
234.2555,7214.5125
234.4454,7326.7583
234.6352,7440.7958
234.825,7550.1125
235.0147,7654.7167
235.2045,7765.4042
235.3942,7872.4375
235.5839,7985.2958
235.7737,8093.2792
235.9633,8197.8625
236.153,8314.3208
236.3427,8431.0792
236.5323,8543.2417
236.7219,8648.6208
236.9115,8741.475
237.1011,8843.1792
237.2907,8956.425
237.4803,9065.975
237.6698,9166.0875
237.8593,9276.7125
238.0488,9381.75
238.2383,9488.65
238.4278,9592.675
238.6172,9709.1958
238.8066,9812.35
238.9961,9919.1292
239.1855,10034.7625
239.3748,10140.3583
239.5642,10235.9583
239.7536,10343.8417
239.9429,10442.25
240.1322,10535.0917
240.3215,10632.125
240.5108,10735.0583
240.7001,10840.2208
240.8893,10938.3208
241.0786,11033.0375
241.2677,11125.225
241.457,11230.5542
241.6461,11306.125
241.8353,11386.9958
242.0244,11469.7042
242.2136,11548.0625
242.4027,11635.0917
242.5918,11718.7167
242.7809,11794.0583
242.9699,11838.8667
243.159,11886.6
243.348,11985.6458
243.537,12090.5458
243.726,12181.0667
243.915,12258.75
244.1039,12330.1708
244.2929,12381.7
244.4818,12406.1458
244.6707,12471.5958
244.8596,12576.725
245.0485,12675.8958
245.2373,12769.4292
245.4262,12860.8375
245.615,12937.0042
245.8038,13000.7667
245.9926,13073.9625
246.1814,13149.9958
246.3701,13159.95
246.5589,13163.45
246.7476,13228.2667
246.9363,13330.3875
247.1249,13417.8875
247.3136,13505.0375
247.5023,13584.9667
247.6909,13666.9958
247.8795,13741.8292
248.0681,13822.6792
248.2567,13890.0958
248.4453,13953.6875
248.6338,14022.3708
248.8224,14054.3708
249.0109,14031.7417
249.1994,14067.5792
249.3878,14153.4208
249.5763,14238.4333
249.7648,14321.2583
249.9532,14388.7833
250.1416,14475.5042
250.33,14556.1875
250.5183,14636.5792
250.7067,14693.2458
250.8951,14750.6375
251.0834,14805.3375
251.2717,14856.1375
251.46,14905.7292
251.6483,14951.0583
251.8365,14982.9667
252.0247,14968.9333
252.213,15013.9292
252.4012,15069.9125
252.5894,15162.8208
252.7775,15213.8083
252.9657,15267.1375
253.1538,15340.1708
253.3419,15391.3542
253.53,15435.4458
253.7181,15477.925
253.9062,15530.8
254.0942,15578.1458
254.2823,15606.7667
254.4703,15634.0708
254.6583,15671.2875
254.8463,15712.7333
255.0342,15733.0708
255.2222,15756.0458
255.4101,15769.025
255.598,15760.5042
255.7859,15791.85
255.9738,15861.375
256.1616,15919.7042
256.3495,15991.4958
256.5373,16035.9792
256.7251,16120.0125
256.9129,16164.525
257.1006,16205.0625
257.2884,16255.1417
257.4761,16314.8208
257.6638,16353.8792
257.8515,16371.4625
258.0392,16402.2042
258.2269,16422.9708
258.4146,16448.6
258.6022,16476.825
258.7898,16485.3083
258.9774,16502.1583
259.165,16533.8
259.3525,16562.0917
259.5401,16574.8
259.7276,16609.0167
259.9151,16637.0333
260.1026,16665.3375
260.2901,16700.0833
260.4776,16734.8958
260.665,16789.8167
260.8524,16836.475
261.0398,16886.7583
261.2272,16906.7625
261.4146,16917.7
261.6019,16943.8542
261.7893,16973.8667
261.9766,16996.6458
262.1639,17022.925
262.3512,17021.825
262.5384,17024.6708
262.7257,17029.6667
262.9129,17045.6833
263.1001,17049.9667
263.2873,17079.3958
263.4745,17097.6958
263.6617,17071.5667
263.8488,17088.8167
264.0359,17105.7833
264.2231,17106.95
264.4101,17120.2458
264.5972,17133.2167
264.7842,17146.5083
264.9713,17159.1875
265.1583,17150.7375
265.3453,17161.5417
265.5323,17182.5625
265.7193,17192.5958
265.9062,17218.4583
266.0931,17218.2208
266.2801,17221.0667
266.4669,17236.825
266.6538,17245.65
266.8407,17262.9333
267.0276,17250.6333
267.2143,17245.0375
267.4012,17255.025
267.588,17224.6667
267.7747,17223.65
267.9615,17224.175
268.1482,17216.2417
268.3349,17220.9375
268.5217,17215.2125
268.7083,17199.3583
268.895,17191.55
269.0817,17199.1875
269.2682,17184.8917
269.4549,17164.8042
269.6415,17126.3792
269.8281,17121.1333
270.0146,17126.9458
270.2012,17129.8208
270.3877,17133.3708
270.5742,17126.8833
270.7607,17120.4125
270.9472,17110.0375
271.1336,17099.4292
271.32,17081.1042
271.5065,17068.3917
271.6929,17055.8833
271.8792,17062.9
272.0656,17054.275
272.252,17051.2458
272.4383,17047.5417
272.6246,17036.625
272.8109,17020.05
272.9972,17040.3875
273.1835,17041.8917
273.3697,17046.8208
273.5559,17046.7542
273.7421,17047.1042
273.9283,17032.7167
274.1145,17023.4292
274.3007,17021.5708
274.4868,17018.7375
274.6729,17034.4458
274.859,17035.1708
275.0451,17028.1167
275.2311,16979.3167
275.4172,16983.4167
275.6032,16993.5
275.7892,17000.9625
275.9752,16992.0667
276.1612,17000.2292
276.3472,16976.8667
276.5331,16959.05
276.719,16955.9667
276.9049,16948.375
277.0908,16928.0167
277.2767,16917.9625
277.4625,16917.3667
277.6484,16901.2667
277.8342,16876.6208
278.02,16869.85
278.2057,16877.025
278.3915,16885.6208
278.5772,16881.2458
278.763,16860.3667
278.9487,16867.7708
279.1343,16876.7833
279.32,16859.3625
279.5057,16831.9292
279.6913,16780.8167
279.877,16761.9875
280.0625,16748.4708
280.2481,16721.5167
280.4337,16698.6417
280.6192,16707.9917
280.8048,16712.3167
280.9903,16692.5667
281.1758,16663.7125
281.3612,16632.6083
281.5467,16614.9625
281.7321,16624.6167
281.9175,16623.0
282.1029,16610.7417
282.2884,16601.1
282.4737,16570.05
282.6591,16541.5958
282.8444,16535.1875
283.0297,16520.3875
283.215,16512.8667
283.4002,16502.3125
283.5855,16467.9833
283.7707,16421.8542
283.956,16402.0667
284.1412,16380.425
284.3264,16381.3125
284.5115,16392.375
284.6967,16388.6458
284.8818,16364.2417
285.0669,16328.875
285.252,16313.6667
285.4371,16309.6583
285.6222,16285.525
285.8072,16261.1083
285.9922,16241.6375
286.1772,16241.1625
286.3622,16242.4833
286.5472,16216.625
286.7321,16182.9042
286.9171,16192.4125
287.102,16184.025
287.2869,16188.0625
287.4717,16198.475
287.6566,16191.8458
287.8415,16184.75
288.0263,16168.225
288.2111,16126.6417
288.3959,16088.0042
288.5806,16076.75
288.7654,16074.9958
288.9501,16098.0292
289.1348,16095.2417
289.3195,16088.0042
289.5042,16084.2375
289.6889,16092.2125
289.8735,16051.2708
290.0581,16032.025
290.2428,16000.1917
290.4273,15984.8333
290.6119,15995.4458
290.7965,15981.4333
290.981,15976.9042
291.1655,15962.7375
291.35,15913.5
291.5345,15881.4708
291.719,15871.0625
291.9034,15873.2167
292.0878,15890.0958
292.2722,15872.0042
292.4566,15850.8875
292.641,15845.2208
292.8253,15833.8375
293.0096,15809.5417
293.194,15808.9125
293.3783,15801.5917
293.5626,15800.1458
293.7468,15798.4333
293.9311,15788.4917
294.1153,15752.6917
294.2995,15697.4333
294.4837,15662.0125
294.6678,15630.2583
294.852,15606.5583
295.0361,15605.7333
295.2202,15598.6083
295.4043,15604.2958
295.5884,15587.5542
295.7725,15572.6917
295.9565,15553.2292
296.1405,15514.8625
296.3246,15492.325
296.5085,15507.1458
296.6925,15520.6208
296.8764,15504.2167
297.0603,15486.4208
297.2443,15462.075
297.4282,15437.6292
297.612,15404.7292
297.7959,15373.1917
297.9797,15355.0083
298.1635,15325.4792
298.3474,15337.4625
298.5311,15345.2792
298.7149,15312.1833
298.8987,15272.35
299.0823,15245.3625
299.2661,15206.1
299.4498,15155.5292
299.6334,15146.0417
299.8171,15142.9625
300.0007,15126.3875
300.1843,15113.1958
300.368,15101.85
300.5515,15076.3458
300.7351,15060.075
300.9186,15039.0708
301.1021,15012.875
301.2857,15001.0917
301.4691,14984.7833
301.6526,14984.8417
301.8361,14955.8042
302.0195,14925.7875
302.2029,14911.4167
302.3863,14899.7542
302.5697,14872.8042
302.753,14862.6458
302.9364,14867.3333
303.1197,14872.3625
303.303,14853.5792
303.4863,14822.2333
303.6696,14769.7958
303.8528,14731.2792
304.036,14711.7958
304.2192,14703.3208
304.4024,14690.8375
304.5856,14659.4833
304.7688,14649.7417
304.9519,14639.2417
305.135,14618.1458
305.3181,14599.6583
305.5012,14577.9875
305.6842,14572.8917
305.8673,14553.7208
306.0504,14531.6458
306.2333,14480.5875
306.4163,14469.0917
306.5993,14447.3375
306.7822,14429.0125
306.9652,14420.0583
307.1481,14389.8333
307.331,14369.5417
307.5139,14337.2042
307.6967,14310.0625
307.8796,14284.3208
308.0624,14267.9167
308.2452,14239.525
308.428,14214.9125
308.6107,14203.0708
308.7935,14177.55
308.9762,14155.3292
309.1589,14139.9292
309.3416,14118.425
309.5243,14094.6292
309.7069,14074.9625
309.8896,14051.5458
310.0721,14030.0042
310.2548,14012.9167
310.4373,14000.1292
310.6199,13997.3
310.8024,13966.2583
310.985,13952.0875
311.1674,13915.2125
311.3499,13878.2083
311.5324,13867.225
311.7148,13871.4583
311.8973,13842.5917
312.0797,13824.5375
312.2621,13813.2875
312.4445,13792.9958
312.6268,13761.2042
312.8091,13750.9417
312.9915,13713.9125
313.1738,13690.0083
313.356,13658.3417
313.5383,13626.9792
313.7206,13614.2083
313.9027,13585.1708
314.085,13568.5542
314.2672,13556.3667
314.4493,13546.3292
314.6314,13541.1875
314.8136,13532.0417
314.9957,13504.4083
315.1778,13468.2667
315.3598,13453.9708
315.5419,13445.3958
315.724,13436.1792
315.9059,13416.5125
316.088,13399.4542
316.2699,13395.9333
316.4519,13380.6417
316.6338,13350.05
316.8157,13302.4583
316.9977,13281.6208
317.1795,13281.5542
317.3614,13278.3083
317.5432,13268.6792
317.7251,13241.1208
317.9069,13210.4958
318.0887,13197.625
318.2704,13172.1042
318.4522,13159.5167
318.6339,13155.35
318.8156,13165.2125
318.9973,13142.1833
319.179,13141.975
319.3607,13140.9625
319.5423,13137.7875
319.7239,13119.05
319.9055,13094.8708
320.0871,13075.0208
320.2687,13065.8833
320.4502,13046.6958
320.6317,13021.1833
320.8132,13017.4
320.9947,13010.6708
321.1761,13008.875
321.3576,12998.675
321.5391,12989.6417
321.7205,12976.65
321.9019,12954.5583
322.0832,12929.9583
322.2646,12902.2292
322.4459,12890.425
322.6272,12867.5042
322.8085,12849.7833
322.9898,12840.5875
323.1711,12815.0208
323.3523,12795.5667
323.5335,12786.9083
323.7147,12800.9708
323.8959,12825.6375
324.0771,12820.7708
324.2582,12804.125
324.4393,12795.0083
324.6204,12792.4708
324.8015,12784.075
324.9826,12790.6917
325.1637,12806.1208
325.3447,12798.3708
325.5257,12790.15
325.7067,12778.2167
325.8877,12746.7208
326.0686,12706.7917
326.2496,12694.5917
326.4305,12670.3167
326.6114,12659.2375
326.7922,12649.6083
326.9731,12650.0042
327.1539,12635.6042
327.3347,12634.7833
327.5155,12637.5625
327.6963,12657.3208
327.8771,12659.4667
328.0578,12627.7
328.2385,12589.3292
328.4193,12573.1167
328.5999,12557.2083
328.7806,12533.7083
328.9613,12534.7333
329.1419,12520.1958
329.3225,12515.75
329.5031,12491.8292
329.6837,12473.6833
329.8642,12452.9083
330.0447,12437.65
330.2252,12420.1875
330.4057,12390.1583
330.5862,12385.325
330.7667,12388.0667
330.9471,12407.9333
331.1275,12406.85
331.3079,12377.9833
331.4883,12356.325
331.6687,12350.8583
331.849,12324.9833
332.0293,12295.8917
332.2096,12277.875
332.3899,12275.825
332.5702,12277.0583
332.7504,12285.2667
332.9306,12288.9708
333.1108,12263.9917
333.291,12236.4792
333.4712,12234.5875
333.6514,12235.425
333.8315,12223.9542
334.0116,12209.1792
334.1917,12209.4292
334.3717,12209.7792
334.5518,12212.0083
334.7318,12191.55
334.9119,12180.0292
335.0918,12177.1958
335.2718,12177.6292
335.4518,12172.7917
335.6317,12160.0125
335.8116,12165.7667
335.9915,12162.0958
336.1714,12122.8583
336.3513,12111.9583
336.5311,12110.1625
336.7109,12116.4625
336.8907,12102.0417
337.0705,12063.2708
337.2502,12026.9625
337.43,12013.8125
337.6097,11990.5125
337.7894,11974.5833
337.9691,11976.525
338.1488,11981.4
338.3284,11985.3625
338.508,11996.1042
338.6877,11995.2333
338.8672,11985.3042
339.0468,11960.0458
339.2263,11945.7333
339.4059,11954.0375
339.5854,11983.3583
339.7649,11962.9042
339.9443,11948.8542
340.1238,11943.7833
340.3032,11940.8708
340.4826,11936.0042
340.662,11913.8833
340.8414,11885.8875
341.0207,11887.2792
341.2001,11895.1792
341.3794,11896.0833
341.5587,11917.5208
341.738,11907.8958
341.9172,11883.2875
342.0965,11874.4042
342.2757,11828.2917
342.4549,11792.0542
342.6341,11797.5792
342.8132,11797.9375
342.9923,11828.6542
343.1715,11865.6917
343.3506,11876.425
343.5296,11824.6833
343.7087,11788.4792
343.8878,11767.0417
344.0668,11757.0167
344.2458,11749.3
344.4248,11727.925
344.6037,11715.1
344.7827,11716.5208
344.9616,11700.4333
345.1405,11701.6417
345.3194,11706.7917
345.4982,11684.675
345.6771,11667.5875
345.8559,11669.8875
346.0347,11666.2417
346.2135,11650.4208
346.3923,11655.1417
346.571,11644.1042
346.7498,11622.3708
346.9285,11634.4875
347.1071,11616.6833
347.2859,11585.0583
347.4645,11603.4833
347.6431,11618.6792
347.8217,11636.7333
348.0003,11645.6917
348.1789,11614.4708
348.3574,11573.8958
348.5359,11549.9625
348.7145,11520.775
348.893,11521.4208
349.0714,11523.25
349.2499,11497.4083
349.4283,11471.5583
349.6068,11442.525
349.7852,11433.4792
349.9635,11434.6083
350.1419,11433.4917
350.3202,11416.3875
350.4985,11389.0875
350.6768,11374.2625
350.8551,11362.5042
351.0334,11353.875
351.2116,11336.5875
351.3898,11338.6208
351.568,11328.7417
351.7462,11329.8667
351.9243,11315.4125
352.1025,11299.6833
352.2806,11286.3958
352.4587,11285.0875
352.6368,11272.7542
352.8148,11249.3542
352.9929,11228.7292
353.1709,11230.6958
353.3489,11229.8833
353.5268,11209.3417
353.7048,11189.5042
353.8828,11180.9333
354.0607,11158.5292
354.2386,11157.0708
354.4165,11147.2958
354.5943,11133.5542
354.7722,11126.3125
354.95,11140.8292
355.1278,11138.6708
355.3056,11113.4208
355.4833,11076.0833
355.6611,11043.2375
355.8388,11021.1958
356.0165,11006.575
356.1942,11018.5917
356.3719,11036.7167
356.5495,11031.475
356.7271,11018.7292
356.9047,11016.3583
357.0823,11012.5958
357.2599,11012.8167
357.4374,11000.4833
357.6149,10968.7708
357.7924,10936.9667
357.9699,10933.0583
358.1474,10927.9667
358.3248,10897.4792
358.5023,10883.2167
358.6797,10853.95
358.8571,10841.475
359.0344,10835.1875
359.2118,10803.425
359.3891,10789.4917
359.5664,10777.4375
359.7437,10764.4375
359.9209,10738.5917
360.0982,10709.8625
360.2754,10691.5
360.4526,10708.1875
360.6298,10715.0333
360.807,10707.8542
360.9841,10699.1417
361.1613,10674.7167
361.3383,10685.8833
361.5154,10691.625
361.6925,10670.9208
361.8695,10661.6833
362.0466,10645.9917
362.2236,10630.8625
362.4005,10623.3708
362.5775,10599.7458
362.7545,10558.65
362.9314,10537.85
363.1083,10548.1583
363.2852,10566.5042
363.462,10556.5375
363.6389,10549.2042
363.8157,10532.0583
363.9925,10510.3042
364.1693,10492.1167
364.346,10459.6875
364.5228,10464.9458
364.6996,10480.5
364.8762,10487.7375
365.0529,10489.8875
365.2296,10480.6917
365.4062,10489.4583
365.5829,10474.8417
365.7595,10450.2083
365.9361,10460.7375
366.1126,10447.3333
366.2892,10500.6375
366.4657,10645.9625
366.6422,10758.2708
366.8186,10733.3
366.9951,10794.5167
367.1716,10738.5667
367.348,10700.7375
367.5244,10753.6292
367.7008,10758.3708
367.8772,10734.4
368.0535,10597.7292
368.2298,10650.0125
368.4061,10744.8167
368.5824,10670.1
368.7586,10745.1333
368.9349,10782.4792
369.1111,10650.6958
369.2873,10548.6792
369.4635,10564.625
369.6396,10565.9792
369.8158,10477.2875
369.9919,10471.1375
370.168,10504.85
370.3441,10522.1583
370.5202,10448.5417
370.6962,10388.125
370.8722,10353.9667
371.0482,10350.2583
371.2242,10377.3375
371.4002,10458.7875
371.5761,10489.85
371.752,10427.7792
371.9279,10445.5667
372.1038,10477.675
372.2796,10428.2917
372.4555,10424.2417
372.6313,10441.7375
372.8071,10401.6083
372.9829,10361.375
373.1586,10374.7958
373.3344,10410.5333
373.5101,10374.25
373.6858,10380.4167
373.8615,10354.9042
374.0371,10361.9458
374.2127,10447.5875
374.3884,10454.0917
374.564,10405.0042
374.7395,10399.4958
374.9151,10423.7708
375.0906,10551.2625
375.2661,10643.2583
375.4416,10582.2
375.6171,10630.2292
375.7925,10714.0417
375.968,10747.8167
376.1434,10646.4417
376.3188,10580.3875
376.4941,10572.6125
376.6695,10619.55
376.8448,10646.6333
377.0201,10672.35
377.1954,10650.0625
377.3707,10699.8417
377.5459,10737.9042
377.7212,10834.8792
377.8964,11126.0958
378.0715,11241.8917
378.2467,11045.4792
378.4218,11115.4792
378.597,10975.775
378.7721,10881.35
378.9472,10927.8708
379.1222,11001.4208
379.2973,11203.9583
379.4723,11483.5667
379.6473,11626.3083
379.8223,11440.0292
379.9972,11212.8458
380.1722,11083.4083
380.3471,11042.2083
380.522,11002.3583
380.6969,10966.1833
380.8717,11148.5833
381.0466,11074.9458
381.2214,10973.8458
381.3962,10971.3083
381.571,10898.7667
381.7457,10840.6958
381.9204,10933.3833
382.0952,10913.0875
382.2699,11027.4583
382.4445,11295.3375
382.6192,11403.2042
382.7938,11653.5917
382.9685,11876.2625
383.1431,11636.3583
383.3176,11301.4292
383.4922,11166.4625
383.6667,11153.3375
383.8412,11099.1583
384.0157,11011.5958
384.1902,11067.15
384.3646,11184.3042
384.5391,11149.6667
384.7134,11174.3875
384.8878,11335.9833
385.0622,11567.425
385.2365,11459.0625
385.4109,11165.2792
385.5852,11105.775
385.7594,11157.5375
385.9337,11255.9
386.1079,11394.2458
386.2822,11631.4625
386.4564,11732.3875
386.6306,11477.8375
386.8047,11556.3583
386.9789,11727.9083
387.153,11768.3458
387.3271,12160.1083
387.5012,12095.6083
387.6752,12319.6792
387.8492,12644.6125
388.0233,12494.2583
388.1972,12222.8333
388.3712,12292.7708
388.5452,12261.5542
388.7191,12322.7917
388.893,12700.175
389.0669,12692.1125
389.2408,12082.4792
389.4146,11600.3833
389.5884,11325.6458
389.7623,11118.5125
389.9361,11086.4125
390.1098,11141.0167
390.2835,11236.25
390.4573,11219.825
390.631,11225.8125
390.8047,11389.1042
390.9784,11509.6083
391.152,11414.1917
391.3256,11463.1667
391.4992,11567.4708
391.6728,11419.2083
391.8464,11528.3625
392.0199,11815.7042
392.1934,11769.0583
392.3669,11889.7792
392.5403,12082.1375
392.7138,12209.7583
392.8873,12438.1042
393.0607,12736.9625
393.2341,12892.675
393.4074,12950.7125
393.5808,12492.1583
393.7542,12232.1458
393.9274,12274.0833
394.1007,12039.4708
394.274,12204.4917
394.4472,12156.575
394.6205,12289.4542
394.7937,12685.725
394.9668,12907.25
395.14,12629.0333
395.3131,12235.8208
395.4863,11896.2708
395.6594,11866.9667
395.8325,11716.7958
396.0055,11690.8167
396.1786,11738.3
396.3516,11844.6083
396.5246,11770.3417
396.6975,11659.65
396.8705,11711.5958
397.0434,12106.0833
397.2163,11811.7667
397.3892,11704.8458
397.5621,11907.4417
397.735,12074.675
397.9077,12361.025
398.0806,12463.1833
398.2534,12241.3292
398.4261,12420.3958
398.5989,12549.8583
398.7716,12969.1458
398.9443,12882.0333
399.117,12702.5792
399.2896,12549.1833
399.4623,12375.5625
399.6349,12281.1792
399.8075,12118.6333
399.9801,11879.6333
400.1526,11867.5917
400.3252,11551.2708
400.4977,11286.0833
400.6702,11260.2708
400.8427,11194.4625
401.0151,11293.4292
401.1875,11272.3125
401.36,11262.0958
401.5323,11305.8292
401.7047,11133.8708
401.877,11071.7375
402.0494,11058.075
402.2216,11183.275
402.394,11371.2458
402.5662,11276.7125
402.7385,11294.1333
402.9107,11261.9625
403.0829,11241.9958
403.2551,11242.7333
403.4272,11143.4375
403.5994,11156.5958
403.7715,11280.3167
403.9436,11414.2583
404.1156,11385.85
