Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-08 09:15:52.365845
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.2208
218.2508,1338.0292
218.442,1362.275
218.6332,1388.8583
218.8244,1415.7958
219.0156,1441.7083
219.2067,1470.9667
219.3979,1498.6208
219.589,1530.1583
219.7801,1560.3417
219.9712,1593.2792
220.1623,1625.6542
220.3533,1659.8333
220.5444,1695.5917
220.7354,1732.3625
220.9264,1768.75
221.1174,1809.0833
221.3083,1849.2792
221.4993,1888.3708
221.6902,1927.9125
221.8812,1971.4375
222.0721,2015.7167
222.263,2060.9542
222.4538,2108.5167
222.6447,2157.1667
222.8355,2205.2375
223.0264,2251.3583
223.2172,2301.5125
223.408,2354.9208
223.5987,2407.0542
223.7895,2458.4208
223.9802,2516.9208
224.1709,2571.6875
224.3616,2631.5042
224.5524,2689.8583
224.743,2751.6833
224.9337,2808.9792
225.1243,2876.6917
225.315,2938.5958
225.5056,2998.575
225.6962,3066.1833
225.8867,3134.6625
226.0773,3201.1875
226.2678,3269.7208
226.4584,3342.5292
226.6489,3414.4792
226.8394,3483.1958
227.0298,3556.2458
227.2203,3632.4167
227.4108,3714.5292
227.6012,3793.4333
227.7916,3870.5958
227.982,3950.25
228.1723,4028.2
228.3627,4112.025
228.5531,4190.3792
228.7434,4273.3417
228.9337,4356.375
229.124,4445.025
229.3143,4530.5917
229.5045,4624.5542
229.6948,4720.1917
229.885,4815.3167
230.0752,4911.3583
230.2654,5007.1667
230.4556,5105.4583
230.6457,5198.4792
230.8358,5295.025
231.026,5392.675
231.2161,5485.9
231.4062,5581.7792
231.5963,5678.8667
231.7863,5779.1958
231.9764,5883.7
232.1664,5991.3625
232.3564,6100.0417
232.5464,6205.3208
232.7364,6315.6458
232.9263,6420.2042
233.1163,6529.9
233.3062,6641.5417
233.4961,6764.0417
233.686,6873.8
233.8758,6971.6375
234.0657,7077.8292
234.2555,7192.2625
234.4454,7302.0583
234.6352,7414.8375
234.825,7523.275
235.0147,7629.6333
235.2045,7738.7417
235.3942,7849.0167
235.5839,7957.2167
235.7737,8065.6333
235.9633,8174.4625
236.153,8290.15
236.3427,8405.8833
236.5323,8519.1375
236.7219,8624.975
236.9115,8717.9667
237.1011,8821.9917
237.2907,8931.6375
237.4803,9040.2125
237.6698,9143.5625
237.8593,9254.3333
238.0488,9360.7375
238.2383,9464.9667
238.4278,9572.2083
238.6172,9685.8917
238.8066,9792.35
238.9961,9900.2625
239.1855,10010.85
239.3748,10117.2833
239.5642,10216.6917
239.7536,10324.9208
239.9429,10426.1542
240.1322,10516.7458
240.3215,10618.025
240.5108,10716.8042
240.7001,10823.5125
240.8893,10922.4083
241.0786,11017.425
241.2677,11108.6417
241.457,11215.7333
241.6461,11292.8958
241.8353,11373.4625
242.0244,11455.8583
242.2136,11537.5208
242.4027,11621.325
242.5918,11702.3458
242.7809,11784.0667
242.9699,11831.5792
243.159,11880.7583
243.348,11976.9917
243.537,12083.3667
243.726,12174.8583
243.915,12251.1708
244.1039,12324.6167
244.2929,12370.5208
244.4818,12403.625
244.6707,12468.3375
244.8596,12568.7375
245.0485,12667.9292
245.2373,12765.2958
245.4262,12854.0208
245.615,12930.8583
245.8038,12996.2208
245.9926,13071.725
246.1814,13145.8333
246.3701,13157.0542
246.5589,13163.8125
246.7476,13226.7167
246.9363,13332.0375
247.1249,13422.1958
247.3136,13506.5917
247.5023,13582.2083
247.6909,13671.0292
247.8795,13742.775
248.0681,13821.4667
248.2567,13892.6958
248.4453,13959.6375
248.6338,14026.3125
248.8224,14055.325
249.0109,14035.6042
249.1994,14072.9
249.3878,14158.925
249.5763,14244.5958
249.7648,14321.4375
249.9532,14395.6083
250.1416,14480.2042
250.33,14565.3708
250.5183,14642.8667
250.7067,14701.6
250.8951,14761.3292
251.0834,14811.8958
251.2717,14861.7083
251.46,14911.1708
251.6483,14960.8875
251.8365,14994.5333
252.0247,14985.6208
252.213,15026.5042
252.4012,15082.4208
252.5894,15170.025
252.7775,15228.6
252.9657,15278.3458
253.1538,15350.6292
253.3419,15407.2292
253.53,15447.5375
253.7181,15496.1583
253.9062,15543.3167
254.0942,15589.7833
254.2823,15618.9583
254.4703,15652.05
254.6583,15687.0542
254.8463,15728.4917
255.0342,15750.8875
255.2222,15779.9417
255.4101,15788.0625
255.598,15784.4625
255.7859,15819.2042
255.9738,15880.275
256.1616,15945.5708
256.3495,16013.0833
256.5373,16061.4458
256.7251,16141.0458
256.9129,16184.5
257.1006,16231.2583
257.2884,16283.0083
257.4761,16338.1333
257.6638,16377.0542
257.8515,16399.9458
258.0392,16425.0375
258.2269,16449.1458
258.4146,16472.8958
258.6022,16508.0167
258.7898,16514.1042
258.9774,16532.2167
259.165,16563.0917
259.3525,16590.3792
259.5401,16602.1292
259.7276,16633.8167
259.9151,16664.0167
260.1026,16690.05
260.2901,16727.8542
260.4776,16758.8542
260.665,16822.9292
260.8524,16871.1333
261.0398,16919.1708
261.2272,16943.0208
261.4146,16945.5083
261.6019,16965.2833
261.7893,17003.9917
261.9766,17025.6625
262.1639,17052.7083
262.3512,17050.0333
262.5384,17058.7292
262.7257,17063.8083
262.9129,17077.1792
263.1001,17080.4417
263.2873,17111.7792
263.4745,17128.0583
263.6617,17102.2375
263.8488,17121.9375
264.0359,17136.3292
264.2231,17143.85
264.4101,17155.25
264.5972,17172.5625
264.7842,17184.3042
264.9713,17188.3083
265.1583,17186.775
265.3453,17197.9667
265.5323,17216.4917
265.7193,17230.1458
265.9062,17252.0625
266.0931,17257.8125
266.2801,17255.5917
266.4669,17273.7042
266.6538,17282.6
266.8407,17296.5417
267.0276,17285.4583
267.2143,17280.4625
267.4012,17293.0042
267.588,17263.0917
267.7747,17263.0083
267.9615,17262.2417
268.1482,17253.4333
268.3349,17259.3583
268.5217,17249.4667
268.7083,17229.6542
268.895,17220.1
269.0817,17230.8
269.2682,17223.5792
269.4549,17202.1458
269.6415,17167.0625
269.8281,17151.6292
270.0146,17161.0625
270.2012,17168.1833
270.3877,17170.7875
270.5742,17162.4458
270.7607,17151.7083
270.9472,17145.3875
271.1336,17136.2
271.32,17115.3708
271.5065,17099.6208
271.6929,17091.6375
271.8792,17101.5833
272.0656,17092.2
272.252,17089.7917
272.4383,17086.7042
272.6246,17067.8208
272.8109,17054.2208
272.9972,17074.0583
273.1835,17082.1833
273.3697,17084.4042
273.5559,17083.5042
273.7421,17079.725
273.9283,17068.8042
274.1145,17054.7458
274.3007,17048.3333
274.4868,17056.9042
274.6729,17071.0417
274.859,17070.4042
275.0451,17061.9833
275.2311,17014.1667
275.4172,17018.3875
275.6032,17026.6583
275.7892,17030.55
275.9752,17025.0
276.1612,17032.8792
276.3472,17008.8
276.5331,16994.0167
276.719,16989.2667
276.9049,16982.3083
277.0908,16962.9
277.2767,16950.5
277.4625,16953.1125
277.6484,16936.0625
277.8342,16911.3083
278.02,16900.6542
278.2057,16909.1583
278.3915,16917.8583
278.5772,16910.7667
278.763,16893.4458
278.9487,16901.4083
279.1343,16908.4667
279.32,16893.1083
279.5057,16861.7375
279.6913,16811.7833
279.877,16793.7125
280.0625,16779.3292
280.2481,16751.1583
280.4337,16724.7625
280.6192,16733.6875
280.8048,16741.3667
280.9903,16720.4208
281.1758,16692.1875
281.3612,16662.8458
281.5467,16646.4708
281.7321,16656.15
281.9175,16653.725
282.1029,16639.5583
282.2884,16631.1625
282.4737,16600.5042
282.6591,16572.2083
282.8444,16559.7833
283.0297,16551.725
283.215,16541.8583
283.4002,16528.6167
283.5855,16498.8333
283.7707,16453.6167
283.956,16430.3917
284.1412,16415.5708
284.3264,16416.2875
284.5115,16424.725
284.6967,16418.825
284.8818,16392.2458
285.0669,16360.525
285.252,16346.3125
285.4371,16340.6958
285.6222,16312.7333
285.8072,16289.6667
285.9922,16273.2292
286.1772,16270.8
286.3622,16272.9792
286.5472,16241.7042
286.7321,16212.0125
286.9171,16218.3333
287.102,16213.1083
287.2869,16217.5667
287.4717,16229.6583
287.6566,16219.6958
287.8415,16209.7458
288.0263,16193.7167
288.2111,16153.0125
288.3959,16117.5208
288.5806,16106.9917
288.7654,16103.7875
288.9501,16126.5125
289.1348,16127.4333
289.3195,16117.4083
289.5042,16112.225
289.6889,16120.1625
289.8735,16078.6417
290.0581,16061.6667
290.2428,16024.3958
290.4273,16016.1125
290.6119,16025.675
290.7965,16009.2042
290.981,16008.125
291.1655,15993.8375
291.35,15942.7125
291.5345,15908.0083
291.719,15902.2125
291.9034,15898.8
292.0878,15918.5167
292.2722,15902.2708
292.4566,15875.3875
292.641,15872.3333
292.8253,15860.4208
293.0096,15841.0125
293.194,15840.9875
293.3783,15831.4458
293.5626,15827.3875
293.7468,15823.9375
293.9311,15818.1833
294.1153,15782.7583
294.2995,15728.1333
294.4837,15687.8542
294.6678,15657.95
294.852,15635.5958
295.0361,15634.5583
295.2202,15627.4958
295.4043,15628.3208
295.5884,15614.325
295.7725,15599.5292
295.9565,15582.2292
296.1405,15545.3708
296.3246,15520.1625
296.5085,15529.6458
296.6925,15543.9083
296.8764,15534.8375
297.0603,15510.6167
297.2443,15492.4667
297.4282,15464.125
297.612,15432.7958
297.7959,15402.5667
297.9797,15385.0917
298.1635,15352.8167
298.3474,15367.3042
298.5311,15375.425
298.7149,15342.4333
298.8987,15299.4458
299.0823,15275.125
299.2661,15238.7292
299.4498,15187.5542
299.6334,15174.075
299.8171,15168.6333
300.0007,15152.8833
300.1843,15143.5
300.368,15127.6458
300.5515,15107.3083
300.7351,15087.5333
300.9186,15064.9167
301.1021,15037.2542
301.2857,15025.8417
301.4691,15011.1917
301.6526,15012.0208
301.8361,14980.775
302.0195,14954.9042
302.2029,14939.8125
302.3863,14926.1792
302.5697,14901.0667
302.753,14894.7667
302.9364,14894.95
303.1197,14900.7875
303.303,14882.875
303.4863,14849.5667
303.6696,14798.15
303.8528,14760.3875
304.036,14738.9125
304.2192,14735.125
304.4024,14716.1667
304.5856,14685.0917
304.7688,14674.6542
304.9519,14666.7583
305.135,14645.2
305.3181,14622.8208
305.5012,14606.1958
305.6842,14601.875
305.8673,14585.8833
306.0504,14555.5
306.2333,14512.3625
306.4163,14500.0292
306.5993,14476.875
306.7822,14457.3458
306.9652,14445.9208
307.1481,14415.85
307.331,14387.8167
307.5139,14364.825
307.6967,14335.25
307.8796,14310.1833
308.0624,14291.8042
308.2452,14263.6375
308.428,14237.675
308.6107,14226.2042
308.7935,14199.0125
308.9762,14183.525
309.1589,14162.0708
309.3416,14140.4917
309.5243,14117.3
309.7069,14100.8333
309.8896,14070.5625
310.0721,14048.2917
310.2548,14034.8708
310.4373,14019.3125
310.6199,14014.5333
310.8024,13986.6417
310.985,13972.525
311.1674,13938.5542
311.3499,13903.6833
311.5324,13888.7625
311.7148,13898.3
311.8973,13867.1625
312.0797,13848.6583
312.2621,13834.3875
312.4445,13815.4708
312.6268,13789.2833
312.8091,13769.6875
312.9915,13732.1667
313.1738,13712.9583
313.356,13680.1083
313.5383,13649.8167
313.7206,13636.6292
313.9027,13610.2
314.085,13591.9917
314.2672,13577.0042
314.4493,13568.75
314.6314,13560.0
314.8136,13551.8875
314.9957,13523.7792
315.1778,13487.9667
315.3598,13473.55
315.5419,13467.3875
315.724,13454.2667
315.9059,13436.4083
316.088,13415.6458
316.2699,13415.4542
316.4519,13401.7833
316.6338,13370.5
316.8157,13326.7583
316.9977,13307.1208
317.1795,13306.475
317.3614,13306.8042
317.5432,13295.1208
317.7251,13269.8667
317.9069,13230.6208
318.0887,13218.55
318.2704,13191.4625
318.4522,13179.7
318.6339,13176.4792
318.8156,13186.2417
318.9973,13171.4542
319.179,13167.6917
319.3607,13163.0
319.5423,13160.2333
319.7239,13137.1875
319.9055,13118.8708
320.0871,13099.4333
320.2687,13082.9333
320.4502,13074.5375
320.6317,13047.075
320.8132,13040.8917
320.9947,13033.7208
321.1761,13027.7292
321.3576,13015.5167
321.5391,13008.8958
321.7205,12997.2042
321.9019,12981.9542
322.0832,12955.1083
322.2646,12929.2042
322.4459,12910.2958
322.6272,12887.0
322.8085,12873.9542
322.9898,12859.3417
323.1711,12838.2125
323.3523,12821.9292
323.5335,12812.45
323.7147,12827.025
323.8959,12850.3708
324.0771,12849.975
324.2582,12833.5333
324.4393,12823.7417
324.6204,12822.825
324.8015,12815.1333
324.9826,12816.725
325.1637,12831.525
325.3447,12824.8417
325.5257,12818.9458
325.7067,12812.8083
325.8877,12776.9708
326.0686,12741.625
326.2496,12733.3208
326.4305,12706.9458
326.6114,12696.225
326.7922,12686.5542
326.9731,12688.5208
327.1539,12669.8583
327.3347,12666.825
327.5155,12669.4417
327.6963,12687.4625
327.8771,12687.8792
328.0578,12657.0667
328.2385,12615.825
328.4193,12602.125
328.5999,12583.725
328.7806,12559.4417
328.9613,12563.1458
329.1419,12552.6167
329.3225,12551.5167
329.5031,12529.5583
329.6837,12511.2542
329.8642,12493.0542
330.0447,12479.5958
330.2252,12452.6708
330.4057,12429.0583
330.5862,12416.0
330.7667,12416.8
330.9471,12438.0
331.1275,12432.9583
331.3079,12403.5042
331.4883,12383.7167
331.6687,12380.3042
331.849,12356.7792
332.0293,12326.7833
332.2096,12303.6083
332.3899,12299.1583
332.5702,12306.3125
332.7504,12313.9833
332.9306,12312.3708
333.1108,12286.1375
333.291,12262.2292
333.4712,12252.8
333.6514,12251.3917
333.8315,12244.7875
334.0116,12232.625
334.1917,12230.9583
334.3717,12229.7083
334.5518,12234.7708
334.7318,12216.0583
334.9119,12200.2833
335.0918,12197.375
335.2718,12200.3125
335.4518,12195.3542
335.6317,12188.3208
335.8116,12188.8875
335.9915,12169.6417
336.1714,12128.7083
336.3513,12123.6167
336.5311,12128.675
336.7109,12127.575
336.8907,12112.6833
337.0705,12072.3417
337.2502,12032.3625
337.43,12024.7
337.6097,12002.3042
337.7894,11992.6583
337.9691,11985.7292
338.1488,11995.6458
338.3284,12002.9333
338.508,12013.9333
338.6877,12011.8958
338.8672,12001.725
339.0468,11977.575
339.2263,11960.0375
339.4059,11966.3542
339.5854,11998.8417
339.7649,11980.3917
339.9443,11969.3833
340.1238,11965.5917
340.3032,11962.2542
340.4826,11958.9
340.662,11925.2208
340.8414,11896.775
341.0207,11901.9625
341.2001,11910.8042
341.3794,11901.3417
341.5587,11924.5708
341.738,11914.7208
341.9172,11899.3042
342.0965,11887.7375
342.2757,11842.1083
342.4549,11803.4917
342.6341,11809.3333
342.8132,11805.3083
342.9923,11843.5708
343.1715,11879.0417
343.3506,11883.7167
343.5296,11837.1458
343.7087,11803.6417
343.8878,11776.0042
344.0668,11754.2625
344.2458,11742.6417
344.4248,11718.175
344.6037,11711.8458
344.7827,11715.7875
344.9616,11705.675
345.1405,11705.1708
345.3194,11709.9042
345.4982,11688.475
345.6771,11677.4333
345.8559,11670.9792
346.0347,11660.075
346.2135,11648.1542
346.3923,11656.9458
346.571,11647.1625
346.7498,11629.3375
346.9285,11646.8167
347.1071,11627.2417
347.2859,11592.1417
347.4645,11603.9125
347.6431,11616.8125
347.8217,11634.6125
348.0003,11647.75
348.1789,11611.7958
348.3574,11577.8625
348.5359,11550.6708
348.7145,11526.7
348.893,11524.2625
349.0714,11517.6292
349.2499,11495.3167
349.4283,11466.8042
349.6068,11436.85
349.7852,11425.2292
349.9635,11436.7458
350.1419,11436.3833
350.3202,11423.2833
350.4985,11402.1625
350.6768,11380.1583
350.8551,11367.7042
351.0334,11356.9917
351.2116,11337.2583
351.3898,11338.7875
351.568,11327.6917
351.7462,11332.0708
351.9243,11323.0333
352.1025,11301.8625
352.2806,11287.2625
352.4587,11277.5708
352.6368,11264.6917
352.8148,11240.2958
352.9929,11228.4875
353.1709,11236.8083
353.3489,11228.3208
353.5268,11213.825
353.7048,11197.6708
353.8828,11189.9458
354.0607,11171.9875
354.2386,11164.8375
354.4165,11153.3958
354.5943,11141.0
354.7722,11135.2625
354.95,11148.7208
355.1278,11147.075
355.3056,11116.7125
355.4833,11075.7833
355.6611,11046.7667
355.8388,11020.8833
356.0165,11009.075
356.1942,11023.2625
356.3719,11042.6083
356.5495,11020.9958
356.7271,11008.5833
356.9047,11001.9708
357.0823,10992.1208
357.2599,10999.5125
357.4374,10989.8667
357.6149,10960.2167
357.7924,10930.3167
357.9699,10921.3458
358.1474,10903.3208
358.3248,10875.1417
358.5023,10858.5
358.6797,10826.1042
358.8571,10820.875
359.0344,10817.4833
359.2118,10792.0125
359.3891,10783.7875
359.5664,10774.1042
359.7437,10767.725
359.9209,10742.975
360.0982,10716.975
360.2754,10694.9083
360.4526,10705.6125
360.6298,10709.4833
360.807,10700.4792
360.9841,10684.15
361.1613,10665.6958
361.3383,10680.1208
361.5154,10683.6625
361.6925,10668.275
361.8695,10643.85
362.0466,10629.2
362.2236,10622.8333
362.4005,10615.2167
362.5775,10597.925
362.7545,10560.775
362.9314,10545.225
363.1083,10545.325
363.2852,10555.1667
363.462,10544.2458
363.6389,10539.775
363.8157,10528.5625
363.9925,10511.5875
364.1693,10490.95
364.346,10461.1917
364.5228,10459.4167
364.6996,10475.2083
364.8762,10478.8
365.0529,10480.0958
365.2296,10480.6292
365.4062,10491.3625
365.5829,10475.6667
365.7595,10460.7292
365.9361,10472.7542
366.1126,10465.5042
366.2892,10513.8208
366.4657,10655.0417
366.6422,10755.9167
366.8186,10735.3708
366.9951,10794.6292
367.1716,10738.1792
367.348,10710.025
367.5244,10762.1417
367.7008,10766.4083
367.8772,10727.85
368.0535,10596.3875
368.2298,10658.9208
368.4061,10743.1125
368.5824,10667.0542
368.7586,10739.0667
368.9349,10771.5708
369.1111,10651.5083
369.2873,10558.3875
369.4635,10578.725
369.6396,10574.6
369.8158,10495.4125
369.9919,10488.3583
370.168,10525.7542
370.3441,10532.6917
370.5202,10448.25
370.6962,10383.9458
370.8722,10350.1
371.0482,10349.6167
371.2242,10386.9208
371.4002,10477.0208
371.5761,10504.6667
371.752,10446.6208
371.9279,10449.4333
372.1038,10463.5542
372.2796,10415.0542
372.4555,10423.6583
372.6313,10445.3625
372.8071,10405.2208
372.9829,10372.7542
373.1586,10386.7083
373.3344,10404.9542
373.5101,10358.1292
373.6858,10360.2792
373.8615,10344.1125
374.0371,10361.0
374.2127,10455.6417
374.3884,10447.7042
374.564,10397.1875
374.7395,10387.3667
374.9151,10407.3417
375.0906,10538.0875
375.2661,10628.6917
375.4416,10581.2083
375.6171,10644.3792
375.7925,10719.3833
375.968,10740.9708
376.1434,10643.3625
376.3188,10585.2417
376.4941,10576.7875
376.6695,10617.0542
376.8448,10646.4083
377.0201,10670.2708
377.1954,10656.4125
377.3707,10712.2833
377.5459,10753.2375
377.7212,10858.6125
377.8964,11146.1125
378.0715,11247.0458
378.2467,11067.2792
378.4218,11141.8458
378.597,10990.9542
378.7721,10901.6375
378.9472,10931.8125
379.1222,11005.675
379.2973,11209.375
379.4723,11475.7583
379.6473,11608.9792
379.8223,11409.4458
379.9972,11199.0
380.1722,11086.2833
380.3471,11059.1042
380.522,11018.2333
380.6969,10986.9125
380.8717,11162.6458
381.0466,11086.7167
381.2214,10994.5083
381.3962,10977.3417
381.571,10897.9292
381.7457,10841.4625
381.9204,10930.8292
382.0952,10898.2375
382.2699,11024.5042
382.4445,11269.825
382.6192,11377.1083
382.7938,11620.6542
382.9685,11816.2542
383.1431,11580.5625
383.3176,11253.2625
383.4922,11135.3125
383.6667,11126.0917
383.8412,11055.2583
384.0157,10978.5417
384.1902,11041.1333
384.3646,11162.2667
384.5391,11135.3625
384.7134,11165.2
384.8878,11339.9167
385.0622,11563.4625
385.2365,11446.05
385.4109,11171.0625
385.5852,11113.3333
385.7594,11160.5375
385.9337,11242.2708
386.1079,11369.2667
386.2822,11620.675
386.4564,11705.5625
386.6306,11472.0
386.8047,11561.2875
386.9789,11711.0375
387.153,11755.8417
387.3271,12114.675
387.5012,12074.4375
387.6752,12304.9917
387.8492,12609.8208
388.0233,12449.4042
388.1972,12205.3708
388.3712,12270.5
388.5452,12249.3708
388.7191,12299.2167
388.893,12673.1792
389.0669,12634.7208
389.2408,12059.0083
389.4146,11611.225
389.5884,11351.75
389.7623,11162.4
389.9361,11120.5167
390.1098,11172.325
390.2835,11259.4667
390.4573,11238.2042
390.631,11242.4667
390.8047,11417.7667
390.9784,11528.1458
391.152,11443.3292
391.3256,11512.125
391.4992,11598.4333
391.6728,11461.5875
391.8464,11570.975
392.0199,11843.325
392.1934,11782.95
392.3669,11913.0292
392.5403,12088.0667
392.7138,12225.7583
392.8873,12422.1208
393.0607,12711.1208
393.2341,12846.3333
393.4074,12878.8792
393.5808,12424.0542
393.7542,12205.475
393.9274,12245.4125
394.1007,12036.6042
394.274,12207.1417
394.4472,12149.2458
394.6205,12313.7292
394.7937,12701.1333
394.9668,12916.1583
395.14,12640.1792
395.3131,12261.9083
395.4863,11947.2583
395.6594,11920.5208
395.8325,11752.9458
396.0055,11733.0125
396.1786,11763.4208
396.3516,11847.1
396.5246,11765.2625
396.6975,11639.7958
396.8705,11698.1417
397.0434,12056.225
397.2163,11774.2542
397.3892,11693.425
397.5621,11911.75
397.735,12095.3833
397.9077,12392.675
398.0806,12479.0792
398.2534,12299.4458
398.4261,12463.8625
398.5989,12617.6667
398.7716,12998.65
398.9443,12922.025
399.117,12753.2292
399.2896,12621.8958
399.4623,12453.6042
399.6349,12357.8
399.8075,12174.0917
399.9801,11951.7042
400.1526,11941.875
400.3252,11624.6
400.4977,11371.6375
400.6702,11324.975
400.8427,11276.3042
401.0151,11370.7
401.1875,11349.4458
401.36,11349.4
401.5323,11381.1667
401.7047,11219.375
401.877,11160.7708
402.0494,11153.05
402.2216,11279.7167
402.394,11455.1375
402.5662,11366.2083
402.7385,11387.4917
402.9107,11360.4833
403.0829,11336.4042
403.2551,11317.8667
403.4272,11223.2875
403.5994,11236.225
403.7715,11372.4667
403.9436,11499.8667
404.1156,11477.3958
