Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-08 23:37:03.822345
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.8458
218.2508,1336.575
218.442,1359.3625
218.6332,1388.8917
218.8244,1413.9125
219.0156,1440.7292
219.2067,1469.1208
219.3979,1498.8042
219.589,1529.55
219.7801,1560.1583
219.9712,1591.7083
220.1623,1625.6167
220.3533,1660.5875
220.5444,1696.3958
220.7354,1731.4333
220.9264,1769.3458
221.1174,1809.7042
221.3083,1849.5167
221.4993,1887.5833
221.6902,1927.925
221.8812,1973.4042
222.0721,2016.3708
222.263,2061.525
222.4538,2108.9208
222.6447,2158.15
222.8355,2206.5167
223.0264,2253.6417
223.2172,2304.575
223.408,2358.2083
223.5987,2410.3625
223.7895,2462.9
223.9802,2520.6042
224.1709,2576.1917
224.3616,2634.7583
224.5524,2692.2833
224.743,2754.5333
224.9337,2812.9125
225.1243,2879.5375
225.315,2943.9292
225.5056,3004.6208
225.6962,3072.1417
225.8867,3138.9875
226.0773,3207.2375
226.2678,3277.2458
226.4584,3347.0042
226.6489,3419.8333
226.8394,3488.0542
227.0298,3561.9875
227.2203,3639.0333
227.4108,3720.7292
227.6012,3799.0167
227.7916,3876.5042
227.982,3956.675
228.1723,4034.0458
228.3627,4115.5875
228.5531,4195.9375
228.7434,4278.2792
228.9337,4362.2667
229.124,4450.2917
229.3143,4538.425
229.5045,4632.3667
229.6948,4724.5875
229.885,4820.5083
230.0752,4916.6042
230.2654,5015.1625
230.4556,5109.2917
230.6457,5204.9208
230.8358,5300.8125
231.026,5395.7333
231.2161,5491.8167
231.4062,5588.0
231.5963,5683.9125
231.7863,5786.4
231.9764,5889.3167
232.1664,5997.75
232.3564,6105.2542
232.5464,6211.275
232.7364,6322.4667
232.9263,6424.1667
233.1163,6534.6042
233.3062,6648.4583
233.4961,6768.2
233.686,6876.975
233.8758,6977.0208
234.0657,7081.15
234.2555,7193.8458
234.4454,7307.8625
234.6352,7416.9958
234.825,7527.45
235.0147,7631.05
235.2045,7739.1917
235.3942,7847.4083
235.5839,7957.7625
235.7737,8065.275
235.9633,8174.7167
236.153,8288.8875
236.3427,8404.0125
236.5323,8514.3
236.7219,8620.5417
236.9115,8714.1042
237.1011,8815.1375
237.2907,8925.4292
237.4803,9035.3958
237.6698,9136.375
237.8593,9246.65
238.0488,9349.6667
238.2383,9459.9208
238.4278,9561.3708
238.6172,9676.6292
238.8066,9784.2542
238.9961,9887.975
239.1855,9999.025
239.3748,10102.4792
239.5642,10198.5625
239.7536,10308.9625
239.9429,10407.1667
240.1322,10502.5333
240.3215,10597.1458
240.5108,10702.8167
240.7001,10802.3875
240.8893,10899.3625
241.0786,10994.7125
241.2677,11084.9125
241.457,11189.2875
241.6461,11269.525
241.8353,11348.2792
242.0244,11429.0125
242.2136,11511.9625
242.4027,11592.7208
242.5918,11672.3042
242.7809,11750.5167
242.9699,11798.1833
243.159,11845.6333
243.348,11946.4667
243.537,12050.0792
243.726,12139.2583
243.915,12220.1167
244.1039,12290.0
244.2929,12337.5375
244.4818,12363.1
244.6707,12429.3042
244.8596,12530.0458
245.0485,12625.7458
245.2373,12723.1042
245.4262,12813.0167
245.615,12888.8458
245.8038,12953.5
245.9926,13027.3958
246.1814,13100.4958
246.3701,13110.3333
246.5589,13117.2167
246.7476,13176.475
246.9363,13282.5
247.1249,13370.0042
247.3136,13455.6833
247.5023,13533.8125
247.6909,13618.075
247.8795,13688.5708
248.0681,13767.65
248.2567,13837.0417
248.4453,13900.6417
248.6338,13969.5375
248.8224,13998.3458
249.0109,13977.4917
249.1994,14015.2042
249.3878,14101.4333
249.5763,14184.1625
249.7648,14263.15
249.9532,14335.5292
250.1416,14417.7125
250.33,14502.7542
250.5183,14582.6917
250.7067,14640.4708
250.8951,14697.8375
251.0834,14747.9167
251.2717,14795.8792
251.46,14845.65
251.6483,14893.4417
251.8365,14921.8583
252.0247,14917.4292
252.213,14954.525
252.4012,15013.5292
252.5894,15104.1208
252.7775,15155.2833
252.9657,15211.0625
253.1538,15278.8833
253.3419,15330.1
253.53,15371.1667
253.7181,15418.2958
253.9062,15472.3917
254.0942,15514.0333
254.2823,15545.0417
254.4703,15569.475
254.6583,15610.2333
254.8463,15650.375
255.0342,15673.6958
255.2222,15694.1833
255.4101,15704.4083
255.598,15698.3667
255.7859,15734.6708
255.9738,15796.0167
256.1616,15859.8375
256.3495,15926.5292
256.5373,15977.2375
256.7251,16053.9333
256.9129,16100.4667
257.1006,16144.65
257.2884,16194.0417
257.4761,16250.0958
257.6638,16285.7
257.8515,16305.375
258.0392,16334.375
258.2269,16357.0
258.4146,16382.5375
258.6022,16411.2208
258.7898,16420.25
258.9774,16435.3542
259.165,16467.3417
259.3525,16498.625
259.5401,16506.3083
259.7276,16538.2042
259.9151,16569.8333
260.1026,16594.3208
260.2901,16632.1
260.4776,16666.4292
260.665,16721.0542
260.8524,16767.6792
261.0398,16818.8708
261.2272,16844.1167
261.4146,16850.8333
261.6019,16877.5625
261.7893,16905.7708
261.9766,16930.4708
262.1639,16955.1417
262.3512,16951.2958
262.5384,16949.7958
262.7257,16957.7
262.9129,16977.8
263.1001,16982.3875
263.2873,17008.1042
263.4745,17026.2625
263.6617,17004.9208
263.8488,17019.8083
264.0359,17035.0333
264.2231,17040.9708
264.4101,17050.2833
264.5972,17069.2667
264.7842,17077.3833
264.9713,17086.7125
265.1583,17085.175
265.3453,17094.2708
265.5323,17109.2875
265.7193,17124.7
265.9062,17149.925
266.0931,17149.7667
266.2801,17147.6625
266.4669,17169.8208
266.6538,17179.4708
266.8407,17194.7167
267.0276,17181.9875
267.2143,17175.2458
267.4012,17184.525
267.588,17156.85
267.7747,17152.4208
267.9615,17155.4667
268.1482,17147.6333
268.3349,17152.9417
268.5217,17145.9375
268.7083,17129.4875
268.895,17123.9542
269.0817,17127.6125
269.2682,17121.2375
269.4549,17100.0875
269.6415,17059.0667
269.8281,17051.5875
270.0146,17063.0375
270.2012,17064.6083
270.3877,17066.95
270.5742,17059.9417
270.7607,17053.4667
270.9472,17048.2083
271.1336,17032.8917
271.32,17018.1583
271.5065,17002.3042
271.6929,16987.8083
271.8792,16993.5125
272.0656,16988.6833
272.252,16984.2958
272.4383,16980.4958
272.6246,16968.7083
272.8109,16954.5083
272.9972,16975.5292
273.1835,16978.3917
273.3697,16986.4458
273.5559,16984.8083
273.7421,16977.4583
273.9283,16969.175
274.1145,16958.55
274.3007,16952.475
274.4868,16951.8292
274.6729,16970.9583
274.859,16966.1
275.0451,16962.0
275.2311,16912.6
275.4172,16921.3708
275.6032,16929.475
275.7892,16935.4333
275.9752,16926.2417
276.1612,16935.5792
276.3472,16912.2958
276.5331,16897.0792
276.719,16888.5542
276.9049,16882.4792
277.0908,16863.4292
277.2767,16856.4208
277.4625,16852.2833
277.6484,16840.325
277.8342,16815.9333
278.02,16808.5208
278.2057,16813.2583
278.3915,16822.875
278.5772,16818.2125
278.763,16791.8958
278.9487,16805.775
279.1343,16813.8042
279.32,16797.5375
279.5057,16768.1125
279.6913,16720.2333
279.877,16702.425
280.0625,16692.7708
280.2481,16659.875
280.4337,16633.8125
280.6192,16647.4542
280.8048,16652.5375
280.9903,16631.2625
281.1758,16598.5792
281.3612,16570.3875
281.5467,16552.0708
281.7321,16563.625
281.9175,16562.7875
282.1029,16547.9625
282.2884,16541.1792
282.4737,16509.1917
282.6591,16483.4583
282.8444,16472.7333
283.0297,16460.4958
283.215,16451.2625
283.4002,16444.1125
283.5855,16406.8458
283.7707,16361.9125
283.956,16341.9917
284.1412,16322.9375
284.3264,16322.0042
284.5115,16333.7125
284.6967,16335.0042
284.8818,16307.0292
285.0669,16268.95
285.252,16255.75
285.4371,16252.775
285.6222,16228.7458
285.8072,16203.2542
285.9922,16186.0375
286.1772,16181.975
286.3622,16184.0333
286.5472,16158.5208
286.7321,16125.2
286.9171,16130.1583
287.102,16121.475
287.2869,16126.1458
287.4717,16142.3542
287.6566,16133.8083
287.8415,16124.7583
288.0263,16108.7083
288.2111,16065.0167
288.3959,16032.2625
288.5806,16026.8333
288.7654,16015.4667
288.9501,16041.3542
289.1348,16039.7167
289.3195,16030.85
289.5042,16031.275
289.6889,16031.9708
289.8735,15992.95
290.0581,15975.5708
290.2428,15937.4792
290.4273,15931.6292
290.6119,15936.9417
290.7965,15926.9083
290.981,15921.1375
291.1655,15906.9042
291.35,15860.7833
291.5345,15822.525
291.719,15816.5375
291.9034,15817.1833
292.0878,15828.8375
292.2722,15818.1958
292.4566,15792.3
292.641,15787.525
292.8253,15780.1833
293.0096,15756.9542
293.194,15754.0458
293.3783,15745.65
293.5626,15749.8125
293.7468,15744.0958
293.9311,15730.6625
294.1153,15697.4792
294.2995,15645.65
294.4837,15608.1125
294.6678,15576.5833
294.852,15554.1375
295.0361,15551.2292
295.2202,15547.6292
295.4043,15552.3333
295.5884,15531.8417
295.7725,15520.3583
295.9565,15504.3
296.1405,15464.1
296.3246,15445.2958
296.5085,15452.2792
296.6925,15464.4667
296.8764,15452.4208
297.0603,15428.3958
297.2443,15410.2
297.4282,15383.5167
297.612,15350.2208
297.7959,15318.4458
297.9797,15302.3042
298.1635,15271.3708
298.3474,15288.275
298.5311,15291.9292
298.7149,15260.775
298.8987,15216.4292
299.0823,15194.3583
299.2661,15159.1667
299.4498,15106.9042
299.6334,15096.95
299.8171,15093.0708
300.0007,15071.9333
300.1843,15062.2417
300.368,15046.0958
300.5515,15025.4125
300.7351,15008.7625
300.9186,14991.0333
301.1021,14962.5833
301.2857,14950.2167
301.4691,14936.8042
301.6526,14937.6667
301.8361,14906.2958
302.0195,14878.6667
302.2029,14862.2583
302.3863,14852.9542
302.5697,14821.9458
302.753,14812.6292
302.9364,14814.6292
303.1197,14820.9917
303.303,14805.8292
303.4863,14771.3667
303.6696,14722.6583
303.8528,14685.5958
304.036,14662.725
304.2192,14657.5458
304.4024,14646.4708
304.5856,14613.1583
304.7688,14601.0667
304.9519,14590.4125
305.135,14571.4833
305.3181,14552.8458
305.5012,14529.0542
305.6842,14525.6
305.8673,14510.6375
306.0504,14480.2833
306.2333,14435.9667
306.4163,14421.4625
306.5993,14397.5708
306.7822,14384.9125
306.9652,14372.4917
307.1481,14343.8292
307.331,14318.2833
307.5139,14294.5
307.6967,14262.3417
307.8796,14240.8917
308.0624,14219.35
308.2452,14194.8333
308.428,14167.4542
308.6107,14159.4542
308.7935,14131.9208
308.9762,14113.4
309.1589,14094.0958
309.3416,14071.3125
309.5243,14049.6083
309.7069,14033.8375
309.8896,14006.3833
310.0721,13983.7417
310.2548,13969.475
310.4373,13949.4333
310.6199,13950.4792
310.8024,13921.6125
310.985,13907.0708
311.1674,13869.95
311.3499,13829.7708
311.5324,13824.1708
311.7148,13828.0708
311.8973,13800.7667
312.0797,13780.7583
312.2621,13769.5667
312.4445,13746.3417
312.6268,13720.8625
312.8091,13703.7792
312.9915,13671.0917
313.1738,13646.075
313.356,13613.8708
313.5383,13582.6292
313.7206,13568.4667
313.9027,13542.8292
314.085,13527.8583
314.2672,13510.0958
314.4493,13501.7208
314.6314,13495.35
314.8136,13489.7042
314.9957,13459.0958
315.1778,13424.3792
315.3598,13411.125
315.5419,13402.7625
315.724,13390.1417
315.9059,13372.3708
316.088,13352.0917
316.2699,13353.1
316.4519,13336.0375
316.6338,13306.425
316.8157,13260.3917
316.9977,13239.6708
317.1795,13240.3708
317.3614,13235.1917
317.5432,13228.5375
317.7251,13196.675
317.9069,13167.5
318.0887,13154.625
318.2704,13130.9333
318.4522,13117.0458
318.6339,13112.3125
318.8156,13122.8583
318.9973,13100.425
319.179,13096.0875
319.3607,13096.9292
319.5423,13096.1292
319.7239,13074.3792
319.9055,13052.5792
320.0871,13036.3458
320.2687,13023.9083
320.4502,13009.2833
320.6317,12979.3792
320.8132,12974.7542
320.9947,12969.2125
321.1761,12966.1625
321.3576,12954.5917
321.5391,12949.9375
321.7205,12935.7583
321.9019,12914.6458
322.0832,12892.0833
322.2646,12863.2208
322.4459,12846.4167
322.6272,12825.3917
322.8085,12807.5625
322.9898,12796.3958
323.1711,12772.7
323.3523,12755.3375
323.5335,12748.275
323.7147,12757.2
323.8959,12781.8
324.0771,12778.775
324.2582,12762.3583
324.4393,12752.1125
324.6204,12751.8917
324.8015,12743.8292
324.9826,12751.1417
325.1637,12765.4208
325.3447,12754.7917
325.5257,12750.2625
325.7067,12739.7125
325.8877,12702.3375
326.0686,12663.1042
326.2496,12656.1833
326.4305,12630.6458
326.6114,12617.0125
326.7922,12609.0542
326.9731,12607.0083
327.1539,12594.575
327.3347,12594.3458
327.5155,12592.575
327.6963,12617.175
327.8771,12617.6458
328.0578,12593.2583
328.2385,12547.4208
328.4193,12532.5667
328.5999,12516.4
328.7806,12496.5917
328.9613,12492.8417
329.1419,12482.6417
329.3225,12474.6083
329.5031,12449.2375
329.6837,12427.4458
329.8642,12413.3208
330.0447,12397.475
330.2252,12372.9167
330.4057,12353.6333
330.5862,12343.1583
330.7667,12351.35
330.9471,12371.1083
331.1275,12368.6125
331.3079,12336.6875
331.4883,12316.5417
331.6687,12310.5083
331.849,12284.575
332.0293,12257.9792
332.2096,12240.8375
332.3899,12235.2917
332.5702,12238.9625
332.7504,12245.7042
332.9306,12247.85
333.1108,12219.4833
333.291,12193.5667
333.4712,12191.1833
333.6514,12194.5125
333.8315,12183.3125
334.0116,12171.9667
334.1917,12169.6667
334.3717,12170.8333
334.5518,12169.5208
334.7318,12150.7208
334.9119,12139.5
335.0918,12138.125
335.2718,12137.5417
335.4518,12131.3042
335.6317,12121.0417
335.8116,12126.0708
335.9915,12119.5417
336.1714,12084.1458
336.3513,12073.0125
336.5311,12073.8375
336.7109,12074.575
336.8907,12062.075
337.0705,12023.4458
337.2502,11986.0667
337.43,11977.1125
337.6097,11949.9708
337.7894,11936.6792
337.9691,11938.8125
338.1488,11945.4792
338.3284,11945.9083
338.508,11957.4542
338.6877,11955.8167
338.8672,11945.1375
339.0468,11925.2042
339.2263,11906.075
339.4059,11914.7417
339.5854,11945.5167
339.7649,11924.8708
339.9443,11907.3583
340.1238,11902.5208
340.3032,11901.1292
340.4826,11896.8458
340.662,11870.95
340.8414,11847.6417
341.0207,11848.3625
341.2001,11857.2667
341.3794,11859.3833
341.5587,11879.7792
341.738,11869.2542
341.9172,11849.375
342.0965,11834.8167
342.2757,11795.7375
342.4549,11755.2917
342.6341,11762.3667
342.8132,11758.5333
342.9923,11793.8333
343.1715,11827.075
343.3506,11839.2958
343.5296,11781.9542
343.7087,11750.6958
343.8878,11729.6958
344.0668,11716.2583
344.2458,11714.6167
344.4248,11687.0708
344.6037,11673.3625
344.7827,11678.8292
344.9616,11663.3417
345.1405,11663.9583
345.3194,11670.8
345.4982,11645.2917
345.6771,11629.1792
345.8559,11632.1208
346.0347,11623.2292
346.2135,11612.7542
346.3923,11616.2833
346.571,11606.2958
346.7498,11581.05
346.9285,11597.2458
347.1071,11574.4958
347.2859,11547.4375
347.4645,11560.0792
347.6431,11580.2958
347.8217,11598.675
348.0003,11609.35
348.1789,11576.3792
348.3574,11540.5125
348.5359,11512.15
348.7145,11485.075
348.893,11485.9375
349.0714,11486.9625
349.2499,11464.7208
349.4283,11432.3333
349.6068,11407.9958
349.7852,11396.5083
349.9635,11395.7
350.1419,11393.1917
350.3202,11376.1208
350.4985,11350.6167
350.6768,11334.7375
350.8551,11325.15
351.0334,11318.4333
351.2116,11298.1083
351.3898,11302.2625
351.568,11290.0542
351.7462,11291.7042
351.9243,11282.9833
352.1025,11264.0125
352.2806,11250.625
352.4587,11248.1833
352.6368,11238.5125
352.8148,11211.4792
352.9929,11189.7
353.1709,11197.9667
353.3489,11189.9125
353.5268,11168.7875
353.7048,11151.4083
353.8828,11141.8958
354.0607,11120.575
354.2386,11116.7208
354.4165,11107.8708
354.5943,11096.025
354.7722,11088.5542
354.95,11102.2708
355.1278,11101.1833
355.3056,11075.1583
355.4833,11038.1
355.6611,11008.8125
355.8388,10984.2917
356.0165,10972.8167
356.1942,10981.275
356.3719,11001.9208
356.5495,10992.3167
356.7271,10984.3958
356.9047,10977.4917
357.0823,10974.9458
357.2599,10979.3958
357.4374,10966.275
357.6149,10934.5625
357.7924,10901.6542
357.9699,10898.6208
358.1474,10892.1583
358.3248,10863.6667
358.5023,10847.4417
358.6797,10818.9458
358.8571,10809.1292
359.0344,10800.8375
359.2118,10766.8083
359.3891,10755.2542
359.5664,10741.3375
359.7437,10728.8958
359.9209,10703.4917
360.0982,10674.925
360.2754,10658.3167
360.4526,10676.2208
360.6298,10678.6542
360.807,10674.0667
360.9841,10663.1625
361.1613,10640.0708
361.3383,10651.6125
361.5154,10653.8833
361.6925,10637.1875
361.8695,10625.425
362.0466,10609.4542
362.2236,10595.0417
362.4005,10586.6167
362.5775,10563.6625
362.7545,10521.3458
362.9314,10503.925
363.1083,10515.0875
363.2852,10529.7708
363.462,10523.4542
363.6389,10512.3083
363.8157,10499.9708
363.9925,10472.7625
364.1693,10456.9833
364.346,10425.625
364.5228,10433.075
364.6996,10447.6292
364.8762,10451.175
365.0529,10456.375
365.2296,10446.7208
365.4062,10454.9083
365.5829,10437.2417
365.7595,10414.6458
365.9361,10425.7917
366.1126,10411.5875
366.2892,10468.6125
366.4657,10614.9917
366.6422,10720.3375
366.8186,10697.3
366.9951,10761.9792
367.1716,10702.3917
367.348,10664.0083
367.5244,10717.3208
367.7008,10727.2042
367.8772,10696.9667
368.0535,10564.6625
368.2298,10618.175
368.4061,10706.675
368.5824,10635.225
368.7586,10712.1417
368.9349,10747.1542
369.1111,10618.5458
369.2873,10516.975
369.4635,10531.4417
369.6396,10530.6583
369.8158,10448.3458
369.9919,10435.4375
370.168,10465.925
370.3441,10488.6375
370.5202,10411.7792
370.6962,10352.9083
370.8722,10319.0542
371.0482,10316.0875
371.2242,10341.1875
371.4002,10425.3333
371.5761,10455.7833
371.752,10391.65
371.9279,10408.9792
372.1038,10441.75
372.2796,10394.1208
372.4555,10392.2042
372.6313,10410.0625
372.8071,10367.2667
372.9829,10329.525
373.1586,10346.0
373.3344,10376.9542
373.5101,10339.6417
373.6858,10346.9792
373.8615,10322.0542
374.0371,10326.25
374.2127,10416.6542
374.3884,10420.95
374.564,10367.7625
374.7395,10362.5708
374.9151,10391.5583
375.0906,10517.675
375.2661,10601.1792
375.4416,10548.1
375.6171,10592.7583
375.7925,10681.4958
375.968,10712.0333
376.1434,10610.4333
376.3188,10546.9708
376.4941,10538.1625
376.6695,10583.1542
376.8448,10614.0708
377.0201,10637.1958
377.1954,10613.0875
377.3707,10662.4833
377.5459,10705.7875
377.7212,10802.0292
377.8964,11091.4125
378.0715,11199.4292
378.2467,11006.0125
378.4218,11078.2875
378.597,10936.25
378.7721,10847.9125
378.9472,10889.9625
379.1222,10966.7625
379.2973,11169.1125
379.4723,11443.9958
379.6473,11584.7833
379.8223,11398.4542
379.9972,11178.8
380.1722,11050.4
380.3471,11006.6542
380.522,10969.3333
380.6969,10935.2042
380.8717,11116.7208
381.0466,11043.3167
381.2214,10941.9458
381.3962,10934.7167
381.571,10860.0417
381.7457,10804.125
381.9204,10900.6
382.0952,10873.8333
382.2699,10992.2875
382.4445,11258.8542
382.6192,11367.4833
382.7938,11619.5583
382.9685,11833.0208
383.1431,11594.2417
383.3176,11264.0458
383.4922,11134.0458
383.6667,11121.9792
383.8412,11062.9208
384.0157,10977.2167
384.1902,11032.475
384.3646,11148.8
384.5391,11115.9667
384.7134,11139.2167
384.8878,11299.1125
385.0622,11530.475
385.2365,11422.5375
385.4109,11127.3125
385.5852,11076.6292
385.7594,11121.1167
385.9337,11219.2375
386.1079,11356.1542
386.2822,11592.1667
386.4564,11690.5042
386.6306,11438.5125
386.8047,11518.5458
386.9789,11687.1
387.153,11733.725
387.3271,12118.8417
387.5012,12060.5708
387.6752,12284.175
387.8492,12606.8042
388.0233,12451.8583
388.1972,12186.4083
388.3712,12256.0167
388.5452,12223.5833
388.7191,12287.7667
388.893,12665.0583
389.0669,12644.2792
389.2408,12041.1
389.4146,11565.6042
389.5884,11293.8875
389.7623,11085.6458
389.9361,11052.8458
390.1098,11107.1375
390.2835,11198.8958
390.4573,11185.5542
390.631,11189.5042
390.8047,11357.025
390.9784,11471.5208
391.152,11374.5125
391.3256,11430.025
391.4992,11526.9833
391.6728,11385.2542
391.8464,11493.325
392.0199,11778.8667
392.1934,11732.2917
392.3669,11857.5958
392.5403,12044.9917
392.7138,12178.9667
392.8873,12400.1417
393.0607,12696.3667
393.2341,12852.925
393.4074,12908.4292
393.5808,12447.3042
393.7542,12196.2125
393.9274,12233.5667
394.1007,12000.9667
394.274,12164.7542
394.4472,12118.1958
394.6205,12256.1333
394.7937,12647.3375
394.9668,12866.6083
395.14,12584.875
395.3131,12196.2583
395.4863,11861.8667
395.6594,11831.5583
395.8325,11680.3208
396.0055,11654.7792
396.1786,11703.7542
396.3516,11807.5125
396.5246,11735.85
396.6975,11625.0292
396.8705,11677.5875
397.0434,12067.1792
397.2163,11772.85
397.3892,11669.4083
397.5621,11873.275
397.735,12036.1
397.9077,12325.2375
398.0806,12416.8542
398.2534,12202.1583
398.4261,12379.5
398.5989,12513.4542
398.7716,12924.3667
398.9443,12838.7958
399.117,12658.7333
399.2896,12509.8042
399.4623,12339.5417
399.6349,12247.7417
399.8075,12078.2
399.9801,11842.9917
400.1526,11831.5708
400.3252,11513.2958
400.4977,11250.925
400.6702,11223.6958
400.8427,11163.9292
401.0151,11256.45
401.1875,11239.55
401.36,11225.7625
401.5323,11266.7
401.7047,11097.3
401.877,11038.9417
402.0494,11025.2917
402.2216,11145.6583
402.394,11334.225
402.5662,11237.1875
402.7385,11258.4917
402.9107,11225.3208
403.0829,11208.6458
403.2551,11206.2917
403.4272,11107.3708
403.5994,11122.3917
403.7715,11245.3167
403.9436,11375.1625
404.1156,11351.6083
