Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-08 02:16:21.858582
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.9583
218.2508,1330.9958
218.442,1355.8208
218.6332,1382.4
218.8244,1406.3917
219.0156,1433.8042
219.2067,1462.3042
219.3979,1490.0792
219.589,1522.525
219.7801,1552.175
219.9712,1582.5917
220.1623,1616.2375
220.3533,1651.1292
220.5444,1686.8708
220.7354,1722.7583
220.9264,1759.0375
221.1174,1797.8083
221.3083,1837.9583
221.4993,1876.6875
221.6902,1915.5958
221.8812,1960.1208
222.0721,2004.075
222.263,2048.575
222.4538,2095.3042
222.6447,2143.0958
222.8355,2191.85
223.0264,2239.4917
223.2172,2288.5833
223.408,2340.4542
223.5987,2391.5125
223.7895,2443.8583
223.9802,2501.8208
224.1709,2555.0417
224.3616,2613.1875
224.5524,2669.9833
224.743,2732.0417
224.9337,2788.375
225.1243,2856.2958
225.315,2918.7375
225.5056,2979.4708
225.6962,3046.8542
225.8867,3113.4333
226.0773,3180.975
226.2678,3247.2333
226.4584,3319.7542
226.6489,3390.2
226.8394,3456.7542
227.0298,3528.5
227.2203,3605.25
227.4108,3686.375
227.6012,3764.5583
227.7916,3839.4
227.982,3917.9708
228.1723,3995.7583
228.3627,4076.6083
228.5531,4155.0417
228.7434,4236.5458
228.9337,4320.8833
229.124,4407.875
229.3143,4493.175
229.5045,4588.0292
229.6948,4678.1125
229.885,4775.9833
230.0752,4870.0917
230.2654,4964.0833
230.4556,5060.6833
230.6457,5153.2792
230.8358,5248.1208
231.026,5342.3
231.2161,5436.6167
231.4062,5535.5458
231.5963,5628.6667
231.7863,5727.5333
231.9764,5832.8833
232.1664,5939.7292
232.3564,6046.0417
232.5464,6148.8542
232.7364,6257.4583
232.9263,6360.8083
233.1163,6471.0333
233.3062,6582.4292
233.4961,6701.3542
233.686,6809.9083
233.8758,6907.9542
234.0657,7010.1625
234.2555,7125.6292
234.4454,7235.0708
234.6352,7343.8833
234.825,7453.2708
235.0147,7557.1542
235.2045,7665.3542
235.3942,7772.25
235.5839,7883.0625
235.7737,7989.2333
235.9633,8095.1167
236.153,8207.7875
236.3427,8325.0167
236.5323,8434.6417
236.7219,8535.7667
236.9115,8631.6708
237.1011,8730.2833
237.2907,8842.9542
237.4803,8950.2708
237.6698,9053.5875
237.8593,9160.6667
238.0488,9266.5917
238.2383,9370.0042
238.4278,9473.275
238.6172,9585.6375
238.8066,9691.0708
238.9961,9798.6458
239.1855,9912.1417
239.3748,10012.2542
239.5642,10113.025
239.7536,10217.1875
239.9429,10316.1125
240.1322,10410.4917
240.3215,10506.2667
240.5108,10605.825
240.7001,10709.5833
240.8893,10803.425
241.0786,10896.5458
241.2677,10988.9375
241.457,11094.0083
241.6461,11168.2083
241.8353,11248.8417
242.0244,11331.7083
242.2136,11412.0833
242.4027,11494.1583
242.5918,11573.9958
242.7809,11650.4792
242.9699,11696.8875
243.159,11743.2125
243.348,11840.225
243.537,11945.0667
243.726,12036.2542
243.915,12112.2167
244.1039,12183.4208
244.2929,12232.725
244.4818,12256.4917
244.6707,12320.9708
244.8596,12423.7792
245.0485,12520.1625
245.2373,12614.8542
245.4262,12701.9125
245.615,12774.725
245.8038,12837.5042
245.9926,12915.0375
246.1814,12987.4083
246.3701,12994.8375
246.5589,13000.6542
246.7476,13059.2625
246.9363,13165.5042
247.1249,13254.75
247.3136,13339.7375
247.5023,13413.6042
247.6909,13500.3667
247.8795,13570.1208
248.0681,13647.8167
248.2567,13716.8042
248.4453,13780.425
248.6338,13845.125
248.8224,13875.7917
249.0109,13853.9583
249.1994,13886.0667
249.3878,13973.8625
249.5763,14064.5542
249.7648,14136.225
249.9532,14208.8292
250.1416,14289.5125
250.33,14372.1792
250.5183,14451.375
250.7067,14507.25
250.8951,14564.9833
251.0834,14617.925
251.2717,14667.9208
251.46,14713.1208
251.6483,14761.0583
251.8365,14791.8458
252.0247,14785.3667
252.213,14817.5333
252.4012,14881.6458
252.5894,14968.1417
252.7775,15023.9417
252.9657,15075.4417
253.1538,15147.2958
253.3419,15198.1167
253.53,15239.1417
253.7181,15285.3333
253.9062,15333.2875
254.0942,15379.3667
254.2823,15408.9458
254.4703,15438.0167
254.6583,15475.4125
254.8463,15517.7875
255.0342,15536.5708
255.2222,15562.0417
255.4101,15569.5042
255.598,15558.775
255.7859,15596.825
255.9738,15664.5958
256.1616,15725.3833
256.3495,15789.7958
256.5373,15843.2083
256.7251,15921.725
256.9129,15959.15
257.1006,16003.6792
257.2884,16052.9042
257.4761,16111.6625
257.6638,16145.675
257.8515,16167.1417
258.0392,16195.4875
258.2269,16218.1333
258.4146,16242.6625
258.6022,16274.575
258.7898,16282.4583
258.9774,16296.0583
259.165,16329.6708
259.3525,16352.4
259.5401,16364.9833
259.7276,16401.3125
259.9151,16430.4708
260.1026,16458.025
260.2901,16491.125
260.4776,16527.9125
260.665,16584.8
260.8524,16635.1958
261.0398,16678.6042
261.2272,16703.0792
261.4146,16709.6
261.6019,16735.6417
261.7893,16764.9208
261.9766,16787.3125
262.1639,16814.2583
262.3512,16814.1042
262.5384,16815.7833
262.7257,16821.0083
262.9129,16836.75
263.1001,16839.0833
263.2873,16872.4583
263.4745,16889.3875
263.6617,16867.625
263.8488,16884.0583
264.0359,16897.2792
264.2231,16906.5917
264.4101,16914.3208
264.5972,16935.3792
264.7842,16942.3917
264.9713,16949.9792
265.1583,16944.3583
265.3453,16960.1667
265.5323,16971.9583
265.7193,16991.8583
265.9062,17014.7208
266.0931,17021.0625
266.2801,17019.4125
266.4669,17038.6542
266.6538,17049.3792
266.8407,17060.7083
267.0276,17053.8667
267.2143,17043.1833
267.4012,17057.7208
267.588,17028.0625
267.7747,17029.2292
267.9615,17028.1792
268.1482,17021.0583
268.3349,17024.7542
268.5217,17019.3333
268.7083,16997.3958
268.895,16991.7
269.0817,17000.8875
269.2682,16993.8708
269.4549,16971.85
269.6415,16934.7583
269.8281,16926.7292
270.0146,16934.8208
270.2012,16939.7167
270.3877,16943.0458
270.5742,16936.2417
270.7607,16927.8792
270.9472,16920.4
271.1336,16906.1875
271.32,16891.3625
271.5065,16874.6917
271.6929,16867.5417
271.8792,16875.5542
272.0656,16864.4625
272.252,16862.5375
272.4383,16861.5833
272.6246,16845.8875
272.8109,16833.8458
272.9972,16852.0625
273.1835,16858.1
273.3697,16860.65
273.5559,16857.2375
273.7421,16857.3708
273.9283,16845.9542
274.1145,16841.7083
274.3007,16832.4
274.4868,16836.35
274.6729,16852.7125
274.859,16848.7417
275.0451,16842.3708
275.2311,16797.1083
275.4172,16799.35
275.6032,16809.1292
275.7892,16814.4167
275.9752,16811.3792
276.1612,16816.925
276.3472,16794.8708
276.5331,16781.3125
276.719,16775.9292
276.9049,16766.9333
277.0908,16750.95
277.2767,16739.7083
277.4625,16740.3583
277.6484,16725.2375
277.8342,16704.2625
278.02,16693.7542
278.2057,16700.3917
278.3915,16711.0125
278.5772,16705.1458
278.763,16685.5667
278.9487,16692.4792
279.1343,16702.5708
279.32,16686.55
279.5057,16655.4417
279.6913,16610.25
279.877,16591.6833
280.0625,16579.6125
280.2481,16552.3333
280.4337,16527.3833
280.6192,16538.5125
280.8048,16547.6667
280.9903,16526.2083
281.1758,16496.5708
281.3612,16462.975
281.5467,16447.6125
281.7321,16459.8167
281.9175,16453.475
282.1029,16444.8333
282.2884,16438.7125
282.4737,16404.4208
282.6591,16378.7292
282.8444,16368.025
283.0297,16359.0542
283.215,16347.3625
283.4002,16336.5375
283.5855,16307.1708
283.7707,16263.2667
283.956,16242.8792
284.1412,16225.6208
284.3264,16226.1625
284.5115,16232.075
284.6967,16233.675
284.8818,16206.4583
285.0669,16167.9167
285.252,16153.8417
285.4371,16150.8292
285.6222,16127.4583
285.8072,16103.4583
285.9922,16085.6083
286.1772,16086.0625
286.3622,16085.7583
286.5472,16059.7458
286.7321,16029.0042
286.9171,16031.2042
287.102,16028.2875
287.2869,16029.2
287.4717,16043.1542
287.6566,16034.0042
287.8415,16026.3
288.0263,16011.2125
288.2111,15972.2542
288.3959,15933.6
288.5806,15923.2542
288.7654,15920.6792
288.9501,15943.2875
289.1348,15944.6958
289.3195,15932.9917
289.5042,15927.5583
289.6889,15937.425
289.8735,15896.5375
290.0581,15878.525
290.2428,15839.175
290.4273,15834.3875
290.6119,15841.5333
290.7965,15832.3375
290.981,15824.55
291.1655,15811.725
291.35,15760.2333
291.5345,15734.4625
291.719,15725.9917
291.9034,15722.975
292.0878,15738.8583
292.2722,15724.2458
292.4566,15702.0708
292.641,15697.0083
292.8253,15682.6333
293.0096,15665.9125
293.194,15665.4875
293.3783,15653.575
293.5626,15655.9917
293.7468,15651.0792
293.9311,15645.5917
294.1153,15609.75
294.2995,15550.3042
294.4837,15512.9458
294.6678,15483.5833
294.852,15465.0583
295.0361,15461.0208
295.2202,15453.1875
295.4043,15456.7
295.5884,15439.2792
295.7725,15430.975
295.9565,15412.9542
296.1405,15373.7625
296.3246,15349.6792
296.5085,15360.1167
296.6925,15374.3875
296.8764,15357.825
297.0603,15338.3042
297.2443,15318.3417
297.4282,15290.8167
297.612,15261.0583
297.7959,15229.9458
297.9797,15210.6833
298.1635,15178.8
298.3474,15194.7708
298.5311,15199.4917
298.7149,15167.5292
298.8987,15126.5167
299.0823,15101.3542
299.2661,15065.8833
299.4498,15015.8417
299.6334,15002.4
299.8171,14997.6583
300.0007,14985.0667
300.1843,14971.9833
300.368,14954.7958
300.5515,14933.0292
300.7351,14916.0583
300.9186,14899.0625
301.1021,14872.4208
301.2857,14858.9208
301.4691,14845.0125
301.6526,14838.7167
301.8361,14811.6833
302.0195,14786.825
302.2029,14772.0542
302.3863,14757.8917
302.5697,14730.125
302.753,14722.7958
302.9364,14724.7542
303.1197,14730.6875
303.303,14715.2917
303.4863,14679.4292
303.6696,14628.8208
303.8528,14592.9542
304.036,14570.9708
304.2192,14570.4917
304.4024,14552.7
304.5856,14520.9125
304.7688,14507.5083
304.9519,14500.7417
305.135,14476.3208
305.3181,14458.9875
305.5012,14434.7042
305.6842,14434.6625
305.8673,14417.7458
306.0504,14384.3375
306.2333,14344.1125
306.4163,14326.075
306.5993,14304.5833
306.7822,14289.6208
306.9652,14281.2208
307.1481,14248.8583
307.331,14225.2708
307.5139,14198.2833
307.6967,14166.0125
307.8796,14145.9125
308.0624,14124.2875
308.2452,14094.2333
308.428,14071.1042
308.6107,14058.8
308.7935,14036.2167
308.9762,14017.1
309.1589,13997.6417
309.3416,13973.1583
309.5243,13954.6292
309.7069,13931.3417
309.8896,13904.6708
310.0721,13884.8042
310.2548,13870.375
310.4373,13855.4625
310.6199,13849.5625
310.8024,13823.5792
310.985,13806.75
311.1674,13774.1792
311.3499,13735.375
311.5324,13722.9583
311.7148,13728.8292
311.8973,13694.7375
312.0797,13681.0833
312.2621,13672.5375
312.4445,13646.3875
312.6268,13617.3208
312.8091,13600.8125
312.9915,13566.2208
313.1738,13547.6458
313.356,13514.55
313.5383,13485.1333
313.7206,13470.2667
313.9027,13444.2625
314.085,13426.8125
314.2672,13412.3417
314.4493,13403.7
314.6314,13394.7667
314.8136,13390.8417
314.9957,13356.1958
315.1778,13323.2167
315.3598,13310.5875
315.5419,13299.7292
315.724,13290.0
315.9059,13272.1625
316.088,13248.3625
316.2699,13251.3875
316.4519,13230.875
316.6338,13202.0458
316.8157,13158.475
316.9977,13133.9208
317.1795,13135.9292
317.3614,13132.8042
317.5432,13123.8625
317.7251,13094.9458
317.9069,13062.0792
318.0887,13050.3958
318.2704,13023.2625
318.4522,13011.8125
318.6339,13003.9083
318.8156,13013.3583
318.9973,12992.5917
319.179,12992.0208
319.3607,12990.675
319.5423,12988.6875
319.7239,12970.2875
319.9055,12946.3417
320.0871,12933.75
320.2687,12915.5125
320.4502,12901.3167
320.6317,12872.65
320.8132,12866.875
320.9947,12860.9083
321.1761,12855.2417
321.3576,12849.4042
321.5391,12839.9958
321.7205,12826.6292
321.9019,12804.8833
322.0832,12777.7208
322.2646,12755.5583
322.4459,12737.475
322.6272,12716.2208
322.8085,12698.7292
322.9898,12687.8833
323.1711,12665.4583
323.3523,12645.8625
323.5335,12634.375
323.7147,12649.7875
323.8959,12669.025
324.0771,12668.4083
324.2582,12649.775
324.4393,12641.075
324.6204,12636.1917
324.8015,12632.9458
324.9826,12639.3125
325.1637,12656.2208
325.3447,12644.85
325.5257,12638.0042
325.7067,12623.325
325.8877,12591.925
326.0686,12550.3958
326.2496,12534.2083
326.4305,12513.0875
326.6114,12500.725
326.7922,12492.1292
326.9731,12492.0333
327.1539,12480.0167
327.3347,12477.9958
327.5155,12481.2417
327.6963,12502.0792
327.8771,12502.9458
328.0578,12472.475
328.2385,12426.8583
328.4193,12412.4417
328.5999,12396.9208
328.7806,12368.8875
328.9613,12373.65
329.1419,12360.0125
329.3225,12351.6
329.5031,12326.55
329.6837,12309.4667
329.8642,12289.9
330.0447,12275.2583
330.2252,12253.5
330.4057,12234.6375
330.5862,12226.9625
330.7667,12228.7625
330.9471,12244.7708
331.1275,12239.4333
331.3079,12206.5833
331.4883,12185.1375
331.6687,12183.4083
331.849,12155.0292
332.0293,12126.125
332.2096,12106.7583
332.3899,12102.975
332.5702,12111.1958
332.7504,12114.3042
332.9306,12115.5292
333.1108,12094.1375
333.291,12067.1042
333.4712,12057.8625
333.6514,12062.5208
333.8315,12049.1042
334.0116,12040.6333
334.1917,12034.0667
334.3717,12035.0958
334.5518,12034.4042
334.7318,12019.5667
334.9119,12007.2583
335.0918,12006.6167
335.2718,11999.8833
335.4518,11996.0167
335.6317,11983.5042
335.8116,11988.05
335.9915,11985.3458
336.1714,11946.0167
336.3513,11937.75
336.5311,11936.1583
336.7109,11937.3542
336.8907,11923.6417
337.0705,11888.9417
337.2502,11847.6375
337.43,11836.3875
337.6097,11808.7792
337.7894,11797.95
337.9691,11798.2625
338.1488,11805.2583
338.3284,11805.4833
338.508,11816.0583
338.6877,11815.45
338.8672,11803.6208
339.0468,11781.4917
339.2263,11763.5917
339.4059,11771.9583
339.5854,11804.3542
339.7649,11782.6083
339.9443,11764.9375
340.1238,11760.3792
340.3032,11756.1833
340.4826,11758.0875
340.662,11728.0583
340.8414,11699.6583
341.0207,11704.0542
341.2001,11710.4042
341.3794,11710.0667
341.5587,11732.8167
341.738,11720.6375
341.9172,11700.7417
342.0965,11689.5125
342.2757,11644.8875
342.4549,11608.45
342.6341,11613.0417
342.8132,11605.4042
342.9923,11640.3958
343.1715,11673.425
343.3506,11689.3
343.5296,11634.2875
343.7087,11599.6917
343.8878,11576.8458
344.0668,11568.3958
344.2458,11560.875
344.4248,11535.0458
344.6037,11528.15
344.7827,11528.95
344.9616,11515.3042
345.1405,11513.7708
345.3194,11515.5458
345.4982,11493.2292
345.6771,11477.0042
345.8559,11474.3458
346.0347,11471.2333
346.2135,11457.3042
346.3923,11461.1167
346.571,11453.2
346.7498,11430.0792
346.9285,11441.5917
347.1071,11422.1125
347.2859,11395.6792
347.4645,11412.7875
347.6431,11426.8208
347.8217,11445.2042
348.0003,11453.575
348.1789,11421.675
348.3574,11380.8375
348.5359,11353.6708
348.7145,11326.75
348.893,11325.6333
349.0714,11328.5667
349.2499,11305.25
349.4283,11276.0167
349.6068,11251.1875
349.7852,11235.6333
349.9635,11236.6917
350.1419,11234.8833
350.3202,11219.3083
350.4985,11193.0208
350.6768,11175.6542
350.8551,11163.375
351.0334,11157.8917
351.2116,11138.5625
351.3898,11143.3667
351.568,11138.2792
351.7462,11136.5458
351.9243,11123.025
352.1025,11104.5125
352.2806,11093.5375
352.4587,11091.9125
352.6368,11081.8292
352.8148,11056.325
352.9929,11034.1042
353.1709,11039.95
353.3489,11034.95
353.5268,11013.7208
353.7048,10996.3875
353.8828,10987.2833
354.0607,10968.4833
354.2386,10963.8042
354.4165,10955.2
354.5943,10940.4125
354.7722,10933.3333
354.95,10947.7125
355.1278,10945.6708
355.3056,10917.0667
355.4833,10880.0625
355.6611,10845.7875
355.8388,10828.1667
356.0165,10812.7917
356.1942,10826.2167
356.3719,10844.9625
356.5495,10834.5292
356.7271,10823.8208
356.9047,10820.3
357.0823,10815.6542
357.2599,10818.2167
357.4374,10807.1708
357.6149,10773.3042
357.7924,10741.25
357.9699,10735.7167
358.1474,10729.3583
358.3248,10702.45
358.5023,10686.5333
358.6797,10657.1667
358.8571,10642.1583
359.0344,10636.8583
359.2118,10605.1292
359.3891,10593.6708
359.5664,10580.7292
359.7437,10570.1208
359.9209,10542.7292
360.0982,10515.1833
360.2754,10497.2208
360.4526,10511.275
360.6298,10518.0875
360.807,10509.0583
360.9841,10497.0792
361.1613,10475.7625
361.3383,10490.4083
361.5154,10492.925
361.6925,10473.4625
361.8695,10462.2875
362.0466,10445.5708
362.2236,10433.1083
362.4005,10422.1542
362.5775,10402.1458
362.7545,10358.5042
362.9314,10340.6667
363.1083,10352.8583
363.2852,10366.5625
363.462,10361.6583
363.6389,10350.7792
363.8157,10339.1333
363.9925,10312.6417
364.1693,10298.4
364.346,10266.5042
364.5228,10270.2083
364.6996,10285.7292
364.8762,10291.6208
365.0529,10296.0125
365.2296,10289.2333
365.4062,10291.1083
365.5829,10274.4833
365.7595,10248.85
365.9361,10263.7875
366.1126,10250.5958
366.2892,10300.15
366.4657,10443.5375
366.6422,10555.4417
366.8186,10529.3458
366.9951,10592.4292
367.1716,10535.9458
367.348,10495.5167
367.5244,10550.7917
367.7008,10555.1208
367.8772,10538.0625
368.0535,10398.1167
368.2298,10437.525
368.4061,10539.8125
368.5824,10467.4417
368.7586,10537.3
368.9349,10578.0208
369.1111,10452.1833
369.2873,10351.2167
369.4635,10356.9208
369.6396,10367.8417
369.8158,10284.7708
369.9919,10270.4417
370.168,10305.0333
370.3441,10325.9458
370.5202,10249.2167
370.6962,10185.7875
370.8722,10153.3583
371.0482,10154.1917
371.2242,10176.5375
371.4002,10259.0292
371.5761,10293.2417
371.752,10229.4958
371.9279,10241.9792
372.1038,10275.4417
372.2796,10230.2625
372.4555,10223.725
372.6313,10245.8875
372.8071,10202.975
372.9829,10165.0125
373.1586,10178.3667
373.3344,10214.1833
373.5101,10175.6292
373.6858,10184.1625
373.8615,10158.4708
374.0371,10159.8
374.2127,10246.4125
374.3884,10255.7375
374.564,10208.2458
374.7395,10195.8667
374.9151,10225.0292
375.0906,10344.9833
375.2661,10438.4958
375.4416,10377.9667
375.6171,10418.7
375.7925,10507.8042
375.968,10543.4083
376.1434,10445.125
376.3188,10377.2625
376.4941,10365.4125
376.6695,10409.1542
376.8448,10441.4917
377.0201,10467.2417
377.1954,10443.3042
377.3707,10488.7792
377.5459,10531.2917
377.7212,10620.4417
377.8964,10909.3833
378.0715,11032.9792
378.2467,10829.4542
378.4218,10895.7292
378.597,10761.4375
378.7721,10660.3708
378.9472,10711.3083
379.1222,10779.2125
379.2973,10972.7167
379.4723,11256.95
379.6473,11398.8667
379.8223,11218.3667
379.9972,10980.4042
380.1722,10858.4667
380.3471,10815.1875
380.522,10786.6375
380.6969,10744.3875
380.8717,10924.4833
381.0466,10864.9125
381.2214,10755.7125
381.3962,10753.9
381.571,10674.3583
381.7457,10620.45
381.9204,10711.3208
382.0952,10697.7417
382.2699,10790.1708
382.4445,11070.3167
382.6192,11166.2958
382.7938,11411.0458
382.9685,11632.9917
383.1431,11396.3042
383.3176,11056.1625
383.4922,10914.9
383.6667,10906.5083
383.8412,10864.3542
384.0157,10777.7583
384.1902,10825.4167
384.3646,10944.4
384.5391,10913.5333
384.7134,10936.1542
384.8878,11092.2042
385.0622,11327.1458
385.2365,11239.1708
385.4109,10935.775
385.5852,10869.2542
385.7594,10913.6792
385.9337,11016.2875
386.1079,11148.4875
386.2822,11379.0292
386.4564,11495.7583
386.6306,11229.6583
386.8047,11289.2542
386.9789,11472.0792
387.153,11503.9083
387.3271,11898.7792
387.5012,11829.05
387.6752,12039.7583
387.8492,12368.1667
388.0233,12229.2333
388.1972,11942.05
388.3712,12015.6667
388.5452,11975.9333
388.7191,12041.825
388.893,12412.0
389.0669,12432.175
389.2408,11821.8625
389.4146,11338.5958
389.5884,11069.8333
389.7623,10867.325
389.9361,10850.0917
390.1098,10903.5792
390.2835,11003.1167
390.4573,10990.7208
390.631,10989.1625
390.8047,11148.3208
390.9784,11274.3625
391.152,11178.0
391.3256,11217.4583
391.4992,11322.8375
391.6728,11180.875
391.8464,11278.9125
392.0199,11563.0875
392.1934,11526.975
392.3669,11626.2833
392.5403,11832.55
392.7138,11940.2375
392.8873,12177.4
393.0607,12455.0292
393.2341,12623.0875
393.4074,12685.0208
393.5808,12230.7
393.7542,11953.9375
393.9274,12007.9958
394.1007,11776.6417
394.274,11939.8125
394.4472,11906.7042
394.6205,12017.775
394.7937,12412.3042
394.9668,12640.8208
395.14,12377.925
395.3131,11983.2542
395.4863,11630.9
395.6594,11596.2417
395.8325,11467.7458
396.0055,11432.075
396.1786,11493.2458
396.3516,11586.9458
396.5246,11523.2708
396.6975,11413.0958
396.8705,11441.45
397.0434,11850.7375
397.2163,11565.0625
397.3892,11448.6583
397.5621,11645.2208
397.735,11803.15
397.9077,12092.2333
398.0806,12214.2208
398.2534,11967.7583
398.4261,12153.5667
398.5989,12252.7583
398.7716,12699.6125
398.9443,12606.9958
399.117,12431.1708
399.2896,12262.9125
399.4623,12098.5833
399.6349,12008.6667
399.8075,11851.475
399.9801,11612.7917
400.1526,11601.9708
400.3252,11298.4542
400.4977,11028.5042
400.6702,11004.3083
400.8427,10940.0625
401.0151,11038.2625
401.1875,11028.4583
401.36,11008.8958
401.5323,11060.1667
401.7047,10882.8917
401.877,10824.3417
402.0494,10806.8208
402.2216,10922.1417
402.394,11119.3458
402.5662,11025.95
402.7385,11042.1292
402.9107,11007.4292
403.0829,10987.5208
403.2551,10996.6417
403.4272,10893.0542
403.5994,10907.5458
403.7715,11013.0167
403.9436,11159.4583
404.1156,11128.1583
