Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-08 03:45:54.397948
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.3208
218.2508,1326.875
218.442,1352.3875
218.6332,1379.0042
218.8244,1404.1583
219.0156,1430.675
219.2067,1458.95
219.3979,1487.6958
219.589,1517.8792
219.7801,1548.5792
219.9712,1580.9042
220.1623,1611.3708
220.3533,1648.625
220.5444,1682.6833
220.7354,1719.075
220.9264,1755.2292
221.1174,1794.5833
221.3083,1834.5292
221.4993,1872.4417
221.6902,1912.275
221.8812,1955.9458
222.0721,2000.25
222.263,2044.3583
222.4538,2090.6792
222.6447,2138.6458
222.8355,2187.2458
223.0264,2235.2333
223.2172,2283.675
223.408,2335.5292
223.5987,2387.775
223.7895,2439.0583
223.9802,2495.5583
224.1709,2551.4208
224.3616,2608.3542
224.5524,2667.5792
224.743,2728.0708
224.9337,2783.0125
225.1243,2850.4875
225.315,2913.4208
225.5056,2974.875
225.6962,3041.15
225.8867,3107.4333
226.0773,3175.9042
226.2678,3242.5417
226.4584,3313.0958
226.6489,3385.0333
226.8394,3450.3167
227.0298,3524.25
227.2203,3599.4417
227.4108,3682.025
227.6012,3759.3
227.7916,3835.0042
227.982,3914.5625
228.1723,3991.7458
228.3627,4071.6417
228.5531,4150.9875
228.7434,4229.2
228.9337,4316.0417
229.124,4401.7417
229.3143,4488.0583
229.5045,4582.1917
229.6948,4672.4708
229.885,4768.8542
230.0752,4863.9083
230.2654,4957.1125
230.4556,5054.0708
230.6457,5148.5625
230.8358,5242.8042
231.026,5337.8708
231.2161,5429.5708
231.4062,5528.4125
231.5963,5622.25
231.7863,5722.45
231.9764,5825.3333
232.1664,5930.8792
232.3564,6041.525
232.5464,6143.0458
232.7364,6252.3458
232.9263,6353.05
233.1163,6464.9125
233.3062,6574.1958
233.4961,6695.4417
233.686,6803.0167
233.8758,6903.4125
234.0657,7005.9292
234.2555,7117.7333
234.4454,7229.5167
234.6352,7338.325
234.825,7446.8958
235.0147,7553.7167
235.2045,7660.6458
235.3942,7767.1625
235.5839,7878.125
235.7737,7983.1792
235.9633,8089.125
236.153,8204.7625
236.3427,8317.5542
236.5323,8429.0292
236.7219,8537.3167
236.9115,8625.0083
237.1011,8723.9917
237.2907,8836.9792
237.4803,8947.4917
237.6698,9052.5458
237.8593,9154.1583
238.0488,9259.1417
238.2383,9367.225
238.4278,9468.5375
238.6172,9582.5417
238.8066,9688.9875
238.9961,9796.75
239.1855,9908.825
239.3748,10010.2083
239.5642,10107.3208
239.7536,10213.4542
239.9429,10312.1167
240.1322,10403.1167
240.3215,10502.9
240.5108,10599.0583
240.7001,10704.2792
240.8893,10802.5125
241.0786,10895.5125
241.2677,10986.9917
241.457,11089.2583
241.6461,11165.6042
241.8353,11246.6833
242.0244,11329.6833
242.2136,11409.3875
242.4027,11492.4875
242.5918,11573.2375
242.7809,11650.5
242.9699,11694.5833
243.159,11742.5625
243.348,11837.5667
243.537,11947.3583
243.726,12036.3667
243.915,12111.5708
244.1039,12185.8208
244.2929,12234.2708
244.4818,12255.7208
244.6707,12320.8583
244.8596,12419.375
245.0485,12518.1042
245.2373,12619.0667
245.4262,12703.4958
245.615,12779.0583
245.8038,12842.5125
245.9926,12913.7125
246.1814,12988.5333
246.3701,12999.9792
246.5589,13007.2542
246.7476,13062.7375
246.9363,13170.9333
247.1249,13259.125
247.3136,13341.9
247.5023,13419.575
247.6909,13505.975
247.8795,13573.8417
248.0681,13653.95
248.2567,13721.8917
248.4453,13785.8208
248.6338,13850.2
248.8224,13884.7792
249.0109,13857.6
249.1994,13898.7125
249.3878,13983.825
249.5763,14068.6083
249.7648,14145.7167
249.9532,14215.9708
250.1416,14299.775
250.33,14381.9792
250.5183,14460.3333
250.7067,14518.8417
250.8951,14572.7542
251.0834,14622.9458
251.2717,14676.3542
251.46,14724.0333
251.6483,14771.4375
251.8365,14802.6917
252.0247,14790.1333
252.213,14836.5667
252.4012,14888.8958
252.5894,14978.1042
252.7775,15033.825
252.9657,15083.8292
253.1538,15156.8333
253.3419,15206.7417
253.53,15249.5958
253.7181,15298.2167
253.9062,15343.8125
254.0942,15389.3125
254.2823,15417.7
254.4703,15447.2042
254.6583,15485.9208
254.8463,15528.4292
255.0342,15553.95
255.2222,15575.4333
255.4101,15583.15
255.598,15575.0375
255.7859,15613.0042
255.9738,15675.2542
256.1616,15734.2167
256.3495,15804.5458
256.5373,15856.225
256.7251,15933.1125
256.9129,15975.7792
257.1006,16016.0875
257.2884,16069.7542
257.4761,16125.6583
257.6638,16164.3833
257.8515,16184.6333
258.0392,16211.1
258.2269,16230.7208
258.4146,16256.6708
258.6022,16286.4958
258.7898,16295.2083
258.9774,16314.25
259.165,16343.9208
259.3525,16375.5208
259.5401,16380.0
259.7276,16415.95
259.9151,16442.6625
260.1026,16470.05
260.2901,16507.0
260.4776,16539.7167
260.665,16597.55
260.8524,16646.6875
261.0398,16695.0708
261.2272,16715.5083
261.4146,16723.2958
261.6019,16748.525
261.7893,16777.6625
261.9766,16801.125
262.1639,16828.4417
262.3512,16827.8083
262.5384,16828.0667
262.7257,16835.0042
262.9129,16851.0
263.1001,16862.0667
263.2873,16886.2042
263.4745,16904.3083
263.6617,16879.2375
263.8488,16890.2875
264.0359,16911.9
264.2231,16917.6167
264.4101,16927.1
264.5972,16947.1083
264.7842,16957.8042
264.9713,16961.0167
265.1583,16957.6333
265.3453,16972.3083
265.5323,16992.95
265.7193,17004.3833
265.9062,17026.7625
266.0931,17033.4958
266.2801,17033.6667
266.4669,17044.8042
266.6538,17057.3917
266.8407,17071.9125
267.0276,17062.4708
267.2143,17050.4958
267.4012,17063.8083
267.588,17039.7292
267.7747,17039.875
267.9615,17038.3
268.1482,17033.0292
268.3349,17031.85
268.5217,17029.1083
268.7083,17009.8042
268.895,17002.6
269.0817,17009.275
269.2682,17001.8583
269.4549,16979.85
269.6415,16945.2625
269.8281,16932.6708
270.0146,16942.9042
270.2012,16948.6042
270.3877,16950.35
270.5742,16944.3
270.7607,16939.375
270.9472,16931.3375
271.1336,16914.1083
271.32,16897.3083
271.5065,16887.1292
271.6929,16873.65
271.8792,16878.8375
272.0656,16870.2583
272.252,16867.925
272.4383,16866.9458
272.6246,16853.5292
272.8109,16841.1125
272.9972,16859.175
273.1835,16865.7083
273.3697,16870.5792
273.5559,16863.4333
273.7421,16863.1625
273.9283,16850.2542
274.1145,16838.9125
274.3007,16837.5125
274.4868,16840.375
274.6729,16856.9958
274.859,16852.85
275.0451,16848.1333
275.2311,16802.7583
275.4172,16805.525
275.6032,16810.1792
275.7892,16821.8083
275.9752,16815.4292
276.1612,16822.7417
276.3472,16799.3
276.5331,16787.3833
276.719,16778.2083
276.9049,16769.1042
277.0908,16748.2167
277.2767,16738.5
277.4625,16738.9625
277.6484,16724.0875
277.8342,16706.6167
278.02,16696.0708
278.2057,16703.1792
278.3915,16714.7583
278.5772,16712.6083
278.763,16687.4083
278.9487,16697.7208
279.1343,16704.2417
279.32,16684.6292
279.5057,16658.4042
279.6913,16608.4958
279.877,16591.175
280.0625,16578.1667
280.2481,16551.3917
280.4337,16528.4042
280.6192,16537.4625
280.8048,16542.3
280.9903,16522.125
281.1758,16494.7958
281.3612,16462.9208
281.5467,16447.2792
281.7321,16458.575
281.9175,16455.1708
282.1029,16438.4083
282.2884,16430.6375
282.4737,16404.0458
282.6591,16378.4583
282.8444,16369.35
283.0297,16360.0208
283.215,16350.2083
283.4002,16336.4792
283.5855,16303.7708
283.7707,16257.1625
283.956,16237.4125
284.1412,16218.7083
284.3264,16222.4708
284.5115,16231.0
284.6967,16231.875
284.8818,16204.5375
285.0669,16168.85
285.252,16157.1667
285.4371,16152.6792
285.6222,16125.3667
285.8072,16102.6083
285.9922,16082.9125
286.1772,16083.9958
286.3622,16082.4
286.5472,16054.9042
286.7321,16024.3208
286.9171,16028.1208
287.102,16022.5583
287.2869,16029.8958
287.4717,16042.1792
287.6566,16034.0417
287.8415,16025.3083
288.0263,16008.9
288.2111,15968.9375
288.3959,15931.5583
288.5806,15920.45
288.7654,15914.2792
288.9501,15939.2667
289.1348,15936.6542
289.3195,15926.6042
289.5042,15925.1667
289.6889,15931.2917
289.8735,15894.0792
290.0581,15875.4292
290.2428,15841.6333
290.4273,15831.7792
290.6119,15839.3583
290.7965,15828.7333
290.981,15820.8292
291.1655,15807.6667
291.35,15759.0792
291.5345,15726.3833
291.719,15721.35
291.9034,15719.6917
292.0878,15734.0208
292.2722,15722.35
292.4566,15697.6792
292.641,15694.8167
292.8253,15679.5
293.0096,15661.0083
293.194,15660.35
293.3783,15647.4375
293.5626,15651.0208
293.7468,15645.8375
293.9311,15637.5375
294.1153,15604.2375
294.2995,15550.6167
294.4837,15511.1
294.6678,15480.4917
294.852,15459.5375
295.0361,15457.5958
295.2202,15449.3167
295.4043,15454.2458
295.5884,15434.3458
295.7725,15424.225
295.9565,15400.1125
296.1405,15368.0542
296.3246,15341.05
296.5085,15354.2167
296.6925,15367.4292
296.8764,15350.775
297.0603,15329.5958
297.2443,15312.3375
297.4282,15282.875
297.612,15255.1875
297.7959,15223.5917
297.9797,15206.5083
298.1635,15175.1375
298.3474,15187.1792
298.5311,15193.6125
298.7149,15162.225
298.8987,15120.0125
299.0823,15094.0042
299.2661,15057.4208
299.4498,15008.8583
299.6334,14998.1667
299.8171,14992.1458
300.0007,14976.7625
300.1843,14965.9208
300.368,14948.3
300.5515,14929.2333
300.7351,14908.6708
300.9186,14893.9542
301.1021,14863.3083
301.2857,14852.6083
301.4691,14837.8
301.6526,14835.3833
301.8361,14807.0125
302.0195,14780.4875
302.2029,14762.8458
302.3863,14754.2667
302.5697,14725.9917
302.753,14721.7917
302.9364,14718.1583
303.1197,14720.45
303.303,14709.0917
303.4863,14672.3667
303.6696,14624.4917
303.8528,14586.3958
304.036,14563.4875
304.2192,14559.7625
304.4024,14546.0333
304.5856,14515.1458
304.7688,14501.175
304.9519,14494.2958
305.135,14473.875
305.3181,14451.2
305.5012,14434.0583
305.6842,14427.9167
305.8673,14409.0958
306.0504,14382.8583
306.2333,14340.1333
306.4163,14324.125
306.5993,14300.5292
306.7822,14282.6917
306.9652,14277.0333
307.1481,14246.9208
307.331,14217.3167
307.5139,14194.2417
307.6967,14165.3333
307.8796,14140.45
308.0624,14117.7375
308.2452,14088.25
308.428,14061.9125
308.6107,14051.7208
308.7935,14031.0542
308.9762,14011.2
309.1589,13992.6625
309.3416,13971.3958
309.5243,13951.8167
309.7069,13931.9875
309.8896,13902.4417
310.0721,13879.6125
310.2548,13864.075
310.4373,13846.1917
310.6199,13844.8375
310.8024,13821.5417
310.985,13801.6333
311.1674,13765.7708
311.3499,13730.2458
311.5324,13721.2458
311.7148,13720.1375
311.8973,13696.05
312.0797,13677.4667
312.2621,13665.6
312.4445,13646.6708
312.6268,13616.4833
312.8091,13596.85
312.9915,13563.0208
313.1738,13545.7292
313.356,13511.2083
313.5383,13482.525
313.7206,13465.9458
313.9027,13435.825
314.085,13420.7708
314.2672,13406.7708
314.4493,13396.025
314.6314,13388.7167
314.8136,13382.5042
314.9957,13354.4
315.1778,13318.6083
315.3598,13302.0208
315.5419,13293.9375
315.724,13284.0208
315.9059,13265.6083
316.088,13247.5417
316.2699,13245.8792
316.4519,13229.9333
316.6338,13200.7292
316.8157,13153.6875
316.9977,13131.7625
317.1795,13130.5875
317.3614,13131.6333
317.5432,13117.4292
317.7251,13092.1
317.9069,13061.6375
318.0887,13048.1667
318.2704,13023.5875
318.4522,13007.3125
318.6339,13004.5167
318.8156,13010.3833
318.9973,12993.8458
319.179,12987.8375
319.3607,12986.4625
319.5423,12984.6208
319.7239,12966.2333
319.9055,12942.7333
320.0871,12925.4708
320.2687,12912.2083
320.4502,12894.4083
320.6317,12867.9792
320.8132,12861.3667
320.9947,12855.0417
321.1761,12855.5917
321.3576,12847.15
321.5391,12835.2458
321.7205,12823.5083
321.9019,12801.8
322.0832,12776.1583
322.2646,12746.8542
322.4459,12731.1375
322.6272,12714.9375
322.8085,12695.1958
322.9898,12683.0583
323.1711,12659.6708
323.3523,12643.1958
323.5335,12630.975
323.7147,12644.6875
323.8959,12669.0792
324.0771,12664.9
324.2582,12652.0208
324.4393,12634.7833
324.6204,12635.6625
324.8015,12629.0125
324.9826,12636.9167
325.1637,12650.0875
325.3447,12637.9208
325.5257,12633.9667
325.7067,12620.6542
325.8877,12584.8875
326.0686,12548.1667
326.2496,12535.4375
326.4305,12509.3792
326.6114,12497.1583
326.7922,12488.6625
326.9731,12489.575
327.1539,12479.8375
327.3347,12478.525
327.5155,12477.7125
327.6963,12497.0417
327.8771,12498.1042
328.0578,12465.8417
328.2385,12423.4042
328.4193,12408.0292
328.5999,12391.1208
328.7806,12371.9875
328.9613,12367.1917
329.1419,12353.6333
329.3225,12350.9292
329.5031,12325.1583
329.6837,12306.9667
329.8642,12286.1333
330.0447,12271.9208
330.2252,12251.6875
330.4057,12229.1167
330.5862,12223.2208
330.7667,12223.9792
330.9471,12242.6833
331.1275,12239.0583
331.3079,12204.6167
331.4883,12182.3625
331.6687,12177.6375
331.849,12152.2125
332.0293,12124.7708
332.2096,12106.3625
332.3899,12103.1208
332.5702,12104.9625
332.7504,12112.5583
332.9306,12113.7625
333.1108,12090.1042
333.291,12060.3292
333.4712,12058.5
333.6514,12059.7583
333.8315,12048.4458
334.0116,12038.3792
334.1917,12035.7375
334.3717,12031.6667
334.5518,12032.9917
334.7318,12015.8792
334.9119,12004.0417
335.0918,12000.7708
335.2718,11997.6125
335.4518,11996.2917
335.6317,11982.1125
335.8116,11984.1083
335.9915,11980.2292
336.1714,11945.0375
336.3513,11933.9792
336.5311,11934.8458
336.7109,11935.175
336.8907,11920.6917
337.0705,11886.0708
337.2502,11848.1292
337.43,11837.5958
337.6097,11807.2583
337.7894,11797.5708
337.9691,11797.725
338.1488,11805.0583
338.3284,11807.7417
338.508,11815.3875
338.6877,11812.6458
338.8672,11801.9958
339.0468,11778.9042
339.2263,11760.0583
339.4059,11768.9833
339.5854,11802.0375
339.7649,11778.0375
339.9443,11762.5875
340.1238,11757.2208
340.3032,11756.9333
340.4826,11755.2625
340.662,11727.6333
340.8414,11700.9708
341.0207,11701.9542
341.2001,11710.5875
341.3794,11710.0917
341.5587,11732.8458
341.738,11720.8333
341.9172,11699.2417
342.0965,11688.7917
342.2757,11645.1958
342.4549,11606.5458
342.6341,11612.8417
342.8132,11607.8833
342.9923,11638.7458
343.1715,11673.5833
343.3506,11688.7417
343.5296,11631.1708
343.7087,11597.9625
343.8878,11576.4333
344.0668,11566.8292
344.2458,11562.7833
344.4248,11535.5708
344.6037,11526.6208
344.7827,11529.5292
344.9616,11511.6667
345.1405,11513.0083
345.3194,11514.9208
345.4982,11493.95
345.6771,11473.8
345.8559,11476.5083
346.0347,11472.3125
346.2135,11456.8292
346.3923,11458.8083
346.571,11448.575
346.7498,11426.8292
346.9285,11439.7
347.1071,11421.4792
347.2859,11392.9708
347.4645,11404.8833
347.6431,11428.0125
347.8217,11442.2
348.0003,11452.8292
348.1789,11419.6375
348.3574,11379.7167
348.5359,11354.9708
348.7145,11328.1708
348.893,11328.4333
349.0714,11326.2625
349.2499,11301.1583
349.4283,11274.6375
349.6068,11245.05
349.7852,11237.4583
349.9635,11236.9042
350.1419,11231.7333
350.3202,11216.6542
350.4985,11195.2708
350.6768,11176.7042
350.8551,11165.7792
351.0334,11156.7667
351.2116,11140.05
351.3898,11142.8542
351.568,11134.6667
351.7462,11133.8583
351.9243,11123.2708
352.1025,11104.025
352.2806,11093.6125
352.4587,11089.1167
352.6368,11081.2667
352.8148,11058.0
352.9929,11034.9042
353.1709,11036.7958
353.3489,11031.0333
353.5268,11012.9583
353.7048,10994.875
353.8828,10986.8958
354.0607,10965.4917
354.2386,10963.8458
354.4165,10953.0708
354.5943,10938.7958
354.7722,10932.8292
354.95,10949.0083
355.1278,10946.2583
355.3056,10920.1
355.4833,10886.85
355.6611,10850.0792
355.8388,10829.2917
356.0165,10815.35
356.1942,10826.3083
356.3719,10841.45
356.5495,10831.75
356.7271,10818.8833
356.9047,10817.75
357.0823,10812.5375
357.2599,10817.075
357.4374,10803.1958
357.6149,10772.9167
357.7924,10739.4625
357.9699,10736.8042
358.1474,10730.5167
358.3248,10699.6875
358.5023,10687.2917
358.6797,10658.9292
358.8571,10647.6208
359.0344,10639.975
359.2118,10605.2375
359.3891,10593.4333
359.5664,10577.9542
359.7437,10570.5167
359.9209,10540.1625
360.0982,10513.7167
360.2754,10495.7167
360.4526,10509.975
360.6298,10516.7125
360.807,10512.2625
360.9841,10498.8
361.1613,10476.7083
361.3383,10488.6542
361.5154,10491.1625
361.6925,10475.7125
361.8695,10462.0292
362.0466,10445.5083
362.2236,10432.8875
362.4005,10425.6833
362.5775,10401.9833
362.7545,10361.8875
362.9314,10344.7958
363.1083,10355.9917
363.2852,10372.2292
363.462,10362.0125
363.6389,10354.2875
363.8157,10339.3292
363.9925,10312.5292
364.1693,10294.5708
364.346,10265.525
364.5228,10268.425
364.6996,10284.8083
364.8762,10289.6042
365.0529,10296.3292
365.2296,10287.5208
365.4062,10289.0875
365.5829,10274.5
365.7595,10253.325
365.9361,10263.6667
366.1126,10252.4292
366.2892,10301.1083
366.4657,10444.9458
366.6422,10556.2667
366.8186,10532.4542
366.9951,10594.2792
367.1716,10536.1417
367.348,10496.6792
367.5244,10550.1792
367.7008,10555.9167
367.8772,10535.075
368.0535,10395.8125
368.2298,10443.9917
368.4061,10541.4125
368.5824,10468.15
368.7586,10540.7542
368.9349,10578.95
369.1111,10451.6458
369.2873,10347.7625
369.4635,10359.8625
369.6396,10366.8917
369.8158,10283.9292
369.9919,10273.2542
370.168,10306.6667
370.3441,10326.0875
370.5202,10248.1958
370.6962,10187.0083
370.8722,10156.0417
371.0482,10152.55
371.2242,10180.2708
371.4002,10261.0708
371.5761,10293.8542
371.752,10227.2292
371.9279,10242.8333
372.1038,10278.7958
372.2796,10230.6333
372.4555,10224.9167
372.6313,10244.3458
372.8071,10204.1792
372.9829,10166.55
373.1586,10180.8208
373.3344,10214.8167
373.5101,10179.1875
373.6858,10185.0542
373.8615,10160.7583
374.0371,10163.7208
374.2127,10248.4958
374.3884,10254.9708
374.564,10206.5667
374.7395,10197.2333
374.9151,10227.5917
375.0906,10348.55
375.2661,10438.0458
375.4416,10378.775
375.6171,10423.7875
375.7925,10510.9875
375.968,10542.6667
376.1434,10442.2375
376.3188,10379.8792
376.4941,10365.2667
376.6695,10410.1167
376.8448,10440.7667
377.0201,10465.4
377.1954,10442.4792
377.3707,10489.5125
377.5459,10532.1417
377.7212,10622.7042
377.8964,10910.5917
378.0715,11029.9625
378.2467,10829.0375
378.4218,10896.6792
378.597,10763.9083
378.7721,10668.8292
378.9472,10711.7083
379.1222,10782.3958
379.2973,10976.3167
379.4723,11258.0667
379.6473,11397.1667
379.8223,11216.4583
379.9972,10983.2208
380.1722,10861.9333
380.3471,10818.3833
380.522,10790.1333
380.6969,10751.225
380.8717,10931.7667
381.0466,10862.6583
381.2214,10760.1167
381.3962,10756.5833
381.571,10680.6875
381.7457,10621.3375
381.9204,10715.9583
382.0952,10698.2792
382.2699,10799.6458
382.4445,11068.3125
382.6192,11168.5625
382.7938,11410.8125
382.9685,11631.1458
383.1431,11393.8292
383.3176,11056.325
383.4922,10925.8375
383.6667,10914.5917
383.8412,10867.1167
384.0157,10784.7542
384.1902,10838.0292
384.3646,10949.3083
384.5391,10920.8917
384.7134,10941.9417
384.8878,11097.5625
385.0622,11332.1333
385.2365,11236.8542
385.4109,10942.3583
385.5852,10875.0458
385.7594,10922.7083
385.9337,11019.8667
386.1079,11153.3292
386.2822,11381.8417
386.4564,11487.4958
386.6306,11230.9417
386.8047,11298.9042
386.9789,11472.6958
387.153,11512.6208
387.3271,11901.225
387.5012,11833.8833
387.6752,12048.5958
387.8492,12372.8708
388.0233,12230.3208
388.1972,11951.8042
388.3712,12022.9292
388.5452,11988.9542
388.7191,12051.4625
388.893,12421.8875
389.0669,12422.5667
389.2408,11822.5208
389.4146,11346.0792
389.5884,11078.2792
389.7623,10879.6333
389.9361,10853.8208
390.1098,10906.6958
390.2835,11003.9542
390.4573,10994.1125
390.631,10992.0875
390.8047,11151.8417
390.9784,11276.325
391.152,11177.975
391.3256,11225.3042
391.4992,11326.6417
391.6728,11182.9792
391.8464,11283.9167
392.0199,11570.3
392.1934,11531.3375
392.3669,11635.5
392.5403,11837.7875
392.7138,11952.0708
392.8873,12179.9458
393.0607,12466.7042
393.2341,12625.1167
393.4074,12683.5875
393.5808,12233.5958
393.7542,11967.0083
393.9274,12012.0125
394.1007,11785.2458
394.274,11949.6792
394.4472,11905.5583
394.6205,12029.6958
394.7937,12423.3542
394.9668,12646.7208
395.14,12375.2042
395.3131,11980.6958
395.4863,11641.6708
395.6594,11610.4833
395.8325,11473.7
396.0055,11442.9458
396.1786,11498.6333
396.3516,11597.1
396.5246,11531.9542
396.6975,11418.475
396.8705,11461.15
397.0434,11857.3875
397.2163,11570.2292
397.3892,11455.7292
397.5621,11652.4167
397.735,11812.325
397.9077,12100.8208
398.0806,12213.8083
398.2534,11976.3708
398.4261,12157.7792
398.5989,12270.4458
398.7716,12699.0667
398.9443,12606.1542
399.117,12436.1375
399.2896,12275.0625
399.4623,12108.8
399.6349,12015.2833
399.8075,11854.8208
399.9801,11620.7208
400.1526,11610.3708
400.3252,11298.7292
400.4977,11037.5375
400.6702,11013.1875
400.8427,10950.6833
401.0151,11047.2833
401.1875,11037.0333
401.36,11019.075
401.5323,11068.3917
401.7047,10891.875
401.877,10831.7083
402.0494,10816.0
402.2216,10932.1708
402.394,11122.1333
402.5662,11031.3875
402.7385,11048.0625
402.9107,11016.025
403.0829,10997.0083
403.2551,10997.8917
403.4272,10900.2083
403.5994,10913.2083
403.7715,11027.9625
403.9436,11165.1167
404.1156,11135.2083
