Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-08 11:30:42.899365
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.6792
218.2508,1411.7167
218.442,1436.2042
218.6332,1466.3708
218.8244,1492.7583
219.0156,1522.3208
219.2067,1553.0083
219.3979,1582.675
219.589,1615.9708
219.7801,1648.9583
219.9712,1682.2542
220.1623,1718.6125
220.3533,1755.1958
220.5444,1792.7917
220.7354,1831.4167
220.9264,1870.9
221.1174,1914.1417
221.3083,1956.4667
221.4993,1997.9417
221.6902,2039.6
221.8812,2085.1
222.0721,2133.9625
222.263,2181.4417
222.4538,2231.5958
222.6447,2283.4917
222.8355,2335.1
223.0264,2386.1125
223.2172,2438.1958
223.408,2493.9125
223.5987,2550.8292
223.7895,2606.4042
223.9802,2666.5208
224.1709,2726.1917
224.3616,2788.8708
224.5524,2851.9917
224.743,2914.0333
224.9337,2976.9792
225.1243,3047.875
225.315,3114.0583
225.5056,3181.0292
225.6962,3251.8
225.8867,3323.3625
226.0773,3396.9125
226.2678,3468.8375
226.4584,3543.9167
226.6489,3618.6833
226.8394,3692.2167
227.0298,3769.4042
227.2203,3851.5792
227.4108,3940.3375
227.6012,4021.4875
227.7916,4103.8958
227.982,4188.4167
228.1723,4270.0708
228.3627,4358.4583
228.5531,4442.9958
228.7434,4528.1417
228.9337,4618.8042
229.124,4713.2542
229.3143,4803.5917
229.5045,4904.2167
229.6948,5001.9875
229.885,5104.075
230.0752,5206.2542
230.2654,5309.975
230.4556,5412.0542
230.6457,5510.1667
230.8358,5613.0625
231.026,5714.6917
231.2161,5814.4833
231.4062,5919.075
231.5963,6018.8083
231.7863,6125.1208
231.9764,6235.3708
232.1664,6349.275
232.3564,6466.5292
232.5464,6576.8958
232.7364,6693.4333
232.9263,6800.9625
233.1163,6920.7875
233.3062,7040.0167
233.4961,7166.4667
233.686,7282.0917
233.8758,7389.9708
234.0657,7501.0
234.2555,7618.4625
234.4454,7733.8417
234.6352,7858.5292
234.825,7975.3792
235.0147,8082.8875
235.2045,8201.2583
235.3942,8311.6333
235.5839,8433.9792
235.7737,8544.9875
235.9633,8661.125
236.153,8780.7667
236.3427,8904.7417
236.5323,9020.5375
236.7219,9131.6583
236.9115,9233.8958
237.1011,9341.7958
237.2907,9455.3792
237.4803,9576.2083
237.6698,9685.3958
237.8593,9799.225
238.0488,9911.5125
238.2383,10023.0208
238.4278,10133.8958
238.6172,10254.4417
238.8066,10368.1167
238.9961,10481.125
239.1855,10598.6667
239.3748,10712.275
239.5642,10814.975
239.7536,10927.4125
239.9429,11034.5917
240.1322,11134.1958
240.3215,11239.3
240.5108,11345.325
240.7001,11453.5542
240.8893,11560.8292
241.0786,11659.3417
241.2677,11756.0875
241.457,11870.5583
241.6461,11951.1542
241.8353,12036.2167
242.0244,12122.0
242.2136,12209.9958
242.4027,12297.8625
242.5918,12380.8917
242.7809,12464.4708
242.9699,12515.1958
243.159,12564.8208
243.348,12670.95
243.537,12778.1
243.726,12876.3708
243.915,12957.5417
244.1039,13035.1292
244.2929,13088.5958
244.4818,13116.6333
244.6707,13188.1
244.8596,13294.1417
245.0485,13394.8
245.2373,13496.15
245.4262,13592.1167
245.615,13672.9
245.8038,13736.4167
245.9926,13821.5667
246.1814,13896.3417
246.3701,13909.2417
246.5589,13917.4333
246.7476,13981.2042
246.9363,14092.3375
247.1249,14188.375
247.3136,14278.1167
247.5023,14358.6458
247.6909,14445.65
247.8795,14523.9833
248.0681,14608.8958
248.2567,14681.9542
248.4453,14753.7708
248.6338,14821.3333
248.8224,14849.4167
249.0109,14831.8875
249.1994,14872.4708
249.3878,14964.0458
249.5763,15053.7833
249.7648,15138.6792
249.9532,15215.6333
250.1416,15299.95
250.33,15387.7292
250.5183,15471.3042
250.7067,15536.2375
250.8951,15593.9917
251.0834,15648.9792
251.2717,15702.8125
251.46,15754.8333
251.6483,15807.8333
251.8365,15840.0625
252.0247,15830.7375
252.213,15874.975
252.4012,15934.2208
252.5894,16028.7917
252.7775,16090.9917
252.9657,16146.2583
253.1538,16220.8542
253.3419,16277.5875
253.53,16317.1417
253.7181,16369.0583
253.9062,16422.4292
254.0942,16467.3042
254.2823,16502.9125
254.4703,16535.3042
254.6583,16574.8458
254.8463,16620.125
255.0342,16639.5042
255.2222,16668.8167
255.4101,16674.9458
255.598,16667.3333
255.7859,16708.9875
255.9738,16773.7917
256.1616,16844.2083
256.3495,16914.1125
256.5373,16967.0375
256.7251,17052.2875
256.9129,17099.8292
257.1006,17142.4833
257.2884,17198.0667
257.4761,17260.3417
257.6638,17298.425
257.8515,17322.0458
258.0392,17355.2333
258.2269,17374.0542
258.4146,17401.2625
258.6022,17431.8292
258.7898,17444.2292
258.9774,17460.7625
259.165,17496.9542
259.3525,17531.65
259.5401,17545.6333
259.7276,17578.3583
259.9151,17609.6125
260.1026,17639.2083
260.2901,17676.4167
260.4776,17714.2417
260.665,17772.2167
260.8524,17829.6417
261.0398,17880.6292
261.2272,17905.5583
261.4146,17915.9042
261.6019,17940.0208
261.7893,17973.65
261.9766,17999.6333
262.1639,18024.6042
262.3512,18023.0292
262.5384,18027.5542
262.7257,18032.6625
262.9129,18052.9917
263.1001,18059.9125
263.2873,18094.45
263.4745,18112.425
263.6617,18085.7375
263.8488,18104.375
264.0359,18118.9792
264.2231,18125.0583
264.4101,18138.95
264.5972,18155.4125
264.7842,18170.6125
264.9713,18179.1667
265.1583,18176.1375
265.3453,18191.0
265.5323,18204.2917
265.7193,18221.9208
265.9062,18250.1
266.0931,18252.8667
266.2801,18250.0958
266.4669,18271.8042
266.6538,18286.2125
266.8407,18299.95
267.0276,18291.1167
267.2143,18283.1458
267.4012,18294.6875
267.588,18270.1958
267.7747,18269.2583
267.9615,18268.5917
268.1482,18258.6708
268.3349,18264.5542
268.5217,18259.7958
268.7083,18237.8667
268.895,18232.9333
269.0817,18241.8208
269.2682,18232.2542
269.4549,18211.4417
269.6415,18172.2208
269.8281,18161.4042
270.0146,18172.1625
270.2012,18176.1208
270.3877,18177.875
270.5742,18173.1333
270.7607,18165.4625
270.9472,18161.9625
271.1336,18143.9375
271.32,18131.875
271.5065,18113.5792
271.6929,18103.2208
271.8792,18107.575
272.0656,18099.6917
272.252,18102.0792
272.4383,18099.9708
272.6246,18080.9083
272.8109,18071.1833
272.9972,18091.8708
273.1835,18101.0958
273.3697,18105.4375
273.5559,18103.0708
273.7421,18099.4292
273.9283,18089.9833
274.1145,18079.9625
274.3007,18078.5125
274.4868,18079.6292
274.6729,18097.2375
274.859,18097.0625
275.0451,18087.8542
275.2311,18036.6875
275.4172,18042.3708
275.6032,18051.9458
275.7892,18062.925
275.9752,18057.0083
276.1612,18062.0917
276.3472,18035.8667
276.5331,18023.2667
276.719,18021.2583
276.9049,18009.5417
277.0908,17991.2542
277.2767,17976.4958
277.4625,17981.6917
277.6484,17964.7875
277.8342,17943.2375
278.02,17933.1458
278.2057,17942.3417
278.3915,17956.6708
278.5772,17948.0542
278.763,17926.8792
278.9487,17937.3667
279.1343,17941.6958
279.32,17931.3125
279.5057,17897.3792
279.6913,17845.9042
279.877,17826.2042
280.0625,17811.3792
280.2481,17785.5208
280.4337,17757.5375
280.6192,17765.4667
280.8048,17777.4917
280.9903,17754.5958
281.1758,17726.0833
281.3612,17689.9167
281.5467,17676.0
281.7321,17685.8208
281.9175,17685.7583
282.1029,17671.5167
282.2884,17662.1375
282.4737,17626.9417
282.6591,17602.8083
282.8444,17588.7125
283.0297,17575.8208
283.215,17568.7917
283.4002,17556.3958
283.5855,17522.4333
283.7707,17473.2792
283.956,17452.7792
284.1412,17433.4125
284.3264,17432.5625
284.5115,17443.4542
284.6967,17438.9083
284.8818,17411.4708
285.0669,17374.5417
285.252,17363.7708
285.4371,17359.3083
285.6222,17328.975
285.8072,17306.6667
285.9922,17285.3625
286.1772,17285.8958
286.3622,17288.0542
286.5472,17259.3292
286.7321,17225.575
286.9171,17228.2292
287.102,17224.4083
287.2869,17231.4708
287.4717,17241.8458
287.6566,17236.0583
287.8415,17225.6917
288.0263,17207.8542
288.2111,17166.4542
288.3959,17125.0125
288.5806,17121.5292
288.7654,17114.2083
288.9501,17139.6417
289.1348,17137.5542
289.3195,17126.0292
289.5042,17124.7
289.6889,17126.275
289.8735,17092.3583
290.0581,17070.0875
290.2428,17027.9042
290.4273,17021.1
290.6119,17029.0875
290.7965,17014.5417
290.981,17010.8042
291.1655,16993.95
291.35,16950.6458
291.5345,16910.7292
291.719,16904.7875
291.9034,16898.9083
292.0878,16916.1083
292.2722,16903.6583
292.4566,16878.3667
292.641,16870.7333
292.8253,16858.3167
293.0096,16837.6542
293.194,16836.3667
293.3783,16827.5958
293.5626,16827.4292
293.7468,16823.2708
293.9311,16812.1417
294.1153,16781.7375
294.2995,16719.6208
294.4837,16679.0875
294.6678,16644.3375
294.852,16622.8583
295.0361,16621.2583
295.2202,16614.4042
295.4043,16616.55
295.5884,16600.4792
295.7725,16588.85
295.9565,16568.1292
296.1405,16530.2
296.3246,16504.4708
296.5085,16516.1542
296.6925,16531.5333
296.8764,16515.2458
297.0603,16493.9417
297.2443,16472.375
297.4282,16440.7167
297.612,16410.3917
297.7959,16378.7625
297.9797,16362.3167
298.1635,16333.3542
298.3474,16350.1542
298.5311,16358.6125
298.7149,16318.2083
298.8987,16277.575
299.0823,16251.0792
299.2661,16210.8417
299.4498,16156.1375
299.6334,16141.4417
299.8171,16136.5667
300.0007,16117.4625
300.1843,16104.8208
300.368,16091.6417
300.5515,16069.8042
300.7351,16052.3625
300.9186,16028.5167
301.1021,16000.5208
301.2857,15987.1083
301.4691,15967.0417
301.6526,15967.1833
301.8361,15934.1792
302.0195,15904.9333
302.2029,15888.0083
302.3863,15878.4792
302.5697,15849.3792
302.753,15846.95
302.9364,15846.1125
303.1197,15853.4958
303.303,15834.6958
303.4863,15799.1542
303.6696,15744.4792
303.8528,15704.2625
304.036,15678.6292
304.2192,15680.2167
304.4024,15661.1708
304.5856,15629.3792
304.7688,15610.5458
304.9519,15603.7417
305.135,15584.0833
305.3181,15562.1625
305.5012,15542.5458
305.6842,15535.1375
305.8673,15514.4667
306.0504,15483.1417
306.2333,15439.2125
306.4163,15426.4083
306.5993,15402.8208
306.7822,15382.5542
306.9652,15373.0458
307.1481,15341.2458
307.331,15316.1583
307.5139,15288.6833
307.6967,15257.9417
307.8796,15233.1208
308.0624,15213.7208
308.2452,15178.9833
308.428,15154.0583
308.6107,15143.9292
308.7935,15117.5167
308.9762,15096.4042
309.1589,15071.1208
309.3416,15049.6375
309.5243,15026.75
309.7069,15014.0042
309.8896,14982.7542
310.0721,14957.8333
310.2548,14942.4875
310.4373,14931.9083
310.6199,14933.8667
310.8024,14908.9958
310.985,14894.4042
311.1674,14854.475
311.3499,14817.0708
311.5324,14802.8958
311.7148,14806.5417
311.8973,14779.2292
312.0797,14755.1875
312.2621,14748.7667
312.4445,14728.0292
312.6268,14695.8333
312.8091,14684.2542
312.9915,14645.5083
313.1738,14625.9875
313.356,14591.5458
313.5383,14552.7792
313.7206,14541.2792
313.9027,14514.0417
314.085,14499.1333
314.2672,14482.2417
314.4493,14459.7417
314.6314,14454.2792
314.8136,14451.3125
314.9957,14424.1833
315.1778,14389.6125
315.3598,14374.9625
315.5419,14361.8
315.724,14346.3667
315.9059,14317.3125
316.088,14298.1083
316.2699,14300.025
316.4519,14292.3042
316.6338,14266.9875
316.8157,14221.1167
316.9977,14203.1083
317.1795,14209.6792
317.3614,14209.0583
317.5432,14193.4167
317.7251,14165.9917
317.9069,14121.6125
318.0887,14097.8292
318.2704,14072.5792
318.4522,14064.0125
318.6339,14063.7667
318.8156,14084.875
318.9973,14077.0333
319.179,14059.225
319.3607,14047.9333
319.5423,14046.4167
319.7239,14028.0833
319.9055,14018.0333
320.0871,13993.9292
320.2687,13985.4333
320.4502,13981.0917
320.6317,13955.9083
320.8132,13951.1792
320.9947,13936.2167
321.1761,13923.0
321.3576,13908.3667
321.5391,13902.6083
321.7205,13891.825
321.9019,13879.75
322.0832,13854.2125
322.2646,13818.4083
322.4459,13802.5042
322.6272,13776.9125
322.8085,13747.2958
322.9898,13732.6833
323.1711,13721.1708
323.3523,13708.4833
323.5335,13697.5875
323.7147,13717.3625
323.8959,13752.0542
324.0771,13757.4583
324.2582,13743.475
324.4393,13732.325
324.6204,13738.3417
324.8015,13721.5167
324.9826,13724.0375
325.1637,13738.4208
325.3447,13735.0042
325.5257,13738.8542
325.7067,13742.7625
325.8877,13709.9542
326.0686,13676.0708
326.2496,13662.9875
326.4305,13632.8417
326.6114,13618.4
326.7922,13619.2958
326.9731,13618.0333
327.1539,13593.9
327.3347,13593.5583
327.5155,13601.5292
327.6963,13619.7917
327.8771,13611.6042
328.0578,13577.4875
328.2385,13531.0458
328.4193,13521.0917
328.5999,13498.2958
328.7806,13464.3625
328.9613,13483.5583
329.1419,13480.8917
329.3225,13490.4708
329.5031,13476.5917
329.6837,13458.65
329.8642,13437.9917
330.0447,13432.9083
330.2252,13401.5583
330.4057,13356.3875
330.5862,13335.5
330.7667,13333.5125
330.9471,13362.925
331.1275,13366.8417
331.3079,13327.875
331.4883,13296.7625
331.6687,13294.2
331.849,13274.6625
332.0293,13242.7
332.2096,13214.5
332.3899,13201.9458
332.5702,13217.5083
332.7504,13227.4875
332.9306,13222.7792
333.1108,13197.7667
333.291,13169.8833
333.4712,13162.9208
333.6514,13147.175
333.8315,13137.8917
334.0116,13131.8125
334.1917,13131.7542
334.3717,13140.1167
334.5518,13152.8917
334.7318,13132.8208
334.9119,13100.8958
335.0918,13099.4542
335.2718,13113.5417
335.4518,13110.8958
335.6317,13108.0833
335.8116,13101.6167
335.9915,13048.7333
336.1714,12988.7417
336.3513,12998.9542
336.5311,13024.3875
336.7109,13021.7083
336.8907,12990.6375
337.0705,12941.275
337.2502,12891.1667
337.43,12892.7417
337.6097,12897.0875
337.7894,12893.1458
337.9691,12873.4708
338.1488,12874.9833
338.3284,12888.3708
338.508,12905.4625
338.6877,12917.025
338.8672,12901.1833
339.0468,12880.1667
339.2263,12844.7667
339.4059,12844.9083
339.5854,12890.3417
339.7649,12883.5625
339.9443,12879.6042
340.1238,12880.1917
340.3032,12872.15
340.4826,12864.075
340.662,12826.1125
340.8414,12790.5208
341.0207,12794.3833
341.2001,12814.15
341.3794,12785.9333
341.5587,12802.8292
341.738,12805.7458
341.9172,12799.7292
342.0965,12802.05
342.2757,12741.7083
342.4549,12690.0
342.6341,12701.3
342.8132,12696.675
342.9923,12752.1542
343.1715,12790.1833
343.3506,12779.35
343.5296,12732.85
343.7087,12692.1083
343.8878,12657.15
344.0668,12613.9875
344.2458,12583.1917
344.4248,12556.9792
344.6037,12565.5583
344.7827,12582.9875
344.9616,12586.3875
345.1405,12605.3208
345.3194,12598.3667
345.4982,12582.7875
345.6771,12565.1583
345.8559,12549.5125
346.0347,12529.0167
346.2135,12508.8625
346.3923,12537.4
346.571,12525.2083
346.7498,12510.1875
346.9285,12531.5458
347.1071,12523.9167
347.2859,12477.4333
347.4645,12469.8417
347.6431,12471.8875
347.8217,12503.9125
348.0003,12529.0417
348.1789,12500.5708
348.3574,12452.025
348.5359,12421.7167
348.7145,12411.7875
348.893,12403.0958
349.0714,12382.0875
349.2499,12352.8125
349.4283,12328.1583
349.6068,12293.3458
349.7852,12279.7792
349.9635,12310.4625
350.1419,12325.4417
350.3202,12324.7042
350.4985,12300.3583
350.6768,12269.975
350.8551,12262.8417
351.0334,12240.15
351.2116,12210.275
351.3898,12194.9458
351.568,12185.1667
351.7462,12213.5708
351.9243,12211.0125
352.1025,12178.55
352.2806,12155.5833
352.4587,12123.6125
352.6368,12100.0875
352.8148,12094.2208
352.9929,12098.0
353.1709,12107.3083
353.3489,12101.6417
353.5268,12099.6375
353.7048,12070.6875
353.8828,12071.7667
354.0607,12056.2708
354.2386,12041.0542
354.4165,12041.5375
354.5943,12031.85
354.7722,12020.1958
354.95,12039.4208
355.1278,12042.5083
355.3056,12000.7625
355.4833,11939.8583
355.6611,11916.9708
355.8388,11888.0292
356.0165,11869.9
356.1942,11895.5375
356.3719,11924.975
356.5495,11868.2417
356.7271,11839.1542
356.9047,11833.35
357.0823,11803.95
357.2599,11824.8125
357.4374,11829.9292
357.6149,11804.4208
357.7924,11773.2167
357.9699,11744.7167
358.1474,11702.4917
358.3248,11672.0208
358.5023,11649.175
358.6797,11612.4208
358.8571,11617.4125
359.0344,11636.0167
359.2118,11635.7
359.3891,11627.0917
359.5664,11632.5542
359.7437,11639.4792
359.9209,11610.0667
360.0982,11592.8708
360.2754,11549.7792
360.4526,11542.6417
360.6298,11538.1083
360.807,11525.3125
360.9841,11490.4958
361.1613,11480.9833
361.3383,11502.2292
361.5154,11518.5583
361.6925,11500.9375
361.8695,11452.6333
362.0466,11430.75
362.2236,11442.2833
362.4005,11451.5417
362.5775,11452.0083
362.7545,11434.1958
362.9314,11415.9292
363.1083,11380.8125
363.2852,11372.6833
363.462,11369.3542
363.6389,11369.0083
363.8157,11373.8458
363.9925,11369.0375
364.1693,11357.0542
364.346,11309.9375
364.5228,11298.6333
364.6996,11301.8042
364.8762,11291.2708
365.0529,11307.525
365.2296,11325.7
365.4062,11355.1375
365.5829,11346.8375
365.7595,11336.4333
365.9361,11359.8375
366.1126,11348.7458
366.2892,11399.4
366.4657,11545.6125
366.6422,11656.3583
366.8186,11630.9167
366.9951,11681.7292
367.1716,11631.8042
367.348,11611.9625
367.5244,11664.9292
367.7008,11665.1375
367.8772,11611.8292
368.0535,11456.2417
368.2298,11517.8958
368.4061,11624.0125
368.5824,11538.1583
368.7586,11600.3458
368.9349,11646.6833
369.1111,11544.4125
369.2873,11457.4292
369.4635,11459.1083
369.6396,11466.3667
369.8158,11382.1083
369.9919,11393.4958
370.168,11431.8667
370.3441,11428.7708
370.5202,11307.5333
370.6962,11218.575
370.8722,11182.2708
371.0482,11188.5875
371.2242,11256.7833
371.4002,11384.5208
371.5761,11424.7208
371.752,11352.1333
371.9279,11316.05
372.1038,11291.5333
372.2796,11238.9958
372.4555,11271.8667
372.6313,11321.8083
372.8071,11266.6625
372.9829,11246.6292
373.1586,11254.4042
373.3344,11242.9667
373.5101,11153.7
373.6858,11144.0667
373.8615,11143.7375
374.0371,11202.8292
374.2127,11320.3208
374.3884,11303.3
374.564,11226.9125
374.7395,11199.5208
374.9151,11199.4167
375.0906,11346.425
375.2661,11493.9833
375.4416,11480.075
375.6171,11567.2292
375.7925,11619.6542
375.968,11619.15
376.1434,11531.0833
376.3188,11467.4458
376.4941,11451.0542
376.6695,11501.675
376.8448,11527.7458
377.0201,11567.5833
377.1954,11558.125
377.3707,11639.1458
377.5459,11696.7583
377.7212,11805.6458
377.8964,12120.55
378.0715,12261.7458
378.2467,12065.8458
378.4218,12150.4917
378.597,11982.7167
378.7721,11839.6458
378.9472,11866.0958
379.1222,11939.025
379.2973,12150.7042
379.4723,12429.3917
379.6473,12569.8792
379.8223,12349.95
379.9972,12113.8333
380.1722,12020.3083
380.3471,12011.6042
380.522,11992.3458
380.6969,11940.0
380.8717,12129.3417
381.0466,12076.8
381.2214,11971.2125
381.3962,11924.4208
381.571,11803.6583
381.7457,11739.4458
381.9204,11841.25
382.0952,11773.2333
382.2699,11907.7375
382.4445,12178.9958
382.6192,12254.2292
382.7938,12508.5375
382.9685,12740.3208
383.1431,12490.3625
383.3176,12122.4292
383.4922,11982.9875
383.6667,11986.7625
383.8412,11914.15
384.0157,11817.05
384.1902,11904.1
384.3646,12084.0333
384.5391,12077.6708
384.7134,12124.0667
384.8878,12312.7125
385.0622,12535.0583
385.2365,12439.6
385.4109,12132.825
385.5852,12054.275
385.7594,12092.9542
385.9337,12159.3208
386.1079,12280.45
386.2822,12586.7333
386.4564,12728.3083
386.6306,12463.1125
386.8047,12549.2042
386.9789,12714.825
387.153,12720.2417
387.3271,13114.1542
387.5012,13098.6583
387.6752,13362.2083
387.8492,13671.5125
388.0233,13510.4125
388.1972,13226.65
388.3712,13288.1583
388.5452,13279.875
388.7191,13312.1167
388.893,13705.85
389.0669,13718.4625
389.2408,13129.4667
389.4146,12654.3875
389.5884,12370.4917
389.7623,12181.9833
389.9361,12141.3583
390.1098,12201.6
390.2835,12298.125
390.4573,12264.4208
390.631,12246.375
390.8047,12453.8917
390.9784,12612.6958
391.152,12528.8208
391.3256,12615.2292
391.4992,12714.2667
391.6728,12559.3625
391.8464,12663.2583
392.0199,12929.1917
392.1934,12841.0167
392.3669,12965.9125
392.5403,13171.8292
392.7138,13277.1333
392.8873,13452.0875
393.0607,13708.95
393.2341,13817.1292
393.4074,13827.6833
393.5808,13341.0542
393.7542,13105.2958
393.9274,13197.5958
394.1007,13013.7708
394.274,13222.5542
394.4472,13180.4958
394.6205,13371.3542
394.7937,13831.25
394.9668,14080.2
395.14,13830.0625
395.3131,13426.7208
395.4863,13085.0292
395.6594,13043.5625
395.8325,12872.7958
396.0055,12851.6792
396.1786,12842.825
396.3516,12882.3167
396.5246,12772.0917
396.6975,12589.2625
396.8705,12568.2042
397.0434,12959.0708
397.2163,12689.0125
397.3892,12634.8292
397.5621,12913.9083
397.735,13157.7417
397.9077,13531.0042
398.0806,13700.2292
398.2534,13501.8333
398.4261,13687.8542
398.5989,13836.35
398.7716,14279.425
398.9443,14224.15
399.117,14051.5292
399.2896,13913.7083
399.4623,13739.625
399.6349,13626.3417
399.8075,13423.5042
399.9801,13192.1667
400.1526,13201.5667
400.3252,12887.5333
400.4977,12598.625
400.6702,12512.3167
400.8427,12471.3542
401.0151,12598.3583
401.1875,12591.7292
401.36,12592.4167
401.5323,12644.0083
401.7047,12472.5833
401.877,12394.5167
402.0494,12405.8875
402.2216,12533.625
402.394,12739.0167
402.5662,12632.8125
402.7385,12666.7542
402.9107,12652.6625
403.0829,12598.7375
403.2551,12545.2542
403.4272,12429.1875
403.5994,12452.5125
403.7715,12624.6542
403.9436,12809.8333
404.1156,12777.9708
