Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-08 05:20:29.529627
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1292.8
218.2508,1317.6375
218.442,1340.1042
218.6332,1367.2958
218.8244,1391.6042
219.0156,1417.3375
219.2067,1446.3292
219.3979,1474.3875
219.589,1504.6792
219.7801,1535.3625
219.9712,1565.45
220.1623,1597.3333
220.3533,1633.2208
220.5444,1667.1042
220.7354,1704.075
220.9264,1738.3375
221.1174,1777.625
221.3083,1818.6333
221.4993,1855.7458
221.6902,1896.0042
221.8812,1937.8542
222.0721,1980.2583
222.263,2026.0208
222.4538,2070.575
222.6447,2118.4167
222.8355,2166.3625
223.0264,2213.3833
223.2172,2263.0292
223.408,2313.6083
223.5987,2366.4833
223.7895,2417.2292
223.9802,2472.3375
224.1709,2527.7125
224.3616,2584.0167
224.5524,2641.8208
224.743,2702.0208
224.9337,2758.5375
225.1243,2824.8833
225.315,2883.7792
225.5056,2946.2458
225.6962,3011.925
225.8867,3077.8042
226.0773,3146.7333
226.2678,3210.7417
226.4584,3280.5542
226.6489,3351.4208
226.8394,3418.1792
227.0298,3491.5333
227.2203,3566.5
227.4108,3646.6667
227.6012,3724.7458
227.7916,3797.3875
227.982,3876.1875
228.1723,3952.2625
228.3627,4034.6542
228.5531,4112.7333
228.7434,4188.6042
228.9337,4276.4417
229.124,4360.2583
229.3143,4444.0083
229.5045,4540.5875
229.6948,4630.5
229.885,4723.1208
230.0752,4818.2083
230.2654,4911.1417
230.4556,5005.5708
230.6457,5097.7125
230.8358,5193.9667
231.026,5287.9167
231.2161,5380.2958
231.4062,5475.8125
231.5963,5568.6333
231.7863,5668.575
231.9764,5770.6333
232.1664,5874.9292
232.3564,5986.3
232.5464,6089.0917
232.7364,6195.0375
232.9263,6294.4667
233.1163,6404.0875
233.3062,6516.775
233.4961,6630.8792
233.686,6740.4833
233.8758,6838.1
234.0657,6939.7958
234.2555,7053.1708
234.4454,7162.0792
234.6352,7273.1583
234.825,7379.675
235.0147,7481.0917
235.2045,7591.4833
235.3942,7692.3125
235.5839,7803.1125
235.7737,7910.8958
235.9633,8014.525
236.153,8130.1833
236.3427,8245.1875
236.5323,8352.4417
236.7219,8455.1875
236.9115,8548.0708
237.1011,8647.7292
237.2907,8755.2792
237.4803,8864.875
237.6698,8964.5792
237.8593,9071.7667
238.0488,9178.3125
238.2383,9284.4333
238.4278,9383.3542
238.6172,9495.9375
238.8066,9599.8542
238.9961,9707.6958
239.1855,9819.1125
239.3748,9919.5958
239.5642,10017.3417
239.7536,10122.4833
239.9429,10221.7458
240.1322,10313.4875
240.3215,10410.1042
240.5108,10510.4958
240.7001,10612.2208
240.8893,10708.8792
241.0786,10800.5958
241.2677,10889.3708
241.457,10996.1333
241.6461,11070.2167
241.8353,11151.4333
242.0244,11232.5917
242.2136,11309.1167
242.4027,11392.9167
242.5918,11470.4625
242.7809,11551.1167
242.9699,11596.45
243.159,11641.8083
243.348,11740.9542
243.537,11845.4042
243.726,11936.4208
243.915,12010.65
244.1039,12080.4125
244.2929,12132.1542
244.4818,12154.2458
244.6707,12222.5417
244.8596,12319.1
245.0485,12415.3708
245.2373,12511.2417
245.4262,12602.0083
245.615,12676.375
245.8038,12739.3542
245.9926,12812.0833
246.1814,12887.9583
246.3701,12891.925
246.5589,12896.9208
246.7476,12958.3208
246.9363,13064.2083
247.1249,13151.6958
247.3136,13235.75
247.5023,13314.425
247.6909,13399.7333
247.8795,13468.1125
248.0681,13547.8042
248.2567,13613.8792
248.4453,13675.9292
248.6338,13738.4042
248.8224,13774.2833
249.0109,13754.8083
249.1994,13788.7167
249.3878,13874.975
249.5763,13961.5083
249.7648,14034.125
249.9532,14109.6
250.1416,14189.725
250.33,14273.3583
250.5183,14351.9
250.7067,14403.9417
250.8951,14458.8875
251.0834,14511.5708
251.2717,14564.3458
251.46,14614.925
251.6483,14661.3917
251.8365,14687.8208
252.0247,14679.9917
252.213,14720.7583
252.4012,14776.9625
252.5894,14864.8958
252.7775,14918.4417
252.9657,14970.1375
253.1538,15043.0042
253.3419,15095.9875
253.53,15133.3
253.7181,15183.5583
253.9062,15231.625
254.0942,15271.9667
254.2823,15304.1917
254.4703,15333.3917
254.6583,15370.3167
254.8463,15412.6375
255.0342,15433.4667
255.2222,15461.6458
255.4101,15467.25
255.598,15458.5167
255.7859,15497.2333
255.9738,15558.2958
256.1616,15622.0
256.3495,15690.4917
256.5373,15738.1292
256.7251,15814.7792
256.9129,15857.7542
257.1006,15899.7458
257.2884,15949.8708
257.4761,16006.05
257.6638,16041.4208
257.8515,16057.5917
258.0392,16090.6292
258.2269,16109.8833
258.4146,16134.8958
258.6022,16169.7542
258.7898,16174.9125
258.9774,16192.8167
259.165,16223.2375
259.3525,16250.7833
259.5401,16258.9167
259.7276,16290.1833
259.9151,16325.1042
260.1026,16346.2
260.2901,16381.4125
260.4776,16419.4542
260.665,16474.9667
260.8524,16523.1958
261.0398,16569.4625
261.2272,16589.15
261.4146,16600.2792
261.6019,16618.6917
261.7893,16648.275
261.9766,16671.7583
262.1639,16701.3542
262.3512,16702.9792
262.5384,16703.7375
262.7257,16708.4542
262.9129,16719.85
263.1001,16724.0667
263.2873,16750.0167
263.4745,16771.7333
263.6617,16748.5875
263.8488,16762.575
264.0359,16779.5292
264.2231,16786.5083
264.4101,16794.7208
264.5972,16809.3708
264.7842,16822.2042
264.9713,16827.9875
265.1583,16824.1875
265.3453,16835.4292
265.5323,16857.2958
265.7193,16869.8375
265.9062,16889.7458
266.0931,16894.6292
266.2801,16892.3042
266.4669,16910.8917
266.6538,16923.9333
266.8407,16933.5917
267.0276,16918.9042
267.2143,16914.8708
267.4012,16921.0542
267.588,16900.5125
267.7747,16897.7375
267.9615,16898.0417
268.1482,16889.6208
268.3349,16893.8875
268.5217,16889.1458
268.7083,16864.0792
268.895,16857.225
269.0817,16862.9583
269.2682,16856.7083
269.4549,16834.8458
269.6415,16802.1
269.8281,16791.8958
270.0146,16800.7583
270.2012,16801.1833
270.3877,16807.2708
270.5742,16796.6458
270.7607,16790.8542
270.9472,16782.3208
271.1336,16766.2958
271.32,16754.475
271.5065,16735.6542
271.6929,16724.6792
271.8792,16734.35
272.0656,16722.025
272.252,16719.3917
272.4383,16714.8708
272.6246,16700.5875
272.8109,16688.5375
272.9972,16704.1417
273.1835,16708.4125
273.3697,16714.2167
273.5559,16713.3083
273.7421,16708.9292
273.9283,16698.2875
274.1145,16688.275
274.3007,16681.0042
274.4868,16684.3167
274.6729,16700.4583
274.859,16697.2542
275.0451,16694.4042
275.2311,16647.8167
275.4172,16646.6292
275.6032,16656.2042
275.7892,16664.8625
275.9752,16658.225
276.1612,16660.5333
276.3472,16635.9292
276.5331,16623.4542
276.719,16618.2792
276.9049,16609.0667
277.0908,16591.1458
277.2767,16578.0958
277.4625,16577.8833
277.6484,16561.4292
277.8342,16545.5333
278.02,16536.6458
278.2057,16540.9833
278.3915,16550.7875
278.5772,16548.8625
278.763,16522.425
278.9487,16531.8167
279.1343,16536.0167
279.32,16521.675
279.5057,16493.2417
279.6913,16444.1
279.877,16426.6792
280.0625,16416.1208
280.2481,16388.5417
280.4337,16359.2708
280.6192,16370.1917
280.8048,16380.4792
280.9903,16357.0125
281.1758,16325.9583
281.3612,16293.0792
281.5467,16279.1
281.7321,16289.7917
281.9175,16282.1167
282.1029,16271.7375
282.2884,16271.3833
282.4737,16235.4667
282.6591,16212.9833
282.8444,16201.2292
283.0297,16192.7333
283.215,16182.9417
283.4002,16169.5458
283.5855,16139.2583
283.7707,16091.1042
283.956,16072.0792
284.1412,16053.9708
284.3264,16055.4875
284.5115,16064.475
284.6967,16061.0375
284.8818,16034.4875
285.0669,16001.7667
285.252,15987.2
285.4371,15982.2042
285.6222,15956.9125
285.8072,15932.1417
285.9922,15911.7333
286.1772,15911.975
286.3622,15915.0792
286.5472,15887.7667
286.7321,15853.7958
286.9171,15859.3458
287.102,15854.7875
287.2869,15860.5333
287.4717,15872.75
287.6566,15863.8792
287.8415,15853.875
288.0263,15839.0792
288.2111,15800.4083
288.3959,15758.725
288.5806,15754.5333
288.7654,15749.4292
288.9501,15769.5833
289.1348,15771.6708
289.3195,15761.5083
289.5042,15756.7417
289.6889,15764.8792
289.8735,15719.2375
290.0581,15705.1167
290.2428,15670.3208
290.4273,15660.7958
290.6119,15668.6208
290.7965,15656.0583
290.981,15652.1458
291.1655,15637.2833
291.35,15590.6125
291.5345,15557.7083
291.719,15553.0333
291.9034,15549.4042
292.0878,15567.4875
292.2722,15551.1333
292.4566,15530.4958
292.641,15521.7292
292.8253,15510.3833
293.0096,15492.0167
293.194,15489.8292
293.3783,15482.6625
293.5626,15482.3917
293.7468,15476.1542
293.9311,15470.0125
294.1153,15432.95
294.2995,15382.0125
294.4837,15343.4917
294.6678,15314.0958
294.852,15293.1625
295.0361,15289.7542
295.2202,15284.0333
295.4043,15286.3667
295.5884,15268.0
295.7725,15257.75
295.9565,15237.5667
296.1405,15201.6125
296.3246,15175.3333
296.5085,15188.3458
296.6925,15199.3
296.8764,15189.5958
297.0603,15168.2083
297.2443,15144.525
297.4282,15115.1042
297.612,15087.4875
297.7959,15053.8792
297.9797,15040.8375
298.1635,15009.175
298.3474,15024.6042
298.5311,15031.2125
298.7149,14998.7458
298.8987,14960.0125
299.0823,14935.1667
299.2661,14899.5333
299.4498,14846.0917
299.6334,14834.7083
299.8171,14829.0167
300.0007,14816.4792
300.1843,14805.05
300.368,14786.2667
300.5515,14766.525
300.7351,14749.225
300.9186,14730.1083
301.1021,14700.6583
301.2857,14692.4583
301.4691,14675.8833
301.6526,14676.225
301.8361,14646.8292
302.0195,14618.3625
302.2029,14603.5542
302.3863,14590.9292
302.5697,14566.2458
302.753,14559.3417
302.9364,14559.475
303.1197,14564.3083
303.303,14549.7042
303.4863,14513.075
303.6696,14465.0792
303.8528,14430.0417
304.036,14410.625
304.2192,14401.1875
304.4024,14387.2625
304.5856,14361.0542
304.7688,14346.4333
304.9519,14338.5542
305.135,14321.0667
305.3181,14296.2542
305.5012,14279.2625
305.6842,14272.4
305.8673,14256.7875
306.0504,14226.9083
306.2333,14185.1708
306.4163,14172.6708
306.5993,14146.925
306.7822,14135.8
306.9652,14123.4708
307.1481,14092.6792
307.331,14070.5
307.5139,14041.0
307.6967,14014.5042
307.8796,13991.9542
308.0624,13968.5
308.2452,13939.875
308.428,13916.3542
308.6107,13904.8875
308.7935,13879.525
308.9762,13859.8125
309.1589,13844.925
309.3416,13819.1208
309.5243,13799.25
309.7069,13778.1542
309.8896,13753.8125
310.0721,13733.2875
310.2548,13719.2167
310.4373,13701.7458
310.6199,13696.275
310.8024,13671.6167
310.985,13653.3542
311.1674,13619.2417
311.3499,13583.3417
311.5324,13576.5125
311.7148,13575.5958
311.8973,13552.2167
312.0797,13530.7208
312.2621,13518.2417
312.4445,13497.3
312.6268,13469.6042
312.8091,13454.7542
312.9915,13416.2083
313.1738,13399.3708
313.356,13366.8792
313.5383,13339.975
313.7206,13324.3542
313.9027,13294.4333
314.085,13276.2083
314.2672,13262.3708
314.4493,13252.8958
314.6314,13249.6833
314.8136,13240.5542
314.9957,13210.0292
315.1778,13178.9625
315.3598,13163.0167
315.5419,13157.2667
315.724,13143.0167
315.9059,13126.5958
316.088,13106.7542
316.2699,13102.3542
316.4519,13090.0208
316.6338,13059.875
316.8157,13012.025
316.9977,12995.0792
317.1795,12993.2125
317.3614,12990.2583
317.5432,12977.2
317.7251,12952.2667
317.9069,12922.5875
318.0887,12907.9708
318.2704,12883.0708
318.4522,12871.0042
318.6339,12864.1333
318.8156,12873.6542
318.9973,12854.2333
319.179,12850.05
319.3607,12851.4333
319.5423,12845.5042
319.7239,12829.3625
319.9055,12803.9917
320.0871,12786.825
320.2687,12774.8333
320.4502,12759.4458
320.6317,12732.825
320.8132,12727.0625
320.9947,12720.7042
321.1761,12719.8708
321.3576,12709.8542
321.5391,12703.7292
321.7205,12685.0083
321.9019,12665.2292
322.0832,12641.8458
322.2646,12618.1292
322.4459,12601.4042
322.6272,12579.0792
322.8085,12558.8625
322.9898,12548.2
323.1711,12524.7833
323.3523,12507.0292
323.5335,12498.3875
323.7147,12511.2333
323.8959,12535.1167
324.0771,12529.6625
324.2582,12515.9375
324.4393,12506.9375
324.6204,12503.6875
324.8015,12500.3917
324.9826,12503.5542
325.1637,12516.9792
325.3447,12508.175
325.5257,12498.3333
325.7067,12487.5083
325.8877,12452.4542
326.0686,12416.8625
326.2496,12405.55
326.4305,12377.4125
326.6114,12364.7042
326.7922,12356.3625
326.9731,12355.7583
327.1539,12344.8125
327.3347,12345.3125
327.5155,12347.2042
327.6963,12365.6292
327.8771,12366.2125
328.0578,12336.7167
328.2385,12293.5458
328.4193,12283.6042
328.5999,12261.8375
328.7806,12239.6042
328.9613,12238.2667
329.1419,12222.9542
329.3225,12219.3667
329.5031,12194.1833
329.6837,12176.75
329.8642,12156.5625
330.0447,12140.7583
330.2252,12121.8667
330.4057,12101.1625
330.5862,12093.475
330.7667,12097.15
330.9471,12112.8667
331.1275,12112.525
331.3079,12079.3375
331.4883,12058.8667
331.6687,12052.05
331.849,12024.9542
332.0293,11999.5542
332.2096,11979.4292
332.3899,11976.725
332.5702,11978.7583
332.7504,11979.6833
332.9306,11986.9542
333.1108,11962.8542
333.291,11931.9208
333.4712,11929.2708
333.6514,11934.1042
333.8315,11923.9542
334.0116,11911.5167
334.1917,11908.0333
334.3717,11908.8667
334.5518,11909.0792
334.7318,11888.9458
334.9119,11877.8083
335.0918,11875.0125
335.2718,11871.7375
335.4518,11869.9208
335.6317,11854.3375
335.8116,11862.8542
335.9915,11854.4208
336.1714,11820.1958
336.3513,11808.6917
336.5311,11808.5167
336.7109,11808.7583
336.8907,11798.1083
337.0705,11763.5917
337.2502,11723.1458
337.43,11711.4583
337.6097,11687.9
337.7894,11674.7042
337.9691,11678.1
338.1488,11681.8292
338.3284,11684.0
338.508,11691.9792
338.6877,11690.7667
338.8672,11684.6292
339.0468,11655.5167
339.2263,11638.2833
339.4059,11645.3458
339.5854,11679.2375
339.7649,11655.9167
339.9443,11637.9333
340.1238,11632.4375
340.3032,11631.175
340.4826,11634.4125
340.662,11604.7125
340.8414,11577.0958
341.0207,11581.1333
341.2001,11591.125
341.3794,11587.325
341.5587,11607.4958
341.738,11596.2208
341.9172,11574.5583
342.0965,11565.6208
342.2757,11522.6333
342.4549,11486.0333
342.6341,11489.5667
342.8132,11486.175
342.9923,11518.6708
343.1715,11551.6958
343.3506,11563.7208
343.5296,11511.1208
343.7087,11477.7583
343.8878,11461.3958
344.0668,11447.3625
344.2458,11440.8542
344.4248,11419.1792
344.6037,11406.2667
344.7827,11408.1958
344.9616,11388.7458
345.1405,11388.0042
345.3194,11393.5833
345.4982,11370.9042
345.6771,11356.0333
345.8559,11357.1417
346.0347,11350.3792
346.2135,11338.5625
346.3923,11341.5625
346.571,11330.8375
346.7498,11308.7667
346.9285,11322.0875
347.1071,11303.5208
347.2859,11275.2375
347.4645,11289.1
347.6431,11309.1292
347.8217,11325.6667
348.0003,11337.6042
348.1789,11300.6667
348.3574,11262.2167
348.5359,11233.2333
348.7145,11207.4375
348.893,11207.7417
349.0714,11207.0333
349.2499,11183.9292
349.4283,11157.9792
349.6068,11129.8917
349.7852,11119.3458
349.9635,11121.2667
350.1419,11115.2667
350.3202,11099.4
350.4985,11074.4417
350.6768,11061.1042
350.8551,11047.5
351.0334,11041.0917
351.2116,11027.4292
351.3898,11027.5833
351.568,11018.4208
351.7462,11018.3292
351.9243,11004.55
352.1025,10987.3583
352.2806,10978.8125
352.4587,10975.9417
352.6368,10966.9208
352.8148,10940.6708
352.9929,10920.3917
353.1709,10921.2375
353.3489,10916.325
353.5268,10897.0833
353.7048,10878.4292
353.8828,10869.475
354.0607,10852.6583
354.2386,10850.3958
354.4165,10836.2167
354.5943,10825.8833
354.7722,10817.5542
354.95,10833.2042
355.1278,10829.8
355.3056,10806.3792
355.4833,10768.2583
355.6611,10739.5292
355.8388,10717.4375
356.0165,10702.2958
356.1942,10713.4083
356.3719,10731.9917
356.5495,10718.6958
356.7271,10708.7792
356.9047,10705.7208
357.0823,10704.0958
357.2599,10705.4958
357.4374,10694.3375
357.6149,10662.725
357.7924,10627.825
357.9699,10623.375
358.1474,10615.4417
358.3248,10588.5042
358.5023,10574.2042
358.6797,10548.8458
358.8571,10536.4625
359.0344,10525.8
359.2118,10496.3667
359.3891,10483.8167
359.5664,10469.1417
359.7437,10460.1667
359.9209,10432.7958
360.0982,10404.9375
360.2754,10387.7583
360.4526,10402.3667
360.6298,10407.6708
360.807,10402.5625
360.9841,10391.6125
361.1613,10366.3792
361.3383,10381.9333
361.5154,10382.3375
361.6925,10364.2542
361.8695,10355.7417
362.0466,10340.4542
362.2236,10325.7708
362.4005,10317.7792
362.5775,10294.6
362.7545,10254.8042
362.9314,10234.5875
363.1083,10247.5875
363.2852,10261.9458
363.462,10253.0917
363.6389,10249.5542
363.8157,10229.0917
363.9925,10201.6708
364.1693,10188.6417
364.346,10158.0833
364.5228,10165.325
364.6996,10177.9583
364.8762,10183.5458
365.0529,10184.4708
365.2296,10176.025
365.4062,10182.8375
365.5829,10169.8333
365.7595,10145.2958
365.9361,10155.9458
366.1126,10145.6375
366.2892,10194.5792
366.4657,10338.85
366.6422,10443.8083
366.8186,10418.9375
366.9951,10482.175
367.1716,10421.6375
367.348,10388.7375
367.5244,10438.8583
367.7008,10445.1792
367.8772,10417.7375
368.0535,10285.5333
368.2298,10340.7667
368.4061,10430.525
368.5824,10361.2125
368.7586,10432.8583
368.9349,10469.7292
369.1111,10342.8
369.2873,10242.4542
369.4635,10257.65
369.6396,10257.5917
369.8158,10175.2792
369.9919,10166.4417
370.168,10196.8792
370.3441,10213.2583
370.5202,10141.0083
370.6962,10081.55
370.8722,10051.4708
371.0482,10046.6083
371.2242,10074.2292
371.4002,10157.5917
371.5761,10182.475
371.752,10124.9042
371.9279,10139.5333
372.1038,10170.575
372.2796,10121.5333
372.4555,10116.9958
372.6313,10137.0542
372.8071,10097.3708
372.9829,10058.0667
373.1586,10074.7792
373.3344,10107.7417
373.5101,10071.7125
373.6858,10079.1375
373.8615,10052.35
374.0371,10058.5208
374.2127,10142.8708
374.3884,10148.2125
374.564,10102.2417
374.7395,10093.3917
374.9151,10122.625
375.0906,10243.7958
375.2661,10325.8042
375.4416,10267.5917
375.6171,10315.4833
375.7925,10403.2625
375.968,10432.1708
376.1434,10335.3375
376.3188,10275.825
376.4941,10260.1292
376.6695,10304.8958
376.8448,10332.8417
377.0201,10355.375
377.1954,10335.05
377.3707,10382.1333
377.5459,10421.0292
377.7212,10514.2958
377.8964,10798.3917
378.0715,10907.1875
378.2467,10712.0
378.4218,10784.5583
378.597,10645.4458
378.7721,10555.7208
378.9472,10603.1667
379.1222,10671.6542
379.2973,10866.6917
379.4723,11138.0667
379.6473,11274.525
379.8223,11093.0083
379.9972,10870.1667
380.1722,10752.825
380.3471,10712.0792
380.522,10676.9167
380.6969,10642.5958
380.8717,10818.7667
381.0466,10747.7792
381.2214,10649.2333
381.3962,10642.8667
381.571,10571.4667
381.7457,10516.3417
381.9204,10604.7625
382.0952,10583.1625
382.2699,10690.9667
382.4445,10954.1667
382.6192,11053.3917
382.7938,11292.7667
382.9685,11502.4875
383.1431,11265.625
383.3176,10941.2167
383.4922,10818.2042
383.6667,10804.2542
383.8412,10754.9375
384.0157,10672.9583
384.1902,10726.625
384.3646,10837.5125
384.5391,10805.625
384.7134,10830.4542
384.8878,10988.875
385.0622,11218.8333
385.2365,11110.2458
385.4109,10828.2292
385.5852,10770.7375
385.7594,10815.6583
385.9337,10910.4417
386.1079,11040.3958
386.2822,11270.6
386.4564,11364.2583
386.6306,11116.375
386.8047,11191.8
386.9789,11357.1542
387.153,11399.2167
387.3271,11774.5542
387.5012,11710.1167
387.6752,11930.7833
387.8492,12247.3125
388.0233,12092.8625
388.1972,11832.9792
388.3712,11903.0167
388.5452,11872.1
388.7191,11932.7958
388.893,12292.3875
389.0669,12283.9125
389.2408,11693.6625
389.4146,11232.6583
389.5884,10975.6125
389.7623,10775.8833
389.9361,10747.7583
390.1098,10803.6917
390.2835,10891.8417
390.4573,10878.2208
390.631,10884.0125
390.8047,11039.8417
390.9784,11158.2208
391.152,11062.9875
391.3256,11113.3417
391.4992,11209.3958
391.6728,11068.4625
391.8464,11174.775
392.0199,11452.8292
392.1934,11409.8583
392.3669,11525.6542
392.5403,11713.9708
392.7138,11836.4875
392.8873,12058.2208
393.0607,12342.45
393.2341,12497.275
393.4074,12550.8792
393.5808,12100.1208
393.7542,11855.7125
393.9274,11893.9792
394.1007,11670.0708
394.274,11834.8208
394.4472,11780.9167
394.6205,11913.1417
394.7937,12297.4375
394.9668,12509.175
395.14,12238.0792
395.3131,11857.4875
395.4863,11533.7208
395.6594,11504.3708
395.8325,11356.9958
396.0055,11334.3042
396.1786,11379.7917
396.3516,11478.7292
396.5246,11411.4292
396.6975,11301.4417
396.8705,11352.8833
397.0434,11733.3292
397.2163,11445.8417
397.3892,11343.5917
397.5621,11540.5667
397.735,11703.0958
397.9077,11980.3667
398.0806,12075.1958
398.2534,11860.9625
398.4261,12036.8333
398.5989,12157.7833
398.7716,12559.5375
398.9443,12476.3917
399.117,12303.1
399.2896,12148.1792
399.4623,11989.1292
399.6349,11897.4458
399.8075,11731.3458
399.9801,11504.9708
400.1526,11493.9417
400.3252,11185.8333
400.4977,10933.7542
400.6702,10901.5708
400.8427,10847.6125
401.0151,10940.3125
401.1875,10924.7042
401.36,10911.6125
401.5323,10950.8333
401.7047,10784.7333
401.877,10726.4917
402.0494,10714.0583
402.2216,10834.0417
402.394,11014.0708
402.5662,10925.8833
402.7385,10940.3125
402.9107,10907.55
403.0829,10890.55
403.2551,10889.35
403.4272,10796.2458
403.5994,10805.0625
403.7715,10926.3208
403.9436,11048.8625
404.1156,11026.375
