Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-08 09:58:08.009416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1325.875
218.2508,1351.5792
218.442,1373.6917
218.6332,1403.35
218.8244,1427.7042
219.0156,1455.1125
219.2067,1483.9875
219.3979,1514.1083
219.589,1544.675
219.7801,1575.1875
219.9712,1608.7417
220.1623,1641.9042
220.3533,1676.5667
220.5444,1713.6417
220.7354,1749.8583
220.9264,1787.3375
221.1174,1827.1417
221.3083,1867.1708
221.4993,1907.0833
221.6902,1947.3542
221.8812,1990.0417
222.0721,2035.6458
222.263,2081.4792
222.4538,2129.7083
222.6447,2177.7792
222.8355,2226.0333
223.0264,2276.4208
223.2172,2325.1958
223.408,2380.0792
223.5987,2433.8542
223.7895,2485.1458
223.9802,2543.1208
224.1709,2599.3333
224.3616,2659.6958
224.5524,2718.075
224.743,2779.225
224.9337,2839.0625
225.1243,2906.4
225.315,2970.9958
225.5056,3031.4917
225.6962,3098.3625
225.8867,3169.0208
226.0773,3237.1625
226.2678,3306.4042
226.4584,3379.9
226.6489,3451.775
226.8394,3522.2292
227.0298,3596.7542
227.2203,3672.7167
227.4108,3756.5083
227.6012,3834.0458
227.7916,3910.9042
227.982,3993.8458
228.1723,4071.8375
228.3627,4156.7708
228.5531,4235.2125
228.7434,4319.2833
228.9337,4404.9292
229.124,4493.5583
229.3143,4582.2667
229.5045,4678.6792
229.6948,4772.1167
229.885,4868.9083
230.0752,4966.9875
230.2654,5063.6167
230.4556,5162.2958
230.6457,5257.7792
230.8358,5355.0792
231.026,5450.5708
231.2161,5549.0333
231.4062,5647.3375
231.5963,5742.5958
231.7863,5844.1792
231.9764,5950.6667
232.1664,6059.1292
232.3564,6171.2958
232.5464,6277.3667
232.7364,6387.8208
232.9263,6490.6958
233.1163,6605.0667
233.3062,6718.2375
233.4961,6840.1208
233.686,6954.3208
233.8758,7055.0583
234.0657,7159.5875
234.2555,7276.7667
234.4454,7389.3
234.6352,7501.4333
234.825,7613.2542
235.0147,7719.6375
235.2045,7830.3458
235.3942,7938.525
235.5839,8053.7833
235.7737,8162.1375
235.9633,8269.4417
236.153,8388.9375
236.3427,8507.3375
236.5323,8618.1708
236.7219,8725.2375
236.9115,8820.025
237.1011,8924.4458
237.2907,9034.7542
237.4803,9150.9167
237.6698,9253.675
237.8593,9362.675
238.0488,9473.9167
238.2383,9581.3458
238.4278,9685.6083
238.6172,9803.6875
238.8066,9910.4625
238.9961,10021.9417
239.1855,10133.1125
239.3748,10239.925
239.5642,10340.8375
239.7536,10444.8792
239.9429,10551.7042
240.1322,10643.8375
240.3215,10746.1583
240.5108,10848.9542
240.7001,10952.0667
240.8893,11052.5417
241.0786,11150.4417
241.2677,11242.5667
241.457,11353.1542
241.6461,11428.475
241.8353,11514.1083
242.0244,11596.8
242.2136,11676.2292
242.4027,11766.2708
242.5918,11846.9833
242.7809,11926.725
242.9699,11975.9083
243.159,12023.3583
243.348,12125.0833
243.537,12232.775
243.726,12325.5792
243.915,12404.0917
244.1039,12476.3042
244.2929,12526.3208
244.4818,12552.1125
244.6707,12623.9958
244.8596,12722.8292
245.0485,12824.4792
245.2373,12923.2792
245.4262,13012.6542
245.615,13092.725
245.8038,13155.0
245.9926,13232.2917
246.1814,13304.9208
246.3701,13318.8167
246.5589,13325.1125
246.7476,13387.6833
246.9363,13496.1417
247.1249,13583.1042
247.3136,13671.9458
247.5023,13752.3417
247.6909,13841.525
247.8795,13913.5167
248.0681,13994.375
248.2567,14063.6792
248.4453,14128.9292
248.6338,14193.925
248.8224,14226.8833
249.0109,14207.7208
249.1994,14247.3417
249.3878,14335.0542
249.5763,14423.4792
249.7648,14502.2208
249.9532,14577.3375
250.1416,14660.5542
250.33,14741.3917
250.5183,14825.8292
250.7067,14884.5917
250.8951,14938.4167
251.0834,14994.9792
251.2717,15044.6292
251.46,15096.275
251.6483,15147.1458
251.8365,15178.7417
252.0247,15172.8208
252.213,15208.1042
252.4012,15269.8667
252.5894,15357.4083
252.7775,15415.9333
252.9657,15470.35
253.1538,15541.25
253.3419,15596.5292
253.53,15640.4458
253.7181,15688.6
253.9062,15738.8292
254.0942,15783.5375
254.2823,15811.7917
254.4703,15845.6708
254.6583,15884.0792
254.8463,15926.8958
255.0342,15948.3875
255.2222,15972.3667
255.4101,15985.3417
255.598,15979.3458
255.7859,16017.4042
255.9738,16076.425
256.1616,16140.925
256.3495,16211.5625
256.5373,16258.5292
256.7251,16334.6292
256.9129,16387.3
257.1006,16429.7667
257.2884,16480.9833
257.4761,16543.9583
257.6638,16576.9625
257.8515,16597.9
258.0392,16627.3292
258.2269,16650.7167
258.4146,16675.325
258.6022,16711.3042
258.7898,16721.1375
258.9774,16741.7
259.165,16772.75
259.3525,16795.6042
259.5401,16808.4083
259.7276,16836.8667
259.9151,16867.5458
260.1026,16896.1167
260.2901,16933.5167
260.4776,16970.9
260.665,17032.8542
260.8524,17078.9917
261.0398,17128.7167
261.2272,17157.2458
261.4146,17158.5708
261.6019,17182.4042
261.7893,17216.8417
261.9766,17237.7875
262.1639,17266.2792
262.3512,17267.7583
262.5384,17272.45
262.7257,17276.5875
262.9129,17287.0875
263.1001,17294.5458
263.2873,17321.4917
263.4745,17341.3083
263.6617,17321.1917
263.8488,17336.8333
264.0359,17353.6792
264.2231,17359.4333
264.4101,17372.15
264.5972,17385.1417
264.7842,17400.1958
264.9713,17405.05
265.1583,17399.8125
265.3453,17408.5708
265.5323,17428.0792
265.7193,17447.3667
265.9062,17474.2708
266.0931,17474.3083
266.2801,17470.5083
266.4669,17488.9375
266.6538,17500.7125
266.8407,17516.1208
267.0276,17499.5708
267.2143,17497.5917
267.4012,17505.8667
267.588,17480.3333
267.7747,17479.5625
267.9615,17479.8708
268.1482,17469.1583
268.3349,17474.7917
268.5217,17467.8792
268.7083,17445.5333
268.895,17440.8
269.0817,17447.3042
269.2682,17442.7708
269.4549,17417.425
269.6415,17381.3042
269.8281,17368.5042
270.0146,17378.0125
270.2012,17382.6833
270.3877,17386.8542
270.5742,17375.7167
270.7607,17371.1583
270.9472,17363.8042
271.1336,17351.6458
271.32,17331.0375
271.5065,17312.6375
271.6929,17303.6833
271.8792,17314.575
272.0656,17303.2875
272.252,17303.6458
272.4383,17296.425
272.6246,17282.7792
272.8109,17271.4542
272.9972,17292.4458
273.1835,17296.3833
273.3697,17302.3375
273.5559,17296.6125
273.7421,17291.6208
273.9283,17278.4208
274.1145,17270.5875
274.3007,17263.4542
274.4868,17268.4833
274.6729,17283.5792
274.859,17284.1958
275.0451,17277.2542
275.2311,17228.4375
275.4172,17231.3458
275.6032,17240.4917
275.7892,17245.7292
275.9752,17239.4958
276.1612,17246.6292
276.3472,17224.3125
276.5331,17206.9667
276.719,17200.8625
276.9049,17195.625
277.0908,17173.8542
277.2767,17164.6958
277.4625,17160.5917
277.6484,17145.5375
277.8342,17119.0542
278.02,17117.5875
278.2057,17119.25
278.3915,17134.5792
278.5772,17128.5833
278.763,17108.6042
278.9487,17115.0708
279.1343,17118.9792
279.32,17100.0792
279.5057,17068.1333
279.6913,17019.1833
279.877,17003.7417
280.0625,16990.6958
280.2481,16961.6417
280.4337,16934.5208
280.6192,16951.6042
280.8048,16955.9042
280.9903,16933.3667
281.1758,16903.1833
281.3612,16874.2875
281.5467,16854.3542
281.7321,16866.9958
281.9175,16861.3458
282.1029,16844.8292
282.2884,16836.375
282.4737,16809.3458
282.6591,16781.8833
282.8444,16767.6625
283.0297,16758.9875
283.215,16748.8583
283.4002,16737.9125
283.5855,16703.5167
283.7707,16660.4
283.956,16634.7292
284.1412,16618.7125
284.3264,16619.6
284.5115,16626.8833
284.6967,16624.3167
284.8818,16601.75
285.0669,16559.4458
285.252,16550.0292
285.4371,16545.5042
285.6222,16519.4417
285.8072,16495.925
285.9922,16474.1333
286.1772,16472.9417
286.3622,16471.2333
286.5472,16443.9708
286.7321,16412.2125
286.9171,16419.0333
287.102,16414.3
287.2869,16418.3875
287.4717,16433.0417
287.6566,16423.4708
287.8415,16412.3208
288.0263,16398.1667
288.2111,16355.1958
288.3959,16317.6375
288.5806,16309.3792
288.7654,16303.5042
288.9501,16325.4583
289.1348,16331.4625
289.3195,16315.55
289.5042,16315.4083
289.6889,16319.9458
289.8735,16279.9
290.0581,16260.7458
290.2428,16224.2417
290.4273,16215.4708
290.6119,16224.3417
290.7965,16208.7667
290.981,16202.2333
291.1655,16192.9833
291.35,16141.1542
291.5345,16109.0667
291.719,16098.5667
291.9034,16096.3667
292.0878,16117.6
292.2722,16102.7083
292.4566,16075.525
292.641,16070.0667
292.8253,16057.2542
293.0096,16039.2708
293.194,16035.3583
293.3783,16027.8417
293.5626,16024.4792
293.7468,16019.4833
293.9311,16013.2958
294.1153,15976.1958
294.2995,15920.8583
294.4837,15884.8625
294.6678,15852.6542
294.852,15831.7292
295.0361,15830.15
295.2202,15824.3375
295.4043,15824.4542
295.5884,15807.1083
295.7725,15798.225
295.9565,15779.1792
296.1405,15740.2083
296.3246,15715.2
296.5085,15726.3292
296.6925,15737.7
296.8764,15726.175
297.0603,15704.8292
297.2443,15685.8583
297.4282,15653.7917
297.612,15625.9958
297.7959,15595.7542
297.9797,15577.6875
298.1635,15547.65
298.3474,15559.8375
298.5311,15570.4125
298.7149,15535.9292
298.8987,15493.6417
299.0823,15467.7958
299.2661,15434.0167
299.4498,15378.1083
299.6334,15369.9458
299.8171,15361.7292
300.0007,15345.7
300.1843,15331.2833
300.368,15316.4333
300.5515,15293.2083
300.7351,15275.1917
300.9186,15256.45
301.1021,15232.2542
301.2857,15217.275
301.4691,15201.1792
301.6526,15197.2792
301.8361,15166.3167
302.0195,15144.3125
302.2029,15125.5417
302.3863,15113.9792
302.5697,15087.5833
302.753,15085.025
302.9364,15082.8167
303.1197,15086.2958
303.303,15069.1125
303.4863,15034.5792
303.6696,14984.7333
303.8528,14947.275
304.036,14925.9417
304.2192,14923.15
304.4024,14904.6042
304.5856,14873.0958
304.7688,14863.7708
304.9519,14852.6917
305.135,14833.3667
305.3181,14810.7958
305.5012,14786.9958
305.6842,14782.15
305.8673,14766.1333
306.0504,14739.4167
306.2333,14694.0792
306.4163,14683.7542
306.5993,14656.55
306.7822,14641.1792
306.9652,14630.1917
307.1481,14600.175
307.331,14573.975
307.5139,14548.8125
307.6967,14516.4458
307.8796,14495.1125
308.0624,14470.2958
308.2452,14446.3708
308.428,14417.7083
308.6107,14406.275
308.7935,14378.4708
308.9762,14361.0167
309.1589,14340.6667
309.3416,14319.1708
309.5243,14297.5625
309.7069,14280.3083
309.8896,14250.1042
310.0721,14230.35
310.2548,14215.7708
310.4373,14201.4708
310.6199,14197.6542
310.8024,14171.9542
310.985,14157.2458
311.1674,14115.9417
311.3499,14084.5667
311.5324,14070.3667
311.7148,14076.5208
311.8973,14047.6375
312.0797,14028.8542
312.2621,14014.575
312.4445,13997.225
312.6268,13970.9667
312.8091,13952.6542
312.9915,13918.1417
313.1738,13898.7458
313.356,13864.3667
313.5383,13832.5792
313.7206,13820.0292
313.9027,13791.8458
314.085,13775.1792
314.2672,13760.5625
314.4493,13746.1833
314.6314,13740.0167
314.8136,13735.225
314.9957,13702.2
315.1778,13672.3583
315.3598,13656.25
315.5419,13647.0708
315.724,13634.5167
315.9059,13613.3833
316.088,13594.7
316.2699,13591.8292
316.4519,13576.6292
316.6338,13553.5375
316.8157,13505.7958
316.9977,13488.5
317.1795,13493.6833
317.3614,13489.7375
317.5432,13479.0417
317.7251,13450.7417
317.9069,13408.0333
318.0887,13398.0333
318.2704,13367.0625
318.4522,13357.6708
318.6339,13357.4667
318.8156,13368.0875
318.9973,13353.2708
319.179,13349.65
319.3607,13342.4292
319.5423,13339.4083
319.7239,13317.9625
319.9055,13301.5
320.0871,13282.1
320.2687,13270.4625
320.4502,13260.9542
320.6317,13234.0
320.8132,13231.6167
320.9947,13221.3875
321.1761,13214.6
321.3576,13202.4333
321.5391,13195.2417
321.7205,13184.8917
321.9019,13167.6083
322.0832,13142.5167
322.2646,13111.2875
322.4459,13096.25
322.6272,13071.075
322.8085,13049.2
322.9898,13037.2167
323.1711,13022.7667
323.3523,13004.8333
323.5335,12993.7333
323.7147,13010.3583
323.8959,13036.5292
324.0771,13040.0625
324.2582,13021.9583
324.4393,13014.6417
324.6204,13018.7792
324.8015,13007.6875
324.9826,13007.3708
325.1637,13025.2083
325.3447,13016.6083
325.5257,13014.875
325.7067,13007.6083
325.8877,12977.325
326.0686,12944.1333
326.2496,12929.1167
326.4305,12906.0
326.6114,12892.6083
326.7922,12885.8333
326.9731,12885.6042
327.1539,12866.6542
327.3347,12868.1333
327.5155,12873.2083
327.6963,12888.2458
327.8771,12886.1958
328.0578,12855.1375
328.2385,12809.8167
328.4193,12795.3875
328.5999,12780.1167
328.7806,12750.85
328.9613,12759.0583
329.1419,12753.8875
329.3225,12754.425
329.5031,12736.7333
329.6837,12717.1792
329.8642,12698.7292
330.0447,12688.4292
330.2252,12661.475
330.4057,12629.4083
330.5862,12614.9167
330.7667,12613.8958
330.9471,12640.15
331.1275,12636.8167
331.3079,12601.0542
331.4883,12580.1417
331.6687,12575.025
331.849,12551.475
332.0293,12521.6583
332.2096,12498.0667
332.3899,12489.9292
332.5702,12502.4542
332.7504,12506.0083
332.9306,12502.2333
333.1108,12482.6708
333.291,12455.9625
333.4712,12446.4958
333.6514,12446.05
333.8315,12436.7625
334.0116,12427.3917
334.1917,12423.6917
334.3717,12429.05
334.5518,12435.5917
334.7318,12416.025
334.9119,12394.0708
335.0918,12392.8875
335.2718,12399.2708
335.4518,12395.3083
335.6317,12390.2167
335.8116,12384.2708
335.9915,12355.3
336.1714,12304.0792
336.3513,12310.0875
336.5311,12319.4583
336.7109,12318.6125
336.8907,12297.9958
337.0705,12256.0583
337.2502,12215.5542
337.43,12210.2083
337.6097,12197.6083
337.7894,12191.4375
337.9691,12178.7667
338.1488,12184.0792
338.3284,12191.5625
338.508,12208.5917
338.6877,12211.8875
338.8672,12195.0833
339.0468,12174.0583
339.2263,12150.7583
339.4059,12150.45
339.5854,12188.4208
339.7649,12176.9875
339.9443,12165.0583
340.1238,12165.6792
340.3032,12158.5333
340.4826,12155.0333
340.662,12122.5708
340.8414,12089.1167
341.0207,12095.9833
341.2001,12106.1667
341.3794,12094.0125
341.5587,12107.4792
341.738,12107.4792
341.9172,12095.2792
342.0965,12087.2542
342.2757,12036.7667
342.4549,11997.1792
342.6341,12001.5667
342.8132,12000.725
342.9923,12044.2125
343.1715,12077.8167
343.3506,12076.5792
343.5296,12026.8625
343.7087,11991.2
343.8878,11965.6292
344.0668,11936.0333
344.2458,11918.5417
344.4248,11896.525
344.6037,11890.6833
344.7827,11900.7625
344.9616,11894.9333
345.1405,11906.7625
345.3194,11902.6625
345.4982,11884.8583
345.6771,11867.7083
345.8559,11862.5042
346.0347,11846.9292
346.2135,11833.2292
346.3923,11849.1792
346.571,11837.4375
346.7498,11816.8583
346.9285,11838.475
347.1071,11822.4458
347.2859,11784.2542
347.4645,11788.2625
347.6431,11801.7125
347.8217,11822.7667
348.0003,11841.1917
348.1789,11808.0667
348.3574,11765.2083
348.5359,11739.7042
348.7145,11719.9458
348.893,11718.6333
349.0714,11702.0125
349.2499,11676.8917
349.4283,11651.5583
349.6068,11621.1125
349.7852,11608.0
349.9635,11623.6708
350.1419,11631.0042
350.3202,11624.1042
350.4985,11598.0417
350.6768,11576.95
350.8551,11566.0875
351.0334,11546.8125
351.2116,11526.6333
351.3898,11523.6
351.568,11514.7083
351.7462,11527.3083
351.9243,11520.7208
352.1025,11497.5458
352.2806,11475.8917
352.4587,11459.95
352.6368,11442.9833
352.8148,11425.7417
352.9929,11419.6542
353.1709,11424.7083
353.3489,11420.7417
353.5268,11407.7417
353.7048,11389.7417
353.8828,11383.1
354.0607,11365.6
354.2386,11360.7083
354.4165,11353.5042
354.5943,11341.4083
354.7722,11335.0875
354.95,11349.2
355.1278,11350.4292
355.3056,11316.55
355.4833,11267.9333
355.6611,11242.9875
355.8388,11216.7167
356.0165,11201.175
356.1942,11218.0583
356.3719,11238.475
356.5495,11208.1292
356.7271,11189.9958
356.9047,11182.8625
357.0823,11167.275
357.2599,11179.975
357.4374,11174.4083
357.6149,11147.3375
357.7924,11117.2
357.9699,11103.3792
358.1474,11073.1375
358.3248,11043.1083
358.5023,11026.4583
358.6797,10998.3417
358.8571,10992.5
359.0344,10996.6125
359.2118,10984.6125
359.3891,10974.2667
359.5664,10963.1125
359.7437,10964.2958
359.9209,10937.15
360.0982,10918.0583
360.2754,10885.0583
360.4526,10889.2708
360.6298,10892.3958
360.807,10880.6
360.9841,10858.0083
361.1613,10845.0375
361.3383,10860.9125
361.5154,10866.8417
361.6925,10853.1333
361.8695,10822.2
362.0466,10802.8792
362.2236,10801.1167
362.4005,10804.775
362.5775,10788.1542
362.7545,10759.8792
362.9314,10742.8292
363.1083,10730.7833
363.2852,10736.6083
363.462,10729.2292
363.6389,10725.6292
363.8157,10719.0875
363.9925,10702.0083
364.1693,10690.125
364.346,10653.5792
364.5228,10649.5042
364.6996,10659.6583
364.8762,10656.0042
365.0529,10663.0583
365.2296,10669.3708
365.4062,10688.3625
365.5829,10677.1875
365.7595,10660.6792
365.9361,10677.7375
366.1126,10666.9792
366.2892,10717.4458
366.4657,10859.7875
366.6422,10963.5542
366.8186,10942.2833
366.9951,10996.4667
367.1716,10941.8667
367.348,10913.85
367.5244,10969.5167
367.7008,10968.8333
367.8772,10930.8083
368.0535,10791.6
368.2298,10853.4292
368.4061,10942.6417
368.5824,10863.7
368.7586,10933.0708
368.9349,10966.1208
369.1111,10856.4375
369.2873,10766.9958
369.4635,10782.6625
369.6396,10779.5625
369.8158,10700.4625
369.9919,10698.1667
370.168,10735.5583
370.3441,10737.875
370.5202,10643.2958
370.6962,10573.5292
370.8722,10536.9083
371.0482,10542.9958
371.2242,10588.1583
371.4002,10688.8167
371.5761,10718.4792
371.752,10656.5292
371.9279,10649.575
372.1038,10650.8375
372.2796,10600.35
372.4555,10615.2875
372.6313,10648.5083
372.8071,10600.0792
372.9829,10576.0667
373.1586,10587.5458
373.3344,10596.85
373.5101,10531.9208
373.6858,10531.05
373.8615,10519.4958
374.0371,10553.9417
374.2127,10653.5917
374.3884,10640.3458
374.564,10581.7333
374.7395,10565.725
374.9151,10585.1625
375.0906,10717.425
375.2661,10826.1417
375.4416,10789.4708
375.6171,10862.5708
375.7925,10927.4
375.968,10940.1208
376.1434,10846.8083
376.3188,10788.6708
376.4941,10777.2583
376.6695,10821.9708
376.8448,10850.0667
377.0201,10874.5958
377.1954,10862.05
377.3707,10928.3917
377.5459,10974.6833
377.7212,11082.6958
377.8964,11373.9792
378.0715,11483.2
378.2467,11303.8083
378.4218,11379.9208
378.597,11224.1167
378.7721,11122.7
378.9472,11151.0417
379.1222,11224.6042
379.2973,11427.2583
379.4723,11692.0458
379.6473,11824.7458
379.8223,11618.6875
379.9972,11406.6792
380.1722,11301.3625
380.3471,11280.3542
380.522,11245.6125
380.6969,11209.5083
380.8717,11391.2042
381.0466,11319.5167
381.2214,11225.725
381.3962,11198.425
381.571,11106.375
381.7457,11050.175
381.9204,11141.225
382.0952,11095.7542
382.2699,11227.1708
382.4445,11473.7875
382.6192,11567.75
382.7938,11811.0333
382.9685,12020.6875
383.1431,11777.725
383.3176,11437.1958
383.4922,11316.8
383.6667,11312.8542
383.8412,11241.875
384.0157,11158.9875
384.1902,11230.9292
384.3646,11370.2
384.5391,11348.5375
384.7134,11386.3792
384.8878,11569.9583
385.0622,11789.7333
385.2365,11678.6708
385.4109,11398.2
385.5852,11333.5208
385.7594,11379.9333
385.9337,11449.2667
386.1079,11573.7375
386.2822,11841.9792
386.4564,11940.0125
386.6306,11698.7083
386.8047,11784.6792
386.9789,11935.6542
387.153,11970.175
387.3271,12336.5667
387.5012,12302.7625
387.6752,12546.1875
387.8492,12847.65
388.0233,12687.4042
388.1972,12433.1125
388.3712,12496.1208
388.5452,12481.3167
388.7191,12521.3958
388.893,12903.9875
389.0669,12872.3958
389.2408,12302.95
389.4146,11852.6167
389.5884,11590.7458
389.7623,11401.7833
389.9361,11360.2792
390.1098,11415.05
390.2835,11503.4792
390.4573,11479.7
390.631,11478.4417
390.8047,11661.9958
390.9784,11787.4542
391.152,11705.8
391.3256,11777.9667
391.4992,11869.7625
391.6728,11722.9875
391.8464,11832.95
392.0199,12100.1875
392.1934,12030.2042
392.3669,12162.425
392.5403,12341.1583
392.7138,12469.4625
392.8873,12653.8833
393.0607,12927.1458
393.2341,13054.6875
393.4074,13078.6458
393.5808,12618.6292
393.7542,12397.0125
393.9274,12452.9875
394.1007,12255.9583
394.274,12440.2042
394.4472,12389.7458
394.6205,12564.2125
394.7937,12971.9167
394.9668,13193.4875
395.14,12925.3167
395.3131,12539.8125
395.4863,12227.8292
395.6594,12189.0375
395.8325,12021.0417
396.0055,12009.05
396.1786,12022.2875
396.3516,12095.1042
396.5246,12000.9708
396.6975,11854.025
396.8705,11889.8542
397.0434,12256.9125
397.2163,11978.825
397.3892,11909.0083
397.5621,12149.4167
397.735,12348.0208
397.9077,12668.4875
398.0806,12781.3208
398.2534,12596.2708
398.4261,12764.3125
398.5989,12926.1417
398.7716,13313.35
398.9443,13246.9667
399.117,13074.1292
399.2896,12943.6417
399.4623,12779.0917
399.6349,12675.1583
399.8075,12488.5333
399.9801,12265.6792
400.1526,12259.175
400.3252,11950.4167
400.4977,11689.1083
400.6702,11628.4667
400.8427,11583.2708
401.0151,11687.65
401.1875,11668.4958
401.36,11669.0625
401.5323,11709.7542
401.7047,11543.325
401.877,11478.6083
402.0494,11478.8333
402.2216,11606.4667
402.394,11788.5375
402.5662,11693.8958
402.7385,11720.4792
402.9107,11694.825
403.0829,11661.7125
403.2551,11630.0917
403.4272,11534.2417
403.5994,11551.5583
403.7715,11698.3
403.9436,11841.4583
404.1156,11816.5375
