Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-08 02:44:32.654029
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.7792
218.2508,1330.4167
218.442,1353.9708
218.6332,1382.1333
218.8244,1405.5583
219.0156,1432.9958
219.2067,1461.6208
219.3979,1491.6708
219.589,1521.5125
219.7801,1550.7208
219.9712,1583.8958
220.1623,1615.3375
220.3533,1650.5667
220.5444,1684.9167
220.7354,1721.5625
220.9264,1757.975
221.1174,1797.3708
221.3083,1837.3208
221.4993,1876.6125
221.6902,1914.7125
221.8812,1959.3042
222.0721,2003.3208
222.263,2048.4167
222.4538,2094.9667
222.6447,2141.6917
222.8355,2191.2042
223.0264,2239.0417
223.2172,2289.7208
223.408,2341.2708
223.5987,2391.575
223.7895,2443.6583
223.9802,2500.1
224.1709,2557.8583
224.3616,2614.6333
224.5524,2670.9583
224.743,2732.4875
224.9337,2791.05
225.1243,2855.8417
225.315,2919.3292
225.5056,2979.0625
225.6962,3046.0375
225.8867,3113.1167
226.0773,3181.725
226.2678,3249.9125
226.4584,3317.625
226.6489,3390.0625
226.8394,3457.4667
227.0298,3531.0042
227.2203,3608.8917
227.4108,3688.7667
227.6012,3765.0458
227.7916,3840.3625
227.982,3920.0833
228.1723,3996.825
228.3627,4080.1083
228.5531,4157.225
228.7434,4236.4875
228.9337,4322.9458
229.124,4408.3333
229.3143,4493.8042
229.5045,4590.1667
229.6948,4680.4125
229.885,4777.95
230.0752,4873.2375
230.2654,4966.1708
230.4556,5065.0292
230.6457,5155.4
230.8358,5250.9542
231.026,5346.0458
231.2161,5439.1708
231.4062,5537.55
231.5963,5631.1375
231.7863,5729.2958
231.9764,5836.3667
232.1664,5940.2208
232.3564,6050.4917
232.5464,6153.1708
232.7364,6263.375
232.9263,6366.1292
233.1163,6473.2917
233.3062,6586.6958
233.4961,6705.125
233.686,6814.225
233.8758,6914.7708
234.0657,7014.1542
234.2555,7129.1292
234.4454,7238.1333
234.6352,7349.9583
234.825,7460.2042
235.0147,7559.5833
235.2045,7671.6208
235.3942,7779.6
235.5839,7888.2417
235.7737,7995.125
235.9633,8099.8167
236.153,8214.7417
236.3427,8329.4458
236.5323,8438.7542
236.7219,8542.9542
236.9115,8637.0
237.1011,8735.8458
237.2907,8848.45
237.4803,8957.4792
237.6698,9058.0292
237.8593,9164.225
238.0488,9270.6542
238.2383,9378.6
238.4278,9481.025
238.6172,9594.05
238.8066,9698.9792
238.9961,9805.9
239.1855,9919.6292
239.3748,10021.0083
239.5642,10119.2708
239.7536,10221.075
239.9429,10325.8375
240.1322,10415.7417
240.3215,10514.1417
240.5108,10612.725
240.7001,10714.6542
240.8893,10815.0125
241.0786,10908.5958
241.2677,10997.6042
241.457,11104.0917
241.6461,11173.6292
241.8353,11259.2208
242.0244,11339.4
242.2136,11418.275
242.4027,11501.725
242.5918,11581.2792
242.7809,11657.7625
242.9699,11703.2542
243.159,11749.7625
243.348,11848.9042
243.537,11953.9708
243.726,12042.9875
243.915,12120.7917
244.1039,12193.1167
244.2929,12243.0292
244.4818,12263.9333
244.6707,12329.0542
244.8596,12431.6708
245.0485,12527.8
245.2373,12623.4167
245.4262,12710.9917
245.615,12783.3667
245.8038,12848.4083
245.9926,12918.85
246.1814,12994.5875
246.3701,13006.1292
246.5589,13010.1167
246.7476,13072.5208
246.9363,13174.0333
247.1249,13266.025
247.3136,13345.7917
247.5023,13426.025
247.6909,13509.4083
247.8795,13576.45
248.0681,13662.025
248.2567,13723.9208
248.4453,13792.1708
248.6338,13853.8875
248.8224,13888.3167
249.0109,13865.0417
249.1994,13897.2208
249.3878,13986.3708
249.5763,14069.4708
249.7648,14148.8167
249.9532,14221.1375
250.1416,14301.2792
250.33,14382.8417
250.5183,14465.0167
250.7067,14519.0375
250.8951,14574.775
251.0834,14624.7875
251.2717,14677.5917
251.46,14726.95
251.6483,14769.7667
251.8365,14804.9167
252.0247,14794.0542
252.213,14835.2417
252.4012,14893.5542
252.5894,14980.6833
252.7775,15033.2625
252.9657,15083.0292
253.1538,15155.875
253.3419,15209.5042
253.53,15249.7792
253.7181,15297.3708
253.9062,15344.8958
254.0942,15387.1917
254.2823,15420.0
254.4703,15448.575
254.6583,15485.2458
254.8463,15526.8708
255.0342,15550.3375
255.2222,15576.7875
255.4101,15582.625
255.598,15575.8208
255.7859,15607.8875
255.9738,15673.7583
256.1616,15734.6583
256.3495,15800.5167
256.5373,15854.5667
256.7251,15928.2042
256.9129,15978.025
257.1006,16017.5917
257.2884,16065.3375
257.4761,16125.2542
257.6638,16158.4125
257.8515,16179.1083
258.0392,16207.3708
258.2269,16230.0042
258.4146,16253.45
258.6022,16280.1792
258.7898,16293.9125
258.9774,16308.0708
259.165,16337.6208
259.3525,16371.2208
259.5401,16380.3333
259.7276,16415.1625
259.9151,16440.2083
260.1026,16469.0333
260.2901,16500.1625
260.4776,16538.175
260.665,16598.5042
260.8524,16644.6375
261.0398,16693.8792
261.2272,16713.4667
261.4146,16722.3167
261.6019,16747.4833
261.7893,16777.1917
261.9766,16799.8083
262.1639,16825.0875
262.3512,16822.6125
262.5384,16826.8208
262.7257,16834.4792
262.9129,16846.6667
263.1001,16853.85
263.2873,16883.3292
263.4745,16899.5875
263.6617,16875.9417
263.8488,16896.95
264.0359,16909.0875
264.2231,16916.525
264.4101,16925.3958
264.5972,16943.8208
264.7842,16953.1917
264.9713,16962.8375
265.1583,16955.5667
265.3453,16970.7833
265.5323,16988.6375
265.7193,17003.2125
265.9062,17024.3833
266.0931,17032.875
266.2801,17029.6333
266.4669,17046.7125
266.6538,17059.8542
266.8407,17076.5292
267.0276,17060.0875
267.2143,17052.625
267.4012,17062.5
267.588,17038.9125
267.7747,17039.4208
267.9615,17039.4875
268.1482,17029.4708
268.3349,17032.8458
268.5217,17029.9792
268.7083,17010.275
268.895,17000.1583
269.0817,17011.1792
269.2682,17005.9625
269.4549,16983.9875
269.6415,16947.3833
269.8281,16939.2917
270.0146,16946.7375
270.2012,16947.9917
270.3877,16955.3125
270.5742,16948.0042
270.7607,16939.9542
270.9472,16931.7167
271.1336,16917.775
271.32,16900.6625
271.5065,16884.325
271.6929,16872.1375
271.8792,16881.6458
272.0656,16878.0125
272.252,16868.9042
272.4383,16871.4417
272.6246,16855.4125
272.8109,16843.1542
272.9972,16859.6125
273.1835,16864.2833
273.3697,16871.825
273.5559,16869.7375
273.7421,16866.7208
273.9283,16855.3458
274.1145,16844.7333
274.3007,16842.7
274.4868,16843.375
274.6729,16863.0208
274.859,16860.3042
275.0451,16852.125
275.2311,16805.1875
275.4172,16809.5208
275.6032,16817.9042
275.7892,16825.6583
275.9752,16819.8333
276.1612,16824.3333
276.3472,16804.4375
276.5331,16789.275
276.719,16787.4792
276.9049,16777.2208
277.0908,16755.3917
277.2767,16749.3625
277.4625,16747.6667
277.6484,16734.8167
277.8342,16711.6833
278.02,16702.8958
278.2057,16708.2833
278.3915,16718.9833
278.5772,16713.3667
278.763,16692.8792
278.9487,16703.5917
279.1343,16710.1917
279.32,16691.7667
279.5057,16667.7875
279.6913,16616.4125
279.877,16601.7542
280.0625,16592.2167
280.2481,16558.75
280.4337,16534.3
280.6192,16542.7792
280.8048,16552.9875
280.9903,16532.7583
281.1758,16504.375
281.3612,16473.2958
281.5467,16456.3042
281.7321,16469.0958
281.9175,16463.4542
282.1029,16450.6667
282.2884,16444.3125
282.4737,16410.3583
282.6591,16388.9208
282.8444,16375.1958
283.0297,16366.0833
283.215,16358.6083
283.4002,16346.8042
283.5855,16315.2
283.7707,16270.7667
283.956,16251.4667
284.1412,16235.2708
284.3264,16231.4833
284.5115,16240.1333
284.6967,16238.775
284.8818,16214.1875
285.0669,16177.5458
285.252,16164.2083
285.4371,16161.875
285.6222,16135.2833
285.8072,16115.3542
285.9922,16095.5542
286.1772,16092.4292
286.3622,16094.8708
286.5472,16067.775
286.7321,16033.5542
286.9171,16043.2917
287.102,16038.9917
287.2869,16043.1875
287.4717,16052.1625
287.6566,16042.8417
287.8415,16037.4208
288.0263,16020.1292
288.2111,15980.7083
288.3959,15941.5875
288.5806,15934.1833
288.7654,15928.4667
288.9501,15949.9333
289.1348,15951.2667
289.3195,15937.4333
289.5042,15935.8417
289.6889,15942.0333
289.8735,15904.0625
290.0581,15885.7292
290.2428,15849.3042
290.4273,15843.9875
290.6119,15848.5292
290.7965,15837.475
290.981,15831.5708
291.1655,15817.1625
291.35,15770.7917
291.5345,15741.0542
291.719,15731.3792
291.9034,15729.3625
292.0878,15745.0917
292.2722,15732.8917
292.4566,15708.4125
292.641,15702.1042
292.8253,15694.4333
293.0096,15673.1208
293.194,15672.6208
293.3783,15665.45
293.5626,15664.225
293.7468,15657.7792
293.9311,15649.2875
294.1153,15618.0083
294.2995,15559.9167
294.4837,15517.9958
294.6678,15490.1458
294.852,15471.6167
295.0361,15467.9083
295.2202,15461.1625
295.4043,15463.8042
295.5884,15449.9042
295.7725,15434.3167
295.9565,15417.5542
296.1405,15378.8333
296.3246,15354.6333
296.5085,15366.2958
296.6925,15375.0417
296.8764,15366.9167
297.0603,15346.6542
297.2443,15325.4625
297.4282,15298.2083
297.612,15265.8542
297.7959,15236.0
297.9797,15219.4333
298.1635,15185.3625
298.3474,15204.5375
298.5311,15208.0125
298.7149,15172.3042
298.8987,15133.3292
299.0823,15109.8292
299.2661,15072.9917
299.4498,15017.7208
299.6334,15008.8625
299.8171,15003.2792
300.0007,14986.1208
300.1843,14980.2833
300.368,14961.875
300.5515,14940.1792
300.7351,14921.2375
300.9186,14902.4958
301.1021,14877.9042
301.2857,14862.5292
301.4691,14850.7125
301.6526,14848.9083
301.8361,14816.7708
302.0195,14788.1042
302.2029,14775.9125
302.3863,14764.4583
302.5697,14739.5583
302.753,14732.9042
302.9364,14730.2458
303.1197,14735.6875
303.303,14719.7
303.4863,14687.95
303.6696,14634.0333
303.8528,14598.7917
304.036,14575.6125
304.2192,14572.5542
304.4024,14558.2417
304.5856,14527.2417
304.7688,14516.3875
304.9519,14506.0625
305.135,14483.8417
305.3181,14465.4417
305.5012,14441.6125
305.6842,14440.0667
305.8673,14423.1708
306.0504,14390.475
306.2333,14349.8625
306.4163,14336.2292
306.5993,14309.9958
306.7822,14298.0292
306.9652,14284.9792
307.1481,14257.525
307.331,14232.6708
307.5139,14205.0208
307.6967,14173.75
307.8796,14150.2625
308.0624,14129.5
308.2452,14100.7792
308.428,14073.9083
308.6107,14062.2542
308.7935,14041.4917
308.9762,14021.0833
309.1589,14003.7625
309.3416,13978.625
309.5243,13961.2583
309.7069,13941.4292
309.8896,13910.0125
310.0721,13890.2417
310.2548,13877.425
310.4373,13858.4333
310.6199,13854.5833
310.8024,13829.075
310.985,13813.3958
311.1674,13779.4083
311.3499,13740.4
311.5324,13726.25
311.7148,13733.2708
311.8973,13704.7417
312.0797,13687.7042
312.2621,13674.85
312.4445,13652.05
312.6268,13620.8
312.8091,13605.5458
312.9915,13571.9458
313.1738,13554.9292
313.356,13518.7167
313.5383,13494.0958
313.7206,13475.4292
313.9027,13449.3167
314.085,13431.9708
314.2672,13417.6958
314.4493,13408.5958
314.6314,13399.85
314.8136,13393.65
314.9957,13359.3167
315.1778,13324.7292
315.3598,13312.9667
315.5419,13306.0583
315.724,13293.3083
315.9059,13280.3625
316.088,13253.9
316.2699,13257.9042
316.4519,13241.1208
316.6338,13208.0208
316.8157,13161.5042
316.9977,13142.4417
317.1795,13142.1125
317.3614,13135.3167
317.5432,13125.2708
317.7251,13100.65
317.9069,13069.675
318.0887,13056.3083
318.2704,13032.2792
318.4522,13015.5083
318.6339,13009.3208
318.8156,13020.1375
318.9973,13001.1
319.179,12995.3375
319.3607,12997.5958
319.5423,12992.9125
319.7239,12975.0125
319.9055,12952.7625
320.0871,12930.6625
320.2687,12920.2292
320.4502,12906.9542
320.6317,12875.0708
320.8132,12872.6292
320.9947,12861.5208
321.1761,12863.3417
321.3576,12851.275
321.5391,12843.9125
321.7205,12830.175
321.9019,12810.7958
322.0832,12786.1917
322.2646,12760.7417
322.4459,12740.5083
322.6272,12719.8667
322.8085,12704.4333
322.9898,12690.9333
323.1711,12668.0167
323.3523,12647.925
323.5335,12639.3667
323.7147,12652.0917
323.8959,12675.1417
324.0771,12674.3625
324.2582,12653.975
324.4393,12646.7792
324.6204,12644.15
324.8015,12637.8542
324.9826,12643.9458
325.1637,12658.125
325.3447,12645.5958
325.5257,12640.325
325.7067,12627.35
325.8877,12592.6958
326.0686,12555.3583
326.2496,12540.175
326.4305,12515.3083
326.6114,12506.8542
326.7922,12499.875
326.9731,12495.7917
327.1539,12488.2208
327.3347,12484.3125
327.5155,12486.5125
327.6963,12506.5708
327.8771,12506.5875
328.0578,12475.725
328.2385,12430.0167
328.4193,12417.6917
328.5999,12399.225
328.7806,12374.5625
328.9613,12376.9083
329.1419,12364.4125
329.3225,12353.375
329.5031,12334.3917
329.6837,12314.175
329.8642,12294.6583
330.0447,12278.1417
330.2252,12262.4083
330.4057,12233.7458
330.5862,12229.5125
330.7667,12232.2583
330.9471,12250.7917
331.1275,12244.1583
331.3079,12211.925
331.4883,12191.7625
331.6687,12186.1
331.849,12157.3667
332.0293,12129.9208
332.2096,12111.6667
332.3899,12108.825
332.5702,12115.5167
332.7504,12115.1833
332.9306,12119.25
333.1108,12096.8417
333.291,12067.0375
333.4712,12063.6375
333.6514,12065.4
333.8315,12056.2042
334.0116,12043.4542
334.1917,12039.9667
334.3717,12040.3958
334.5518,12039.5125
334.7318,12021.6042
334.9119,12009.775
335.0918,12009.5792
335.2718,12004.6042
335.4518,12001.6083
335.6317,11990.5
335.8116,11992.825
335.9915,11986.7875
336.1714,11949.3958
336.3513,11939.2458
336.5311,11938.0875
336.7109,11939.1792
336.8907,11923.5083
337.0705,11891.1667
337.2502,11850.7667
337.43,11837.6125
337.6097,11814.7875
337.7894,11801.4833
337.9691,11803.1708
338.1488,11809.8125
338.3284,11810.725
338.508,11819.15
338.6877,11818.6583
338.8672,11807.3458
339.0468,11786.325
339.2263,11766.6458
339.4059,11776.6333
339.5854,11805.6042
339.7649,11783.0333
339.9443,11766.1417
340.1238,11762.5417
340.3032,11761.6333
340.4826,11760.3375
340.662,11733.5042
340.8414,11704.8833
341.0207,11709.4333
341.2001,11720.7708
341.3794,11713.6292
341.5587,11735.8208
341.738,11727.5417
341.9172,11703.2083
342.0965,11693.2667
342.2757,11648.4125
342.4549,11612.5958
342.6341,11616.9458
342.8132,11610.3917
342.9923,11643.5042
343.1715,11676.075
343.3506,11693.4125
343.5296,11636.9625
343.7087,11603.9
343.8878,11583.7042
344.0668,11570.5708
344.2458,11565.4667
344.4248,11541.3125
344.6037,11531.2875
344.7827,11531.725
344.9616,11513.55
345.1405,11515.3083
345.3194,11519.9458
345.4982,11496.9917
345.6771,11480.3958
345.8559,11480.25
346.0347,11474.2167
346.2135,11463.5167
346.3923,11466.2792
346.571,11455.8083
346.7498,11432.25
346.9285,11446.2
347.1071,11423.6083
347.2859,11396.9583
347.4645,11411.725
347.6431,11431.3667
347.8217,11445.4833
348.0003,11457.325
348.1789,11425.0708
348.3574,11385.1792
348.5359,11359.7792
348.7145,11335.3083
348.893,11330.5708
349.0714,11332.0208
349.2499,11308.0208
349.4283,11277.8625
349.6068,11249.7125
349.7852,11240.6958
349.9635,11241.15
350.1419,11235.8542
350.3202,11221.1292
350.4985,11194.625
350.6768,11178.3625
350.8551,11170.6875
351.0334,11158.0292
351.2116,11140.7292
351.3898,11146.0167
351.568,11137.8
351.7462,11137.2
351.9243,11126.0792
352.1025,11107.525
352.2806,11094.6417
352.4587,11094.625
352.6368,11084.7833
352.8148,11060.3042
352.9929,11035.6292
353.1709,11042.3708
353.3489,11035.775
353.5268,11017.8958
353.7048,10999.8458
353.8828,10990.9958
354.0607,10969.3833
354.2386,10968.4042
354.4165,10957.2917
354.5943,10942.9333
354.7722,10936.9667
354.95,10949.8208
355.1278,10947.0542
355.3056,10923.2458
355.4833,10884.1792
355.6611,10854.0625
355.8388,10833.4
356.0165,10819.2667
356.1942,10828.9458
356.3719,10849.4792
356.5495,10834.9917
356.7271,10827.7
356.9047,10823.1083
357.0823,10819.5333
357.2599,10823.5458
357.4374,10808.9792
357.6149,10777.475
357.7924,10746.3375
357.9699,10738.8667
358.1474,10731.4792
358.3248,10701.7292
358.5023,10689.7958
358.6797,10661.1875
358.8571,10649.2917
359.0344,10639.1417
359.2118,10606.2833
359.3891,10598.2083
359.5664,10583.0292
359.7437,10573.975
359.9209,10543.9
360.0982,10517.45
360.2754,10499.7292
360.4526,10517.3917
360.6298,10520.4208
360.807,10515.7625
360.9841,10505.1833
361.1613,10480.7042
361.3383,10492.05
361.5154,10493.825
361.6925,10478.2458
361.8695,10464.7542
362.0466,10450.4792
362.2236,10435.7875
362.4005,10426.9708
362.5775,10405.8875
362.7545,10361.9708
362.9314,10346.6417
363.1083,10359.1833
363.2852,10371.3833
363.462,10367.5875
363.6389,10356.3042
363.8157,10344.1583
363.9925,10318.4917
364.1693,10299.4125
364.346,10269.3083
364.5228,10272.3542
364.6996,10290.0
364.8762,10290.6708
365.0529,10296.3792
365.2296,10288.7167
365.4062,10296.5542
365.5829,10279.8667
365.7595,10253.975
365.9361,10267.0333
366.1126,10254.5792
366.2892,10302.8625
366.4657,10448.2625
366.6422,10557.8792
366.8186,10533.275
366.9951,10597.4583
367.1716,10539.1333
367.348,10496.7958
367.5244,10556.1542
367.7008,10559.2292
367.8772,10541.7917
368.0535,10398.7208
368.2298,10445.3792
368.4061,10543.675
368.5824,10471.0
368.7586,10541.6167
368.9349,10580.1625
369.1111,10453.3125
369.2873,10356.1583
369.4635,10363.1875
369.6396,10370.8333
369.8158,10286.1875
369.9919,10275.3333
370.168,10307.0042
370.3441,10327.5167
370.5202,10252.7625
370.6962,10189.9292
370.8722,10158.75
371.0482,10158.8292
371.2242,10181.9292
371.4002,10266.7708
371.5761,10294.7292
371.752,10232.725
371.9279,10247.0667
372.1038,10279.4
372.2796,10234.2292
372.4555,10228.6375
372.6313,10248.6583
372.8071,10205.4958
372.9829,10167.4625
373.1586,10181.7458
373.3344,10215.8667
373.5101,10179.3792
373.6858,10188.1542
373.8615,10157.1333
374.0371,10162.6583
374.2127,10250.925
374.3884,10258.3958
374.564,10209.9583
374.7395,10200.3917
374.9151,10227.6625
375.0906,10347.4292
375.2661,10441.25
375.4416,10381.5083
375.6171,10420.95
375.7925,10513.225
375.968,10545.4042
376.1434,10451.9875
376.3188,10379.175
376.4941,10368.3917
376.6695,10411.8708
376.8448,10445.2
377.0201,10471.5125
377.1954,10448.0375
377.3707,10492.9917
377.5459,10536.8458
377.7212,10626.4125
377.8964,10914.9083
378.0715,11035.8917
378.2467,10834.4458
378.4218,10897.4042
378.597,10763.5667
378.7721,10667.1083
378.9472,10715.7958
379.1222,10783.8
379.2973,10978.3375
379.4723,11261.6167
379.6473,11398.3292
379.8223,11222.0833
379.9972,10987.675
380.1722,10862.2208
380.3471,10818.9958
380.522,10790.1667
380.6969,10750.15
380.8717,10930.925
381.0466,10866.5792
381.2214,10760.2583
381.3962,10758.3125
381.571,10682.0292
381.7457,10627.375
381.9204,10719.1542
382.0952,10702.4333
382.2699,10799.8
382.4445,11074.1833
382.6192,11172.15
382.7938,11413.4375
382.9685,11634.9958
383.1431,11397.1833
383.3176,11061.5542
383.4922,10923.2625
383.6667,10912.5083
383.8412,10871.3417
384.0157,10783.45
384.1902,10829.9208
384.3646,10950.5
384.5391,10920.0458
384.7134,10944.2417
384.8878,11097.3875
385.0622,11332.0958
385.2365,11240.8958
385.4109,10941.6208
385.5852,10874.825
385.7594,10920.6458
385.9337,11024.1125
386.1079,11156.1292
386.2822,11382.7583
386.4564,11497.0625
386.6306,11232.9708
386.8047,11293.6333
386.9789,11477.0208
387.153,11511.7
387.3271,11902.7625
387.5012,11833.7667
387.6752,12047.2167
387.8492,12371.45
388.0233,12232.5
388.1972,11951.5833
388.3712,12019.6625
388.5452,11984.0958
388.7191,12048.7708
388.893,12420.4708
389.0669,12437.9125
389.2408,11827.1583
389.4146,11345.4625
389.5884,11077.15
389.7623,10876.6208
389.9361,10855.1708
390.1098,10910.3417
390.2835,11006.5542
390.4573,10995.6125
390.631,10995.2833
390.8047,11154.2458
390.9784,11279.4917
391.152,11180.9833
391.3256,11223.9625
391.4992,11328.0458
391.6728,11185.125
391.8464,11280.9542
392.0199,11569.4708
392.1934,11535.0042
392.3669,11635.1
392.5403,11838.6
392.7138,11950.5875
392.8873,12181.6125
393.0607,12465.6208
393.2341,12629.325
393.4074,12691.3292
393.5808,12239.7292
393.7542,11964.2042
393.9274,12014.2583
394.1007,11783.1833
394.274,11945.7625
394.4472,11911.4083
394.6205,12026.8042
394.7937,12422.1667
394.9668,12650.9292
395.14,12383.4333
395.3131,11985.6833
395.4863,11641.1708
395.6594,11605.925
395.8325,11473.8083
396.0055,11441.6083
396.1786,11497.0958
396.3516,11598.4583
396.5246,11531.125
396.6975,11418.0167
396.8705,11455.0083
397.0434,11856.2458
397.2163,11570.1167
397.3892,11458.4458
397.5621,11655.8917
397.735,11814.0167
397.9077,12102.3458
398.0806,12220.25
398.2534,11976.7
398.4261,12160.3208
398.5989,12264.6542
398.7716,12704.5875
398.9443,12612.2167
399.117,12437.8083
399.2896,12272.1333
399.4623,12105.7792
399.6349,12012.3083
399.8075,11859.5875
399.9801,11621.8792
400.1526,11609.5417
400.3252,11304.55
400.4977,11035.3
400.6702,11014.2625
400.8427,10947.9333
401.0151,11049.1792
401.1875,11037.65
401.36,11015.4792
401.5323,11062.775
401.7047,10889.425
401.877,10830.7375
402.0494,10815.5875
402.2216,10927.9292
402.394,11126.4708
402.5662,11031.1125
402.7385,11048.8708
402.9107,11015.9792
403.0829,10993.4958
403.2551,10999.7708
403.4272,10900.3292
403.5994,10914.5625
403.7715,11023.425
403.9436,11166.5917
404.1156,11136.7958
