Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-08 01:06:56.946628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.0167
218.2508,1328.6917
218.442,1350.2542
218.6332,1379.4792
218.8244,1403.7125
219.0156,1430.8792
219.2067,1458.7958
219.3979,1485.9042
219.589,1518.3708
219.7801,1547.575
219.9712,1579.9708
220.1623,1612.2875
220.3533,1645.8792
220.5444,1682.2583
220.7354,1717.4167
220.9264,1754.7167
221.1174,1793.1083
221.3083,1833.675
221.4993,1872.775
221.6902,1911.35
221.8812,1954.2458
222.0721,1997.6875
222.263,2043.3292
222.4538,2090.2875
222.6447,2137.1167
222.8355,2185.2875
223.0264,2232.7667
223.2172,2281.5708
223.408,2335.2375
223.5987,2386.6375
223.7895,2438.1917
223.9802,2494.2625
224.1709,2549.1417
224.3616,2608.6
224.5524,2664.6042
224.743,2725.075
224.9337,2781.4792
225.1243,2847.5958
225.315,2910.8458
225.5056,2971.1625
225.6962,3038.9542
225.8867,3104.3125
226.0773,3172.1875
226.2678,3239.0083
226.4584,3308.9
226.6489,3380.0
226.8394,3448.0167
227.0298,3521.6417
227.2203,3596.9458
227.4108,3677.4
227.6012,3755.0958
227.7916,3830.4583
227.982,3909.8042
228.1723,3986.9167
228.3627,4068.625
228.5531,4145.475
228.7434,4225.85
228.9337,4310.5583
229.124,4399.2042
229.3143,4482.3208
229.5045,4575.0375
229.6948,4666.7583
229.885,4763.5458
230.0752,4858.6708
230.2654,4951.1
230.4556,5048.0625
230.6457,5139.375
230.8358,5236.4042
231.026,5330.4208
231.2161,5424.975
231.4062,5522.0958
231.5963,5615.0625
231.7863,5713.6458
231.9764,5818.7625
232.1664,5921.7917
232.3564,6030.4542
232.5464,6137.1708
232.7364,6245.025
232.9263,6347.5542
233.1163,6456.1
233.3062,6566.5458
233.4961,6685.2083
233.686,6792.1958
233.8758,6893.275
234.0657,6995.5458
234.2555,7108.2
234.4454,7218.9375
234.6352,7326.5833
234.825,7437.775
235.0147,7543.5792
235.2045,7651.2542
235.3942,7758.6208
235.5839,7865.1208
235.7737,7973.5542
235.9633,8078.175
236.153,8191.7
236.3427,8307.0333
236.5323,8416.4208
236.7219,8520.6625
236.9115,8613.2458
237.1011,8715.4042
237.2907,8825.15
237.4803,8933.05
237.6698,9036.5458
237.8593,9144.6167
238.0488,9249.4792
238.2383,9351.8458
238.4278,9457.0
238.6172,9571.475
238.8066,9675.8583
238.9961,9781.1375
239.1855,9893.25
239.3748,9997.4167
239.5642,10091.4125
239.7536,10197.7833
239.9429,10301.85
240.1322,10391.2083
240.3215,10488.4292
240.5108,10587.2542
240.7001,10687.1083
240.8893,10787.475
241.0786,10884.125
241.2677,10973.9542
241.457,11078.8292
241.6461,11150.8708
241.8353,11234.6958
242.0244,11315.0792
242.2136,11394.1208
242.4027,11479.1417
242.5918,11557.1083
242.7809,11635.8417
242.9699,11680.4375
243.159,11727.3167
243.348,11824.7667
243.537,11929.9792
243.726,12018.9458
243.915,12096.2708
244.1039,12165.0125
244.2929,12214.9792
244.4818,12238.8792
244.6707,12304.35
244.8596,12407.5083
245.0485,12502.3375
245.2373,12601.9708
245.4262,12686.625
245.615,12763.7542
245.8038,12826.6292
245.9926,12895.3417
246.1814,12972.0542
246.3701,12984.0375
246.5589,12986.3542
246.7476,13045.6167
246.9363,13154.0875
247.1249,13238.95
247.3136,13322.675
247.5023,13402.7542
247.6909,13487.1833
247.8795,13556.5083
248.0681,13636.1
248.2567,13700.3667
248.4453,13765.4375
248.6338,13831.1625
248.8224,13866.5125
249.0109,13841.5542
249.1994,13877.0625
249.3878,13964.3583
249.5763,14048.3917
249.7648,14123.7083
249.9532,14195.9625
250.1416,14276.2333
250.33,14360.0958
250.5183,14440.7708
250.7067,14496.85
250.8951,14550.0792
251.0834,14599.6958
251.2717,14656.7958
251.46,14702.7333
251.6483,14750.7333
251.8365,14782.2458
252.0247,14772.7042
252.213,14810.9792
252.4012,14864.9958
252.5894,14957.2042
252.7775,15008.225
252.9657,15065.6958
253.1538,15134.2625
253.3419,15186.7333
253.53,15227.3125
253.7181,15275.3583
253.9062,15325.7625
254.0942,15370.3292
254.2823,15400.0125
254.4703,15422.5875
254.6583,15461.6917
254.8463,15501.075
255.0342,15526.9958
255.2222,15557.0875
255.4101,15561.4375
255.598,15552.8583
255.7859,15592.9875
255.9738,15651.9292
256.1616,15712.9792
256.3495,15777.1458
256.5373,15829.6
256.7251,15906.9208
256.9129,15954.3458
257.1006,15992.6833
257.2884,16044.7917
257.4761,16104.1208
257.6638,16136.0667
257.8515,16159.4542
258.0392,16186.0083
258.2269,16204.4208
258.4146,16229.8833
258.6022,16263.4875
258.7898,16275.1917
258.9774,16288.9375
259.165,16319.6125
259.3525,16351.8667
259.5401,16359.6042
259.7276,16388.1667
259.9151,16417.0833
260.1026,16447.5917
260.2901,16484.5292
260.4776,16516.8208
260.665,16573.1667
260.8524,16620.5708
261.0398,16667.2875
261.2272,16694.4625
261.4146,16704.0292
261.6019,16725.7458
261.7893,16757.6833
261.9766,16777.6542
262.1639,16808.0167
262.3512,16803.3792
262.5384,16808.9583
262.7257,16813.6333
262.9129,16826.95
263.1001,16829.9042
263.2873,16860.7417
263.4745,16880.9292
263.6617,16858.8292
263.8488,16874.5458
264.0359,16887.8375
264.2231,16894.0792
264.4101,16903.1542
264.5972,16924.9833
264.7842,16934.65
264.9713,16939.05
265.1583,16937.9708
265.3453,16950.8625
265.5323,16964.775
265.7193,16977.9083
265.9062,17002.9417
266.0931,17009.3958
266.2801,17006.3792
266.4669,17023.2292
266.6538,17033.0708
266.8407,17049.0167
267.0276,17036.3167
267.2143,17032.3708
267.4012,17042.8042
267.588,17013.7625
267.7747,17017.1625
267.9615,17016.6
268.1482,17007.1917
268.3349,17013.2917
268.5217,17009.1333
268.7083,16987.4625
268.895,16979.7083
269.0817,16988.7667
269.2682,16983.0042
269.4549,16960.7917
269.6415,16923.1042
269.8281,16913.4458
270.0146,16923.9917
270.2012,16928.2292
270.3877,16932.3958
270.5742,16919.7625
270.7607,16915.5625
270.9472,16908.3958
271.1336,16892.7083
271.32,16880.0333
271.5065,16857.9917
271.6929,16849.5208
271.8792,16856.5
272.0656,16849.9
272.252,16846.4792
272.4383,16842.9958
272.6246,16829.1042
272.8109,16820.025
272.9972,16836.4958
273.1835,16842.5458
273.3697,16846.0792
273.5559,16845.8542
273.7421,16841.0208
273.9283,16829.0083
274.1145,16817.9667
274.3007,16817.0417
274.4868,16819.0875
274.6729,16832.6333
274.859,16831.525
275.0451,16825.8833
275.2311,16778.0042
275.4172,16787.525
275.6032,16798.2875
275.7892,16802.5667
275.9752,16794.5167
276.1612,16804.2042
276.3472,16776.2708
276.5331,16764.4625
276.719,16758.0042
276.9049,16753.3875
277.0908,16730.7708
277.2767,16721.9417
277.4625,16720.1292
277.6484,16705.9917
277.8342,16685.6375
278.02,16675.0125
278.2057,16678.6583
278.3915,16692.35
278.5772,16687.0167
278.763,16668.1875
278.9487,16676.575
279.1343,16683.85
279.32,16665.0375
279.5057,16636.025
279.6913,16587.3542
279.877,16570.9667
280.0625,16564.3292
280.2481,16533.1542
280.4337,16503.4833
280.6192,16518.0792
280.8048,16526.7833
280.9903,16505.7333
281.1758,16474.7917
281.3612,16441.8958
281.5467,16429.9375
281.7321,16439.1625
281.9175,16437.8917
282.1029,16422.0292
282.2884,16414.2458
282.4737,16382.8
282.6591,16357.9833
282.8444,16348.1208
283.0297,16340.1417
283.215,16333.0208
283.4002,16321.7667
283.5855,16286.35
283.7707,16241.55
283.956,16221.625
284.1412,16202.4958
284.3264,16205.6708
284.5115,16211.4542
284.6967,16211.0083
284.8818,16188.3958
285.0669,16151.3083
285.252,16140.7
285.4371,16133.025
285.6222,16106.6958
285.8072,16087.8917
285.9922,16068.4542
286.1772,16065.7458
286.3622,16064.9417
286.5472,16035.75
286.7321,16004.7125
286.9171,16010.7167
287.102,16008.825
287.2869,16007.0917
287.4717,16023.6542
287.6566,16017.6167
287.8415,16005.1625
288.0263,15991.5667
288.2111,15952.6875
288.3959,15910.8958
288.5806,15906.1417
288.7654,15900.525
288.9501,15924.0792
289.1348,15923.2625
289.3195,15908.65
289.5042,15908.0708
289.6889,15915.625
289.8735,15877.1083
290.0581,15857.9625
290.2428,15820.6583
290.4273,15815.1333
290.6119,15821.6333
290.7965,15809.6792
290.981,15804.1625
291.1655,15790.8292
291.35,15742.9583
291.5345,15706.3542
291.719,15701.7833
291.9034,15699.6833
292.0878,15718.2
292.2722,15704.3833
292.4566,15680.625
292.641,15675.2875
292.8253,15664.1083
293.0096,15646.6958
293.194,15645.8875
293.3783,15635.0875
293.5626,15636.5042
293.7468,15627.45
293.9311,15622.675
294.1153,15587.8542
294.2995,15531.2708
294.4837,15495.1042
294.6678,15461.9333
294.852,15441.7708
295.0361,15438.9042
295.2202,15435.2875
295.4043,15438.1208
295.5884,15418.5625
295.7725,15409.0583
295.9565,15389.9875
296.1405,15352.75
296.3246,15331.1583
296.5085,15337.1542
296.6925,15352.925
296.8764,15340.3083
297.0603,15316.9292
297.2443,15295.7375
297.4282,15268.8167
297.612,15239.4958
297.7959,15208.55
297.9797,15191.0792
298.1635,15163.6458
298.3474,15175.3333
298.5311,15181.9083
298.7149,15143.45
298.8987,15101.0417
299.0823,15084.3208
299.2661,15043.3792
299.4498,14990.2833
299.6334,14983.9
299.8171,14975.55
300.0007,14962.4167
300.1843,14948.2042
300.368,14930.3583
300.5515,14913.9208
300.7351,14897.1
300.9186,14874.8708
301.1021,14846.9333
301.2857,14835.3917
301.4691,14823.0375
301.6526,14821.4417
301.8361,14791.8542
302.0195,14762.5625
302.2029,14747.5167
302.3863,14740.5917
302.5697,14709.4875
302.753,14707.9333
302.9364,14706.1583
303.1197,14706.0708
303.303,14691.8125
303.4863,14658.3833
303.6696,14607.125
303.8528,14572.0
304.036,14548.6708
304.2192,14544.3458
304.4024,14529.1792
304.5856,14498.7333
304.7688,14489.0125
304.9519,14480.5875
305.135,14457.0458
305.3181,14436.7
305.5012,14420.9792
305.6842,14410.9833
305.8673,14393.6917
306.0504,14366.7
306.2333,14323.6708
306.4163,14310.6833
306.5993,14285.4417
306.7822,14273.2667
306.9652,14262.9583
307.1481,14233.3958
307.331,14207.25
307.5139,14181.1417
307.6967,14148.925
307.8796,14121.7292
308.0624,14102.0958
308.2452,14076.9292
308.428,14047.0667
308.6107,14039.3208
308.7935,14015.1083
308.9762,13993.2708
309.1589,13979.6625
309.3416,13953.2833
309.5243,13934.2
309.7069,13917.7292
309.8896,13885.7708
310.0721,13867.2083
310.2548,13852.2625
310.4373,13834.7583
310.6199,13831.075
310.8024,13804.8167
310.985,13784.7708
311.1674,13749.8292
311.3499,13716.9042
311.5324,13707.1958
311.7148,13709.4583
311.8973,13680.3833
312.0797,13666.0208
312.2621,13649.8417
312.4445,13632.5417
312.6268,13597.525
312.8091,13581.7708
312.9915,13545.8333
313.1738,13527.5958
313.356,13494.3458
313.5383,13465.0583
313.7206,13452.3417
313.9027,13421.475
314.085,13404.95
314.2672,13391.3083
314.4493,13382.1083
314.6314,13376.2625
314.8136,13368.9167
314.9957,13339.825
315.1778,13303.3083
315.3598,13287.1917
315.5419,13278.0458
315.724,13267.3667
315.9059,13250.6083
316.088,13234.1208
316.2699,13230.3042
316.4519,13213.0417
316.6338,13183.0958
316.8157,13138.2292
316.9977,13120.0875
317.1795,13116.7208
317.3614,13113.8833
317.5432,13100.9125
317.7251,13074.925
317.9069,13041.8208
318.0887,13030.1583
318.2704,13008.3208
318.4522,12991.925
318.6339,12984.3125
318.8156,12996.1583
318.9973,12976.4083
319.179,12971.3792
319.3607,12973.7583
319.5423,12966.8583
319.7239,12953.6667
319.9055,12929.925
320.0871,12912.175
320.2687,12892.5125
320.4502,12879.4125
320.6317,12847.8625
320.8132,12846.0125
320.9947,12840.0375
321.1761,12839.6833
321.3576,12827.7167
321.5391,12820.8375
321.7205,12806.3583
321.9019,12785.3375
322.0832,12756.975
322.2646,12735.6042
322.4459,12718.3042
322.6272,12694.5833
322.8085,12681.8208
322.9898,12665.0542
323.1711,12647.1375
323.3523,12625.975
323.5335,12615.7167
323.7147,12630.1542
323.8959,12653.1542
324.0771,12650.325
324.2582,12632.8042
324.4393,12622.6667
324.6204,12621.3042
324.8015,12611.1792
324.9826,12620.2208
325.1637,12634.3292
325.3447,12622.5292
325.5257,12615.6875
325.7067,12603.0375
325.8877,12567.6875
326.0686,12532.0917
326.2496,12513.3875
326.4305,12491.6792
326.6114,12480.225
326.7922,12472.4333
326.9731,12475.6417
327.1539,12459.6917
327.3347,12458.6583
327.5155,12461.7125
327.6963,12480.975
327.8771,12483.8042
328.0578,12449.5542
328.2385,12405.0208
328.4193,12392.9
328.5999,12376.5333
328.7806,12351.7167
328.9613,12356.4667
329.1419,12338.1792
329.3225,12330.6542
329.5031,12309.1833
329.6837,12289.6167
329.8642,12270.4875
330.0447,12257.1167
330.2252,12235.525
330.4057,12213.5833
330.5862,12208.1208
330.7667,12207.9917
330.9471,12227.5667
331.1275,12221.6625
331.3079,12188.45
331.4883,12165.8458
331.6687,12162.3542
331.849,12133.0042
332.0293,12105.15
332.2096,12087.1542
332.3899,12086.1875
332.5702,12089.5583
332.7504,12093.3375
332.9306,12096.7167
333.1108,12073.5083
333.291,12044.6417
333.4712,12041.3542
333.6514,12043.2625
333.8315,12030.7792
334.0116,12019.725
334.1917,12014.35
334.3717,12013.8875
334.5518,12013.8792
334.7318,11999.625
334.9119,11985.6458
335.0918,11983.2875
335.2718,11976.9125
335.4518,11972.8083
335.6317,11963.5542
335.8116,11966.1208
335.9915,11959.3625
336.1714,11926.0458
336.3513,11913.2
336.5311,11913.6792
336.7109,11917.9792
336.8907,11903.6375
337.0705,11864.275
337.2502,11827.2958
337.43,11812.1958
337.6097,11787.0833
337.7894,11776.7958
337.9691,11775.175
338.1488,11785.5625
338.3284,11782.1833
338.508,11793.3792
338.6877,11794.1667
338.8672,11778.9417
339.0468,11761.6292
339.2263,11739.8042
339.4059,11745.9375
339.5854,11779.875
339.7649,11756.725
339.9443,11743.3375
340.1238,11739.3708
340.3032,11737.15
340.4826,11734.8125
340.662,11709.4167
340.8414,11680.125
341.0207,11683.9625
341.2001,11694.45
341.3794,11688.9708
341.5587,11709.6167
341.738,11702.0
341.9172,11678.5958
342.0965,11666.1667
342.2757,11622.2333
342.4549,11583.425
342.6341,11590.1583
342.8132,11584.8875
342.9923,11615.8208
343.1715,11651.2458
343.3506,11668.3042
343.5296,11612.975
343.7087,11577.1583
343.8878,11556.9458
344.0668,11546.3167
344.2458,11539.0583
344.4248,11515.7292
344.6037,11505.2208
344.7827,11506.0333
344.9616,11485.5583
345.1405,11491.7542
345.3194,11494.4875
345.4982,11470.7375
345.6771,11453.8083
345.8559,11455.7792
346.0347,11448.9583
346.2135,11434.2167
346.3923,11437.4458
346.571,11431.6583
346.7498,11405.6958
346.9285,11417.0708
347.1071,11400.6292
347.2859,11370.675
347.4645,11386.9083
347.6431,11404.1875
347.8217,11420.2583
348.0003,11430.3083
348.1789,11400.9042
348.3574,11359.2375
348.5359,11334.4708
348.7145,11306.0458
348.893,11307.0292
349.0714,11306.5208
349.2499,11281.8
349.4283,11256.0
349.6068,11226.2708
349.7852,11216.1583
349.9635,11216.1125
350.1419,11210.5333
350.3202,11196.3
350.4985,11172.1
350.6768,11156.4833
350.8551,11144.4625
351.0334,11137.6333
351.2116,11117.6458
351.3898,11122.0792
351.568,11113.5042
351.7462,11113.4875
351.9243,11100.5583
352.1025,11084.5667
352.2806,11071.1333
352.4587,11068.4625
352.6368,11063.0792
352.8148,11031.8292
352.9929,11012.0917
353.1709,11016.9792
353.3489,11011.8792
353.5268,10989.5542
353.7048,10972.95
353.8828,10960.3542
354.0607,10944.2333
354.2386,10945.425
354.4165,10932.1542
354.5943,10916.5708
354.7722,10911.4042
354.95,10926.4917
355.1278,10921.9375
355.3056,10897.2333
355.4833,10860.0708
355.6611,10825.7833
355.8388,10807.5708
356.0165,10789.3125
356.1942,10800.0583
356.3719,10822.8458
356.5495,10812.2208
356.7271,10797.8792
356.9047,10795.95
357.0823,10792.6417
357.2599,10797.4792
357.4374,10778.775
357.6149,10752.475
357.7924,10719.4458
357.9699,10713.6667
358.1474,10708.6708
358.3248,10680.7
358.5023,10663.3042
358.6797,10637.025
358.8571,10625.7292
359.0344,10617.6083
359.2118,10583.9792
359.3891,10572.1958
359.5664,10557.2875
359.7437,10545.9542
359.9209,10518.5667
360.0982,10491.7917
360.2754,10472.3708
360.4526,10488.6583
360.6298,10494.6208
360.807,10487.5375
360.9841,10475.0792
361.1613,10452.7167
361.3383,10466.7083
361.5154,10470.6167
361.6925,10450.9792
361.8695,10440.1333
362.0466,10427.5125
362.2236,10412.9208
362.4005,10404.2958
362.5775,10382.725
362.7545,10337.875
362.9314,10319.15
363.1083,10330.125
363.2852,10343.9333
363.462,10338.4708
363.6389,10328.15
363.8157,10316.5625
363.9925,10287.9708
364.1693,10272.6292
364.346,10244.3167
364.5228,10247.9625
364.6996,10262.7833
364.8762,10268.3875
365.0529,10272.9333
365.2296,10265.375
365.4062,10269.4292
365.5829,10253.775
365.7595,10227.9542
365.9361,10241.3708
366.1126,10230.0583
366.2892,10276.5917
366.4657,10420.8292
366.6422,10533.425
366.8186,10506.95
366.9951,10574.1375
367.1716,10514.3958
367.348,10468.1208
367.5244,10527.975
367.7008,10531.2375
367.8772,10515.0458
368.0535,10373.425
368.2298,10417.4708
368.4061,10516.2958
368.5824,10446.675
368.7586,10515.1708
368.9349,10554.9667
369.1111,10430.0625
369.2873,10327.6042
369.4635,10336.9917
369.6396,10348.1458
369.8158,10261.6167
369.9919,10250.4458
370.168,10277.6667
370.3441,10303.6375
370.5202,10228.65
370.6962,10167.0625
370.8722,10132.1625
371.0482,10131.7833
371.2242,10156.25
371.4002,10235.6708
371.5761,10271.2083
371.752,10207.9833
371.9279,10219.975
372.1038,10255.7458
372.2796,10209.8458
372.4555,10199.9292
372.6313,10223.75
372.8071,10181.8667
372.9829,10142.2833
373.1586,10158.5417
373.3344,10193.5125
373.5101,10156.7
373.6858,10162.7875
373.8615,10133.4
374.0371,10140.7083
374.2127,10224.475
374.3884,10235.5167
374.564,10188.8375
374.7395,10173.9792
374.9151,10202.0333
375.0906,10322.9625
375.2661,10419.0875
375.4416,10355.6292
375.6171,10395.425
375.7925,10485.1
375.968,10521.5333
376.1434,10425.5333
376.3188,10353.475
376.4941,10340.55
376.6695,10386.7667
376.8448,10417.2583
377.0201,10447.8417
377.1954,10419.9208
377.3707,10465.7625
377.5459,10509.4042
377.7212,10594.5542
377.8964,10882.6792
378.0715,11014.4333
378.2467,10805.9917
378.4218,10869.35
378.597,10738.9667
378.7721,10637.0667
378.9472,10690.9667
379.1222,10756.6625
379.2973,10950.1042
379.4723,11232.6708
379.6473,11371.6792
379.8223,11195.3083
379.9972,10954.3417
380.1722,10829.6
380.3471,10786.2292
380.522,10765.3042
380.6969,10716.7667
380.8717,10902.2375
381.0466,10844.2958
381.2214,10729.2583
381.3962,10727.5208
381.571,10650.6833
381.7457,10595.25
381.9204,10687.9083
382.0952,10672.6625
382.2699,10760.4708
382.4445,11039.775
382.6192,11134.1958
382.7938,11380.1708
382.9685,11607.0
383.1431,11371.1708
383.3176,11026.5042
383.4922,10886.1167
383.6667,10875.8042
383.8412,10837.9042
384.0157,10752.9042
384.1902,10799.0917
384.3646,10917.2958
384.5391,10887.2792
384.7134,10908.0625
384.8878,11064.3833
385.0622,11302.3042
385.2365,11220.125
385.4109,10910.8167
385.5852,10841.7542
385.7594,10885.9792
385.9337,10990.8333
386.1079,11125.1
386.2822,11349.0667
386.4564,11467.5292
386.6306,11200.65
386.8047,11258.0125
386.9789,11441.8167
387.153,11474.4667
387.3271,11868.1917
387.5012,11796.3167
387.6752,12002.9917
387.8492,12331.4542
388.0233,12199.3458
388.1972,11907.6208
388.3712,11978.9125
388.5452,11939.0083
388.7191,12006.7333
388.893,12371.5125
389.0669,12403.2125
389.2408,11792.5208
389.4146,11307.675
389.5884,11039.6542
389.7623,10837.6292
389.9361,10825.325
390.1098,10879.1792
390.2835,10976.0458
390.4573,10961.8542
390.631,10959.0417
390.8047,11115.0208
390.9784,11247.25
391.152,11145.3583
391.3256,11187.9875
391.4992,11296.05
391.6728,11151.2833
391.8464,11241.4458
392.0199,11531.3667
392.1934,11500.7292
392.3669,11591.6917
392.5403,11803.0667
392.7138,11903.6708
392.8873,12143.1542
393.0607,12421.5833
393.2341,12589.6167
393.4074,12652.375
393.5808,12203.2708
393.7542,11919.8375
393.9274,11969.2167
394.1007,11742.9208
394.274,11906.425
394.4472,11879.1542
394.6205,11983.2583
394.7937,12380.5375
394.9668,12610.4583
395.14,12351.3
395.3131,11954.8125
395.4863,11596.0583
395.6594,11565.6667
395.8325,11440.2292
396.0055,11404.175
396.1786,11463.6333
396.3516,11556.5875
396.5246,11493.3417
396.6975,11384.45
396.8705,11411.4833
397.0434,11823.0792
397.2163,11541.9167
397.3892,11417.6042
397.5621,11610.2875
397.735,11776.2958
397.9077,12061.2042
398.0806,12189.3417
398.2534,11932.3917
398.4261,12125.2625
398.5989,12216.8458
398.7716,12670.2208
398.9443,12579.4667
399.117,12405.2167
399.2896,12233.2
399.4623,12066.1792
399.6349,11975.6125
399.8075,11823.5167
399.9801,11582.6375
400.1526,11575.4208
400.3252,11270.8458
400.4977,10998.4125
400.6702,10973.4625
400.8427,10911.9208
401.0151,11013.1583
401.1875,11005.4125
401.36,10982.1417
401.5323,11032.5833
401.7047,10854.9042
401.877,10796.9583
402.0494,10779.8083
402.2216,10893.2292
402.394,11094.4625
402.5662,11003.1958
402.7385,11014.8375
402.9107,10978.1667
403.0829,10957.4458
403.2551,10966.7208
403.4272,10864.2125
403.5994,10877.9375
403.7715,10987.7042
403.9436,11132.9542
404.1156,11099.7292
