Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-08 10:02:09.405578
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1328.675
218.2508,1353.0333
218.442,1376.2917
218.6332,1405.3375
218.8244,1429.9125
219.0156,1457.9208
219.2067,1486.8333
219.3979,1515.8458
219.589,1546.9708
219.7801,1578.1833
219.9712,1611.2667
220.1623,1644.5417
220.3533,1678.7833
220.5444,1716.3208
220.7354,1752.2958
220.9264,1790.2875
221.1174,1830.9208
221.3083,1870.7875
221.4993,1909.6708
221.6902,1950.8417
221.8812,1994.6458
222.0721,2039.525
222.263,2084.6
222.4538,2132.1625
222.6447,2181.1417
222.8355,2230.2292
223.0264,2278.7792
223.2172,2328.8167
223.408,2383.0375
223.5987,2435.6042
223.7895,2488.9042
223.9802,2547.3
224.1709,2604.3917
224.3616,2663.4083
224.5524,2722.3583
224.743,2783.3167
224.9337,2842.9875
225.1243,2910.975
225.315,2975.0125
225.5056,3036.5958
225.6962,3104.4875
225.8867,3172.3167
226.0773,3241.2583
226.2678,3309.9417
226.4584,3383.2292
226.6489,3455.5292
226.8394,3524.0375
227.0298,3598.6
227.2203,3677.9792
227.4108,3760.1208
227.6012,3837.1625
227.7916,3916.0125
227.982,3997.7875
228.1723,4076.0125
228.3627,4160.3292
228.5531,4240.975
228.7434,4323.9
228.9337,4409.9167
229.124,4499.8042
229.3143,4588.925
229.5045,4684.0333
229.6948,4776.5083
229.885,4873.8583
230.0752,4970.8125
230.2654,5067.55
230.4556,5166.0417
230.6457,5262.2625
230.8358,5359.7833
231.026,5455.9708
231.2161,5553.5958
231.4062,5651.375
231.5963,5747.9208
231.7863,5849.2167
231.9764,5955.075
232.1664,6065.7792
232.3564,6175.2042
232.5464,6280.6125
232.7364,6392.1333
232.9263,6496.4583
233.1163,6608.625
233.3062,6723.7042
233.4961,6846.8792
233.686,6955.0458
233.8758,7057.0375
234.0657,7163.1
234.2555,7278.9375
234.4454,7391.6167
234.6352,7503.925
234.825,7615.4125
235.0147,7725.05
235.2045,7834.1042
235.3942,7941.4167
235.5839,8054.4583
235.7737,8163.8
235.9633,8273.9625
236.153,8391.825
236.3427,8510.2083
236.5323,8624.2167
236.7219,8727.0375
236.9115,8822.3917
237.1011,8926.5125
237.2907,9039.3958
237.4803,9151.3333
237.6698,9255.6875
237.8593,9365.7167
238.0488,9473.9708
238.2383,9582.2208
238.4278,9690.6875
238.6172,9803.4542
238.8066,9911.575
238.9961,10019.4125
239.1855,10135.1
239.3748,10240.8583
239.5642,10339.6208
239.7536,10450.875
239.9429,10553.6792
240.1322,10647.0542
240.3215,10749.0458
240.5108,10850.6958
240.7001,10955.225
240.8893,11054.6042
241.0786,11149.4375
241.2677,11247.1417
241.457,11350.4917
241.6461,11426.875
241.8353,11511.1958
242.0244,11594.0875
242.2136,11678.4583
242.4027,11763.65
242.5918,11844.2417
242.7809,11922.9958
242.9699,11973.3708
243.159,12024.5083
243.348,12124.0542
243.537,12229.6875
243.726,12320.7792
243.915,12403.0583
244.1039,12477.675
244.2929,12525.5625
244.4818,12551.3833
244.6707,12619.7
244.8596,12722.125
245.0485,12822.4083
245.2373,12920.525
245.4262,13012.1417
245.615,13090.7125
245.8038,13156.9458
245.9926,13230.275
246.1814,13305.1
246.3701,13316.9917
246.5589,13324.4
246.7476,13389.9708
246.9363,13494.4792
247.1249,13586.625
247.3136,13671.0208
247.5023,13749.075
247.6909,13838.7208
247.8795,13913.7125
248.0681,13992.9208
248.2567,14064.4833
248.4453,14129.4125
248.6338,14195.1333
248.8224,14228.175
249.0109,14205.5458
249.1994,14247.375
249.3878,14333.5125
249.5763,14421.9125
249.7648,14500.1417
249.9532,14574.7333
250.1416,14660.3167
250.33,14740.9417
250.5183,14826.3333
250.7067,14882.5333
250.8951,14941.9833
251.0834,14994.2083
251.2717,15044.95
251.46,15096.3625
251.6483,15147.9208
251.8365,15175.1708
252.0247,15171.6458
252.213,15212.8042
252.4012,15269.425
252.5894,15357.4625
252.7775,15415.5958
252.9657,15466.7167
253.1538,15542.5792
253.3419,15596.9167
253.53,15639.7917
253.7181,15686.725
253.9062,15736.6833
254.0942,15782.3875
254.2823,15814.175
254.4703,15846.0417
254.6583,15885.0875
254.8463,15929.8167
255.0342,15949.9917
255.2222,15979.0917
255.4101,15991.7417
255.598,15982.0458
255.7859,16020.6833
255.9738,16080.4917
256.1616,16144.2958
256.3495,16216.8833
256.5373,16262.6792
256.7251,16343.0875
256.9129,16393.15
257.1006,16435.7458
257.2884,16491.1583
257.4761,16549.5958
257.6638,16583.125
257.8515,16603.7583
258.0392,16633.3583
258.2269,16658.0917
258.4146,16685.8792
258.6022,16714.7167
258.7898,16727.2167
258.9774,16744.1375
259.165,16776.4917
259.3525,16799.2792
259.5401,16813.1125
259.7276,16846.2167
259.9151,16877.6167
260.1026,16903.0
260.2901,16943.8333
260.4776,16977.6917
260.665,17041.8042
260.8524,17086.9375
261.0398,17141.0125
261.2272,17164.5458
261.4146,17170.8417
261.6019,17192.4958
261.7893,17224.9583
261.9766,17245.8875
262.1639,17273.8042
262.3512,17276.2167
262.5384,17281.1625
262.7257,17288.8333
262.9129,17300.2667
263.1001,17303.9042
263.2873,17337.3958
263.4745,17352.6917
263.6617,17327.9583
263.8488,17346.6042
264.0359,17363.7167
264.2231,17368.5542
264.4101,17382.8833
264.5972,17399.175
264.7842,17410.525
264.9713,17419.2667
265.1583,17416.725
265.3453,17427.4042
265.5323,17445.4375
265.7193,17461.9292
265.9062,17484.7208
266.0931,17493.0125
266.2801,17488.8542
266.4669,17508.9375
266.6538,17517.4333
266.8407,17533.2167
267.0276,17519.8708
267.2143,17513.5792
267.4012,17528.1167
267.588,17502.5458
267.7747,17496.5
267.9615,17497.1917
268.1482,17490.3875
268.3349,17492.85
268.5217,17491.1958
268.7083,17469.8375
268.895,17464.8625
269.0817,17470.2542
269.2682,17461.8125
269.4549,17438.1667
269.6415,17404.5167
269.8281,17393.2417
270.0146,17405.6583
270.2012,17404.3292
270.3877,17413.4333
270.5742,17401.2417
270.7607,17394.2958
270.9472,17387.8792
271.1336,17377.4208
271.32,17360.6417
271.5065,17342.4792
271.6929,17331.9583
271.8792,17337.0958
272.0656,17335.8208
272.252,17331.0
272.4383,17326.9292
272.6246,17311.2792
272.8109,17297.2792
272.9972,17322.075
273.1835,17327.0792
273.3697,17328.6292
273.5559,17325.2208
273.7421,17322.0417
273.9283,17312.9708
274.1145,17303.875
274.3007,17296.2167
274.4868,17301.5042
274.6729,17314.9167
274.859,17314.5167
275.0451,17307.9417
275.2311,17260.3958
275.4172,17267.4708
275.6032,17277.975
275.7892,17283.7875
275.9752,17270.8125
276.1612,17285.325
276.3472,17260.6458
276.5331,17246.8583
276.719,17239.875
276.9049,17232.25
277.0908,17210.5208
277.2767,17200.5542
277.4625,17196.8583
277.6484,17182.7125
277.8342,17162.0125
278.02,17151.5
278.2057,17160.425
278.3915,17171.2292
278.5772,17165.8875
278.763,17144.3333
278.9487,17152.35
279.1343,17160.1417
279.32,17140.7417
279.5057,17111.8083
279.6913,17064.65
279.877,17045.7375
280.0625,17034.2833
280.2481,17000.8875
280.4337,16976.1542
280.6192,16987.0417
280.8048,16995.3667
280.9903,16975.3208
281.1758,16946.325
281.3612,16913.3875
281.5467,16894.9208
281.7321,16903.7125
281.9175,16903.975
282.1029,16889.3125
282.2884,16880.85
282.4737,16848.7083
282.6591,16822.3833
282.8444,16816.4625
283.0297,16804.3292
283.215,16790.8833
283.4002,16782.075
283.5855,16753.1375
283.7707,16705.5667
283.956,16681.3792
284.1412,16661.0792
284.3264,16664.4708
284.5115,16674.0083
284.6967,16669.2125
284.8818,16642.7375
285.0669,16608.3667
285.252,16599.9792
285.4371,16590.8542
285.6222,16566.5042
285.8072,16544.25
285.9922,16521.1333
286.1772,16521.5833
286.3622,16518.7417
286.5472,16490.075
286.7321,16456.4167
286.9171,16466.4667
287.102,16459.2917
287.2869,16464.6375
287.4717,16483.0417
287.6566,16472.0458
287.8415,16455.4917
288.0263,16448.3083
288.2111,16405.7083
288.3959,16364.4042
288.5806,16360.1625
288.7654,16352.8167
288.9501,16375.4542
289.1348,16374.6583
289.3195,16368.2875
289.5042,16364.6667
289.6889,16368.6875
289.8735,16334.1917
290.0581,16310.825
290.2428,16272.9958
290.4273,16265.9125
290.6119,16274.05
290.7965,16263.3292
290.981,16255.8625
291.1655,16243.1625
291.35,16193.75
291.5345,16156.9458
291.719,16147.6292
291.9034,16145.3292
292.0878,16163.9708
292.2722,16149.4792
292.4566,16125.5125
292.641,16124.1625
292.8253,16109.6917
293.0096,16087.9208
293.194,16090.0542
293.3783,16079.5542
293.5626,16076.825
293.7468,16073.4292
293.9311,16063.0542
294.1153,16027.2292
294.2995,15970.7708
294.4837,15935.5875
294.6678,15906.575
294.852,15879.5542
295.0361,15879.0875
295.2202,15876.8958
295.4043,15874.9833
295.5884,15858.7833
295.7725,15848.7125
295.9565,15827.5583
296.1405,15788.1917
296.3246,15759.9958
296.5085,15777.1667
296.6925,15791.3083
296.8764,15776.9458
297.0603,15757.4583
297.2443,15735.4333
297.4282,15708.6583
297.612,15678.0958
297.7959,15647.7792
297.9797,15629.0292
298.1635,15598.5292
298.3474,15619.575
298.5311,15618.1917
298.7149,15590.1958
298.8987,15546.575
299.0823,15521.0125
299.2661,15485.3667
299.4498,15429.0417
299.6334,15419.2792
299.8171,15417.4958
300.0007,15398.0
300.1843,15387.4292
300.368,15368.35
300.5515,15348.3583
300.7351,15329.9167
300.9186,15309.3958
301.1021,15279.4458
301.2857,15266.6167
301.4691,15248.6375
301.6526,15250.1667
301.8361,15217.3583
302.0195,15190.3792
302.2029,15174.6958
302.3863,15166.1333
302.5697,15138.9125
302.753,15132.4958
302.9364,15130.1083
303.1197,15135.1042
303.303,15119.4167
303.4863,15088.65
303.6696,15034.6292
303.8528,14997.4458
304.036,14976.5042
304.2192,14974.3458
304.4024,14957.0667
304.5856,14925.8875
304.7688,14916.3958
304.9519,14904.8292
305.135,14879.1125
305.3181,14859.3292
305.5012,14841.8042
305.6842,14835.3167
305.8673,14814.9417
306.0504,14789.9042
306.2333,14742.5
306.4163,14729.3667
306.5993,14705.3417
306.7822,14690.5167
306.9652,14678.6917
307.1481,14647.175
307.331,14624.7667
307.5139,14596.8208
307.6967,14566.1542
307.8796,14542.9292
308.0624,14523.575
308.2452,14495.2417
308.428,14468.6208
308.6107,14456.675
308.7935,14429.8917
308.9762,14409.1458
309.1589,14391.9833
309.3416,14369.2625
309.5243,14350.5958
309.7069,14330.5625
309.8896,14302.5167
310.0721,14277.9083
310.2548,14264.9167
310.4373,14250.3
310.6199,14246.1292
310.8024,14224.9292
310.985,14207.3583
311.1674,14169.5333
311.3499,14136.4042
311.5324,14126.1667
311.7148,14124.3458
311.8973,14095.375
312.0797,14080.1792
312.2621,14068.3667
312.4445,14047.8375
312.6268,14018.2458
312.8091,14002.4583
312.9915,13968.2167
313.1738,13949.125
313.356,13915.7958
313.5383,13882.6625
313.7206,13869.9708
313.9027,13841.4875
314.085,13824.4875
314.2672,13810.6833
314.4493,13794.1792
314.6314,13786.6958
314.8136,13781.5167
314.9957,13752.5458
315.1778,13719.6542
315.3598,13704.3958
315.5419,13694.6625
315.724,13681.2833
315.9059,13662.5292
316.088,13639.8417
316.2699,13642.5083
316.4519,13626.7125
316.6338,13602.5625
316.8157,13556.4042
316.9977,13536.7375
317.1795,13540.9375
317.3614,13538.1
317.5432,13528.1042
317.7251,13496.0
317.9069,13457.8125
318.0887,13441.25
318.2704,13417.3958
318.4522,13407.075
318.6339,13403.8792
318.8156,13420.6042
318.9973,13406.9333
319.179,13394.0833
319.3607,13390.725
319.5423,13386.8708
319.7239,13369.6667
319.9055,13349.3833
320.0871,13331.7125
320.2687,13318.6167
320.4502,13311.7875
320.6317,13283.7083
320.8132,13279.2125
320.9947,13268.75
321.1761,13264.1583
321.3576,13252.3708
321.5391,13241.5833
321.7205,13228.55
321.9019,13216.4167
322.0832,13188.7042
322.2646,13162.4833
322.4459,13143.2625
322.6272,13119.8542
322.8085,13095.6958
322.9898,13084.8625
323.1711,13069.3
323.3523,13053.7792
323.5335,13042.5958
323.7147,13059.8
323.8959,13084.9375
324.0771,13088.8583
324.2582,13071.5875
324.4393,13062.7417
324.6204,13067.6625
324.8015,13052.875
324.9826,13056.725
325.1637,13071.05
325.3447,13065.7083
325.5257,13063.2917
325.7067,13058.2625
325.8877,13026.6375
326.0686,12990.025
326.2496,12979.3292
326.4305,12951.3042
326.6114,12940.2958
326.7922,12935.75
326.9731,12933.225
327.1539,12913.675
327.3347,12911.2125
327.5155,12919.8083
327.6963,12936.0917
327.8771,12934.4167
328.0578,12900.8708
328.2385,12856.25
328.4193,12845.7708
328.5999,12827.2042
328.7806,12798.2125
328.9613,12806.8125
329.1419,12802.8208
329.3225,12802.7792
329.5031,12782.5875
329.6837,12767.1208
329.8642,12743.85
330.0447,12736.7583
330.2252,12711.8125
330.4057,12674.25
330.5862,12660.8542
330.7667,12659.4625
330.9471,12683.025
331.1275,12681.9958
331.3079,12651.2208
331.4883,12627.1917
331.6687,12625.1792
331.849,12597.625
332.0293,12574.0208
332.2096,12547.5042
332.3899,12539.1417
332.5702,12546.8708
332.7504,12552.4042
332.9306,12553.0125
333.1108,12528.5875
333.291,12503.2542
333.4712,12494.7458
333.6514,12488.625
333.8315,12480.5042
334.0116,12473.35
334.1917,12471.8458
334.3717,12475.3125
334.5518,12484.4042
334.7318,12460.5917
334.9119,12443.25
335.0918,12441.8208
335.2718,12447.3583
335.4518,12440.6667
335.6317,12435.7042
335.8116,12433.5875
335.9915,12398.9375
336.1714,12353.9167
336.3513,12355.8458
336.5311,12365.1583
336.7109,12364.9333
336.8907,12342.5542
337.0705,12301.85
337.2502,12261.7875
337.43,12257.3708
337.6097,12245.1042
337.7894,12235.9917
337.9691,12224.0833
338.1488,12231.6708
338.3284,12239.4583
338.508,12251.8
338.6877,12258.3792
338.8672,12246.6583
339.0468,12223.2917
339.2263,12194.55
339.4059,12194.0958
339.5854,12236.725
339.7649,12220.6417
339.9443,12211.7083
340.1238,12213.2375
340.3032,12208.0292
340.4826,12199.8
340.662,12170.5917
340.8414,12135.1708
341.0207,12141.3083
341.2001,12153.5625
341.3794,12139.9042
341.5587,12155.2792
341.738,12152.8292
341.9172,12142.5125
342.0965,12135.3417
342.2757,12086.5042
342.4549,12042.8583
342.6341,12049.3042
342.8132,12047.7125
342.9923,12092.9125
343.1715,12122.375
343.3506,12121.9167
343.5296,12072.6417
343.7087,12039.7667
343.8878,12012.4875
344.0668,11980.7
344.2458,11963.9208
344.4248,11940.2083
344.6037,11936.5875
344.7827,11943.3792
344.9616,11943.0375
345.1405,11950.2333
345.3194,11949.025
345.4982,11929.875
345.6771,11915.2333
345.8559,11907.3542
346.0347,11891.7042
346.2135,11879.6
346.3923,11893.6
346.571,11884.2792
346.7498,11862.6833
346.9285,11883.0708
347.1071,11866.0042
347.2859,11826.7375
347.4645,11833.2292
347.6431,11842.4833
347.8217,11867.55
348.0003,11884.2458
348.1789,11851.875
348.3574,11810.4958
348.5359,11784.4875
348.7145,11765.9125
348.893,11761.3625
349.0714,11749.3833
349.2499,11725.6167
349.4283,11697.8333
349.6068,11666.7125
349.7852,11651.9625
349.9635,11671.0917
350.1419,11678.6
350.3202,11670.4083
350.4985,11646.6
350.6768,11622.9542
350.8551,11611.2625
351.0334,11595.275
351.2116,11572.7875
351.3898,11565.3792
351.568,11554.9958
351.7462,11571.2583
351.9243,11568.0542
352.1025,11541.8792
352.2806,11521.4208
352.4587,11506.3167
352.6368,11490.5875
352.8148,11472.2083
352.9929,11463.3458
353.1709,11469.4458
353.3489,11468.9917
353.5268,11454.1708
353.7048,11433.225
353.8828,11428.9542
354.0607,11411.8792
354.2386,11402.925
354.4165,11397.5292
354.5943,11385.725
354.7722,11377.7375
354.95,11394.15
355.1278,11394.7625
355.3056,11359.2042
355.4833,11313.9667
355.6611,11284.3417
355.8388,11261.3625
356.0165,11245.5
356.1942,11261.0792
356.3719,11282.1667
356.5495,11253.3792
356.7271,11229.9792
356.9047,11222.7333
357.0823,11206.4792
357.2599,11221.05
357.4374,11216.0375
357.6149,11190.6042
357.7924,11158.2458
357.9699,11144.675
358.1474,11114.2083
358.3248,11089.7333
358.5023,11071.2292
358.6797,11038.6667
358.8571,11034.525
359.0344,11037.1625
359.2118,11026.4833
359.3891,11018.6125
359.5664,11010.0792
359.7437,11009.8208
359.9209,10983.9333
360.0982,10959.0708
360.2754,10930.5833
360.4526,10936.3917
360.6298,10933.2958
360.807,10922.1083
360.9841,10901.6208
361.1613,10885.8542
361.3383,10903.1542
361.5154,10910.2667
361.6925,10893.3125
361.8695,10860.5708
362.0466,10846.0625
362.2236,10842.6042
362.4005,10847.3625
362.5775,10833.4292
362.7545,10804.6625
362.9314,10786.7333
363.1083,10774.8625
363.2852,10781.0167
363.462,10772.3292
363.6389,10769.125
363.8157,10761.2708
363.9925,10747.2958
364.1693,10731.8833
364.346,10695.4125
364.5228,10691.4375
364.6996,10701.5208
364.8762,10697.9958
365.0529,10708.5083
365.2296,10710.3417
365.4062,10732.5083
365.5829,10720.9708
365.7595,10703.6917
365.9361,10722.0
366.1126,10710.4833
366.2892,10763.7167
366.4657,10903.4875
366.6422,11008.4125
366.8186,10987.3042
366.9951,11040.8667
367.1716,10986.4375
367.348,10963.6958
367.5244,11011.3292
367.7008,11016.6917
367.8772,10972.9167
368.0535,10836.0417
368.2298,10896.7
368.4061,10983.4542
368.5824,10906.7208
368.7586,10975.0583
368.9349,11013.0625
369.1111,10902.3833
369.2873,10810.6667
369.4635,10824.7042
369.6396,10822.1125
369.8158,10744.3208
369.9919,10744.1917
370.168,10781.1
370.3441,10784.1625
370.5202,10687.3167
370.6962,10614.2625
370.8722,10580.9375
371.0482,10583.775
371.2242,10631.0792
371.4002,10733.2125
371.5761,10765.7792
371.752,10704.0792
371.9279,10693.4083
372.1038,10692.9333
372.2796,10638.8583
372.4555,10660.8583
372.6313,10692.4417
372.8071,10644.6583
372.9829,10618.8208
373.1586,10632.1167
373.3344,10636.7708
373.5101,10573.5
373.6858,10572.45
373.8615,10562.6
374.0371,10596.6333
374.2127,10696.3833
374.3884,10685.5583
374.564,10625.5625
374.7395,10609.975
374.9151,10627.3833
375.0906,10760.425
375.2661,10868.2542
375.4416,10833.4875
375.6171,10905.0208
375.7925,10973.0167
375.968,10986.4625
376.1434,10893.6542
376.3188,10829.9208
376.4941,10821.2792
376.6695,10865.9125
376.8448,10894.2917
377.0201,10919.3208
377.1954,10910.5083
377.3707,10973.9167
377.5459,11021.9333
377.7212,11129.5375
377.8964,11423.0458
378.0715,11533.8833
378.2467,11351.2208
378.4218,11430.9292
378.597,11275.9417
378.7721,11169.4542
378.9472,11197.7917
379.1222,11273.5167
379.2973,11474.3375
379.4723,11740.8708
379.6473,11871.7
379.8223,11671.075
379.9972,11453.5417
380.1722,11349.2542
380.3471,11325.2542
380.522,11294.8542
380.6969,11260.15
380.8717,11437.3875
381.0466,11366.6583
381.2214,11274.45
381.3962,11244.0042
381.571,11154.2083
381.7457,11094.6625
381.9204,11187.4833
382.0952,11139.1208
382.2699,11274.5958
382.4445,11519.3917
382.6192,11616.1292
382.7938,11862.6292
382.9685,12071.325
383.1431,11830.1
383.3176,11491.1458
383.4922,11363.8542
383.6667,11360.5708
383.8412,11290.4542
384.0157,11208.8167
384.1902,11281.6167
384.3646,11417.3
384.5391,11399.4625
384.7134,11440.8667
384.8878,11621.8833
385.0622,11836.2833
385.2365,11725.0542
385.4109,11444.6542
385.5852,11380.9375
385.7594,11423.6833
385.9337,11500.4125
386.1079,11620.9292
386.2822,11892.0833
386.4564,11991.6083
386.6306,11749.1292
386.8047,11840.3833
386.9789,11991.2958
387.153,12024.2792
387.3271,12391.2458
387.5012,12359.0583
387.6752,12602.425
387.8492,12908.5875
388.0233,12743.8
388.1972,12490.8708
388.3712,12554.8292
388.5452,12535.925
388.7191,12579.4917
388.893,12958.975
389.0669,12932.7208
389.2408,12360.2417
389.4146,11907.1542
389.5884,11645.425
389.7623,11454.6583
389.9361,11410.6333
390.1098,11467.7833
390.2835,11555.3
390.4573,11529.7875
390.631,11529.1542
390.8047,11715.3458
390.9784,11841.3708
391.152,11757.5958
391.3256,11831.1
391.4992,11922.9083
391.6728,11780.5208
391.8464,11888.1958
392.0199,12155.1833
392.1934,12088.3792
392.3669,12219.4375
392.5403,12399.9667
392.7138,12526.3375
392.8873,12711.5
393.0607,12984.8125
393.2341,13109.7458
393.4074,13133.2042
393.5808,12666.8167
393.7542,12449.5958
393.9274,12508.6833
394.1007,12310.8458
394.274,12492.8917
394.4472,12440.5708
394.6205,12616.8292
394.7937,13030.5333
394.9668,13247.15
395.14,12981.2625
395.3131,12597.0917
395.4863,12284.0958
395.6594,12247.4583
395.8325,12080.3792
396.0055,12064.7083
396.1786,12075.3458
396.3516,12148.35
396.5246,12054.7125
396.6975,11908.525
396.8705,11940.9333
397.0434,12306.0667
397.2163,12029.1833
397.3892,11957.6125
397.5621,12201.0583
397.735,12404.6542
397.9077,12724.5
398.0806,12838.75
398.2534,12655.2833
398.4261,12824.3125
398.5989,12982.2333
398.7716,13377.6208
398.9443,13310.3583
399.117,13138.0542
399.2896,13005.6542
399.4623,12837.2875
399.6349,12737.0875
399.8075,12548.35
399.9801,12329.8667
400.1526,12322.875
400.3252,12007.6292
400.4977,11745.575
400.6702,11687.7417
400.8427,11640.1708
401.0151,11744.8625
401.1875,11725.9292
401.36,11728.5
401.5323,11768.675
401.7047,11603.6125
401.877,11537.9833
402.0494,11538.7
402.2216,11665.9083
402.394,11846.85
402.5662,11756.2
402.7385,11779.475
402.9107,11758.6042
403.0829,11719.1625
403.2551,11690.6667
403.4272,11592.2167
403.5994,11609.5625
403.7715,11759.675
403.9436,11901.1208
404.1156,11880.3458
