Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-08 19:07:28.967282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1372.4792
218.2508,1397.8667
218.442,1424.1625
218.6332,1453.8125
218.8244,1480.0583
219.0156,1509.1542
219.2067,1539.7208
219.3979,1569.3917
219.589,1602.6125
219.7801,1635.8125
219.9712,1669.4958
220.1623,1703.4583
220.3533,1741.8
220.5444,1780.4375
220.7354,1818.2958
220.9264,1857.2083
221.1174,1899.6917
221.3083,1942.5417
221.4993,1983.1083
221.6902,2025.2583
221.8812,2072.2833
222.0721,2119.0417
222.263,2168.7042
222.4538,2217.2042
222.6447,2269.3833
222.8355,2320.8667
223.0264,2371.5958
223.2172,2423.5042
223.408,2480.2417
223.5987,2536.0958
223.7895,2591.0667
223.9802,2651.7917
224.1709,2711.9833
224.3616,2773.0667
224.5524,2834.8
224.743,2899.825
224.9337,2961.0958
225.1243,3032.9042
225.315,3100.3958
225.5056,3165.0083
225.6962,3235.475
225.8867,3307.0875
226.0773,3382.2417
226.2678,3452.4125
226.4584,3528.1042
226.6489,3603.9125
226.8394,3676.4375
227.0298,3754.4125
227.2203,3833.975
227.4108,3921.0542
227.6012,4006.8667
227.7916,4085.1083
227.982,4170.7917
228.1723,4252.3875
228.3627,4342.175
228.5531,4424.7167
228.7434,4511.0583
228.9337,4601.75
229.124,4693.0583
229.3143,4786.7958
229.5045,4888.275
229.6948,4983.8208
229.885,5083.5708
230.0752,5187.1625
230.2654,5287.675
230.4556,5390.6167
230.6457,5488.2958
230.8358,5590.9667
231.026,5691.3458
231.2161,5791.9333
231.4062,5895.9833
231.5963,5997.3542
231.7863,6103.1917
231.9764,6213.2375
232.1664,6326.0583
232.3564,6439.3083
232.5464,6552.8708
232.7364,6669.4708
232.9263,6777.0042
233.1163,6896.0208
233.3062,7010.8958
233.4961,7140.8042
233.686,7256.1042
233.8758,7360.5542
234.0657,7473.1167
234.2555,7591.9875
234.4454,7712.4583
234.6352,7825.0083
234.825,7941.6
235.0147,8051.6625
235.2045,8169.0625
235.3942,8283.7625
235.5839,8398.075
235.7737,8512.1667
235.9633,8625.3
236.153,8747.4667
236.3427,8869.775
236.5323,8985.2292
236.7219,9095.95
236.9115,9197.075
237.1011,9302.8333
237.2907,9416.3625
237.4803,9532.1167
237.6698,9640.15
237.8593,9756.6375
238.0488,9867.9083
238.2383,9981.0125
238.4278,10089.7833
238.6172,10209.6708
238.8066,10320.75
238.9961,10431.075
239.1855,10554.725
239.3748,10660.275
239.5642,10766.3167
239.7536,10875.3917
239.9429,10985.0875
240.1322,11080.6792
240.3215,11184.3042
240.5108,11293.1208
240.7001,11398.075
240.8893,11502.3
241.0786,11603.75
241.2677,11702.1458
241.457,11813.225
241.6461,11891.7458
241.8353,11976.2875
242.0244,12063.0042
242.2136,12146.2083
242.4027,12236.6625
242.5918,12319.8583
242.7809,12400.6417
242.9699,12451.8917
243.159,12499.2125
243.348,12602.8583
243.537,12712.3917
243.726,12809.2
243.915,12896.2083
244.1039,12968.5
244.2929,13024.4333
244.4818,13048.3083
244.6707,13116.5333
244.8596,13221.6375
245.0485,13325.4792
245.2373,13424.4167
245.4262,13518.7
245.615,13600.7083
245.8038,13666.0542
245.9926,13741.7
246.1814,13825.2458
246.3701,13839.7333
246.5589,13840.7958
246.7476,13906.8208
246.9363,14017.1042
247.1249,14111.3208
247.3136,14203.0292
247.5023,14281.3917
247.6909,14372.6458
247.8795,14445.8958
248.0681,14527.675
248.2567,14601.5083
248.4453,14671.95
248.6338,14744.2083
248.8224,14776.3542
249.0109,14752.3208
249.1994,14781.7167
249.3878,14877.3708
249.5763,14970.0375
249.7648,15050.4083
249.9532,15131.725
250.1416,15213.925
250.33,15303.575
250.5183,15385.3125
250.7067,15447.8542
250.8951,15510.2083
251.0834,15565.1708
251.2717,15617.4083
251.46,15667.2542
251.6483,15717.4875
251.8365,15752.7
252.0247,15740.2417
252.213,15781.05
252.4012,15843.5375
252.5894,15940.5917
252.7775,15996.4458
252.9657,16052.9167
253.1538,16132.2042
253.3419,16183.7333
253.53,16225.4625
253.7181,16278.8542
253.9062,16329.425
254.0942,16376.4
254.2823,16408.425
254.4703,16440.0083
254.6583,16478.95
254.8463,16522.4917
255.0342,16548.7792
255.2222,16573.4375
255.4101,16580.45
255.598,16571.2458
255.7859,16608.3375
255.9738,16678.0708
256.1616,16746.15
256.3495,16817.5042
256.5373,16871.875
256.7251,16953.5417
256.9129,17002.6
257.1006,17044.8917
257.2884,17100.6917
257.4761,17162.0625
257.6638,17198.6792
257.8515,17219.1792
258.0392,17248.775
258.2269,17272.5
258.4146,17295.1333
258.6022,17326.3083
258.7898,17339.4792
258.9774,17355.5292
259.165,17389.3792
259.3525,17417.9958
259.5401,17429.4583
259.7276,17467.925
259.9151,17497.6208
260.1026,17525.8083
260.2901,17564.0083
260.4776,17598.1083
260.665,17660.325
260.8524,17709.0458
261.0398,17764.2208
261.2272,17787.625
261.4146,17794.875
261.6019,17822.2
261.7893,17859.3
261.9766,17882.5792
262.1639,17908.35
262.3512,17909.0292
262.5384,17907.4083
262.7257,17915.0583
262.9129,17927.6458
263.1001,17937.7792
263.2873,17970.5792
263.4745,17990.9333
263.6617,17963.2417
263.8488,17982.9125
264.0359,17994.5833
264.2231,18000.5917
264.4101,18013.5958
264.5972,18030.8958
264.7842,18045.0083
264.9713,18046.7458
265.1583,18049.5708
265.3453,18058.6625
265.5323,18080.7958
265.7193,18092.0792
265.9062,18116.0
266.0931,18123.4917
266.2801,18122.8333
266.4669,18140.2375
266.6538,18159.2375
266.8407,18172.9792
267.0276,18157.7042
267.2143,18147.1417
267.4012,18158.45
267.588,18133.9417
267.7747,18128.1583
267.9615,18131.1667
268.1482,18124.6208
268.3349,18130.175
268.5217,18123.7042
268.7083,18102.0875
268.895,18093.6833
269.0817,18100.5333
269.2682,18095.6958
269.4549,18070.7
269.6415,18030.425
269.8281,18018.8042
270.0146,18029.2292
270.2012,18032.9292
270.3877,18039.4042
270.5742,18029.425
270.7607,18022.9583
270.9472,18015.7292
271.1336,18006.1333
271.32,17988.4583
271.5065,17969.1458
271.6929,17957.625
271.8792,17959.3292
272.0656,17958.5667
272.252,17953.9458
272.4383,17950.725
272.6246,17936.8125
272.8109,17920.0625
272.9972,17944.3667
273.1835,17948.5625
273.3697,17952.3333
273.5559,17952.1667
273.7421,17944.1
273.9283,17936.4083
274.1145,17926.625
274.3007,17921.6833
274.4868,17925.125
274.6729,17941.475
274.859,17938.9
275.0451,17932.5042
275.2311,17884.3625
275.4172,17885.6375
275.6032,17894.6875
275.7892,17906.2292
275.9752,17898.1375
276.1612,17902.5708
276.3472,17881.1708
276.5331,17860.0208
276.719,17857.2583
276.9049,17853.0583
277.0908,17831.75
277.2767,17814.2292
277.4625,17817.4375
277.6484,17802.6708
277.8342,17779.2292
278.02,17770.6917
278.2057,17777.7458
278.3915,17790.0
278.5772,17783.2583
278.763,17760.5542
278.9487,17771.125
279.1343,17777.2958
279.32,17765.7167
279.5057,17733.0042
279.6913,17682.3583
279.877,17660.2708
280.0625,17648.5417
280.2481,17617.6042
280.4337,17588.0167
280.6192,17602.3542
280.8048,17608.7417
280.9903,17585.3708
281.1758,17553.65
281.3612,17522.9417
281.5467,17502.8542
281.7321,17517.0083
281.9175,17512.3667
282.1029,17499.3833
282.2884,17486.925
282.4737,17456.5667
282.6591,17429.2458
282.8444,17417.0708
283.0297,17403.8583
283.215,17393.45
283.4002,17383.2792
283.5855,17353.4333
283.7707,17302.8458
283.956,17278.2917
284.1412,17259.4375
284.3264,17260.9292
284.5115,17273.85
284.6967,17266.4
284.8818,17240.8667
285.0669,17200.2375
285.252,17191.9083
285.4371,17181.8292
285.6222,17156.9875
285.8072,17128.7417
285.9922,17105.9792
286.1772,17108.0042
286.3622,17112.4375
286.5472,17082.0375
286.7321,17047.7917
286.9171,17059.6708
287.102,17046.1208
287.2869,17052.3208
287.4717,17066.5583
287.6566,17057.5083
287.8415,17042.8458
288.0263,17024.7458
288.2111,16983.0333
288.3959,16944.3792
288.5806,16937.4625
288.7654,16937.0542
288.9501,16959.2125
289.1348,16961.4708
289.3195,16948.8625
289.5042,16940.6
289.6889,16946.7625
289.8735,16904.3708
290.0581,16885.6542
290.2428,16848.7375
290.4273,16839.8958
290.6119,16845.1083
290.7965,16833.8083
290.981,16824.85
291.1655,16810.1917
291.35,16763.8292
291.5345,16726.3125
291.719,16718.4417
291.9034,16715.625
292.0878,16731.8083
292.2722,16715.6208
292.4566,16692.0667
292.641,16688.3125
292.8253,16675.7375
293.0096,16651.2958
293.194,16644.4875
293.3783,16641.3042
293.5626,16641.0042
293.7468,16632.8583
293.9311,16627.475
294.1153,16585.3167
294.2995,16527.6042
294.4837,16484.1042
294.6678,16453.875
294.852,16428.5583
295.0361,16427.4917
295.2202,16422.9208
295.4043,16423.6833
295.5884,16409.1333
295.7725,16395.475
295.9565,16375.9708
296.1405,16331.4292
296.3246,16308.2417
296.5085,16321.4167
296.6925,16337.0125
296.8764,16321.2208
297.0603,16299.475
297.2443,16275.1125
297.4282,16244.8208
297.612,16212.9583
297.7959,16182.8625
297.9797,16161.4625
298.1635,16129.0167
298.3474,16145.15
298.5311,16152.1292
298.7149,16115.2667
298.8987,16068.1958
299.0823,16046.05
299.2661,16007.4292
299.4498,15951.7875
299.6334,15941.0792
299.8171,15933.375
300.0007,15918.95
300.1843,15903.1708
300.368,15891.6458
300.5515,15866.0667
300.7351,15845.6458
300.9186,15825.0583
301.1021,15795.1667
301.2857,15783.2208
301.4691,15773.1167
301.6526,15767.25
301.8361,15738.3417
302.0195,15705.7625
302.2029,15689.7333
302.3863,15676.6
302.5697,15647.9958
302.753,15641.6542
302.9364,15641.1125
303.1197,15648.1792
303.303,15632.075
303.4863,15595.1583
303.6696,15540.3583
303.8528,15498.7792
304.036,15476.8667
304.2192,15473.975
304.4024,15457.3583
304.5856,15422.425
304.7688,15407.5833
304.9519,15399.3333
305.135,15381.6583
305.3181,15357.7958
305.5012,15337.5458
305.6842,15332.1625
305.8673,15314.3917
306.0504,15284.4125
306.2333,15236.0083
306.4163,15220.6208
306.5993,15193.05
306.7822,15183.975
306.9652,15169.1583
307.1481,15136.1583
307.331,15112.7208
307.5139,15081.8833
307.6967,15049.4792
307.8796,15025.7583
308.0624,15002.5333
308.2452,14975.5542
308.428,14948.6958
308.6107,14937.7667
308.7935,14911.0042
308.9762,14891.35
309.1589,14870.8375
309.3416,14850.6
309.5243,14823.2542
309.7069,14803.1083
309.8896,14776.8917
310.0721,14754.0083
310.2548,14740.0792
310.4373,14722.0792
310.6199,14716.25
310.8024,14687.925
310.985,14673.2125
311.1674,14633.4333
311.3499,14599.9917
311.5324,14585.9458
311.7148,14589.8958
311.8973,14557.1667
312.0797,14538.6917
312.2621,14528.2
312.4445,14506.2583
312.6268,14473.3458
312.8091,14454.1292
312.9915,14419.3917
313.1738,14399.1125
313.356,14364.2292
313.5383,14334.7208
313.7206,14317.1583
313.9027,14287.5792
314.085,14267.0833
314.2672,14256.0542
314.4493,14244.6958
314.6314,14237.4625
314.8136,14229.9708
314.9957,14198.6292
315.1778,14163.7792
315.3598,14141.4708
315.5419,14136.5208
315.724,14125.3542
315.9059,14104.1875
316.088,14087.3583
316.2699,14088.0125
316.4519,14071.2583
316.6338,14037.9
316.8157,13989.6875
316.9977,13968.4625
317.1795,13966.7125
317.3614,13961.5333
317.5432,13953.4375
317.7251,13923.5083
317.9069,13891.4167
318.0887,13878.45
318.2704,13851.0292
318.4522,13838.3
318.6339,13824.6875
318.8156,13835.9375
318.9973,13817.3042
319.179,13813.4708
319.3607,13816.4958
319.5423,13811.4708
319.7239,13792.3625
319.9055,13767.7708
320.0871,13748.4375
320.2687,13732.4417
320.4502,13719.7708
320.6317,13688.8958
320.8132,13685.8708
320.9947,13680.0458
321.1761,13678.3625
321.3576,13666.6458
321.5391,13653.7042
321.7205,13642.1083
321.9019,13619.0917
322.0832,13594.7375
322.2646,13570.8208
322.4459,13552.7167
322.6272,13533.1208
322.8085,13514.8375
322.9898,13501.3292
323.1711,13476.4292
323.3523,13455.9417
323.5335,13443.15
323.7147,13462.5542
323.8959,13487.4417
324.0771,13483.9375
324.2582,13463.75
324.4393,13453.2
324.6204,13452.7333
324.8015,13441.6208
324.9826,13450.9667
325.1637,13470.2167
325.3447,13460.3875
325.5257,13455.5917
325.7067,13440.0208
325.8877,13400.3208
326.0686,13364.1417
326.2496,13348.6125
326.4305,13324.5625
326.6114,13311.1125
326.7922,13306.8292
326.9731,13300.1167
327.1539,13292.5083
327.3347,13290.225
327.5155,13293.275
327.6963,13313.9792
327.8771,13317.4875
328.0578,13290.1
328.2385,13237.8458
328.4193,13223.4333
328.5999,13205.1542
328.7806,13181.4
328.9613,13184.2458
329.1419,13170.1083
329.3225,13166.0042
329.5031,13138.6833
329.6837,13120.9542
329.8642,13102.2
330.0447,13085.8833
330.2252,13064.5417
330.4057,13036.6167
330.5862,13031.0333
330.7667,13033.8458
330.9471,13056.0
331.1275,13052.7875
331.3079,13015.3083
331.4883,12994.2458
331.6687,12990.4292
331.849,12959.7958
332.0293,12934.1708
332.2096,12914.4792
332.3899,12914.0958
332.5702,12916.6375
332.7504,12923.8542
332.9306,12927.6083
333.1108,12904.5667
333.291,12872.4292
333.4712,12870.025
333.6514,12875.4708
333.8315,12858.075
334.0116,12849.1375
334.1917,12846.5625
334.3717,12846.4542
334.5518,12847.125
334.7318,12830.2375
334.9119,12811.6458
335.0918,12814.1625
335.2718,12813.2167
335.4518,12808.5417
335.6317,12797.2792
335.8116,12800.725
335.9915,12797.6708
336.1714,12758.6875
336.3513,12740.3125
336.5311,12744.925
336.7109,12747.6167
336.8907,12733.3375
337.0705,12694.1167
337.2502,12655.8333
337.43,12639.95
337.6097,12612.55
337.7894,12601.1083
337.9691,12601.4333
338.1488,12611.6667
338.3284,12612.8
338.508,12622.9917
338.6877,12622.8792
338.8672,12613.5917
339.0468,12587.6542
339.2263,12568.5708
339.4059,12573.0125
339.5854,12611.5208
339.7649,12586.7458
339.9443,12567.6667
340.1238,12566.9083
340.3032,12562.8125
340.4826,12562.8
340.662,12533.7042
340.8414,12501.6542
341.0207,12509.3292
341.2001,12519.8458
341.3794,12520.375
341.5587,12540.6667
341.738,12531.8792
341.9172,12508.475
342.0965,12494.5542
342.2757,12448.6583
342.4549,12405.275
342.6341,12414.125
342.8132,12411.3042
342.9923,12445.9667
343.1715,12482.25
343.3506,12502.0417
343.5296,12441.1292
343.7087,12405.9417
343.8878,12382.35
344.0668,12370.6292
344.2458,12364.2625
344.4248,12337.5625
344.6037,12329.7542
344.7827,12331.3
344.9616,12314.6458
345.1405,12316.1
345.3194,12323.0417
345.4982,12299.2292
345.6771,12277.9958
345.8559,12278.4042
346.0347,12273.6792
346.2135,12258.375
346.3923,12264.975
346.571,12258.3375
346.7498,12235.3958
346.9285,12242.5125
347.1071,12226.2417
347.2859,12196.9458
347.4645,12210.6667
347.6431,12227.5542
347.8217,12248.1208
348.0003,12260.9167
348.1789,12228.0833
348.3574,12186.2167
348.5359,12157.0208
348.7145,12124.9792
348.893,12128.9917
349.0714,12129.0167
349.2499,12100.9417
349.4283,12071.175
349.6068,12043.2042
349.7852,12031.3625
349.9635,12031.0125
350.1419,12028.3125
350.3202,12015.4208
350.4985,11990.3083
350.6768,11965.8167
350.8551,11957.725
351.0334,11945.7208
351.2116,11927.0292
351.3898,11930.8542
351.568,11925.0042
351.7462,11926.0958
351.9243,11915.3958
352.1025,11893.0667
352.2806,11881.6167
352.4587,11877.7833
352.6368,11866.7375
352.8148,11838.6792
352.9929,11821.7458
353.1709,11824.1292
353.3489,11817.6333
353.5268,11797.1417
353.7048,11776.4292
353.8828,11764.5833
354.0607,11747.4833
354.2386,11744.7083
354.4165,11730.825
354.5943,11721.1333
354.7722,11713.9125
354.95,11729.6292
355.1278,11731.3083
355.3056,11699.5667
355.4833,11660.0958
355.6611,11622.0375
355.8388,11599.5375
356.0165,11587.3875
356.1942,11599.0
356.3719,11621.9417
356.5495,11610.35
356.7271,11597.8667
356.9047,11595.5583
357.0823,11591.0625
357.2599,11596.5333
357.4374,11584.9667
357.6149,11547.8625
357.7924,11515.8333
357.9699,11509.2417
358.1474,11505.3083
358.3248,11474.1333
358.5023,11457.8792
358.6797,11429.175
358.8571,11415.8917
359.0344,11408.2083
359.2118,11372.8542
359.3891,11360.225
359.5664,11343.9208
359.7437,11336.2792
359.9209,11307.3292
360.0982,11276.3917
360.2754,11258.1542
360.4526,11273.875
360.6298,11279.95
360.807,11277.0208
360.9841,11262.45
361.1613,11238.9375
361.3383,11253.35
361.5154,11256.5833
361.6925,11237.7042
361.8695,11223.6708
362.0466,11206.3083
362.2236,11194.2125
362.4005,11182.4542
362.5775,11159.4083
362.7545,11115.5917
362.9314,11092.8542
363.1083,11104.7708
363.2852,11121.75
363.462,11118.25
363.6389,11106.8917
363.8157,11090.3083
363.9925,11056.575
364.1693,11046.0667
364.346,11014.125
364.5228,11017.75
364.6996,11032.8792
364.8762,11040.9875
365.0529,11045.9083
365.2296,11037.5333
365.4062,11040.9042
365.5829,11023.8542
365.7595,10998.1792
365.9361,11011.4208
366.1126,10997.1167
366.2892,11046.9792
366.4657,11202.8292
366.6422,11331.4625
366.8186,11299.6292
366.9951,11370.9875
367.1716,11314.4292
367.348,11261.9417
367.5244,11324.4
367.7008,11327.2208
367.8772,11313.9417
368.0535,11160.8167
368.2298,11202.1042
368.4061,11314.0208
368.5824,11235.6083
368.7586,11306.2833
368.9349,11355.8167
369.1111,11222.5083
369.2873,11113.1792
369.4635,11109.9792
369.6396,11128.8708
369.8158,11035.6042
369.9919,11023.0375
370.168,11051.2375
370.3441,11079.75
370.5202,11001.0792
370.6962,10937.3333
370.8722,10895.9917
371.0482,10895.5458
371.2242,10920.9458
371.4002,11007.3542
371.5761,11050.7125
371.752,10980.4083
371.9279,10992.4083
372.1038,11030.1
372.2796,10982.4667
372.4555,10973.3125
372.6313,10997.2958
372.8071,10952.7292
372.9829,10909.1083
373.1586,10917.9583
373.3344,10958.6875
373.5101,10922.7875
373.6858,10929.3542
373.8615,10900.8375
374.0371,10898.2292
374.2127,10997.725
374.3884,11012.9417
374.564,10955.925
374.7395,10943.3375
374.9151,10968.525
375.0906,11099.5875
375.2661,11211.7417
375.4416,11147.6292
375.6171,11183.9708
375.7925,11278.925
375.968,11316.1667
376.1434,11222.1792
376.3188,11141.15
376.4941,11122.7958
376.6695,11171.325
376.8448,11205.1792
377.0201,11240.5833
377.1954,11211.3792
377.3707,11258.7167
377.5459,11304.65
377.7212,11393.6542
377.8964,11704.1625
378.0715,11859.9875
378.2467,11637.9958
378.4218,11699.0167
378.597,11568.2208
378.7721,11445.3833
378.9472,11508.2458
379.1222,11576.6333
379.2973,11781.575
379.4723,12093.5958
379.6473,12253.5667
379.8223,12077.925
379.9972,11809.0375
380.1722,11667.1583
380.3471,11616.2417
380.522,11591.3583
380.6969,11533.3167
380.8717,11730.7125
381.0466,11673.675
381.2214,11550.4083
381.3962,11552.7375
381.571,11465.8542
381.7457,11407.7792
381.9204,11503.0125
382.0952,11497.7
382.2699,11582.1792
382.4445,11900.5958
382.6192,11997.4458
382.7938,12261.2458
382.9685,12525.3417
383.1431,12279.625
383.3176,11906.2375
383.4922,11745.2125
383.6667,11729.325
383.8412,11695.4333
384.0157,11594.6375
384.1902,11642.7458
384.3646,11774.5167
384.5391,11742.5833
384.7134,11759.6917
384.8878,11920.7167
385.0622,12172.3083
385.2365,12097.2583
385.4109,11757.6458
385.5852,11682.1542
385.7594,11723.0333
385.9337,11839.6917
386.1079,11987.1208
386.2822,12228.7208
386.4564,12381.575
386.6306,12086.2417
386.8047,12139.5417
386.9789,12344.5167
387.153,12371.6333
387.3271,12813.375
387.5012,12741.1292
387.6752,12958.325
387.8492,13314.575
388.0233,13186.05
388.1972,12857.9708
388.3712,12934.7125
388.5452,12890.5208
388.7191,12961.2833
388.893,13354.1917
389.0669,13415.9417
389.2408,12752.1833
389.4146,12210.8417
389.5884,11902.7083
389.7623,11673.0
389.9361,11663.9
390.1098,11717.45
390.2835,11827.2792
390.4573,11822.4542
390.631,11813.9667
390.8047,11981.8208
390.9784,12132.2625
391.152,12020.6167
391.3256,12058.15
391.4992,12184.8042
391.6728,12028.3708
391.8464,12119.5833
392.0199,12432.2417
392.1934,12409.5292
392.3669,12489.2667
392.5403,12733.0833
392.7138,12828.55
392.8873,13098.6833
393.0607,13394.8917
393.2341,13579.1
393.4074,13667.8208
393.5808,13179.9833
393.7542,12856.6167
393.9274,12919.8917
394.1007,12662.3083
394.274,12833.6792
394.4472,12816.6625
394.6205,12912.4708
394.7937,13347.9958
394.9668,13610.6333
395.14,13340.8875
395.3131,12909.5708
395.4863,12508.0333
395.6594,12464.625
395.8325,12336.9625
396.0055,12294.4792
396.1786,12360.4583
396.3516,12464.3667
396.5246,12401.1
396.6975,12280.7542
396.8705,12294.8583
397.0434,12752.9917
397.2163,12458.35
397.3892,12312.8625
397.5621,12520.2292
397.735,12696.8833
397.9077,13004.6
398.0806,13173.1083
398.2534,12877.475
398.4261,13091.5958
398.5989,13166.4792
398.7716,13679.1417
398.9443,13589.3417
399.117,13402.0875
399.2896,13202.9375
399.4623,13029.2875
399.6349,12924.7292
399.8075,12769.9167
399.9801,12503.925
400.1526,12493.6417
400.3252,12174.975
400.4977,11868.2708
400.6702,11848.4375
400.8427,11773.275
401.0151,11878.1708
401.1875,11879.1333
401.36,11845.3208
401.5323,11910.5708
401.7047,11718.7917
401.877,11650.4958
402.0494,11632.2208
402.2216,11747.7833
402.394,11978.175
402.5662,11876.6542
402.7385,11893.9
402.9107,11855.5625
403.0829,11826.175
403.2551,11843.7625
403.4272,11725.6958
403.5994,11747.3792
403.7715,11853.2167
403.9436,12028.5917
404.1156,11985.2
