Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-08 04:21:06.025637
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.0875
218.2508,1320.7125
218.442,1344.3958
218.6332,1372.6333
218.8244,1395.7667
219.0156,1423.525
219.2067,1450.8125
219.3979,1478.7208
219.589,1510.3958
219.7801,1539.6625
219.9712,1570.9833
220.1623,1602.9542
220.3533,1638.1792
220.5444,1674.0667
220.7354,1708.8833
220.9264,1744.3208
221.1174,1784.1292
221.3083,1823.2792
221.4993,1862.0708
221.6902,1900.7292
221.8812,1943.8583
222.0721,1988.4875
222.263,2031.325
222.4538,2078.3083
222.6447,2125.7625
222.8355,2174.1042
223.0264,2221.7958
223.2172,2270.1833
223.408,2321.8542
223.5987,2373.6417
223.7895,2425.5625
223.9802,2480.95
224.1709,2534.7375
224.3616,2592.3708
224.5524,2650.9167
224.743,2710.7792
224.9337,2766.9042
225.1243,2832.7917
225.315,2895.8917
225.5056,2956.8458
225.6962,3020.8375
225.8867,3089.4042
226.0773,3155.4917
226.2678,3223.0417
226.4584,3291.2625
226.6489,3361.0583
226.8394,3429.2167
227.0298,3501.6542
227.2203,3578.0667
227.4108,3657.3042
227.6012,3735.1708
227.7916,3810.7208
227.982,3887.575
228.1723,3965.4083
228.3627,4045.6792
228.5531,4123.0292
228.7434,4204.3208
228.9337,4286.4875
229.124,4374.2458
229.3143,4459.8417
229.5045,4552.525
229.6948,4643.1375
229.885,4736.0625
230.0752,4831.0792
230.2654,4924.9917
230.4556,5019.9417
230.6457,5111.9208
230.8358,5206.8917
231.026,5301.6458
231.2161,5393.2542
231.4062,5491.6708
231.5963,5583.8792
231.7863,5682.3583
231.9764,5787.175
232.1664,5892.4542
232.3564,5998.8083
232.5464,6103.1292
232.7364,6210.2
232.9263,6309.5375
233.1163,6419.3333
233.3062,6529.9792
233.4961,6646.2667
233.686,6756.6292
233.8758,6856.3833
234.0657,6957.725
234.2555,7067.5958
234.4454,7180.3083
234.6352,7286.6
234.825,7399.2167
235.0147,7500.225
235.2045,7605.3167
235.3942,7711.5208
235.5839,7820.55
235.7737,7926.9958
235.9633,8031.0292
236.153,8147.1917
236.3427,8260.35
236.5323,8368.275
236.7219,8473.7833
236.9115,8564.9333
237.1011,8664.55
237.2907,8774.0
237.4803,8881.2125
237.6698,8984.3625
237.8593,9092.1458
238.0488,9197.1292
238.2383,9300.6542
238.4278,9402.9667
238.6172,9514.9125
238.8066,9620.3625
238.9961,9727.5708
239.1855,9835.8875
239.3748,9941.225
239.5642,10037.6125
239.7536,10140.9292
239.9429,10238.55
240.1322,10331.7125
240.3215,10429.3667
240.5108,10526.7583
240.7001,10629.3083
240.8893,10724.9167
241.0786,10819.6042
241.2677,10907.275
241.457,11013.4875
241.6461,11084.7875
241.8353,11164.4125
242.0244,11246.3417
242.2136,11325.0
242.4027,11406.9292
242.5918,11487.4
242.7809,11563.9333
242.9699,11611.7208
243.159,11656.8708
243.348,11754.4292
243.537,11862.0708
243.726,11947.8833
243.915,12027.2375
244.1039,12098.0417
244.2929,12145.4875
244.4818,12168.1792
244.6707,12231.8625
244.8596,12335.4625
245.0485,12433.675
245.2373,12525.7542
245.4262,12617.7792
245.615,12687.5417
245.8038,12753.5583
245.9926,12824.9
246.1814,12900.7
246.3701,12909.7833
246.5589,12913.925
246.7476,12977.6625
246.9363,13079.0667
247.1249,13167.1583
247.3136,13252.1458
247.5023,13327.5167
247.6909,13410.6833
247.8795,13484.3625
248.0681,13556.125
248.2567,13627.9125
248.4453,13689.0375
248.6338,13756.1958
248.8224,13786.0167
249.0109,13762.6
249.1994,13799.6333
249.3878,13889.3292
249.5763,13972.075
249.7648,14048.0542
249.9532,14118.4458
250.1416,14203.8375
250.33,14284.8042
250.5183,14359.775
250.7067,14418.1958
250.8951,14471.625
251.0834,14522.6667
251.2717,14574.7042
251.46,14623.4125
251.6483,14671.1375
251.8365,14700.4042
252.0247,14692.6833
252.213,14732.0083
252.4012,14787.3375
252.5894,14875.65
252.7775,14931.55
252.9657,14984.4708
253.1538,15053.2708
253.3419,15108.2375
253.53,15147.5875
253.7181,15194.5917
253.9062,15245.0875
254.0942,15284.275
254.2823,15314.8208
254.4703,15343.7
254.6583,15380.2458
254.8463,15420.7333
255.0342,15446.4917
255.2222,15471.5917
255.4101,15481.3208
255.598,15471.1958
255.7859,15508.6833
255.9738,15571.7458
256.1616,15629.0375
256.3495,15702.6792
256.5373,15746.9792
256.7251,15824.9125
256.9129,15872.7292
257.1006,15907.9708
257.2884,15963.0583
257.4761,16022.9375
257.6638,16056.1083
257.8515,16071.4208
258.0392,16098.0208
258.2269,16124.1542
258.4146,16147.7417
258.6022,16174.6708
258.7898,16186.525
258.9774,16201.6458
259.165,16233.5542
259.3525,16263.275
259.5401,16269.2833
259.7276,16306.3125
259.9151,16336.5167
260.1026,16362.55
260.2901,16394.95
260.4776,16433.6875
260.665,16487.3042
260.8524,16535.2125
261.0398,16585.0125
261.2272,16606.5167
261.4146,16615.4083
261.6019,16637.85
261.7893,16662.2917
261.9766,16689.5292
262.1639,16715.9458
262.3512,16712.0167
262.5384,16719.525
262.7257,16723.9667
262.9129,16737.2917
263.1001,16743.6792
263.2873,16770.0208
263.4745,16789.1
263.6617,16765.4042
263.8488,16779.4833
264.0359,16792.8958
264.2231,16800.0167
264.4101,16817.0083
264.5972,16830.9708
264.7842,16839.7083
264.9713,16845.6958
265.1583,16847.4208
265.3453,16856.95
265.5323,16873.2
265.7193,16888.2542
265.9062,16910.275
266.0931,16914.6458
266.2801,16911.7875
266.4669,16926.9292
266.6538,16946.925
266.8407,16959.45
267.0276,16943.8792
267.2143,16938.6
267.4012,16945.0917
267.588,16921.0167
267.7747,16920.5458
267.9615,16919.75
268.1482,16910.5042
268.3349,16912.8
268.5217,16912.9667
268.7083,16891.7
268.895,16880.8292
269.0817,16888.2833
269.2682,16882.05
269.4549,16862.7917
269.6415,16831.2667
269.8281,16816.3917
270.0146,16829.9417
270.2012,16826.85
270.3877,16832.7167
270.5742,16823.7542
270.7607,16817.5583
270.9472,16808.975
271.1336,16795.0167
271.32,16782.8792
271.5065,16763.7667
271.6929,16755.5958
271.8792,16760.95
272.0656,16751.2792
272.252,16752.1
272.4383,16746.0042
272.6246,16731.9792
272.8109,16718.325
272.9972,16732.7875
273.1835,16742.3708
273.3697,16746.4292
273.5559,16746.825
273.7421,16739.3792
273.9283,16732.5833
274.1145,16719.9708
274.3007,16719.3125
274.4868,16716.2625
274.6729,16731.6458
274.859,16736.5167
275.0451,16726.35
275.2311,16679.4167
275.4172,16683.4667
275.6032,16690.4708
275.7892,16698.5708
275.9752,16693.3125
276.1612,16701.2208
276.3472,16681.6917
276.5331,16661.5375
276.719,16653.15
276.9049,16649.7625
277.0908,16629.2917
277.2767,16618.9833
277.4625,16619.6917
277.6484,16602.2833
277.8342,16579.4542
278.02,16571.3333
278.2057,16582.2458
278.3915,16594.775
278.5772,16586.2792
278.763,16568.5458
278.9487,16576.5167
279.1343,16584.6167
279.32,16561.6792
279.5057,16534.8917
279.6913,16487.2125
279.877,16470.5667
280.0625,16452.1542
280.2481,16427.675
280.4337,16402.7708
280.6192,16415.575
280.8048,16418.2167
280.9903,16398.2917
281.1758,16373.0417
281.3612,16345.4167
281.5467,16327.1042
281.7321,16338.1292
281.9175,16336.3625
282.1029,16322.0083
282.2884,16312.4667
282.4737,16282.6417
282.6591,16256.7125
282.8444,16243.7625
283.0297,16237.3458
283.215,16224.4
283.4002,16217.9125
283.5855,16184.9958
283.7707,16141.4542
283.956,16119.9
284.1412,16103.8
284.3264,16104.4542
284.5115,16112.1958
284.6967,16110.8833
284.8818,16082.15
285.0669,16048.0667
285.252,16033.8875
285.4371,16028.8
285.6222,16001.2375
285.8072,15979.2458
285.9922,15962.9542
286.1772,15963.2875
286.3622,15964.9083
286.5472,15936.575
286.7321,15901.0292
286.9171,15908.7875
287.102,15904.325
287.2869,15908.925
287.4717,15922.3583
287.6566,15910.9917
287.8415,15900.3625
288.0263,15888.0208
288.2111,15845.35
288.3959,15808.9083
288.5806,15803.3958
288.7654,15798.9583
288.9501,15822.0125
289.1348,15818.9
289.3195,15809.45
289.5042,15804.8542
289.6889,15813.375
289.8735,15772.7917
290.0581,15752.2708
290.2428,15723.4417
290.4273,15714.0
290.6119,15718.4375
290.7965,15708.5792
290.981,15701.2208
291.1655,15691.075
291.35,15641.8417
291.5345,15607.2208
291.719,15604.0208
291.9034,15601.7583
292.0878,15619.5417
292.2722,15605.7167
292.4566,15579.5708
292.641,15573.175
292.8253,15563.5083
293.0096,15546.1292
293.194,15543.9542
293.3783,15532.4708
293.5626,15534.0708
293.7468,15526.7
293.9311,15523.8292
294.1153,15485.8042
294.2995,15436.3375
294.4837,15396.975
294.6678,15366.9167
294.852,15347.75
295.0361,15338.0292
295.2202,15336.5583
295.4043,15333.8708
295.5884,15320.5542
295.7725,15306.5208
295.9565,15289.1792
296.1405,15252.2667
296.3246,15227.2083
296.5085,15234.7375
296.6925,15251.1167
296.8764,15237.1667
297.0603,15218.6875
297.2443,15196.7917
297.4282,15168.5875
297.612,15140.8542
297.7959,15109.2667
297.9797,15092.1667
298.1635,15060.7417
298.3474,15076.9917
298.5311,15081.8542
298.7149,15049.7083
298.8987,15006.6333
299.0823,14983.5333
299.2661,14949.0
299.4498,14900.0667
299.6334,14884.0458
299.8171,14881.7292
300.0007,14864.0583
300.1843,14855.475
300.368,14839.2875
300.5515,14817.5667
300.7351,14799.9542
300.9186,14780.8625
301.1021,14753.8458
301.2857,14740.8125
301.4691,14725.8708
301.6526,14725.5417
301.8361,14695.775
302.0195,14670.9458
302.2029,14655.0708
302.3863,14640.3667
302.5697,14620.2708
302.753,14609.6167
302.9364,14610.9208
303.1197,14616.075
303.303,14598.325
303.4863,14567.0917
303.6696,14513.0458
303.8528,14479.65
304.036,14455.7083
304.2192,14450.5417
304.4024,14435.9792
304.5856,14408.4458
304.7688,14395.0917
304.9519,14386.1958
305.135,14367.8875
305.3181,14345.5417
305.5012,14327.6292
305.6842,14323.7417
305.8673,14307.8125
306.0504,14279.7792
306.2333,14231.7375
306.4163,14219.1458
306.5993,14197.1125
306.7822,14184.8083
306.9652,14169.9792
307.1481,14139.4042
307.331,14114.3042
307.5139,14088.2792
307.6967,14061.3
307.8796,14035.775
308.0624,14017.9583
308.2452,13990.9667
308.428,13963.0542
308.6107,13951.9583
308.7935,13927.6792
308.9762,13908.425
309.1589,13890.3375
309.3416,13867.3708
309.5243,13846.825
309.7069,13828.5625
309.8896,13797.45
310.0721,13776.9792
310.2548,13763.3167
310.4373,13750.3
310.6199,13747.0458
310.8024,13717.3292
310.985,13701.7417
311.1674,13667.9542
311.3499,13631.2042
311.5324,13619.0292
311.7148,13626.6708
311.8973,13598.1333
312.0797,13578.1208
312.2621,13566.15
312.4445,13539.7042
312.6268,13515.4875
312.8091,13498.9583
312.9915,13463.3208
313.1738,13448.925
313.356,13410.9333
313.5383,13379.4667
313.7206,13369.3333
313.9027,13338.525
314.085,13322.5833
314.2672,13306.5125
314.4493,13298.5833
314.6314,13292.8208
314.8136,13283.7542
314.9957,13257.075
315.1778,13221.4958
315.3598,13206.4083
315.5419,13199.6458
315.724,13187.5667
315.9059,13171.9958
316.088,13151.2583
316.2699,13150.7542
316.4519,13134.2542
316.6338,13106.925
316.8157,13059.3583
316.9977,13035.8333
317.1795,13037.2167
317.3614,13036.6125
317.5432,13022.4333
317.7251,12996.3625
317.9069,12962.775
318.0887,12954.8542
318.2704,12929.4792
318.4522,12917.1375
318.6339,12907.3375
318.8156,12918.3417
318.9973,12897.9583
319.179,12896.85
319.3607,12894.0875
319.5423,12890.6417
319.7239,12875.3625
319.9055,12849.2917
320.0871,12833.9042
320.2687,12817.1625
320.4502,12804.0458
320.6317,12777.3792
320.8132,12773.6083
320.9947,12761.4833
321.1761,12761.2208
321.3576,12753.1667
321.5391,12742.9125
321.7205,12727.8208
321.9019,12708.15
322.0832,12682.9083
322.2646,12657.0625
322.4459,12642.7375
322.6272,12621.1375
322.8085,12603.9208
322.9898,12592.725
323.1711,12568.975
323.3523,12549.7667
323.5335,12538.6333
323.7147,12556.9
323.8959,12578.7958
324.0771,12572.2917
324.2582,12558.5792
324.4393,12543.0208
324.6204,12544.5833
324.8015,12541.9292
324.9826,12545.7042
325.1637,12556.8708
325.3447,12550.3167
325.5257,12543.4333
325.7067,12531.6292
325.8877,12495.3125
326.0686,12457.3875
326.2496,12442.0708
326.4305,12420.8458
326.6114,12407.1125
326.7922,12400.3208
326.9731,12400.2417
327.1539,12388.9
327.3347,12386.9667
327.5155,12390.4125
327.6963,12407.5417
327.8771,12409.0917
328.0578,12378.5917
328.2385,12335.8292
328.4193,12318.6833
328.5999,12307.2292
328.7806,12280.7875
328.9613,12281.9167
329.1419,12267.4708
329.3225,12260.0625
329.5031,12240.4667
329.6837,12219.65
329.8642,12199.8042
330.0447,12182.1875
330.2252,12162.6333
330.4057,12140.6875
330.5862,12134.9583
330.7667,12135.0167
330.9471,12151.7958
331.1275,12150.8292
331.3079,12118.3875
331.4883,12098.3292
331.6687,12091.7792
331.849,12066.7125
332.0293,12040.5792
332.2096,12020.1
332.3899,12017.9
332.5702,12019.2
332.7504,12029.0208
332.9306,12028.3
333.1108,12006.1917
333.291,11978.7917
333.4712,11972.7958
333.6514,11975.2708
333.8315,11963.0
334.0116,11950.3583
334.1917,11951.8917
334.3717,11946.3458
334.5518,11946.4083
334.7318,11929.9125
334.9119,11917.2042
335.0918,11915.9
335.2718,11912.7375
335.4518,11909.8833
335.6317,11901.175
335.8116,11901.3667
335.9915,11895.6958
336.1714,11860.4083
336.3513,11852.1792
336.5311,11847.3708
336.7109,11849.2542
336.8907,11839.25
337.0705,11802.3958
337.2502,11762.9
337.43,11748.6708
337.6097,11720.6833
337.7894,11710.1458
337.9691,11712.9542
338.1488,11722.0167
338.3284,11720.8958
338.508,11730.5542
338.6877,11729.2375
338.8672,11719.1542
339.0468,11697.1458
339.2263,11679.9042
339.4059,11688.1333
339.5854,11717.3542
339.7649,11697.2542
339.9443,11676.7083
340.1238,11675.7208
340.3032,11673.0875
340.4826,11673.5458
340.662,11646.7667
340.8414,11616.875
341.0207,11620.9917
341.2001,11627.8083
341.3794,11626.1042
341.5587,11645.8167
341.738,11637.7458
341.9172,11618.5583
342.0965,11603.3333
342.2757,11564.1917
342.4549,11525.7
342.6341,11531.375
342.8132,11528.6375
342.9923,11560.0583
343.1715,11593.1708
343.3506,11607.0875
343.5296,11553.4958
343.7087,11523.25
343.8878,11499.425
344.0668,11486.0542
344.2458,11478.1
344.4248,11454.0875
344.6037,11446.9292
344.7827,11445.0875
344.9616,11429.6625
345.1405,11431.7708
345.3194,11435.0292
345.4982,11411.8542
345.6771,11392.5667
345.8559,11394.325
346.0347,11391.2917
346.2135,11377.7792
346.3923,11384.6458
346.571,11371.175
346.7498,11349.7417
346.9285,11363.7208
347.1071,11344.15
347.2859,11315.0333
347.4645,11329.9583
347.6431,11348.2792
347.8217,11361.925
348.0003,11372.3958
348.1789,11340.525
348.3574,11299.9375
348.5359,11272.175
348.7145,11248.2917
348.893,11247.0833
349.0714,11248.5375
349.2499,11223.7958
349.4283,11196.5042
349.6068,11165.8792
349.7852,11160.05
349.9635,11160.025
350.1419,11155.8542
350.3202,11138.3958
350.4985,11115.7208
350.6768,11099.5
350.8551,11088.3167
351.0334,11078.0542
351.2116,11061.6292
351.3898,11067.3125
351.568,11054.45
351.7462,11058.1625
351.9243,11046.8292
352.1025,11026.9
352.2806,11015.6583
352.4587,11012.9625
352.6368,11005.3208
352.8148,10977.9875
352.9929,10957.9917
353.1709,10962.8083
353.3489,10957.5542
353.5268,10941.5375
353.7048,10918.8333
353.8828,10912.4292
354.0607,10891.9625
354.2386,10890.2583
354.4165,10876.7208
354.5943,10861.6292
354.7722,10854.3375
354.95,10869.375
355.1278,10866.6292
355.3056,10845.4875
355.4833,10807.0542
355.6611,10775.5792
355.8388,10753.2083
356.0165,10736.5292
356.1942,10747.0958
356.3719,10767.3875
356.5495,10759.0542
356.7271,10748.1667
356.9047,10745.9417
357.0823,10741.075
357.2599,10746.0292
357.4374,10729.6083
357.6149,10701.9125
357.7924,10667.5292
357.9699,10663.7
358.1474,10657.9458
358.3248,10626.6417
358.5023,10611.6667
358.6797,10584.9833
358.8571,10570.25
359.0344,10562.0708
359.2118,10529.8417
359.3891,10520.5042
359.5664,10504.825
359.7437,10496.275
359.9209,10469.6083
360.0982,10437.8792
360.2754,10425.1292
360.4526,10440.5167
360.6298,10444.4
360.807,10441.7833
360.9841,10427.2083
361.1613,10406.4208
361.3383,10419.925
361.5154,10419.2958
361.6925,10405.4417
361.8695,10392.0667
362.0466,10374.1792
362.2236,10362.9083
362.4005,10352.1917
362.5775,10333.1208
362.7545,10292.5375
362.9314,10272.3958
363.1083,10284.2292
363.2852,10298.9333
363.462,10291.1083
363.6389,10282.85
363.8157,10269.8042
363.9925,10242.8333
364.1693,10225.4917
364.346,10195.4458
364.5228,10198.8125
364.6996,10217.0625
364.8762,10224.2958
365.0529,10226.0708
365.2296,10217.5958
365.4062,10221.9125
365.5829,10204.5958
365.7595,10182.5458
365.9361,10194.4958
366.1126,10181.5125
366.2892,10233.7833
366.4657,10375.7
366.6422,10482.925
366.8186,10455.4542
366.9951,10520.2792
367.1716,10461.9458
367.348,10422.0792
367.5244,10476.4042
367.7008,10479.8583
367.8772,10460.375
368.0535,10324.65
368.2298,10376.4917
368.4061,10469.0792
368.5824,10400.1917
368.7586,10470.0125
368.9349,10507.625
369.1111,10383.2
369.2873,10280.8083
369.4635,10290.6542
369.6396,10294.1292
369.8158,10213.8917
369.9919,10199.3208
370.168,10233.0333
370.3441,10250.7375
370.5202,10177.1333
370.6962,10117.9208
370.8722,10083.75
371.0482,10082.4125
371.2242,10110.2167
371.4002,10191.7417
371.5761,10219.4958
371.752,10160.0042
371.9279,10178.4042
372.1038,10207.5333
372.2796,10159.1792
372.4555,10157.0458
372.6313,10173.1083
372.8071,10132.65
372.9829,10096.8
373.1586,10110.3667
373.3344,10145.3417
373.5101,10109.2667
373.6858,10115.8333
373.8615,10089.5542
374.0371,10093.5667
374.2127,10179.9542
374.3884,10185.3458
374.564,10137.3417
374.7395,10128.8792
374.9151,10156.5167
375.0906,10278.2417
375.2661,10364.1042
375.4416,10306.4958
375.6171,10352.1625
375.7925,10439.6333
375.968,10471.8333
376.1434,10370.3292
376.3188,10307.7667
376.4941,10296.0417
376.6695,10339.4958
376.8448,10369.5042
377.0201,10394.8208
377.1954,10374.5917
377.3707,10419.0792
377.5459,10460.2333
377.7212,10549.3083
377.8964,10835.4375
378.0715,10951.6125
378.2467,10752.2542
378.4218,10822.3
378.597,10688.6583
378.7721,10595.9875
378.9472,10637.3375
379.1222,10710.4417
379.2973,10904.6167
379.4723,11181.2625
379.6473,11316.8667
379.8223,11136.95
379.9972,10909.875
380.1722,10786.1875
380.3471,10747.7125
380.522,10713.225
380.6969,10677.9667
380.8717,10855.3083
381.0466,10788.6
381.2214,10687.3667
381.3962,10682.1417
381.571,10610.2208
381.7457,10551.125
381.9204,10646.0417
382.0952,10625.4917
382.2699,10726.6375
382.4445,10992.625
382.6192,11090.65
382.7938,11333.5708
382.9685,11549.7083
383.1431,11311.5292
383.3176,10981.65
383.4922,10849.4333
383.6667,10837.5375
383.8412,10792.0083
384.0157,10709.0625
384.1902,10759.5083
384.3646,10875.3333
384.5391,10843.3542
384.7134,10869.1458
384.8878,11022.6
385.0622,11254.3083
385.2365,11157.0375
385.4109,10866.5542
385.5852,10804.7625
385.7594,10851.4625
385.9337,10949.1375
386.1079,11080.8792
386.2822,11310.4792
386.4564,11411.7167
386.6306,11155.8458
386.8047,11227.0417
386.9789,11395.7667
387.153,11433.5042
387.3271,11819.0833
387.5012,11748.3667
387.6752,11967.4333
387.8492,12288.4667
388.0233,12142.5458
388.1972,11868.9375
388.3712,11941.5958
388.5452,11905.85
388.7191,11966.7667
388.893,12336.4625
389.0669,12334.2083
389.2408,11737.2292
389.4146,11269.875
389.5884,11005.4417
389.7623,10806.9292
389.9361,10785.0875
390.1098,10838.025
390.2835,10928.5875
390.4573,10918.2958
390.631,10920.2542
390.8047,11077.3583
390.9784,11197.9125
391.152,11101.5792
391.3256,11149.7667
391.4992,11246.5458
391.6728,11105.3708
391.8464,11209.2667
392.0199,11492.0
392.1934,11447.725
392.3669,11562.4875
392.5403,11758.0083
392.7138,11869.4417
392.8873,12097.6458
393.0607,12382.75
393.2341,12540.2125
393.4074,12596.2667
393.5808,12145.8792
393.7542,11889.5708
393.9274,11934.5875
394.1007,11706.9833
394.274,11869.9417
394.4472,11825.3208
394.6205,11951.6292
394.7937,12337.5833
394.9668,12559.1125
395.14,12286.5833
395.3131,11901.3708
395.4863,11565.75
395.6594,11533.7667
395.8325,11395.5542
396.0055,11367.5917
396.1786,11418.4917
396.3516,11516.8708
396.5246,11450.2667
396.6975,11339.2542
396.8705,11384.775
397.0434,11772.8917
397.2163,11486.9167
397.3892,11379.3417
397.5621,11576.7958
397.735,11735.8333
397.9077,12020.4958
398.0806,12122.9042
398.2534,11897.7542
398.4261,12078.4458
398.5989,12192.5042
398.7716,12609.8208
398.9443,12521.1583
399.117,12347.0667
399.2896,12191.55
399.4623,12027.7625
399.6349,11934.55
399.8075,11773.0792
399.9801,11545.9083
400.1526,11531.1083
400.3252,11224.0667
400.4977,10965.2667
400.6702,10939.4292
400.8427,10881.2958
401.0151,10975.2667
401.1875,10958.6042
401.36,10944.7
401.5323,10988.4125
401.7047,10819.2542
401.877,10759.0458
402.0494,10747.175
402.2216,10864.25
402.394,11049.2167
402.5662,10959.725
402.7385,10978.5583
402.9107,10940.3625
403.0829,10925.6625
403.2551,10923.4208
403.4272,10829.5458
403.5994,10841.8458
403.7715,10958.0708
403.9436,11089.7625
404.1156,11063.9792
