Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-08 01:12:59.102814
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.4917
218.2508,1322.8833
218.442,1346.8958
218.6332,1374.8167
218.8244,1398.3
219.0156,1426.5375
219.2067,1452.4125
219.3979,1481.0375
219.589,1512.2625
219.7801,1542.3042
219.9712,1574.5583
220.1623,1605.5167
220.3533,1640.3875
220.5444,1675.7167
220.7354,1710.6708
220.9264,1747.7292
221.1174,1787.1667
221.3083,1826.85
221.4993,1866.0875
221.6902,1902.625
221.8812,1947.0375
222.0721,1990.6833
222.263,2034.8958
222.4538,2081.6833
222.6447,2127.9458
222.8355,2177.5917
223.0264,2223.4125
223.2172,2273.0667
223.408,2324.4167
223.5987,2376.0417
223.7895,2428.2458
223.9802,2482.9917
224.1709,2538.525
224.3616,2596.2708
224.5524,2654.0208
224.743,2714.375
224.9337,2769.675
225.1243,2835.5333
225.315,2897.6333
225.5056,2958.9292
225.6962,3024.4542
225.8867,3091.8417
226.0773,3157.9417
226.2678,3224.0667
226.4584,3294.4542
226.6489,3366.1708
226.8394,3430.6542
227.0298,3505.1
227.2203,3578.7667
227.4108,3660.625
227.6012,3739.3833
227.7916,3810.1167
227.982,3890.4708
228.1723,3967.7667
228.3627,4046.1875
228.5531,4127.2125
228.7434,4204.9583
228.9337,4290.3417
229.124,4375.5292
229.3143,4461.1125
229.5045,4554.2125
229.6948,4644.7083
229.885,4738.0958
230.0752,4832.775
230.2654,4925.5333
230.4556,5021.3542
230.6457,5114.3167
230.8358,5209.2333
231.026,5303.4125
231.2161,5396.9625
231.4062,5494.0
231.5963,5585.9417
231.7863,5686.1167
231.9764,5789.875
232.1664,5891.475
232.3564,6002.1167
232.5464,6102.8792
232.7364,6212.5417
232.9263,6309.8083
233.1163,6420.3542
233.3062,6534.1708
233.4961,6650.5542
233.686,6758.4625
233.8758,6857.5208
234.0657,6958.325
234.2555,7070.05
234.4454,7179.5542
234.6352,7288.4208
234.825,7397.3458
235.0147,7498.8417
235.2045,7607.0083
235.3942,7711.275
235.5839,7819.9667
235.7737,7927.0292
235.9633,8030.7583
236.153,8145.8792
236.3427,8259.925
236.5323,8371.3
236.7219,8472.6417
236.9115,8565.7
237.1011,8664.9333
237.2907,8775.575
237.4803,8882.5208
237.6698,8983.7458
237.8593,9091.0667
238.0488,9196.0292
238.2383,9298.0333
238.4278,9404.4667
238.6172,9515.6417
238.8066,9620.0375
238.9961,9726.775
239.1855,9836.9542
239.3748,9936.8792
239.5642,10034.8542
239.7536,10139.8542
239.9429,10243.0125
240.1322,10329.5375
240.3215,10429.3708
240.5108,10525.8625
240.7001,10626.8333
240.8893,10724.5292
241.0786,10816.85
241.2677,10907.2375
241.457,11013.0208
241.6461,11085.5708
241.8353,11166.3125
242.0244,11245.5
242.2136,11329.6958
242.4027,11408.9542
242.5918,11487.9042
242.7809,11566.6625
242.9699,11606.925
243.159,11654.4042
243.348,11755.4042
243.537,11859.8375
243.726,11947.7
243.915,12023.3958
244.1039,12096.2875
244.2929,12143.4958
244.4818,12162.6708
244.6707,12230.5292
244.8596,12331.7667
245.0485,12427.4833
245.2373,12522.9708
245.4262,12611.8417
245.615,12684.0083
245.8038,12745.9917
245.9926,12819.9375
246.1814,12894.4
246.3701,12906.0292
246.5589,12906.0417
246.7476,12967.7875
246.9363,13070.275
247.1249,13160.275
247.3136,13244.9958
247.5023,13320.9625
247.6909,13404.0
247.8795,13477.4292
248.0681,13555.3167
248.2567,13619.0875
248.4453,13688.95
248.6338,13747.9542
248.8224,13779.45
249.0109,13755.775
249.1994,13793.0542
249.3878,13882.9333
249.5763,13964.5375
249.7648,14039.575
249.9532,14109.4958
250.1416,14190.0583
250.33,14272.5875
250.5183,14353.0542
250.7067,14413.5417
250.8951,14467.1375
251.0834,14516.7458
251.2717,14569.5583
251.46,14612.1917
251.6483,14662.8792
251.8365,14692.3542
252.0247,14684.25
252.213,14719.5333
252.4012,14781.5042
252.5894,14869.7667
252.7775,14921.8417
252.9657,14974.2
253.1538,15040.8708
253.3419,15097.1833
253.53,15138.725
253.7181,15184.55
253.9062,15231.825
254.0942,15275.8625
254.2823,15304.4125
254.4703,15336.475
254.6583,15375.3792
254.8463,15412.7792
255.0342,15435.2167
255.2222,15461.7125
255.4101,15472.1833
255.598,15456.9125
255.7859,15497.1375
255.9738,15558.4542
256.1616,15621.9167
256.3495,15688.5875
256.5373,15736.2667
256.7251,15813.275
256.9129,15857.4875
257.1006,15901.6875
257.2884,15952.7958
257.4761,16007.1583
257.6638,16045.5667
257.8515,16063.6
258.0392,16088.1417
258.2269,16112.9667
258.4146,16134.9917
258.6022,16164.725
258.7898,16176.925
258.9774,16193.0542
259.165,16224.675
259.3525,16254.85
259.5401,16262.5208
259.7276,16293.6292
259.9151,16326.2625
260.1026,16351.7167
260.2901,16382.2833
260.4776,16419.3708
260.665,16479.6417
260.8524,16523.9583
261.0398,16572.8042
261.2272,16594.2333
261.4146,16604.0833
261.6019,16628.25
261.7893,16656.8292
261.9766,16682.825
262.1639,16705.6875
262.3512,16704.6375
262.5384,16708.9625
262.7257,16715.9417
262.9129,16727.6042
263.1001,16736.2917
263.2873,16762.3417
263.4745,16781.2125
263.6617,16757.9333
263.8488,16777.0542
264.0359,16788.5792
264.2231,16795.9625
264.4101,16806.0167
264.5972,16824.3458
264.7842,16835.7417
264.9713,16841.0667
265.1583,16840.6792
265.3453,16853.7458
265.5323,16867.7792
265.7193,16882.6
265.9062,16906.8792
266.0931,16909.475
266.2801,16907.0
266.4669,16925.0458
266.6538,16939.6792
266.8407,16950.0042
267.0276,16940.2167
267.2143,16935.4625
267.4012,16946.5292
267.588,16920.2625
267.7747,16916.6208
267.9615,16918.5667
268.1482,16911.4875
268.3349,16915.3375
268.5217,16913.8708
268.7083,16890.4958
268.895,16882.0875
269.0817,16892.6167
269.2682,16885.1708
269.4549,16863.375
269.6415,16823.5917
269.8281,16815.2417
270.0146,16825.675
270.2012,16827.7292
270.3877,16834.7625
270.5742,16826.8375
270.7607,16821.0625
270.9472,16812.4458
271.1336,16797.5083
271.32,16785.4292
271.5065,16768.2708
271.6929,16756.5792
271.8792,16762.7042
272.0656,16754.0708
272.252,16753.4875
272.4383,16752.675
272.6246,16736.8333
272.8109,16724.3875
272.9972,16741.575
273.1835,16749.8125
273.3697,16751.5958
273.5559,16752.4625
273.7421,16747.575
273.9283,16738.7583
274.1145,16726.925
274.3007,16724.6417
274.4868,16725.8667
274.6729,16741.4125
274.859,16741.0958
275.0451,16734.7417
275.2311,16688.5
275.4172,16693.8958
275.6032,16702.8125
275.7892,16706.1083
275.9752,16703.475
276.1612,16709.2875
276.3472,16687.4583
276.5331,16675.5125
276.719,16667.8167
276.9049,16659.5958
277.0908,16636.5875
277.2767,16633.325
277.4625,16630.7042
277.6484,16612.9
277.8342,16595.0
278.02,16585.4125
278.2057,16588.9667
278.3915,16603.175
278.5772,16594.4917
278.763,16576.1292
278.9487,16584.575
279.1343,16593.7542
279.32,16572.8042
279.5057,16545.3292
279.6913,16501.8375
279.877,16483.1042
280.0625,16472.1958
280.2481,16442.5708
280.4337,16415.8542
280.6192,16427.0042
280.8048,16436.1833
280.9903,16413.5917
281.1758,16387.0958
281.3612,16355.3458
281.5467,16341.2542
281.7321,16351.6667
281.9175,16347.3833
282.1029,16334.5458
282.2884,16324.3792
282.4737,16295.1
282.6591,16272.3083
282.8444,16261.5833
283.0297,16250.3125
283.215,16244.15
283.4002,16231.7125
283.5855,16201.25
283.7707,16155.2125
283.956,16134.9708
284.1412,16120.1833
284.3264,16117.0125
284.5115,16126.6
284.6967,16125.125
284.8818,16099.1792
285.0669,16063.5208
285.252,16054.9333
285.4371,16047.0125
285.6222,16023.1292
285.8072,15998.6875
285.9922,15975.3958
286.1772,15980.9167
286.3622,15975.2625
286.5472,15947.8625
286.7321,15918.6458
286.9171,15930.3875
287.102,15921.7208
287.2869,15926.5542
287.4717,15938.5667
287.6566,15931.6542
287.8415,15921.6583
288.0263,15905.1625
288.2111,15863.225
288.3959,15827.6
288.5806,15818.9167
288.7654,15810.0792
288.9501,15839.825
289.1348,15837.125
289.3195,15830.2917
289.5042,15826.5042
289.6889,15829.7208
289.8735,15792.9917
290.0581,15772.3208
290.2428,15736.2
290.4273,15731.7208
290.6119,15738.4417
290.7965,15726.6042
290.981,15716.1333
291.1655,15708.4333
291.35,15658.4958
291.5345,15625.0208
291.719,15620.3583
291.9034,15619.3792
292.0878,15634.9917
292.2722,15621.6
292.4566,15598.0417
292.641,15592.225
292.8253,15582.9875
293.0096,15560.6917
293.194,15561.35
293.3783,15551.575
293.5626,15555.4625
293.7468,15543.2292
293.9311,15538.9292
294.1153,15498.7458
294.2995,15448.7833
294.4837,15410.2292
294.6678,15379.8833
294.852,15360.3083
295.0361,15357.9542
295.2202,15351.3583
295.4043,15354.2042
295.5884,15335.2333
295.7725,15325.3333
295.9565,15308.4583
296.1405,15268.9917
296.3246,15247.1875
296.5085,15254.1542
296.6925,15267.4042
296.8764,15256.5583
297.0603,15233.7542
297.2443,15214.1458
297.4282,15187.5375
297.612,15156.875
297.7959,15126.7292
297.9797,15109.5042
298.1635,15080.8958
298.3474,15093.9083
298.5311,15099.65
298.7149,15067.2792
298.8987,15026.0708
299.0823,15002.1667
299.2661,14963.6625
299.4498,14915.55
299.6334,14906.7583
299.8171,14896.8542
300.0007,14882.2542
300.1843,14869.9375
300.368,14852.2583
300.5515,14834.5708
300.7351,14817.0333
300.9186,14797.3625
301.1021,14766.4583
301.2857,14759.0833
301.4691,14741.0333
301.6526,14740.7375
301.8361,14714.0667
302.0195,14683.2583
302.2029,14669.4
302.3863,14659.9792
302.5697,14633.3917
302.753,14627.4708
302.9364,14624.5542
303.1197,14631.5167
303.303,14614.0333
303.4863,14579.2875
303.6696,14530.5208
303.8528,14498.2875
304.036,14475.0375
304.2192,14467.4667
304.4024,14455.1
304.5856,14422.3167
304.7688,14409.8042
304.9519,14407.0625
305.135,14379.9958
305.3181,14359.6917
305.5012,14340.5375
305.6842,14334.3708
305.8673,14318.0875
306.0504,14290.725
306.2333,14247.8542
306.4163,14230.6542
306.5993,14207.4875
306.7822,14196.675
306.9652,14187.0042
307.1481,14153.525
307.331,14127.0583
307.5139,14103.3792
307.6967,14075.8292
307.8796,14047.425
308.0624,14026.4375
308.2452,14000.6792
308.428,13972.95
308.6107,13960.0042
308.7935,13937.5458
308.9762,13918.5875
309.1589,13904.0458
309.3416,13878.8333
309.5243,13856.3083
309.7069,13840.5125
309.8896,13811.275
310.0721,13789.5458
310.2548,13778.3292
310.4373,13763.175
310.6199,13756.2667
310.8024,13729.4125
310.985,13712.875
311.1674,13676.275
311.3499,13641.3208
311.5324,13630.9292
311.7148,13636.9
311.8973,13607.9792
312.0797,13592.8167
312.2621,13578.4542
312.4445,13554.8375
312.6268,13526.8375
312.8091,13512.4917
312.9915,13475.8708
313.1738,13453.8
313.356,13420.6
313.5383,13392.9208
313.7206,13379.6458
313.9027,13349.2375
314.085,13333.6292
314.2672,13317.4917
314.4493,13312.4417
314.6314,13302.0542
314.8136,13293.8917
314.9957,13266.7875
315.1778,13234.1542
315.3598,13217.6583
315.5419,13209.4042
315.724,13196.9208
315.9059,13182.6917
316.088,13159.4583
316.2699,13158.8583
316.4519,13139.5
316.6338,13110.6417
316.8157,13066.7333
316.9977,13047.8542
317.1795,13045.8708
317.3614,13042.1542
317.5432,13031.75
317.7251,13009.4333
317.9069,12973.5542
318.0887,12961.1417
318.2704,12938.7375
318.4522,12921.4292
318.6339,12914.4833
318.8156,12926.4042
318.9973,12907.5208
319.179,12904.825
319.3607,12900.475
319.5423,12901.0125
319.7239,12880.4292
319.9055,12860.7583
320.0871,12839.1917
320.2687,12826.6375
320.4502,12809.2708
320.6317,12783.4542
320.8132,12779.5875
320.9947,12773.7708
321.1761,12769.45
321.3576,12763.5375
321.5391,12752.9458
321.7205,12737.5125
321.9019,12719.2125
322.0832,12691.2958
322.2646,12665.3667
322.4459,12646.8292
322.6272,12628.9958
322.8085,12610.0958
322.9898,12600.3208
323.1711,12579.25
323.3523,12559.1125
323.5335,12548.1833
323.7147,12563.775
323.8959,12582.2958
324.0771,12583.4
324.2582,12567.2875
324.4393,12554.9083
324.6204,12552.0958
324.8015,12545.475
324.9826,12553.7917
325.1637,12566.9125
325.3447,12557.8083
325.5257,12548.8542
325.7067,12535.1792
325.8877,12503.2208
326.0686,12466.9583
326.2496,12449.2
326.4305,12425.4625
326.6114,12412.2292
326.7922,12408.8917
326.9731,12402.6458
327.1539,12394.2833
327.3347,12396.2167
327.5155,12393.7458
327.6963,12416.5583
327.8771,12415.7417
328.0578,12385.9792
328.2385,12341.7167
328.4193,12323.3167
328.5999,12312.1667
328.7806,12285.95
328.9613,12286.8083
329.1419,12271.4583
329.3225,12268.3083
329.5031,12246.6333
329.6837,12223.3417
329.8642,12209.1
330.0447,12192.5
330.2252,12170.0792
330.4057,12149.1708
330.5862,12140.625
330.7667,12144.025
330.9471,12164.7708
331.1275,12157.3833
331.3079,12123.2792
331.4883,12100.7333
331.6687,12096.1708
331.849,12070.6833
332.0293,12044.4125
332.2096,12027.8125
332.3899,12024.6917
332.5702,12025.4583
332.7504,12030.1833
332.9306,12032.7542
333.1108,12008.1167
333.291,11982.1
333.4712,11977.1208
333.6514,11978.8792
333.8315,11968.9542
334.0116,11959.3083
334.1917,11953.7958
334.3717,11951.8125
334.5518,11954.7375
334.7318,11937.0917
334.9119,11922.425
335.0918,11920.325
335.2718,11916.9458
335.4518,11916.0792
335.6317,11899.8875
335.8116,11906.0042
335.9915,11899.8833
336.1714,11862.2792
336.3513,11852.7875
336.5311,11851.9375
336.7109,11855.3875
336.8907,11842.4542
337.0705,11805.325
337.2502,11765.5292
337.43,11752.0083
337.6097,11727.3167
337.7894,11714.7375
337.9691,11715.8042
338.1488,11723.5792
338.3284,11725.9333
338.508,11737.7208
338.6877,11733.0083
338.8672,11722.8333
339.0468,11699.3458
339.2263,11679.4292
339.4059,11690.0167
339.5854,11722.3333
339.7649,11700.8417
339.9443,11683.6625
340.1238,11679.5208
340.3032,11676.8417
340.4826,11675.7417
340.662,11648.4167
340.8414,11622.6917
341.0207,11626.4708
341.2001,11633.6667
341.3794,11629.6958
341.5587,11647.1958
341.738,11639.6583
341.9172,11619.8
342.0965,11608.0958
342.2757,11561.2167
342.4549,11526.2292
342.6341,11532.2042
342.8132,11525.3458
342.9923,11557.8583
343.1715,11593.0458
343.3506,11610.7042
343.5296,11552.7
343.7087,11521.7417
343.8878,11499.9083
344.0668,11485.5125
344.2458,11483.7
344.4248,11457.8792
344.6037,11447.2458
344.7827,11447.9458
344.9616,11429.7708
345.1405,11431.5292
345.3194,11436.3583
345.4982,11410.7917
345.6771,11395.2208
345.8559,11395.4125
346.0347,11392.0333
346.2135,11377.3583
346.3923,11382.1292
346.571,11373.6208
346.7498,11352.2042
346.9285,11360.9375
347.1071,11340.425
347.2859,11317.2333
347.4645,11329.9458
347.6431,11349.0583
347.8217,11363.3417
348.0003,11375.15
348.1789,11342.5708
348.3574,11304.1917
348.5359,11274.6417
348.7145,11251.0417
348.893,11251.8792
349.0714,11252.3917
349.2499,11225.9708
349.4283,11198.1083
349.6068,11170.2042
349.7852,11160.5083
349.9635,11158.3583
350.1419,11157.2917
350.3202,11142.3
350.4985,11116.3542
350.6768,11100.9208
350.8551,11086.875
351.0334,11081.1625
351.2116,11065.1042
351.3898,11067.05
351.568,11058.8167
351.7462,11058.6
351.9243,11047.1708
352.1025,11027.775
352.2806,11016.2625
352.4587,11012.9375
352.6368,11002.6333
352.8148,10979.4625
352.9929,10960.4833
353.1709,10961.5292
353.3489,10959.9583
353.5268,10935.3375
353.7048,10919.8625
353.8828,10909.8042
354.0607,10888.4042
354.2386,10887.175
354.4165,10878.0875
354.5943,10863.5458
354.7722,10855.9542
354.95,10870.9542
355.1278,10871.0292
355.3056,10845.4375
355.4833,10809.8667
355.6611,10774.7417
355.8388,10751.6333
356.0165,10737.9333
356.1942,10748.3542
356.3719,10768.375
356.5495,10761.0042
356.7271,10746.5
356.9047,10743.4208
357.0823,10738.775
357.2599,10746.7583
357.4374,10730.7458
357.6149,10699.1125
357.7924,10668.7667
357.9699,10662.0833
358.1474,10656.5667
358.3248,10627.4875
358.5023,10608.7708
358.6797,10584.4417
358.8571,10572.9667
359.0344,10566.3833
359.2118,10530.2333
359.3891,10519.4458
359.5664,10505.5208
359.7437,10497.5542
359.9209,10469.5
360.0982,10441.2333
360.2754,10425.2292
360.4526,10438.5875
360.6298,10443.475
360.807,10438.9792
360.9841,10427.2917
361.1613,10403.3792
361.3383,10418.0
361.5154,10420.9583
361.6925,10402.1
361.8695,10389.25
362.0466,10375.4583
362.2236,10360.5583
362.4005,10353.9958
362.5775,10334.5042
362.7545,10289.9042
362.9314,10270.3167
363.1083,10281.7792
363.2852,10299.6625
363.462,10290.7833
363.6389,10279.2875
363.8157,10265.7875
363.9925,10238.4708
364.1693,10224.8
364.346,10193.4625
364.5228,10195.0833
364.6996,10213.7333
364.8762,10218.6583
365.0529,10224.2875
365.2296,10215.5583
365.4062,10217.9083
365.5829,10204.2958
365.7595,10179.2167
365.9361,10194.525
366.1126,10180.7292
366.2892,10226.5042
366.4657,10374.2708
366.6422,10483.4667
366.8186,10457.8208
366.9951,10520.1583
367.1716,10464.0917
367.348,10421.1667
367.5244,10476.0958
367.7008,10481.8167
367.8772,10465.9958
368.0535,10322.7208
368.2298,10366.3625
368.4061,10465.8167
368.5824,10396.0875
368.7586,10463.1833
368.9349,10505.7083
369.1111,10382.5167
369.2873,10281.5542
369.4635,10286.7375
369.6396,10298.1417
369.8158,10212.275
369.9919,10203.1167
370.168,10231.0208
370.3441,10255.3417
370.5202,10179.5833
370.6962,10118.2667
370.8722,10083.4667
371.0482,10083.0917
371.2242,10108.5958
371.4002,10188.3292
371.5761,10221.3958
371.752,10159.4
371.9279,10172.6958
372.1038,10205.2625
372.2796,10160.6
372.4555,10152.9792
372.6313,10175.325
372.8071,10132.3958
372.9829,10094.975
373.1586,10105.2625
373.3344,10141.8333
373.5101,10108.8083
373.6858,10116.4792
373.8615,10088.7958
374.0371,10090.2458
374.2127,10176.7875
374.3884,10186.775
374.564,10138.5458
374.7395,10128.2458
374.9151,10154.7958
375.0906,10272.1292
375.2661,10369.5708
375.4416,10305.0667
375.6171,10345.6
375.7925,10436.1875
375.968,10468.3875
376.1434,10374.4333
376.3188,10303.1
376.4941,10291.3375
376.6695,10338.6917
376.8448,10366.3125
377.0201,10398.3458
377.1954,10370.5667
377.3707,10413.7417
377.5459,10458.1583
377.7212,10544.1583
377.8964,10833.6542
378.0715,10961.1167
378.2467,10758.0375
378.4218,10817.025
378.597,10686.1708
378.7721,10585.4417
378.9472,10636.65
379.1222,10704.9375
379.2973,10895.2
379.4723,11176.0083
379.6473,11317.5875
379.8223,11143.2708
379.9972,10903.5167
380.1722,10779.4458
380.3471,10733.7292
380.522,10711.7583
380.6969,10669.1917
380.8717,10848.1125
381.0466,10793.6167
381.2214,10681.7833
381.3962,10678.7208
381.571,10598.1542
381.7457,10546.0792
381.9204,10636.3625
382.0952,10624.1583
382.2699,10712.7625
382.4445,10990.5458
382.6192,11083.9542
382.7938,11328.0417
382.9685,11552.5625
383.1431,11319.1875
383.3176,10980.1125
383.4922,10837.1
383.6667,10825.7958
383.8412,10786.725
384.0157,10703.1083
384.1902,10748.2667
384.3646,10868.5167
384.5391,10838.1792
384.7134,10857.4958
384.8878,11011.6042
385.0622,11248.2792
385.2365,11165.2458
385.4109,10860.3333
385.5852,10790.6125
385.7594,10836.9208
385.9337,10940.0
386.1079,11071.2708
386.2822,11296.5875
386.4564,11414.3167
386.6306,11149.2458
386.8047,11206.2792
386.9789,11386.6125
387.153,11417.4917
387.3271,11812.3708
387.5012,11744.2833
387.6752,11948.8333
387.8492,12274.6417
388.0233,12146.9083
388.1972,11853.0875
388.3712,11924.5833
388.5452,11884.7
388.7191,11952.0583
388.893,12314.475
389.0669,12343.6375
389.2408,11740.2333
389.4146,11254.7
389.5884,10986.9542
389.7623,10788.9417
389.9361,10772.9417
390.1098,10825.8417
390.2835,10922.2917
390.4573,10911.6125
390.631,10909.1458
390.8047,11065.2708
390.9784,11196.9875
391.152,11093.675
391.3256,11136.5125
391.4992,11241.5625
391.6728,11098.7125
391.8464,11193.5917
392.0199,11476.8208
392.1934,11449.2375
392.3669,11539.3458
392.5403,11747.575
392.7138,11850.3625
392.8873,12087.2625
393.0607,12362.4125
393.2341,12528.6458
393.4074,12595.7333
393.5808,12148.0792
393.7542,11863.55
393.9274,11915.8833
394.1007,11692.8458
394.274,11847.6292
394.4472,11822.3
394.6205,11927.7042
394.7937,12322.5667
394.9668,12554.725
395.14,12291.4125
395.3131,11896.0917
395.4863,11542.5917
395.6594,11512.5542
395.8325,11385.95
396.0055,11351.7708
396.1786,11408.3
396.3516,11503.1042
396.5246,11441.325
396.6975,11331.5917
396.8705,11359.5458
397.0434,11764.9375
397.2163,11483.3583
397.3892,11365.8542
397.5621,11556.0625
397.735,11718.825
397.9077,12003.6625
398.0806,12130.9375
398.2534,11877.3458
398.4261,12062.5417
398.5989,12159.2792
398.7716,12605.8
398.9443,12516.8125
399.117,12344.7833
399.2896,12175.7917
399.4623,12012.5417
399.6349,11921.3333
399.8075,11770.7833
399.9801,11532.5333
400.1526,11518.0625
400.3252,11220.4458
400.4977,10947.0375
400.6702,10923.0542
400.8427,10864.0208
401.0151,10961.8792
401.1875,10952.025
401.36,10928.6542
401.5323,10981.125
401.7047,10801.0292
401.877,10746.1667
402.0494,10727.425
402.2216,10839.05
402.394,11039.3292
402.5662,10948.2708
402.7385,10964.0042
402.9107,10927.8458
403.0829,10907.0625
403.2551,10915.025
403.4272,10812.7583
403.5994,10830.1292
403.7715,10935.8375
403.9436,11082.4833
404.1156,11046.4625
