Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-08 03:41:52.999164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.725
218.2508,1330.5042
218.442,1353.35
218.6332,1382.8333
218.8244,1405.6833
219.0156,1433.975
219.2067,1461.8833
219.3979,1489.6375
219.589,1521.7667
219.7801,1551.3208
219.9712,1583.5
220.1623,1615.3917
220.3533,1650.925
220.5444,1687.2042
220.7354,1722.4042
220.9264,1758.8667
221.1174,1797.575
221.3083,1837.1292
221.4993,1876.8
221.6902,1915.35
221.8812,1960.2583
222.0721,2003.425
222.263,2047.975
222.4538,2094.9042
222.6447,2142.6083
222.8355,2191.2708
223.0264,2239.1167
223.2172,2287.425
223.408,2340.175
223.5987,2392.3167
223.7895,2444.8292
223.9802,2501.225
224.1709,2556.3417
224.3616,2615.7292
224.5524,2672.0958
224.743,2732.9292
224.9337,2791.9167
225.1243,2856.0042
225.315,2920.6917
225.5056,2980.3458
225.6962,3045.9417
225.8867,3113.4875
226.0773,3181.75
226.2678,3250.2875
226.4584,3318.5833
226.6489,3390.0958
226.8394,3458.2375
227.0298,3531.0125
227.2203,3607.9792
227.4108,3687.3958
227.6012,3766.625
227.7916,3841.4542
227.982,3920.5125
228.1723,3997.2542
228.3627,4081.7333
228.5531,4158.2125
228.7434,4240.1167
228.9337,4322.7792
229.124,4411.35
229.3143,4497.05
229.5045,4590.2667
229.6948,4684.2458
229.885,4777.3458
230.0752,4874.1667
230.2654,4969.4083
230.4556,5061.5583
230.6457,5158.1875
230.8358,5252.1083
231.026,5345.2667
231.2161,5440.6167
231.4062,5538.0875
231.5963,5632.0583
231.7863,5731.55
231.9764,5836.7917
232.1664,5944.3167
232.3564,6052.2875
232.5464,6154.8958
232.7364,6264.1708
232.9263,6364.8583
233.1163,6475.2542
233.3062,6587.5417
233.4961,6705.1958
233.686,6812.9292
233.8758,6917.0542
234.0657,7015.8292
234.2555,7129.9042
234.4454,7242.9417
234.6352,7350.7917
234.825,7462.525
235.0147,7565.8208
235.2045,7674.3833
235.3942,7779.625
235.5839,7890.2083
235.7737,7997.0042
235.9633,8104.8042
236.153,8219.4375
236.3427,8333.4375
236.5323,8440.5917
236.7219,8546.8083
236.9115,8639.7292
237.1011,8739.4042
237.2907,8852.0417
237.4803,8961.1583
237.6698,9063.1375
237.8593,9167.7208
238.0488,9276.675
238.2383,9381.4458
238.4278,9483.5042
238.6172,9597.2417
238.8066,9703.2083
238.9961,9810.4667
239.1855,9923.3083
239.3748,10024.5417
239.5642,10124.0792
239.7536,10228.3042
239.9429,10327.4875
240.1322,10422.4167
240.3215,10518.0542
240.5108,10617.1083
240.7001,10721.4458
240.8893,10815.3333
241.0786,10914.05
241.2677,11002.9375
241.457,11109.1958
241.6461,11185.7167
241.8353,11262.4083
242.0244,11348.1042
242.2136,11426.8083
242.4027,11512.0833
242.5918,11591.5917
242.7809,11667.875
242.9699,11713.2042
243.159,11759.3542
243.348,11858.7542
243.537,11966.1542
243.726,12053.8792
243.915,12130.6875
244.1039,12203.0917
244.2929,12250.7625
244.4818,12271.8208
244.6707,12341.0375
244.8596,12442.2667
245.0485,12538.175
245.2373,12631.9417
245.4262,12724.9833
245.615,12795.6292
245.8038,12863.3875
245.9926,12935.6875
246.1814,13005.625
246.3701,13022.7375
246.5589,13023.3625
246.7476,13085.3833
246.9363,13187.3083
247.1249,13281.0875
247.3136,13364.0167
247.5023,13438.9583
247.6909,13527.9958
247.8795,13598.0417
248.0681,13673.8375
248.2567,13742.7417
248.4453,13805.325
248.6338,13875.7583
248.8224,13901.6958
249.0109,13880.1917
249.1994,13916.8917
249.3878,14003.7083
249.5763,14089.8667
249.7648,14163.8542
249.9532,14238.2583
250.1416,14322.7792
250.33,14403.9125
250.5183,14485.05
250.7067,14539.9833
250.8951,14589.9333
251.0834,14645.825
251.2717,14698.3125
251.46,14747.8042
251.6483,14794.2958
251.8365,14824.9875
252.0247,14813.5375
252.213,14851.1792
252.4012,14912.3042
252.5894,14997.6917
252.7775,15056.3417
252.9657,15109.6542
253.1538,15179.3583
253.3419,15232.6
253.53,15274.1958
253.7181,15321.7208
253.9062,15369.4333
254.0942,15413.8917
254.2823,15443.35
254.4703,15475.6458
254.6583,15510.3
254.8463,15551.1833
255.0342,15573.1
255.2222,15601.8958
255.4101,15607.6667
255.598,15599.8875
255.7859,15637.0958
255.9738,15697.35
256.1616,15759.8083
256.3495,15828.5333
256.5373,15880.225
256.7251,15958.4167
256.9129,16003.1875
257.1006,16043.9208
257.2884,16095.8458
257.4761,16152.1167
257.6638,16187.475
257.8515,16207.2042
258.0392,16235.925
258.2269,16256.4208
258.4146,16283.8
258.6022,16314.1875
258.7898,16318.2
258.9774,16341.9458
259.165,16373.4083
259.3525,16400.7458
259.5401,16410.2208
259.7276,16442.2917
259.9151,16474.1542
260.1026,16497.7792
260.2901,16534.4333
260.4776,16570.9167
260.665,16629.0875
260.8524,16673.95
261.0398,16724.7208
261.2272,16750.3625
261.4146,16754.45
261.6019,16777.9417
261.7893,16809.7083
261.9766,16831.0833
262.1639,16856.8333
262.3512,16853.975
262.5384,16860.4958
262.7257,16866.2125
262.9129,16879.5708
263.1001,16886.4375
263.2873,16917.6417
263.4745,16933.6958
263.6617,16911.9542
263.8488,16926.1917
264.0359,16938.4042
264.2231,16947.9167
264.4101,16962.9417
264.5972,16976.6125
264.7842,16985.5292
264.9713,16995.0708
265.1583,16991.7875
265.3453,17003.1667
265.5323,17024.3792
265.7193,17038.1042
265.9062,17058.625
266.0931,17064.7458
266.2801,17062.6333
266.4669,17080.75
266.6538,17092.6333
266.8407,17107.9125
267.0276,17097.6375
267.2143,17083.0833
267.4012,17099.5625
267.588,17070.3625
267.7747,17070.6083
267.9615,17072.1
268.1482,17062.7042
268.3349,17067.0625
268.5217,17062.6833
268.7083,17041.7042
268.895,17033.5083
269.0817,17039.7583
269.2682,17037.1583
269.4549,17010.7875
269.6415,16974.2833
269.8281,16967.4208
270.0146,16981.3958
270.2012,16979.3
270.3877,16988.9708
270.5742,16979.1125
270.7607,16968.3958
270.9472,16963.1208
271.1336,16948.2875
271.32,16933.3
271.5065,16916.7375
271.6929,16907.2792
271.8792,16914.3375
272.0656,16905.5542
272.252,16908.7125
272.4383,16899.2708
272.6246,16889.0083
272.8109,16875.6458
272.9972,16889.5292
273.1835,16898.0667
273.3697,16897.275
273.5559,16902.95
273.7421,16898.875
273.9283,16883.7625
274.1145,16875.6333
274.3007,16868.9583
274.4868,16872.6958
274.6729,16891.5542
274.859,16888.1042
275.0451,16886.3208
275.2311,16836.8458
275.4172,16839.1
275.6032,16844.5333
275.7892,16855.9625
275.9752,16848.3167
276.1612,16853.4458
276.3472,16833.2542
276.5331,16819.8333
276.719,16808.5458
276.9049,16806.6542
277.0908,16784.1208
277.2767,16775.5
277.4625,16779.05
277.6484,16764.0875
277.8342,16740.3875
278.02,16731.9125
278.2057,16738.8958
278.3915,16750.0667
278.5772,16743.525
278.763,16725.1708
278.9487,16730.2833
279.1343,16741.1292
279.32,16721.5833
279.5057,16694.4958
279.6913,16644.3625
279.877,16629.125
280.0625,16618.1042
280.2481,16591.5292
280.4337,16560.9917
280.6192,16573.4042
280.8048,16580.8708
280.9903,16559.7542
281.1758,16535.0625
281.3612,16496.9417
281.5467,16481.6625
281.7321,16493.3958
281.9175,16490.1792
282.1029,16476.6
282.2884,16470.8167
282.4737,16437.5875
282.6591,16413.4958
282.8444,16407.0167
283.0297,16399.6958
283.215,16385.1875
283.4002,16373.0875
283.5855,16341.25
283.7707,16296.4917
283.956,16275.0208
284.1412,16255.1
284.3264,16259.4333
284.5115,16268.4792
284.6967,16268.2833
284.8818,16242.8958
285.0669,16205.9292
285.252,16194.1833
285.4371,16187.3417
285.6222,16160.8208
285.8072,16140.3917
285.9922,16119.1375
286.1772,16118.15
286.3622,16121.6167
286.5472,16093.2375
286.7321,16057.4375
286.9171,16067.0
287.102,16063.2292
287.2869,16066.2125
287.4717,16078.625
287.6566,16071.9625
287.8415,16058.4833
288.0263,16041.5625
288.2111,16004.3
288.3959,15966.0875
288.5806,15960.0375
288.7654,15952.7083
288.9501,15977.3583
289.1348,15974.3542
289.3195,15964.45
289.5042,15960.6083
289.6889,15970.5542
289.8735,15931.3375
290.0581,15912.2417
290.2428,15873.5958
290.4273,15869.6417
290.6119,15876.2625
290.7965,15865.2792
290.981,15860.0458
291.1655,15844.1583
291.35,15798.9417
291.5345,15762.5083
291.719,15760.5292
291.9034,15754.6875
292.0878,15772.1583
292.2722,15760.4625
292.4566,15731.8208
292.641,15732.8208
292.8253,15719.6125
293.0096,15699.1292
293.194,15697.2375
293.3783,15686.7542
293.5626,15689.9583
293.7468,15681.2208
293.9311,15676.2542
294.1153,15641.6208
294.2995,15585.4625
294.4837,15543.6292
294.6678,15516.8625
294.852,15494.8417
295.0361,15490.975
295.2202,15482.2208
295.4043,15490.0875
295.5884,15474.05
295.7725,15461.7292
295.9565,15445.9458
296.1405,15403.3792
296.3246,15377.6333
296.5085,15392.975
296.6925,15401.3333
296.8764,15389.2458
297.0603,15368.8208
297.2443,15345.6417
297.4282,15320.2458
297.612,15286.5375
297.7959,15260.4917
297.9797,15239.8917
298.1635,15212.6792
298.3474,15227.0292
298.5311,15233.2917
298.7149,15199.45
298.8987,15156.4667
299.0823,15133.8875
299.2661,15094.5417
299.4498,15044.8083
299.6334,15032.9708
299.8171,15026.65
300.0007,15014.5
300.1843,15001.9083
300.368,14983.0708
300.5515,14965.7583
300.7351,14943.9667
300.9186,14928.5792
301.1021,14900.5875
301.2857,14883.975
301.4691,14869.6667
301.6526,14868.2583
301.8361,14840.6542
302.0195,14814.0833
302.2029,14796.8167
302.3863,14792.2167
302.5697,14764.0417
302.753,14757.0125
302.9364,14754.3208
303.1197,14754.8333
303.303,14741.4208
303.4863,14710.6333
303.6696,14658.1708
303.8528,14623.9167
304.036,14599.9625
304.2192,14595.3417
304.4024,14578.7958
304.5856,14551.6375
304.7688,14540.3042
304.9519,14528.7833
305.135,14511.4708
305.3181,14487.3167
305.5012,14466.4167
305.6842,14463.9125
305.8673,14442.6833
306.0504,14415.2167
306.2333,14371.9542
306.4163,14359.3875
306.5993,14335.8333
306.7822,14322.85
306.9652,14310.2208
307.1481,14278.9417
307.331,14252.075
307.5139,14230.0625
307.6967,14199.6
307.8796,14176.8292
308.0624,14152.4708
308.2452,14123.0667
308.428,14099.4542
308.6107,14084.1667
308.7935,14065.4625
308.9762,14042.2958
309.1589,14027.2792
309.3416,14008.3625
309.5243,13980.9875
309.7069,13963.7458
309.8896,13937.35
310.0721,13910.575
310.2548,13897.175
310.4373,13882.7917
310.6199,13876.7292
310.8024,13850.4125
310.985,13832.4292
311.1674,13798.5792
311.3499,13763.6083
311.5324,13750.4042
311.7148,13754.975
311.8973,13725.7542
312.0797,13707.7583
312.2621,13698.6375
312.4445,13675.4083
312.6268,13647.6
312.8091,13628.8542
312.9915,13595.9167
313.1738,13578.7792
313.356,13545.9958
313.5383,13514.0292
313.7206,13502.9292
313.9027,13470.3333
314.085,13450.825
314.2672,13441.9
314.4493,13428.2958
314.6314,13422.375
314.8136,13413.4417
314.9957,13383.5208
315.1778,13350.4917
315.3598,13335.15
315.5419,13325.25
315.724,13316.5833
315.9059,13302.0833
316.088,13278.4833
316.2699,13275.9375
316.4519,13262.4667
316.6338,13232.5542
316.8157,13184.3708
316.9977,13159.5917
317.1795,13163.1667
317.3614,13158.925
317.5432,13149.1458
317.7251,13121.3708
317.9069,13089.3833
318.0887,13078.2292
318.2704,13052.1792
318.4522,13041.1375
318.6339,13034.425
318.8156,13040.8333
318.9973,13023.9
319.179,13018.85
319.3607,13019.6792
319.5423,13013.7875
319.7239,12996.5875
319.9055,12975.8292
320.0871,12959.2708
320.2687,12946.1167
320.4502,12929.7125
320.6317,12897.6833
320.8132,12895.4583
320.9947,12886.6583
321.1761,12884.9417
321.3576,12874.075
321.5391,12867.6083
321.7205,12850.3917
321.9019,12832.1917
322.0832,12806.0375
322.2646,12783.2458
322.4459,12762.7
322.6272,12745.3458
322.8085,12730.7375
322.9898,12716.6958
323.1711,12691.0
323.3523,12670.3875
323.5335,12660.7625
323.7147,12676.8042
323.8959,12701.9542
324.0771,12694.4875
324.2582,12678.1417
324.4393,12666.5833
324.6204,12666.7458
324.8015,12659.725
324.9826,12667.45
325.1637,12678.7042
325.3447,12670.8167
325.5257,12662.1167
325.7067,12651.1833
325.8877,12613.4917
326.0686,12578.3292
326.2496,12562.1958
326.4305,12539.9375
326.6114,12527.5667
326.7922,12520.175
326.9731,12520.3833
327.1539,12505.7292
327.3347,12507.3333
327.5155,12510.475
327.6963,12529.4167
327.8771,12529.0917
328.0578,12499.2583
328.2385,12453.5208
328.4193,12441.1708
328.5999,12420.8167
328.7806,12396.2958
328.9613,12398.6625
329.1419,12384.6792
329.3225,12383.625
329.5031,12357.3083
329.6837,12337.0292
329.8642,12317.7292
330.0447,12300.3
330.2252,12282.625
330.4057,12257.8333
330.5862,12252.825
330.7667,12257.4
330.9471,12272.6458
331.1275,12270.8625
331.3079,12235.2208
331.4883,12214.0542
331.6687,12210.1625
331.849,12179.2083
332.0293,12156.2708
332.2096,12137.5083
332.3899,12133.75
332.5702,12136.1167
332.7504,12142.275
332.9306,12142.0875
333.1108,12123.3625
333.291,12092.0333
333.4712,12085.6208
333.6514,12090.5083
333.8315,12082.05
334.0116,12067.1042
334.1917,12064.5083
334.3717,12062.5917
334.5518,12062.325
334.7318,12043.2375
334.9119,12031.4875
335.0918,12030.2792
335.2718,12029.6958
335.4518,12023.8917
335.6317,12009.4167
335.8116,12014.8042
335.9915,12009.025
336.1714,11973.1208
336.3513,11964.2833
336.5311,11964.2792
336.7109,11963.4292
336.8907,11950.3333
337.0705,11914.0292
337.2502,11877.6167
337.43,11864.2333
337.6097,11838.0708
337.7894,11826.6625
337.9691,11827.2542
338.1488,11834.6792
338.3284,11834.075
338.508,11844.8208
338.6877,11842.3042
338.8672,11833.0125
339.0468,11807.7375
339.2263,11788.9208
339.4059,11797.5
339.5854,11828.175
339.7649,11808.2292
339.9443,11788.2208
340.1238,11786.0417
340.3032,11784.7625
340.4826,11785.2542
340.662,11756.3417
340.8414,11727.5458
341.0207,11734.6
341.2001,11740.9
341.3794,11738.125
341.5587,11757.9458
341.738,11749.7875
341.9172,11729.3375
342.0965,11716.7542
342.2757,11673.2708
342.4549,11637.275
342.6341,11640.6042
342.8132,11637.5917
342.9923,11668.1417
343.1715,11706.4917
343.3506,11717.7458
343.5296,11661.45
343.7087,11628.6667
343.8878,11607.9042
344.0668,11598.2792
344.2458,11589.3
344.4248,11566.025
344.6037,11555.8708
344.7827,11556.1292
344.9616,11539.2667
345.1405,11539.3083
345.3194,11543.1375
345.4982,11518.1542
345.6771,11506.0125
345.8559,11504.9708
346.0347,11499.3
346.2135,11484.8583
346.3923,11487.75
346.571,11480.9375
346.7498,11455.7
346.9285,11469.0625
347.1071,11448.8
347.2859,11421.15
347.4645,11435.2875
347.6431,11455.3917
347.8217,11473.5458
348.0003,11483.6917
348.1789,11448.5917
348.3574,11411.0958
348.5359,11384.3833
348.7145,11355.2125
348.893,11354.8042
349.0714,11354.4083
349.2499,11332.4542
349.4283,11298.8792
349.6068,11276.0917
349.7852,11265.625
349.9635,11267.0375
350.1419,11262.95
350.3202,11247.7333
350.4985,11221.1333
350.6768,11208.0083
350.8551,11193.875
351.0334,11186.875
351.2116,11166.575
351.3898,11170.95
351.568,11161.1958
351.7462,11162.2667
351.9243,11153.2583
352.1025,11131.8583
352.2806,11122.0333
352.4587,11120.4
352.6368,11111.0208
352.8148,11081.1792
352.9929,11061.5417
353.1709,11067.2208
353.3489,11060.7417
353.5268,11039.9083
353.7048,11026.1417
353.8828,11015.0917
354.0607,10991.1
354.2386,10991.7833
354.4165,10977.8333
354.5943,10967.6
354.7722,10959.1375
354.95,10974.3875
355.1278,10974.25
355.3056,10949.8208
355.4833,10913.0583
355.6611,10880.1167
355.8388,10858.1167
356.0165,10840.525
356.1942,10853.325
356.3719,10873.0667
356.5495,10861.4667
356.7271,10847.8583
356.9047,10844.4833
357.0823,10841.4792
357.2599,10843.0167
357.4374,10832.3417
357.6149,10803.2792
357.7924,10770.1667
357.9699,10764.2417
358.1474,10754.9833
358.3248,10727.8417
358.5023,10713.8667
358.6797,10688.5792
358.8571,10672.2625
359.0344,10663.2833
359.2118,10631.1792
359.3891,10620.3917
359.5664,10608.7875
359.7437,10594.1833
359.9209,10567.7833
360.0982,10539.8542
360.2754,10521.9042
360.4526,10540.8917
360.6298,10543.575
360.807,10539.1708
360.9841,10526.725
361.1613,10506.8458
361.3383,10517.8875
361.5154,10515.2333
361.6925,10503.3792
361.8695,10489.0375
362.0466,10475.2167
362.2236,10459.1792
362.4005,10451.5375
362.5775,10431.5167
362.7545,10387.9125
362.9314,10370.2625
363.1083,10384.7917
363.2852,10394.4792
363.462,10390.1417
363.6389,10383.8583
363.8157,10365.5375
363.9925,10342.1958
364.1693,10321.1167
364.346,10294.475
364.5228,10297.025
364.6996,10311.7042
364.8762,10317.9542
365.0529,10323.7333
365.2296,10312.9708
365.4062,10317.7083
365.5829,10300.575
365.7595,10279.2667
365.9361,10288.6125
366.1126,10280.2958
366.2892,10330.1917
366.4657,10474.8208
366.6422,10584.525
366.8186,10557.6
366.9951,10621.4917
367.1716,10560.9292
367.348,10523.5667
367.5244,10579.0417
367.7008,10581.4625
367.8772,10563.1208
368.0535,10424.9208
368.2298,10471.5333
368.4061,10565.5208
368.5824,10497.1833
368.7586,10568.1083
368.9349,10607.7375
369.1111,10478.9875
369.2873,10379.2833
369.4635,10390.1333
369.6396,10394.8417
369.8158,10308.5792
369.9919,10299.5708
370.168,10331.2083
370.3441,10350.0083
370.5202,10274.8667
370.6962,10218.0208
370.8722,10180.4583
371.0482,10180.2875
371.2242,10205.7417
371.4002,10288.3292
371.5761,10319.025
371.752,10256.4583
371.9279,10271.5042
372.1038,10304.2417
372.2796,10254.5417
372.4555,10251.3375
372.6313,10271.2083
372.8071,10230.6583
372.9829,10194.1875
373.1586,10206.6
373.3344,10242.3042
373.5101,10204.4125
373.6858,10211.5542
373.8615,10183.1083
374.0371,10188.2792
374.2127,10274.5458
374.3884,10282.4333
374.564,10234.2
374.7395,10222.3625
374.9151,10251.7542
375.0906,10377.2667
375.2661,10468.1708
375.4416,10404.1958
375.6171,10447.3625
375.7925,10536.475
375.968,10570.9958
376.1434,10471.9625
376.3188,10404.9667
376.4941,10394.9708
376.6695,10437.0125
376.8448,10471.0375
377.0201,10495.275
377.1954,10470.5042
377.3707,10519.0542
377.5459,10558.8167
377.7212,10652.0042
377.8964,10943.1333
378.0715,11061.6792
378.2467,10860.3958
378.4218,10925.5708
378.597,10789.4583
378.7721,10694.0083
378.9472,10744.2875
379.1222,10811.6917
379.2973,11006.4917
379.4723,11289.6875
379.6473,11426.2375
379.8223,11246.4375
379.9972,11011.7542
380.1722,10889.1833
380.3471,10845.6125
380.522,10815.8833
380.6969,10780.3625
380.8717,10957.7625
381.0466,10892.3375
381.2214,10789.6542
381.3962,10784.9
381.571,10710.7083
381.7457,10650.5083
381.9204,10746.45
382.0952,10728.5083
382.2699,10824.6542
382.4445,11100.4167
382.6192,11198.1667
382.7938,11438.2083
382.9685,11662.025
383.1431,11423.9708
383.3176,11086.1458
383.4922,10952.925
383.6667,10944.7125
383.8412,10897.1292
384.0157,10812.4708
384.1902,10864.7708
384.3646,10983.2125
384.5391,10946.4958
384.7134,10972.95
384.8878,11126.2625
385.0622,11363.8375
385.2365,11267.575
385.4109,10968.4292
385.5852,10906.5375
385.7594,10950.9083
385.9337,11051.2542
386.1079,11186.2792
386.2822,11414.7375
386.4564,11520.55
386.6306,11260.8042
386.8047,11331.525
386.9789,11504.8667
387.153,11539.9417
387.3271,11934.3583
387.5012,11865.225
387.6752,12080.9125
387.8492,12407.075
388.0233,12264.6
388.1972,11984.6708
388.3712,12054.1292
388.5452,12019.6333
388.7191,12082.2417
388.893,12451.8125
389.0669,12460.15
389.2408,11854.4958
389.4146,11374.25
389.5884,11109.8333
389.7623,10907.0375
389.9361,10886.2042
390.1098,10939.9
390.2835,11033.1333
390.4573,11021.9375
390.631,11022.025
390.8047,11186.2
390.9784,11306.5792
391.152,11205.325
391.3256,11256.5708
391.4992,11356.7542
391.6728,11214.8208
391.8464,11315.325
392.0199,11600.775
392.1934,11565.7958
392.3669,11668.8792
392.5403,11866.7
392.7138,11985.95
392.8873,12213.7417
393.0607,12502.1083
393.2341,12658.5667
393.4074,12721.6208
393.5808,12270.4167
393.7542,11998.5042
393.9274,12047.0458
394.1007,11816.8958
394.274,11981.2458
394.4472,11937.4292
394.6205,12061.5375
394.7937,12454.9708
394.9668,12681.6792
395.14,12411.7292
395.3131,12014.2458
395.4863,11669.575
395.6594,11642.7417
395.8325,11500.6625
396.0055,11473.7375
396.1786,11529.2042
396.3516,11629.5792
396.5246,11559.3
396.6975,11449.4583
396.8705,11489.7667
397.0434,11888.2917
397.2163,11597.7333
397.3892,11488.1375
397.5621,11680.9083
397.735,11845.675
397.9077,12137.6542
398.0806,12243.6667
398.2534,12011.5875
398.4261,12191.5667
398.5989,12302.7542
398.7716,12731.1958
398.9443,12642.175
399.117,12470.1667
399.2896,12305.7583
399.4623,12139.9333
399.6349,12048.8708
399.8075,11889.6875
399.9801,11651.4125
400.1526,11641.675
400.3252,11332.5542
400.4977,11064.5
400.6702,11042.8375
400.8427,10979.4625
401.0151,11078.425
401.1875,11063.5167
401.36,11047.4875
401.5323,11091.8792
401.7047,10919.2
401.877,10860.2708
402.0494,10844.3417
402.2216,10962.3708
402.394,11152.9833
402.5662,11062.2125
402.7385,11077.3
402.9107,11044.975
403.0829,11025.8292
403.2551,11026.6458
403.4272,10927.3708
403.5994,10942.0208
403.7715,11056.575
403.9436,11196.7125
404.1156,11165.6292
