Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-08 15:19:04.272025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.6625
218.2508,1468.0417
218.442,1494.8125
218.6332,1524.5292
218.8244,1553.6792
219.0156,1584.7583
219.2067,1615.0792
219.3979,1648.1292
219.589,1681.925
219.7801,1716.9042
219.9712,1752.4792
220.1623,1788.2375
220.3533,1827.075
220.5444,1866.3208
220.7354,1907.1458
220.9264,1947.65
221.1174,1990.8417
221.3083,2036.1833
221.4993,2078.975
221.6902,2124.1875
221.8812,2172.9458
222.0721,2220.8125
222.263,2272.1958
222.4538,2324.1125
222.6447,2377.5333
222.8355,2431.0708
223.0264,2484.3542
223.2172,2540.15
223.408,2597.4875
223.5987,2655.7292
223.7895,2713.8417
223.9802,2778.3542
224.1709,2839.9125
224.3616,2903.1583
224.5524,2968.1
224.743,3036.3333
224.9337,3099.1458
225.1243,3174.725
225.315,3241.6208
225.5056,3312.2375
225.6962,3387.125
225.8867,3460.9458
226.0773,3537.5042
226.2678,3609.3042
226.4584,3688.7708
226.6489,3768.1125
226.8394,3842.1625
227.0298,3924.7917
227.2203,4009.0917
227.4108,4100.3875
227.6012,4186.4375
227.7916,4269.3
227.982,4359.2458
228.1723,4444.2542
228.3627,4535.5458
228.5531,4623.4375
228.7434,4710.8167
228.9337,4804.7708
229.124,4901.4167
229.3143,4997.0667
229.5045,5101.6917
229.6948,5202.9833
229.885,5307.4
230.0752,5412.7292
230.2654,5520.2583
230.4556,5627.4625
230.6457,5728.7708
230.8358,5834.65
231.026,5939.0583
231.2161,6046.3833
231.4062,6152.7542
231.5963,6256.2458
231.7863,6364.5708
231.9764,6480.8958
232.1664,6599.0208
232.3564,6718.1667
232.5464,6833.3833
232.7364,6955.9167
232.9263,7065.9042
233.1163,7188.3542
233.3062,7312.3458
233.4961,7444.675
233.686,7560.975
233.8758,7674.3958
234.0657,7786.3958
234.2555,7912.3667
234.4454,8032.375
234.6352,8154.6333
234.825,8274.25
235.0147,8391.2333
235.2045,8510.0542
235.3942,8628.9542
235.5839,8749.1875
235.7737,8867.3458
235.9633,8985.1833
236.153,9112.5708
236.3427,9238.8
236.5323,9360.6167
236.7219,9474.6792
236.9115,9574.4125
237.1011,9686.7917
237.2907,9808.7875
237.4803,9927.3875
237.6698,10043.175
237.8593,10159.6625
238.0488,10274.8167
238.2383,10391.3708
238.4278,10505.1083
238.6172,10632.2375
238.8066,10746.5333
238.9961,10863.6375
239.1855,10985.5208
239.3748,11102.0583
239.5642,11205.2958
239.7536,11322.3625
239.9429,11436.8833
240.1322,11540.6833
240.3215,11647.7833
240.5108,11755.5792
240.7001,11869.5125
240.8893,11978.1375
241.0786,12080.9042
241.2677,12179.0083
241.457,12296.2583
241.6461,12379.8083
241.8353,12467.6125
242.0244,12557.0917
242.2136,12645.6083
242.4027,12735.75
242.5918,12825.2333
242.7809,12909.3667
242.9699,12961.9125
243.159,13013.0208
243.348,13120.2208
243.537,13235.5875
243.726,13330.075
243.915,13416.7
244.1039,13496.9583
244.2929,13550.3792
244.4818,13578.7917
244.6707,13649.3542
244.8596,13762.9583
245.0485,13866.2208
245.2373,13969.3833
245.4262,14067.825
245.615,14150.3958
245.8038,14217.1875
245.9926,14302.6708
246.1814,14382.5417
246.3701,14395.75
246.5589,14402.1792
246.7476,14470.7708
246.9363,14586.5083
247.1249,14684.1708
247.3136,14777.3208
247.5023,14854.4625
247.6909,14950.025
247.8795,15028.5542
248.0681,15116.4542
248.2567,15188.8542
248.4453,15263.0958
248.6338,15330.2583
248.8224,15365.15
249.0109,15345.1417
249.1994,15385.7083
249.3878,15479.7042
249.5763,15573.6417
249.7648,15650.8625
249.9532,15731.9583
250.1416,15821.5667
250.33,15912.225
250.5183,16001.2042
250.7067,16063.7583
250.8951,16130.0
251.0834,16183.9083
251.2717,16238.0667
251.46,16290.55
251.6483,16342.7458
251.8365,16377.9667
252.0247,16371.1542
252.213,16414.2417
252.4012,16475.9417
252.5894,16572.8917
252.7775,16635.2333
252.9657,16692.6208
253.1538,16772.2875
253.3419,16828.0375
253.53,16873.0292
253.7181,16920.3958
253.9062,16975.6333
254.0942,17025.2292
254.2823,17059.8333
254.4703,17091.8458
254.6583,17134.7833
254.8463,17182.0625
255.0342,17205.2
255.2222,17233.0042
255.4101,17242.1625
255.598,17231.3458
255.7859,17270.8792
255.9738,17340.85
256.1616,17407.575
256.3495,17480.8542
256.5373,17538.6375
256.7251,17624.6125
256.9129,17673.7917
257.1006,17720.7833
257.2884,17776.6083
257.4761,17839.9292
257.6638,17878.3667
257.8515,17900.5333
258.0392,17935.3625
258.2269,17957.1917
258.4146,17983.0167
258.6022,18017.3833
258.7898,18025.0208
258.9774,18045.35
259.165,18080.2417
259.3525,18113.5625
259.5401,18126.6625
259.7276,18164.7708
259.9151,18197.9625
260.1026,18227.35
260.2901,18262.8458
260.4776,18301.8458
260.665,18364.1792
260.8524,18413.4875
261.0398,18471.0708
261.2272,18494.5792
261.4146,18503.05
261.6019,18533.9958
261.7893,18569.1333
261.9766,18592.8833
262.1639,18619.7833
262.3512,18618.2417
262.5384,18625.3833
262.7257,18630.2208
262.9129,18648.6
263.1001,18657.5958
263.2873,18688.0375
263.4745,18706.175
263.6617,18684.3125
263.8488,18701.3458
264.0359,18719.2333
264.2231,18723.0917
264.4101,18738.4167
264.5972,18752.5208
264.7842,18767.1042
264.9713,18773.675
265.1583,18778.65
265.3453,18785.9667
265.5323,18803.9042
265.7193,18823.0958
265.9062,18844.9333
266.0931,18854.2458
266.2801,18849.175
266.4669,18871.8083
266.6538,18886.5458
266.8407,18903.6708
267.0276,18894.3583
267.2143,18882.975
267.4012,18894.5708
267.588,18864.75
267.7747,18862.0125
267.9615,18866.625
268.1482,18856.85
268.3349,18864.55
268.5217,18860.0333
268.7083,18837.425
268.895,18829.45
269.0817,18837.8917
269.2682,18824.9167
269.4549,18803.0583
269.6415,18763.0292
269.8281,18752.3542
270.0146,18762.1625
270.2012,18763.9333
270.3877,18774.725
270.5742,18769.7708
270.7607,18762.2875
270.9472,18755.0333
271.1336,18736.55
271.32,18719.4458
271.5065,18702.8458
271.6929,18695.9042
271.8792,18701.425
272.0656,18693.4833
272.252,18693.3833
272.4383,18687.1583
272.6246,18671.4667
272.8109,18661.3958
272.9972,18682.8417
273.1835,18688.125
273.3697,18690.8542
273.5559,18692.6292
273.7421,18686.9917
273.9283,18676.8458
274.1145,18665.4167
274.3007,18662.6417
274.4868,18667.1458
274.6729,18686.4833
274.859,18684.8167
275.0451,18677.025
275.2311,18626.8708
275.4172,18631.9542
275.6032,18638.3833
275.7892,18650.5333
275.9752,18638.7875
276.1612,18650.1458
276.3472,18622.9292
276.5331,18609.675
276.719,18604.775
276.9049,18596.475
277.0908,18575.8542
277.2767,18564.7208
277.4625,18566.0875
277.6484,18548.2958
277.8342,18519.65
278.02,18514.45
278.2057,18521.0875
278.3915,18537.3875
278.5772,18530.1417
278.763,18508.6208
278.9487,18517.4333
279.1343,18526.0083
279.32,18506.4625
279.5057,18480.5333
279.6913,18423.1208
279.877,18405.35
280.0625,18388.5458
280.2481,18356.8
280.4337,18329.825
280.6192,18343.6042
280.8048,18352.9
280.9903,18332.4042
281.1758,18299.9792
281.3612,18262.9875
281.5467,18246.2833
281.7321,18259.0125
281.9175,18257.1042
282.1029,18241.2917
282.2884,18231.9167
282.4737,18196.7917
282.6591,18171.5333
282.8444,18155.675
283.0297,18147.6958
283.215,18134.8292
283.4002,18122.975
283.5855,18092.1208
283.7707,18039.7042
283.956,18014.7833
284.1412,17998.2542
284.3264,17996.5917
284.5115,18007.3958
284.6967,18004.7208
284.8818,17979.0458
285.0669,17938.4042
285.252,17924.4708
285.4371,17921.35
285.6222,17891.2208
285.8072,17863.8542
285.9922,17840.6167
286.1772,17841.2708
286.3622,17845.0208
286.5472,17813.2458
286.7321,17781.525
286.9171,17786.5125
287.102,17782.9583
287.2869,17784.2458
287.4717,17802.4042
287.6566,17791.2875
287.8415,17784.3125
288.0263,17762.0208
288.2111,17720.25
288.3959,17675.4583
288.5806,17670.3167
288.7654,17662.4125
288.9501,17690.8708
289.1348,17688.9
289.3195,17678.3667
289.5042,17677.4167
289.6889,17683.225
289.8735,17641.0292
290.0581,17618.1875
290.2428,17579.2417
290.4273,17566.3583
290.6119,17573.3583
290.7965,17559.6208
290.981,17553.9917
291.1655,17540.3833
291.35,17489.6167
291.5345,17453.05
291.719,17444.6625
291.9034,17442.9667
292.0878,17456.2042
292.2722,17448.1583
292.4566,17417.5708
292.641,17412.2458
292.8253,17399.325
293.0096,17382.7083
293.194,17377.8708
293.3783,17370.15
293.5626,17367.7625
293.7468,17361.5208
293.9311,17357.8792
294.1153,17317.2917
294.2995,17255.9042
294.4837,17210.6792
294.6678,17179.2542
294.852,17151.8833
295.0361,17153.7
295.2202,17147.4958
295.4043,17151.5792
295.5884,17132.3708
295.7725,17122.45
295.9565,17098.5417
296.1405,17059.2208
296.3246,17038.6542
296.5085,17053.9
296.6925,17062.6917
296.8764,17049.65
297.0603,17027.0708
297.2443,17011.6833
297.4282,16979.2667
297.612,16947.7625
297.7959,16918.3917
297.9797,16900.3167
298.1635,16869.3917
298.3474,16887.4958
298.5311,16897.7583
298.7149,16864.5292
298.8987,16819.975
299.0823,16792.2333
299.2661,16753.3375
299.4498,16693.7208
299.6334,16677.6
299.8171,16673.8292
300.0007,16656.8167
300.1843,16641.9625
300.368,16626.3208
300.5515,16604.7
300.7351,16582.5958
300.9186,16560.5083
301.1021,16531.9417
301.2857,16516.5417
301.4691,16497.7208
301.6526,16493.6417
301.8361,16463.4292
302.0195,16434.9333
302.2029,16418.9958
302.3863,16408.15
302.5697,16376.5958
302.753,16368.9958
302.9364,16373.6042
303.1197,16380.4
303.303,16362.1417
303.4863,16324.5917
303.6696,16265.9708
303.8528,16229.425
304.036,16207.7208
304.2192,16202.7042
304.4024,16181.8583
304.5856,16151.7292
304.7688,16137.525
304.9519,16126.95
305.135,16106.3917
305.3181,16083.6208
305.5012,16064.5208
305.6842,16055.8375
305.8673,16034.1208
306.0504,16005.1917
306.2333,15954.5833
306.4163,15940.6125
306.5993,15914.5167
306.7822,15897.3
306.9652,15889.025
307.1481,15856.5458
307.331,15830.0042
307.5139,15799.6167
307.6967,15772.6083
307.8796,15745.4875
308.0624,15725.3625
308.2452,15697.0083
308.428,15666.1833
308.6107,15657.1042
308.7935,15628.3208
308.9762,15612.3875
309.1589,15587.7667
309.3416,15563.0375
309.5243,15542.7625
309.7069,15526.7292
309.8896,15496.5042
310.0721,15469.4458
310.2548,15454.4375
310.4373,15450.3667
310.6199,15451.7042
310.8024,15428.8833
310.985,15416.4375
311.1674,15375.5083
311.3499,15340.6333
311.5324,15329.75
311.7148,15331.9542
311.8973,15296.4375
312.0797,15274.3
312.2621,15267.7792
312.4445,15253.1458
312.6268,15223.4833
312.8091,15207.0625
312.9915,15172.1333
313.1738,15149.5958
313.356,15107.1542
313.5383,15071.3292
313.7206,15062.5
313.9027,15043.0375
314.085,15025.9542
314.2672,15009.2292
314.4493,14979.0
314.6314,14973.2083
314.8136,14973.1958
314.9957,14950.3917
315.1778,14917.3833
315.3598,14896.0708
315.5419,14881.6958
315.724,14858.7708
315.9059,14827.9042
316.088,14806.825
316.2699,14811.0708
316.4519,14814.0708
316.6338,14787.75
316.8157,14748.2375
316.9977,14731.5958
317.1795,14747.6458
317.3614,14749.0
317.5432,14729.3083
317.7251,14701.2125
317.9069,14645.5833
318.0887,14618.775
318.2704,14591.1
318.4522,14587.3042
318.6339,14594.3125
318.8156,14620.8458
318.9973,14618.3
319.179,14595.8583
319.3607,14576.5875
319.5423,14578.8625
319.7239,14563.1583
319.9055,14551.6875
320.0871,14539.0333
320.2687,14531.9
320.4502,14533.2833
320.6317,14510.9792
320.8132,14512.9458
320.9947,14487.5333
321.1761,14469.7167
321.3576,14450.1375
321.5391,14445.6833
321.7205,14442.8667
321.9019,14439.5042
322.0832,14410.625
322.2646,14371.9458
322.4459,14356.8167
322.6272,14321.2083
322.8085,14294.0083
322.9898,14276.8167
323.1711,14275.2958
323.3523,14269.2583
323.5335,14260.1458
323.7147,14290.4875
323.8959,14329.4542
324.0771,14347.7083
324.2582,14338.6417
324.4393,14327.8542
324.6204,14336.475
324.8015,14313.6833
324.9826,14308.425
325.1637,14327.1083
325.3447,14327.65
325.5257,14344.5958
325.7067,14355.1625
325.8877,14329.7583
326.0686,14302.7208
326.2496,14286.1375
326.4305,14253.1375
326.6114,14228.0792
326.7922,14241.9375
326.9731,14236.7708
327.1539,14209.5958
327.3347,14212.0375
327.5155,14225.45
327.6963,14241.25
327.8771,14229.6
328.0578,14188.5833
328.2385,14138.9833
328.4193,14128.9042
328.5999,14106.5875
328.7806,14062.0125
328.9613,14101.4792
329.1419,14120.1917
329.3225,14136.0208
329.5031,14134.075
329.6837,14120.8208
329.8642,14100.9292
330.0447,14099.2167
330.2252,14060.7333
330.4057,14000.7125
330.5862,13970.3625
330.7667,13959.3625
330.9471,14005.3667
331.1275,14009.6958
331.3079,13961.5458
331.4883,13919.225
331.6687,13923.8333
331.849,13905.9583
332.0293,13872.6042
332.2096,13839.0125
332.3899,13819.9542
332.5702,13851.1792
332.7504,13864.2167
332.9306,13853.3375
333.1108,13830.9042
333.291,13812.8
333.4712,13795.025
333.6514,13763.825
333.8315,13752.3333
334.0116,13754.3833
334.1917,13756.0917
334.3717,13771.6458
334.5518,13795.8667
334.7318,13775.1
334.9119,13729.3
335.0918,13724.2667
335.2718,13754.7583
335.4518,13760.3917
335.6317,13763.475
335.8116,13745.2375
335.9915,13653.9083
336.1714,13567.2667
336.3513,13601.1708
336.5311,13648.1292
336.7109,13648.9583
336.8907,13597.6667
337.0705,13534.3667
337.2502,13484.4583
337.43,13493.875
337.6097,13518.9375
337.7894,13533.4875
337.9691,13496.1667
338.1488,13483.0042
338.3284,13513.8667
338.508,13542.5542
338.6877,13568.0125
338.8672,13546.0875
339.0468,13536.5292
339.2263,13480.3833
339.4059,13460.8417
339.5854,13529.3667
339.7649,13534.4625
339.9443,13542.7708
340.1238,13564.6792
340.3032,13543.8667
340.4826,13522.4792
340.662,13478.5125
340.8414,13426.9542
341.0207,13434.8542
341.2001,13461.15
341.3794,13420.7792
341.5587,13424.8667
341.738,13450.4958
341.9172,13454.9042
342.0965,13471.7417
342.2757,13402.475
342.4549,13338.8958
342.6341,13358.6792
342.8132,13347.2583
342.9923,13429.8458
343.1715,13465.1583
343.3506,13443.8792
343.5296,13400.0875
343.7087,13358.5458
343.8878,13298.6958
344.0668,13225.7625
344.2458,13171.8333
344.4248,13153.5625
344.6037,13170.4708
344.7827,13208.775
344.9616,13233.5792
345.1405,13270.7
345.3194,13255.5042
345.4982,13255.6875
345.6771,13237.4958
345.8559,13205.025
346.0347,13165.6667
346.2135,13139.5042
346.3923,13186.0125
346.571,13185.5875
346.7498,13164.6417
346.9285,13210.8875
347.1071,13202.1833
347.2859,13140.5375
347.4645,13121.1083
347.6431,13098.4708
347.8217,13139.375
348.0003,13194.075
348.1789,13170.5458
348.3574,13107.7958
348.5359,13075.4708
348.7145,13082.4042
348.893,13070.7
349.0714,13021.8875
349.2499,12993.825
349.4283,12971.9167
349.6068,12938.8417
349.7852,12916.3958
349.9635,12981.6542
350.1419,13018.5917
350.3202,13026.4583
350.4985,13007.15
350.6768,12960.8667
350.8551,12958.9583
351.0334,12918.1458
351.2116,12881.2875
351.3898,12851.4958
351.568,12840.0167
351.7462,12903.9208
351.9243,12915.8375
352.1025,12863.7208
352.2806,12820.8708
352.4587,12766.175
352.6368,12721.2042
352.8148,12739.2875
352.9929,12773.4917
353.1709,12791.2833
353.3489,12786.9917
353.5268,12801.2333
353.7048,12776.9625
353.8828,12776.775
354.0607,12776.5708
354.2386,12748.6792
354.4165,12757.7667
354.5943,12752.2458
354.7722,12741.3417
354.95,12763.9333
355.1278,12766.0208
355.3056,12709.0
355.4833,12628.1417
355.6611,12608.5417
355.8388,12574.9583
356.0165,12554.8083
356.1942,12594.7833
356.3719,12643.2708
356.5495,12541.9542
356.7271,12483.0083
356.9047,12480.1625
357.0823,12424.4792
357.2599,12465.2333
357.4374,12484.5583
357.6149,12475.2375
357.7924,12448.2167
357.9699,12397.2917
358.1474,12312.9917
358.3248,12274.875
358.5023,12251.7833
358.6797,12195.5792
358.8571,12218.2
359.0344,12269.0583
359.2118,12313.8583
359.3891,12313.8458
359.5664,12335.3667
359.7437,12366.625
359.9209,12340.4375
360.0982,12330.475
360.2754,12263.8375
360.4526,12231.4792
360.6298,12218.3667
360.807,12191.5375
360.9841,12128.4917
361.1613,12135.1792
361.3383,12179.8667
361.5154,12203.1958
361.6925,12203.2333
361.8695,12103.2583
362.0466,12062.1792
362.2236,12110.4875
362.4005,12140.1833
362.5775,12164.4125
362.7545,12186.8417
362.9314,12160.475
363.1083,12073.4917
363.2852,12031.6208
363.462,12039.6708
363.6389,12048.0292
363.8157,12070.5458
363.9925,12095.4125
364.1693,12093.3417
364.346,12031.6083
364.5228,11997.8458
364.6996,11994.5208
364.8762,11959.4292
365.0529,11991.875
365.2296,12037.9042
365.4062,12102.0833
365.5829,12101.5417
365.7595,12107.6458
365.9361,12146.2083
366.1126,12137.4417
366.2892,12177.35
366.4657,12311.8375
366.6422,12444.9208
366.8186,12402.725
366.9951,12442.7833
367.1716,12413.1792
367.348,12394.575
367.5244,12459.525
367.7008,12446.3625
367.8772,12379.1875
368.0535,12194.0292
368.2298,12256.525
368.4061,12390.4625
368.5824,12293.9125
368.7586,12331.8417
368.9349,12390.1167
369.1111,12328.4125
369.2873,12258.975
369.4635,12244.3
369.6396,12263.6958
369.8158,12186.6667
369.9919,12218.9917
370.168,12256.8917
370.3441,12244.7125
370.5202,12064.1083
370.6962,11941.6333
370.8722,11891.9708
371.0482,11919.4958
371.2242,12033.6917
371.4002,12211.05
371.5761,12279.5458
371.752,12188.2333
371.9279,12098.4708
372.1038,11992.5958
372.2796,11926.3292
372.4555,12007.1833
372.6313,12109.7375
372.8071,12034.4875
372.9829,12035.9625
373.1586,12026.6292
373.3344,11975.3875
373.5101,11816.2875
373.6858,11786.4083
373.8615,11815.2625
374.0371,11937.7792
374.2127,12100.7667
374.3884,12061.9583
374.564,11941.9417
374.7395,11890.9833
374.9151,11849.4792
375.0906,12011.5375
375.2661,12250.9292
375.4416,12289.9917
375.6171,12423.3042
375.7925,12432.4667
375.968,12388.4167
376.1434,12326.925
376.3188,12250.775
376.4941,12233.85
376.6695,12294.9375
376.8448,12313.4917
377.0201,12377.7167
377.1954,12370.9625
377.3707,12496.8542
377.5459,12574.0458
377.7212,12692.3458
377.8964,13030.8583
378.0715,13225.4083
378.2467,13018.975
378.4218,13119.3667
378.597,12932.9375
378.7721,12715.3708
378.9472,12717.5958
379.1222,12784.8625
379.2973,13010.5917
379.4723,13282.9542
379.6473,13422.6
379.8223,13184.8
379.9972,12912.5375
380.1722,12867.7417
380.3471,12898.6542
380.522,12919.1792
380.6969,12840.2792
380.8717,13035.7292
381.0466,13031.8083
381.2214,12904.2667
381.3962,12812.1083
381.571,12632.2042
381.7457,12552.1417
381.9204,12668.0708
382.0952,12549.6375
382.2699,12688.3167
382.4445,12991.7417
382.6192,12998.0333
382.7938,13255.1208
382.9685,13519.6333
383.1431,13282.2708
383.3176,12868.0458
383.4922,12700.7083
383.6667,12729.4333
383.8412,12652.3917
384.0157,12535.725
384.1902,12648.4833
384.3646,12915.5
384.5391,12954.8083
384.7134,13014.1167
384.8878,13226.1417
385.0622,13430.9667
385.2365,13367.8125
385.4109,13036.2083
385.5852,12915.6792
385.7594,12937.7417
385.9337,12974.575
386.1079,13070.7042
386.2822,13460.6958
386.4564,13693.5208
386.6306,13402.9
386.8047,13481.5958
386.9789,13646.7667
387.153,13589.5125
387.3271,13996.7917
387.5012,14045.0458
387.6752,14345.6417
387.8492,14630.0417
388.0233,14472.0583
388.1972,14152.1542
388.3712,14215.1583
388.5452,14233.2458
388.7191,14224.875
388.893,14624.8042
389.0669,14704.5833
389.2408,14148.5875
389.4146,13666.8875
389.5884,13370.8833
389.7623,13202.2
389.9361,13178.9292
390.1098,13234.5958
390.2835,13353.1417
390.4573,13292.1958
390.631,13242.1958
390.8047,13485.7375
390.9784,13722.25
391.152,13654.0792
391.3256,13760.3375
391.4992,13878.7917
391.6728,13706.7417
391.8464,13789.8
392.0199,14030.825
392.1934,13898.3958
392.3669,14000.3333
392.5403,14243.6
392.7138,14283.8333
392.8873,14403.5
393.0607,14579.3583
393.2341,14631.0708
393.4074,14590.4625
393.5808,14073.6708
393.7542,13841.5208
393.9274,14022.5917
394.1007,13914.6625
394.274,14173.3458
394.4472,14160.5792
394.6205,14385.2375
394.7937,14928.0833
394.9668,15232.4417
395.14,15041.8125
395.3131,14618.2
395.4863,14255.025
395.6594,14207.725
395.8325,14034.1667
396.0055,14024.2375
396.1786,13941.2375
396.3516,13886.0333
396.5246,13734.3125
396.6975,13445.5458
396.8705,13304.6458
397.0434,13701.2458
397.2163,13474.9042
397.3892,13474.4583
397.5621,13857.5208
397.735,14203.325
397.9077,14683.0958
398.0806,14987.7083
398.2534,14772.7958
398.4261,14982.7625
398.5989,15109.5833
398.7716,15613.25
398.9443,15607.8958
399.117,15442.6
399.2896,15311.1
399.4623,15148.5375
399.6349,15009.8167
399.8075,14788.3417
399.9801,14553.1375
400.1526,14605.5208
400.3252,14305.725
400.4977,13988.8167
400.6702,13822.6583
400.8427,13799.5917
401.0151,13980.0208
401.1875,14001.0167
401.36,14023.2625
401.5323,14097.6375
401.7047,13917.9917
401.877,13815.4125
402.0494,13859.65
402.2216,13991.0667
402.394,14221.5917
402.5662,14107.1292
402.7385,14150.0417
402.9107,14163.6167
403.0829,14061.5958
403.2551,13943.2833
403.4272,13792.1708
403.5994,13832.5958
403.7715,14067.2083
403.9436,14345.1208
404.1156,14301.8542
