Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-08 06:34:55.135815
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.2333
218.2508,1325.8292
218.442,1348.8458
218.6332,1377.9333
218.8244,1401.3708
219.0156,1428.4375
219.2067,1456.3667
219.3979,1485.2292
219.589,1516.3208
219.7801,1546.6667
219.9712,1578.425
220.1623,1610.6042
220.3533,1645.925
220.5444,1680.8667
220.7354,1717.1167
220.9264,1752.6208
221.1174,1792.4083
221.3083,1833.7125
221.4993,1871.6417
221.6902,1911.1
221.8812,1953.25
222.0721,1997.9917
222.263,2042.175
222.4538,2088.85
222.6447,2135.6125
222.8355,2184.6417
223.0264,2233.0958
223.2172,2280.925
223.408,2334.7417
223.5987,2387.7417
223.7895,2438.8083
223.9802,2493.8458
224.1709,2551.4875
224.3616,2606.9667
224.5524,2664.9042
224.743,2726.8375
224.9337,2784.8083
225.1243,2850.1917
225.315,2912.4625
225.5056,2974.2042
225.6962,3040.775
225.8867,3108.1583
226.0773,3175.3542
226.2678,3242.8958
226.4584,3314.0125
226.6489,3383.4792
226.8394,3451.7667
227.0298,3525.4
227.2203,3602.0833
227.4108,3683.1792
227.6012,3758.2417
227.7916,3837.2125
227.982,3914.3417
228.1723,3993.2
228.3627,4074.4583
228.5531,4153.4417
228.7434,4233.9667
228.9337,4319.6333
229.124,4405.6708
229.3143,4493.0
229.5045,4584.9
229.6948,4677.7625
229.885,4773.3792
230.0752,4869.5417
230.2654,4964.9042
230.4556,5059.8583
230.6457,5154.8833
230.8358,5250.0875
231.026,5344.9333
231.2161,5440.375
231.4062,5536.7875
231.5963,5632.8167
231.7863,5731.925
231.9764,5836.7625
232.1664,5942.4542
232.3564,6050.35
232.5464,6154.3083
232.7364,6261.7125
232.9263,6363.6
233.1163,6476.3083
233.3062,6587.6042
233.4961,6706.9917
233.686,6816.9292
233.8758,6915.3333
234.0657,7019.9958
234.2555,7134.75
234.4454,7246.1792
234.6352,7355.4833
234.825,7464.2042
235.0147,7570.5333
235.2045,7677.3125
235.3942,7783.85
235.5839,7894.8875
235.7737,8003.3833
235.9633,8110.9375
236.153,8224.975
236.3427,8338.4917
236.5323,8451.35
236.7219,8554.5167
236.9115,8648.3083
237.1011,8749.1542
237.2907,8860.0458
237.4803,8968.4875
237.6698,9074.3458
237.8593,9181.0583
238.0488,9284.225
238.2383,9393.6333
238.4278,9495.45
238.6172,9611.675
238.8066,9716.125
238.9961,9822.0917
239.1855,9938.8
239.3748,10041.9417
239.5642,10136.5292
239.7536,10242.6708
239.9429,10343.4583
240.1322,10437.2083
240.3215,10535.4125
240.5108,10637.375
240.7001,10740.3792
240.8893,10840.1542
241.0786,10933.0708
241.2677,11024.1083
241.457,11129.9292
241.6461,11204.55
241.8353,11286.6292
242.0244,11366.0792
242.2136,11446.9625
242.4027,11531.7083
242.5918,11610.2625
242.7809,11689.9167
242.9699,11738.5417
243.159,11786.0958
243.348,11888.7833
243.537,11992.1083
243.726,12083.9583
243.915,12159.1458
244.1039,12231.2042
244.2929,12278.9875
244.4818,12305.6917
244.6707,12369.85
244.8596,12470.9917
245.0485,12568.0333
245.2373,12667.1292
245.4262,12752.6292
245.615,12829.1083
245.8038,12890.8792
245.9926,12970.1167
246.1814,13041.6458
246.3701,13052.4083
246.5589,13058.0792
246.7476,13119.7083
246.9363,13225.525
247.1249,13311.1708
247.3136,13401.3708
247.5023,13477.2542
247.6909,13562.475
247.8795,13633.4875
248.0681,13712.4292
248.2567,13780.15
248.4453,13847.55
248.6338,13912.9792
248.8224,13944.5042
249.0109,13919.4042
249.1994,13959.0458
249.3878,14045.3542
249.5763,14129.9375
249.7648,14205.7833
249.9532,14281.6667
250.1416,14364.2292
250.33,14444.8875
250.5183,14525.7542
250.7067,14582.1875
250.8951,14635.2792
251.0834,14689.3125
251.2717,14741.8833
251.46,14788.6292
251.6483,14841.4917
251.8365,14871.7958
252.0247,14863.6625
252.213,14904.3375
252.4012,14957.3167
252.5894,15044.7625
252.7775,15101.2208
252.9657,15155.0583
253.1538,15226.6917
253.3419,15276.0583
253.53,15319.4292
253.7181,15364.7333
253.9062,15418.9417
254.0942,15459.575
254.2823,15488.8125
254.4703,15519.9833
254.6583,15554.0667
254.8463,15598.0917
255.0342,15622.2708
255.2222,15646.325
255.4101,15656.625
255.598,15648.4458
255.7859,15684.0167
255.9738,15743.7625
256.1616,15809.1667
256.3495,15878.225
256.5373,15925.3375
256.7251,16005.2917
256.9129,16051.3208
257.1006,16092.3042
257.2884,16144.0667
257.4761,16201.0208
257.6638,16234.4208
257.8515,16250.7167
258.0392,16280.4833
258.2269,16304.6708
258.4146,16327.5458
258.6022,16359.4333
258.7898,16371.6042
258.9774,16386.2333
259.165,16421.2542
259.3525,16441.8625
259.5401,16455.4875
259.7276,16483.4542
259.9151,16516.8375
260.1026,16542.1208
260.2901,16580.0
260.4776,16610.55
260.665,16674.4167
260.8524,16724.7917
261.0398,16771.2792
261.2272,16790.2417
261.4146,16795.175
261.6019,16818.7125
261.7893,16850.575
261.9766,16871.6458
262.1639,16898.3625
262.3512,16900.1542
262.5384,16903.0333
262.7257,16910.15
262.9129,16921.8042
263.1001,16926.1375
263.2873,16952.8208
263.4745,16969.4667
263.6617,16947.7167
263.8488,16962.3125
264.0359,16976.9208
264.2231,16988.6792
264.4101,17000.5417
264.5972,17014.1083
264.7842,17021.6208
264.9713,17030.7
265.1583,17029.9458
265.3453,17038.7417
265.5323,17055.8917
265.7193,17072.2
265.9062,17090.5792
266.0931,17097.7375
266.2801,17096.1833
266.4669,17110.375
266.6538,17123.4958
266.8407,17136.8917
267.0276,17122.6167
267.2143,17113.0583
267.4012,17125.1125
267.588,17101.6708
267.7747,17100.0708
267.9615,17100.0542
268.1482,17094.6708
268.3349,17094.5
268.5217,17086.6458
268.7083,17063.7458
268.895,17057.8667
269.0817,17066.5333
269.2682,17055.5875
269.4549,17034.475
269.6415,16998.4417
269.8281,16992.4667
270.0146,17002.725
270.2012,17004.25
270.3877,17007.3125
270.5742,16997.4292
270.7607,16989.6083
270.9472,16978.3667
271.1336,16967.4833
271.32,16950.3833
271.5065,16930.4125
271.6929,16920.4458
271.8792,16930.3667
272.0656,16921.8292
272.252,16917.6833
272.4383,16913.8792
272.6246,16898.7958
272.8109,16883.9625
272.9972,16904.7958
273.1835,16909.0292
273.3697,16911.1583
273.5559,16911.7375
273.7421,16905.25
273.9283,16891.975
274.1145,16882.4958
274.3007,16877.0458
274.4868,16881.4042
274.6729,16897.6375
274.859,16892.8125
275.0451,16885.5792
275.2311,16838.825
275.4172,16842.5
275.6032,16849.8875
275.7892,16855.6583
275.9752,16850.9458
276.1612,16855.8167
276.3472,16831.9833
276.5331,16818.6542
276.719,16814.575
276.9049,16807.2917
277.0908,16787.15
277.2767,16774.6333
277.4625,16776.1
277.6484,16758.15
277.8342,16737.7542
278.02,16726.175
278.2057,16727.8625
278.3915,16740.175
278.5772,16738.7333
278.763,16715.3917
278.9487,16726.1375
279.1343,16731.7625
279.32,16712.75
279.5057,16687.5375
279.6913,16636.8708
279.877,16615.625
280.0625,16602.5208
280.2481,16576.8625
280.4337,16549.4667
280.6192,16557.2792
280.8048,16566.8667
280.9903,16546.025
281.1758,16517.0208
281.3612,16486.55
281.5467,16467.0292
281.7321,16480.5208
281.9175,16476.6542
282.1029,16463.2042
282.2884,16458.4667
282.4737,16423.6542
282.6591,16395.4875
282.8444,16384.85
283.0297,16375.2208
283.215,16369.0542
283.4002,16353.3458
283.5855,16325.2333
283.7707,16279.8125
283.956,16259.75
284.1412,16239.5125
284.3264,16236.7958
284.5115,16249.6708
284.6967,16246.3667
284.8818,16222.15
285.0669,16186.1208
285.252,16170.3042
285.4371,16166.5417
285.6222,16137.825
285.8072,16114.1
285.9922,16097.4708
286.1772,16095.2417
286.3622,16100.5417
286.5472,16065.775
286.7321,16035.3125
286.9171,16044.7417
287.102,16038.6667
287.2869,16041.7292
287.4717,16051.9083
287.6566,16040.6875
287.8415,16033.7417
288.0263,16017.2458
288.2111,15973.2958
288.3959,15938.1583
288.5806,15935.6125
288.7654,15929.3333
288.9501,15950.9708
289.1348,15952.8625
289.3195,15940.875
289.5042,15933.2917
289.6889,15941.7
289.8735,15902.9958
290.0581,15881.9458
290.2428,15846.5208
290.4273,15842.0208
290.6119,15849.9208
290.7965,15835.9542
290.981,15830.175
291.1655,15818.55
291.35,15770.125
291.5345,15736.3542
291.719,15730.0667
291.9034,15725.4458
292.0878,15741.9875
292.2722,15728.4917
292.4566,15703.9417
292.641,15701.8917
292.8253,15689.0208
293.0096,15672.9375
293.194,15666.6542
293.3783,15656.8167
293.5626,15657.9542
293.7468,15651.5833
293.9311,15645.7458
294.1153,15611.9708
294.2995,15557.6042
294.4837,15521.1875
294.6678,15487.0458
294.852,15464.575
295.0361,15465.9292
295.2202,15458.8708
295.4043,15460.6417
295.5884,15441.8292
295.7725,15431.9792
295.9565,15414.2792
296.1405,15375.8
296.3246,15352.125
296.5085,15364.4833
296.6925,15371.8917
296.8764,15362.3375
297.0603,15343.6708
297.2443,15322.7542
297.4282,15296.2792
297.612,15263.7542
297.7959,15233.5792
297.9797,15214.85
298.1635,15184.175
298.3474,15198.6083
298.5311,15202.3042
298.7149,15171.3542
298.8987,15129.2583
299.0823,15102.8917
299.2661,15066.6417
299.4498,15017.7542
299.6334,15008.6958
299.8171,15002.5167
300.0007,14988.0208
300.1843,14977.1042
300.368,14960.2125
300.5515,14940.475
300.7351,14922.0917
300.9186,14900.4583
301.1021,14875.45
301.2857,14860.1583
301.4691,14842.9625
301.6526,14843.0542
301.8361,14813.8833
302.0195,14787.0667
302.2029,14772.9125
302.3863,14761.2292
302.5697,14737.2417
302.753,14727.6667
302.9364,14729.3625
303.1197,14735.5833
303.303,14717.6208
303.4863,14681.0708
303.6696,14634.6167
303.8528,14595.7292
304.036,14576.3667
304.2192,14571.5125
304.4024,14559.6708
304.5856,14528.0708
304.7688,14512.625
304.9519,14504.7208
305.135,14483.8417
305.3181,14465.6292
305.5012,14446.25
305.6842,14441.3083
305.8673,14423.1833
306.0504,14394.05
306.2333,14348.2167
306.4163,14337.6208
306.5993,14311.7625
306.7822,14297.7792
306.9652,14284.1792
307.1481,14256.9167
307.331,14232.275
307.5139,14205.0292
307.6967,14175.5375
307.8796,14150.3833
308.0624,14134.2542
308.2452,14105.075
308.428,14080.4875
308.6107,14067.3333
308.7935,14041.725
308.9762,14025.6208
309.1589,14004.975
309.3416,13984.5625
309.5243,13960.7125
309.7069,13944.6458
309.8896,13913.05
310.0721,13893.5667
310.2548,13877.2375
310.4373,13862.3292
310.6199,13855.3958
310.8024,13828.1125
310.985,13813.2417
311.1674,13778.9625
311.3499,13741.7458
311.5324,13732.4167
311.7148,13739.4625
311.8973,13710.0375
312.0797,13690.0
312.2621,13682.1375
312.4445,13655.65
312.6268,13629.2792
312.8091,13609.0167
312.9915,13577.4792
313.1738,13555.75
313.356,13524.1458
313.5383,13496.55
313.7206,13482.275
313.9027,13452.8
314.085,13435.2208
314.2672,13416.7125
314.4493,13408.25
314.6314,13404.3417
314.8136,13396.4708
314.9957,13367.6583
315.1778,13334.0708
315.3598,13319.875
315.5419,13307.2792
315.724,13298.3125
315.9059,13281.5625
316.088,13261.4542
316.2699,13258.7042
316.4519,13243.725
316.6338,13216.6708
316.8157,13169.2917
316.9977,13146.4083
317.1795,13143.7667
317.3614,13144.5917
317.5432,13132.9958
317.7251,13105.1417
317.9069,13069.25
318.0887,13060.0458
318.2704,13033.6125
318.4522,13016.15
318.6339,13015.9958
318.8156,13024.6375
318.9973,13002.975
319.179,13000.3
319.3607,13001.0208
319.5423,12997.9958
319.7239,12978.2958
319.9055,12953.6542
320.0871,12935.05
320.2687,12923.3875
320.4502,12907.275
320.6317,12878.4667
320.8132,12876.0292
320.9947,12866.2625
321.1761,12867.0042
321.3576,12857.1583
321.5391,12850.0042
321.7205,12832.8583
321.9019,12815.4333
322.0832,12786.6708
322.2646,12763.8583
322.4459,12746.1542
322.6272,12723.8167
322.8085,12712.9833
322.9898,12695.8875
323.1711,12672.05
323.3523,12655.5167
323.5335,12644.7583
323.7147,12660.1208
323.8959,12680.3708
324.0771,12678.5417
324.2582,12661.9125
324.4393,12649.7083
324.6204,12646.8917
324.8015,12639.1417
324.9826,12643.8083
325.1637,12660.9917
325.3447,12652.425
325.5257,12643.1583
325.7067,12629.9292
325.8877,12596.4542
326.0686,12559.7833
326.2496,12548.7833
326.4305,12524.8625
326.6114,12511.9542
326.7922,12501.9625
326.9731,12500.9458
327.1539,12489.4583
327.3347,12487.4417
327.5155,12489.5583
327.6963,12507.325
327.8771,12506.2042
328.0578,12476.9542
328.2385,12434.5208
328.4193,12420.1125
328.5999,12401.275
328.7806,12381.8125
328.9613,12380.5667
329.1419,12367.6
329.3225,12362.7625
329.5031,12337.8708
329.6837,12314.6458
329.8642,12300.375
330.0447,12283.2542
330.2252,12266.2375
330.4057,12239.0292
330.5862,12233.55
330.7667,12235.6458
330.9471,12251.3833
331.1275,12249.8292
331.3079,12218.0917
331.4883,12198.4375
331.6687,12191.8167
331.849,12165.7208
332.0293,12136.5542
332.2096,12115.2042
332.3899,12113.7708
332.5702,12117.0583
332.7504,12121.4583
332.9306,12125.1292
333.1108,12100.3583
333.291,12072.4458
333.4712,12066.7833
333.6514,12071.5125
333.8315,12057.2333
334.0116,12049.2667
334.1917,12045.4042
334.3717,12043.4625
334.5518,12043.65
334.7318,12026.6875
334.9119,12015.9958
335.0918,12013.2792
335.2718,12008.5458
335.4518,12004.2292
335.6317,11994.3083
335.8116,11998.4542
335.9915,11988.8083
336.1714,11953.975
336.3513,11942.6958
336.5311,11940.2958
336.7109,11945.8833
336.8907,11930.9208
337.0705,11895.9917
337.2502,11858.7292
337.43,11847.9083
337.6097,11820.4042
337.7894,11807.55
337.9691,11808.2542
338.1488,11815.3958
338.3284,11818.1625
338.508,11826.45
338.6877,11822.2458
338.8672,11812.1708
339.0468,11787.3417
339.2263,11771.95
339.4059,11779.2375
339.5854,11811.325
339.7649,11790.1167
339.9443,11771.1042
340.1238,11769.1333
340.3032,11765.1625
340.4826,11764.4125
340.662,11736.1917
340.8414,11707.9125
341.0207,11713.8917
341.2001,11720.9792
341.3794,11717.2542
341.5587,11741.7042
341.738,11725.8667
341.9172,11706.6708
342.0965,11695.5125
342.2757,11652.7667
342.4549,11611.325
342.6341,11619.8083
342.8132,11617.1208
342.9923,11651.35
343.1715,11684.2542
343.3506,11694.5375
343.5296,11640.4625
343.7087,11610.7833
343.8878,11586.7083
344.0668,11577.0958
344.2458,11568.75
344.4248,11547.1875
344.6037,11535.7375
344.7827,11537.8125
344.9616,11520.2875
345.1405,11519.05
345.3194,11522.3042
345.4982,11497.8792
345.6771,11484.5125
345.8559,11487.2792
346.0347,11479.6917
346.2135,11466.4667
346.3923,11472.4167
346.571,11460.8542
346.7498,11437.4708
346.9285,11449.6625
347.1071,11434.7458
347.2859,11405.2917
347.4645,11415.5375
347.6431,11437.6583
347.8217,11450.775
348.0003,11458.4917
348.1789,11422.675
348.3574,11389.6333
348.5359,11362.9375
348.7145,11335.6542
348.893,11333.9708
349.0714,11335.2875
349.2499,11308.6542
349.4283,11283.9875
349.6068,11251.7958
349.7852,11244.2917
349.9635,11246.3875
350.1419,11243.2042
350.3202,11224.8417
350.4985,11203.375
350.6768,11186.3417
350.8551,11176.175
351.0334,11168.0958
351.2116,11151.2
351.3898,11154.5167
351.568,11144.8083
351.7462,11144.7333
351.9243,11130.4042
352.1025,11110.4542
352.2806,11098.3333
352.4587,11097.7125
352.6368,11085.5208
352.8148,11060.9333
352.9929,11041.2958
353.1709,11045.6542
353.3489,11042.7
353.5268,11019.5833
353.7048,11001.5667
353.8828,10992.0958
354.0607,10970.3708
354.2386,10970.2375
354.4165,10960.6833
354.5943,10948.9167
354.7722,10941.8083
354.95,10949.8667
355.1278,10951.7625
355.3056,10927.4542
355.4833,10887.9125
355.6611,10857.1542
355.8388,10833.7208
356.0165,10821.8458
356.1942,10829.475
356.3719,10849.675
356.5495,10839.3792
356.7271,10827.0583
356.9047,10827.0375
357.0823,10821.2417
357.2599,10826.5167
357.4374,10811.6583
357.6149,10783.2292
357.7924,10749.9375
357.9699,10744.0458
358.1474,10735.7083
358.3248,10703.8917
358.5023,10689.5667
358.6797,10666.0667
358.8571,10656.1333
359.0344,10644.15
359.2118,10611.9083
359.3891,10600.35
359.5664,10584.2458
359.7437,10575.3167
359.9209,10548.6583
360.0982,10518.8083
360.2754,10505.1458
360.4526,10515.2792
360.6298,10524.7667
360.807,10516.9042
360.9841,10504.8417
361.1613,10480.95
361.3383,10495.925
361.5154,10496.5083
361.6925,10474.7958
361.8695,10465.9375
362.0466,10455.6917
362.2236,10441.0917
362.4005,10434.8708
362.5775,10410.2667
362.7545,10369.3292
362.9314,10350.0208
363.1083,10360.5292
363.2852,10377.0917
363.462,10369.6542
363.6389,10356.9292
363.8157,10342.6708
363.9925,10315.4667
364.1693,10299.5167
364.346,10267.2
364.5228,10274.1875
364.6996,10289.65
364.8762,10296.4083
365.0529,10297.2042
365.2296,10288.275
365.4062,10291.85
365.5829,10278.0333
365.7595,10256.0625
365.9361,10269.2667
366.1126,10254.8417
366.2892,10311.5167
366.4657,10454.6625
366.6422,10554.0542
366.8186,10533.4708
366.9951,10595.2417
367.1716,10536.325
367.348,10502.3125
367.5244,10556.6375
367.7008,10560.4417
367.8772,10530.6583
368.0535,10400.35
368.2298,10456.2708
368.4061,10542.7458
368.5824,10471.0292
368.7586,10546.2292
368.9349,10581.525
369.1111,10453.5583
369.2873,10353.3083
369.4635,10372.3
369.6396,10367.5292
369.8158,10284.7583
369.9919,10278.9625
370.168,10312.6042
370.3441,10325.3292
370.5202,10252.3292
370.6962,10192.8792
370.8722,10163.1833
371.0482,10159.9333
371.2242,10185.5375
371.4002,10265.8292
371.5761,10292.3083
371.752,10235.95
371.9279,10251.2
372.1038,10282.3083
372.2796,10230.1667
372.4555,10231.475
372.6313,10244.6792
372.8071,10205.7125
372.9829,10170.85
373.1586,10188.2625
373.3344,10215.0333
373.5101,10180.075
373.6858,10187.8833
373.8615,10164.5667
374.0371,10170.8292
374.2127,10254.9333
374.3884,10257.8875
374.564,10210.375
374.7395,10203.7542
374.9151,10236.7792
375.0906,10358.8833
375.2661,10436.925
375.4416,10378.8917
375.6171,10429.1083
375.7925,10512.8958
375.968,10542.9208
376.1434,10443.6583
376.3188,10383.1667
376.4941,10371.1375
376.6695,10419.7917
376.8448,10448.7417
377.0201,10467.1625
377.1954,10446.3875
377.3707,10494.6833
377.5459,10535.7208
377.7212,10635.3958
377.8964,10917.9542
378.0715,11020.0083
378.2467,10831.8958
378.4218,10906.6417
378.597,10765.0542
378.7721,10677.7583
378.9472,10721.4083
379.1222,10795.3208
379.2973,10995.3958
379.4723,11260.9
379.6473,11399.1792
379.8223,11211.75
379.9972,10993.9083
380.1722,10872.45
380.3471,10834.4917
380.522,10792.825
380.6969,10762.1375
380.8717,10936.7667
381.0466,10857.6333
381.2214,10766.7208
381.3962,10756.9042
381.571,10686.5
381.7457,10631.4333
381.9204,10725.7917
382.0952,10697.9208
382.2699,10817.8458
382.4445,11070.2583
382.6192,11182.1583
382.7938,11421.6833
382.9685,11626.8083
383.1431,11387.7958
383.3176,11065.725
383.4922,10945.3042
383.6667,10933.0583
383.8412,10876.3458
384.0157,10795.6708
384.1902,10846.0958
384.3646,10955.0708
384.5391,10921.0417
384.7134,10954.5167
384.8878,11117.0125
385.0622,11344.9208
385.2365,11228.4417
385.4109,10947.6208
385.5852,10894.6208
385.7594,10941.65
385.9337,11033.8958
386.1079,11165.1625
386.2822,11399.95
386.4564,11483.6708
386.6306,11241.3125
386.8047,11325.8708
386.9789,11485.7
387.153,11536.8083
387.3271,11908.5375
387.5012,11847.125
387.6752,12065.5042
387.8492,12381.5083
388.0233,12224.8625
388.1972,11975.3292
388.3712,12042.2417
388.5452,12013.2792
388.7191,12069.0875
388.893,12443.1917
389.0669,12412.525
389.2408,11819.8542
389.4146,11363.5917
389.5884,11103.5875
389.7623,10905.0583
389.9361,10868.5
390.1098,10926.5958
390.2835,11017.0917
390.4573,11000.4375
390.631,11008.675
390.8047,11170.0375
390.9784,11279.9792
391.152,11185.3292
391.3256,11243.2167
391.4992,11333.4208
391.6728,11197.9
391.8464,11305.8667
392.0199,11588.5583
392.1934,11535.125
392.3669,11665.7458
392.5403,11843.7708
392.7138,11981.1083
392.8873,12194.125
393.0607,12487.5792
393.2341,12637.2583
393.4074,12686.6917
393.5808,12236.6125
393.7542,12001.85
393.9274,12033.9333
394.1007,11808.3083
394.274,11974.6083
394.4472,11917.325
394.6205,12060.025
394.7937,12444.2458
394.9668,12654.1083
395.14,12369.7
395.3131,11992.7792
395.4863,11676.9208
395.6594,11645.0333
395.8325,11489.5083
396.0055,11462.7458
396.1786,11511.9083
396.3516,11612.1833
396.5246,11542.2625
396.6975,11431.575
396.8705,11496.0125
397.0434,11868.9583
397.2163,11577.3583
397.3892,11479.4625
397.5621,11683.0208
397.735,11840.1917
397.9077,12123.225
398.0806,12203.5625
398.2534,12008.75
398.4261,12173.75
398.5989,12312.7958
398.7716,12703.3
398.9443,12617.5917
399.117,12443.8833
399.2896,12302.475
399.4623,12136.1625
399.6349,12041.875
399.8075,11875.7083
399.9801,11644.55
400.1526,11630.0875
400.3252,11315.7875
400.4977,11061.5875
400.6702,11031.9458
400.8427,10975.875
401.0151,11068.5042
401.1875,11041.4
401.36,11036.925
401.5323,11072.5792
401.7047,10909.8625
401.877,10852.6833
402.0494,10840.4583
402.2216,10965.6542
402.394,11140.7958
402.5662,11048.9708
402.7385,11069.7875
402.9107,11034.5958
403.0829,11021.9167
403.2551,11015.4708
403.4272,10926.3
403.5994,10936.2375
403.7715,11054.4583
403.9436,11176.5333
404.1156,11151.8875
