Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-08 12:27:01.555029
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1388.2375
218.2508,1413.75
218.442,1440.4333
218.6332,1469.3583
218.8244,1496.1625
219.0156,1525.3458
219.2067,1555.9167
219.3979,1586.0458
219.589,1618.7583
219.7801,1651.8167
219.9712,1687.6208
220.1623,1721.8333
220.3533,1758.9458
220.5444,1798.0792
220.7354,1836.5583
220.9264,1875.375
221.1174,1918.5958
221.3083,1961.9792
221.4993,2004.2917
221.6902,2046.2083
221.8812,2093.2375
222.0721,2140.8917
222.263,2189.2292
222.4538,2240.3917
222.6447,2291.5708
222.8355,2345.3417
223.0264,2395.525
223.2172,2446.8583
223.408,2503.8875
223.5987,2561.5083
223.7895,2616.7625
223.9802,2678.6125
224.1709,2737.7542
224.3616,2800.7542
224.5524,2862.9583
224.743,2928.6417
224.9337,2990.8667
225.1243,3060.8792
225.315,3131.6583
225.5056,3195.7208
225.6962,3270.475
225.8867,3340.2667
226.0773,3414.7708
226.2678,3487.575
226.4584,3563.0583
226.6489,3637.7292
226.8394,3712.4042
227.0298,3789.0167
227.2203,3872.2458
227.4108,3960.925
227.6012,4042.85
227.7916,4124.5667
227.982,4209.3083
228.1723,4295.675
228.3627,4384.5458
228.5531,4468.1083
228.7434,4556.4833
228.9337,4646.9333
229.124,4738.6417
229.3143,4832.9375
229.5045,4932.3333
229.6948,5032.5958
229.885,5136.9583
230.0752,5239.5208
230.2654,5339.3042
230.4556,5444.0958
230.6457,5543.3833
230.8358,5647.3417
231.026,5749.625
231.2161,5849.95
231.4062,5953.0875
231.5963,6056.1292
231.7863,6162.7708
231.9764,6278.6958
232.1664,6390.6375
232.3564,6508.8875
232.5464,6619.6208
232.7364,6734.9667
232.9263,6844.5625
233.1163,6966.3417
233.3062,7083.0125
233.4961,7210.225
233.686,7329.0583
233.8758,7436.5958
234.0657,7545.5958
234.2555,7667.9667
234.4454,7787.1542
234.6352,7905.0833
234.825,8024.1708
235.0147,8138.1583
235.2045,8248.8667
235.3942,8366.8958
235.5839,8483.2458
235.7737,8600.5
235.9633,8710.6167
236.153,8834.9
236.3427,8964.1792
236.5323,9077.1625
236.7219,9187.7542
236.9115,9289.1833
237.1011,9396.85
237.2907,9518.1125
237.4803,9634.9875
237.6698,9742.5167
237.8593,9858.0167
238.0488,9969.7958
238.2383,10083.05
238.4278,10195.2458
238.6172,10320.1625
238.8066,10432.2083
238.9961,10544.8042
239.1855,10666.2375
239.3748,10774.1958
239.5642,10880.0583
239.7536,10995.1292
239.9429,11099.4167
240.1322,11201.2958
240.3215,11304.9375
240.5108,11411.6958
240.7001,11518.9167
240.8893,11624.8208
241.0786,11726.0208
241.2677,11826.2625
241.457,11939.2792
241.6461,12019.7958
241.8353,12105.9625
242.0244,12199.3542
242.2136,12281.1042
242.4027,12371.1625
242.5918,12457.4292
242.7809,12535.2708
242.9699,12587.7208
243.159,12637.3708
243.348,12743.3292
243.537,12853.7917
243.726,12948.1792
243.915,13031.4833
244.1039,13110.8917
244.2929,13160.6583
244.4818,13190.4333
244.6707,13261.9542
244.8596,13369.725
245.0485,13474.625
245.2373,13573.2917
245.4262,13666.2458
245.615,13744.4833
245.8038,13819.8292
245.9926,13896.4833
246.1814,13974.5917
246.3701,13988.8083
246.5589,13989.8375
246.7476,14060.9375
246.9363,14169.2542
247.1249,14262.6833
247.3136,14359.1708
247.5023,14437.9208
247.6909,14527.1
247.8795,14604.6833
248.0681,14685.1417
248.2567,14762.5292
248.4453,14831.1917
248.6338,14900.7125
248.8224,14936.525
249.0109,14911.6292
249.1994,14952.975
249.3878,15043.675
249.5763,15135.0875
249.7648,15215.9667
249.9532,15297.5292
250.1416,15383.525
250.33,15469.5833
250.5183,15555.0
250.7067,15618.6417
250.8951,15675.7125
251.0834,15736.4542
251.2717,15790.7417
251.46,15840.2
251.6483,15892.1167
251.8365,15924.075
252.0247,15916.9
252.213,15956.8208
252.4012,16018.1833
252.5894,16114.8375
252.7775,16174.9833
252.9657,16228.275
253.1538,16305.4542
253.3419,16361.275
253.53,16405.9125
253.7181,16457.1292
253.9062,16506.6458
254.0942,16556.3083
254.2823,16586.65
254.4703,16621.4708
254.6583,16661.575
254.8463,16704.4833
255.0342,16724.7792
255.2222,16753.3542
255.4101,16760.6042
255.598,16754.1958
255.7859,16794.8917
255.9738,16860.8042
256.1616,16929.2333
256.3495,16998.425
256.5373,17051.7333
256.7251,17136.65
256.9129,17189.9917
257.1006,17232.425
257.2884,17286.5167
257.4761,17346.1042
257.6638,17382.8792
257.8515,17409.5167
258.0392,17439.1083
258.2269,17460.8542
258.4146,17488.8833
258.6022,17522.1833
258.7898,17531.6458
258.9774,17546.5208
259.165,17582.2833
259.3525,17615.5583
259.5401,17625.125
259.7276,17664.0125
259.9151,17694.5917
260.1026,17722.6375
260.2901,17759.8375
260.4776,17795.2833
260.665,17862.9167
260.8524,17907.2292
261.0398,17964.3375
261.2272,17987.65
261.4146,17992.2167
261.6019,18021.65
261.7893,18058.0917
261.9766,18080.6208
262.1639,18107.8458
262.3512,18102.6375
262.5384,18110.3125
262.7257,18119.1292
262.9129,18133.4167
263.1001,18142.9167
263.2873,18171.3625
263.4745,18192.8417
263.6617,18167.9458
263.8488,18187.5458
264.0359,18202.0833
264.2231,18205.3708
264.4101,18218.4875
264.5972,18235.2
264.7842,18252.8958
264.9713,18257.0917
265.1583,18252.9333
265.3453,18265.4958
265.5323,18284.3833
265.7193,18300.8667
265.9062,18331.4375
266.0931,18331.4208
266.2801,18330.2708
266.4669,18347.125
266.6538,18360.775
266.8407,18379.2625
267.0276,18362.6167
267.2143,18357.0042
267.4012,18368.65
267.588,18336.2833
267.7747,18341.1625
267.9615,18340.6792
268.1482,18331.1625
268.3349,18336.4083
268.5217,18333.225
268.7083,18312.9542
268.895,18301.6
269.0817,18311.8542
269.2682,18302.2083
269.4549,18281.6458
269.6415,18242.3125
269.8281,18227.9708
270.0146,18241.1667
270.2012,18243.4958
270.3877,18251.8625
270.5742,18245.0375
270.7607,18237.8083
270.9472,18224.7667
271.1336,18212.75
271.32,18197.2083
271.5065,18180.6167
271.6929,18164.75
271.8792,18174.6333
272.0656,18168.375
272.252,18170.1958
272.4383,18163.8667
272.6246,18147.3583
272.8109,18136.8417
272.9972,18156.4625
273.1835,18159.7083
273.3697,18164.825
273.5559,18168.1083
273.7421,18163.2583
273.9283,18148.6625
274.1145,18138.5792
274.3007,18136.0208
274.4868,18142.7083
274.6729,18156.7458
274.859,18153.5917
275.0451,18148.0542
275.2311,18101.0583
275.4172,18103.5917
275.6032,18109.3792
275.7892,18119.8333
275.9752,18110.2208
276.1612,18120.8625
276.3472,18099.3083
276.5331,18080.7
276.719,18076.9333
276.9049,18067.7292
277.0908,18048.9208
277.2767,18037.9833
277.4625,18032.2208
277.6484,18020.5583
277.8342,17994.1125
278.02,17984.7792
278.2057,17995.6458
278.3915,18006.3042
278.5772,17998.8375
278.763,17975.1833
278.9487,17986.2417
279.1343,17999.45
279.32,17976.8625
279.5057,17947.8583
279.6913,17894.7375
279.877,17875.9792
280.0625,17865.4125
280.2481,17832.275
280.4337,17805.0333
280.6192,17816.6833
280.8048,17826.2042
280.9903,17803.2042
281.1758,17772.7958
281.3612,17737.2333
281.5467,17718.8458
281.7321,17734.5833
281.9175,17732.2625
282.1029,17716.0542
282.2884,17707.8958
282.4737,17672.8583
282.6591,17647.3667
282.8444,17635.3625
283.0297,17623.8083
283.215,17612.0583
283.4002,17599.6833
283.5855,17569.6958
283.7707,17519.0042
283.956,17493.4917
284.1412,17472.3292
284.3264,17477.5125
284.5115,17484.5583
284.6967,17482.2625
284.8818,17456.4625
285.0669,17417.325
285.252,17404.975
285.4371,17399.2375
285.6222,17370.975
285.8072,17342.3167
285.9922,17322.4667
286.1772,17322.1458
286.3622,17325.75
286.5472,17296.2417
286.7321,17260.3875
286.9171,17271.6292
287.102,17263.0833
287.2869,17269.7458
287.4717,17282.75
287.6566,17270.4208
287.8415,17262.7208
288.0263,17245.5792
288.2111,17202.3167
288.3959,17162.3042
288.5806,17152.5083
288.7654,17149.125
288.9501,17175.7708
289.1348,17172.35
289.3195,17163.4917
289.5042,17159.9917
289.6889,17166.3292
289.8735,17120.1708
290.0581,17095.85
290.2428,17060.3083
290.4273,17053.3667
290.6119,17062.1583
290.7965,17049.4958
290.981,17040.6292
291.1655,17028.6833
291.35,16973.0167
291.5345,16942.0417
291.719,16928.9208
291.9034,16929.1125
292.0878,16947.3458
292.2722,16931.5292
292.4566,16902.5
292.641,16903.1125
292.8253,16886.4292
293.0096,16865.9417
293.194,16861.2792
293.3783,16851.9208
293.5626,16852.5083
293.7468,16850.6875
293.9311,16842.0292
294.1153,16801.5083
294.2995,16748.1583
294.4837,16702.2625
294.6678,16669.4625
294.852,16646.8958
295.0361,16642.7125
295.2202,16636.5708
295.4043,16637.9125
295.5884,16621.75
295.7725,16609.2083
295.9565,16592.575
296.1405,16546.775
296.3246,16526.9542
296.5085,16538.0458
296.6925,16550.95
296.8764,16532.9542
297.0603,16511.8667
297.2443,16492.6375
297.4282,16460.8958
297.612,16427.025
297.7959,16395.6875
297.9797,16376.2667
298.1635,16346.2333
298.3474,16361.5833
298.5311,16368.4208
298.7149,16331.325
298.8987,16285.825
299.0823,16261.7417
299.2661,16219.7
299.4498,16165.3667
299.6334,16154.7792
299.8171,16147.8542
300.0007,16132.5833
300.1843,16119.8292
300.368,16104.025
300.5515,16081.3583
300.7351,16059.6083
300.9186,16039.5458
301.1021,16007.8542
301.2857,15997.0667
301.4691,15980.9
301.6526,15978.3
301.8361,15948.9
302.0195,15915.1
302.2029,15899.7875
302.3863,15888.8625
302.5697,15857.3167
302.753,15851.6708
302.9364,15853.8542
303.1197,15856.9
303.303,15839.4458
303.4863,15805.3917
303.6696,15747.825
303.8528,15708.9833
304.036,15686.0542
304.2192,15682.0583
304.4024,15666.2042
304.5856,15632.4167
304.7688,15620.4333
304.9519,15606.5792
305.135,15584.0917
305.3181,15565.65
305.5012,15542.4125
305.6842,15540.0375
305.8673,15518.1958
306.0504,15487.5708
306.2333,15438.575
306.4163,15429.3958
306.5993,15400.45
306.7822,15382.2792
306.9652,15374.0917
307.1481,15344.0583
307.331,15316.2708
307.5139,15286.925
307.6967,15260.1083
307.8796,15233.3125
308.0624,15208.475
308.2452,15180.7542
308.428,15153.55
308.6107,15138.575
308.7935,15116.3333
308.9762,15091.6625
309.1589,15073.5208
309.3416,15048.475
309.5243,15024.8625
309.7069,15007.5167
309.8896,14979.0167
310.0721,14954.3375
310.2548,14939.7
310.4373,14928.2375
310.6199,14925.6667
310.8024,14898.7458
310.985,14882.1875
311.1674,14842.5917
311.3499,14803.1208
311.5324,14788.675
311.7148,14794.2208
311.8973,14762.4
312.0797,14744.2625
312.2621,14729.3417
312.4445,14707.1333
312.6268,14679.2125
312.8091,14664.3042
312.9915,14626.65
313.1738,14604.1625
313.356,14567.2542
313.5383,14534.1667
313.7206,14522.7833
313.9027,14495.3917
314.085,14475.4583
314.2672,14460.9417
314.4493,14445.7458
314.6314,14434.9875
314.8136,14433.4208
314.9957,14398.8625
315.1778,14366.2125
315.3598,14350.4583
315.5419,14337.6917
315.724,14323.6792
315.9059,14302.125
316.088,14284.2292
316.2699,14281.4083
316.4519,14270.8042
316.6338,14238.8875
316.8157,14191.0208
316.9977,14172.5208
317.1795,14175.1875
317.3614,14171.4667
317.5432,14160.5667
317.7251,14127.7917
317.9069,14090.0333
318.0887,14070.7792
318.2704,14045.7792
318.4522,14034.3792
318.6339,14030.7417
318.8156,14045.35
318.9973,14027.425
319.179,14018.9792
319.3607,14015.8333
319.5423,14015.1
319.7239,13996.9167
319.9055,13979.7292
320.0871,13954.5083
320.2687,13943.1667
320.4502,13931.0333
320.6317,13901.3542
320.8132,13901.8625
320.9947,13888.2667
321.1761,13881.0625
321.3576,13865.1
321.5391,13859.4417
321.7205,13851.0958
321.9019,13828.6125
322.0832,13801.0083
322.2646,13771.8
322.4459,13753.2875
322.6272,13730.5583
322.8085,13709.5292
322.9898,13696.55
323.1711,13673.6958
323.3523,13658.0917
323.5335,13648.3292
323.7147,13666.4417
323.8959,13688.4708
324.0771,13691.2375
324.2582,13674.5833
324.4393,13660.5
324.6204,13662.825
324.8015,13652.8708
324.9826,13661.8125
325.1637,13676.4167
325.3447,13668.6833
325.5257,13667.2583
325.7067,13659.4542
325.8877,13621.975
326.0686,13583.7667
326.2496,13572.8625
326.4305,13544.0083
326.6114,13530.75
326.7922,13524.9625
326.9731,13522.0333
327.1539,13507.6708
327.3347,13503.0542
327.5155,13511.3042
327.6963,13531.3917
327.8771,13526.7458
328.0578,13494.4875
328.2385,13449.35
328.4193,13438.1167
328.5999,13416.7458
328.7806,13389.0208
328.9613,13398.6333
329.1419,13388.6042
329.3225,13387.55
329.5031,13362.7833
329.6837,13345.1833
329.8642,13322.4667
330.0447,13311.6792
330.2252,13286.3333
330.4057,13253.5375
330.5862,13242.025
330.7667,13237.85
330.9471,13265.1708
331.1275,13264.5792
331.3079,13230.2125
331.4883,13204.225
331.6687,13202.675
331.849,13171.3583
332.0293,13145.0417
332.2096,13123.55
332.3899,13113.4375
332.5702,13122.5792
332.7504,13130.5917
332.9306,13128.8875
333.1108,13105.8417
333.291,13078.1
333.4712,13070.7042
333.6514,13067.0167
333.8315,13055.5833
334.0116,13045.6792
334.1917,13046.8042
334.3717,13050.2458
334.5518,13053.05
334.7318,13035.8542
334.9119,13013.95
335.0918,13013.5708
335.2718,13019.0042
335.4518,13013.3042
335.6317,13005.6625
335.8116,13004.875
335.9915,12979.2292
336.1714,12933.6875
336.3513,12930.8083
336.5311,12941.3083
336.7109,12942.0583
336.8907,12918.8667
337.0705,12873.3542
337.2502,12830.2875
337.43,12822.6
337.6097,12807.2375
337.7894,12798.2792
337.9691,12791.8125
338.1488,12795.5125
338.3284,12805.7958
338.508,12816.875
338.6877,12818.7167
338.8672,12808.4
339.0468,12785.0792
339.2263,12758.2
339.4059,12761.4792
339.5854,12800.9583
339.7649,12783.9292
339.9443,12770.2083
340.1238,12771.725
340.3032,12763.7833
340.4826,12759.6042
340.662,12726.125
340.8414,12694.7
341.0207,12697.6167
341.2001,12713.4792
341.3794,12699.1125
341.5587,12721.8042
341.738,12716.3167
341.9172,12699.3917
342.0965,12694.4417
342.2757,12640.8958
342.4549,12595.2625
342.6341,12602.275
342.8132,12602.5583
342.9923,12643.9083
343.1715,12678.8167
343.3506,12683.1917
343.5296,12630.1417
343.7087,12592.4667
343.8878,12564.8292
344.0668,12539.0542
344.2458,12524.0375
344.4248,12501.0833
344.6037,12493.8417
344.7827,12503.9708
344.9616,12493.5417
345.1405,12503.7917
345.3194,12504.275
345.4982,12483.8667
345.6771,12468.975
345.8559,12460.1917
346.0347,12449.6792
346.2135,12431.9583
346.3923,12445.2833
346.571,12431.875
346.7498,12412.7042
346.9285,12431.5125
347.1071,12411.9125
347.2859,12375.775
347.4645,12385.0917
347.6431,12394.5042
347.8217,12418.25
348.0003,12437.9833
348.1789,12404.8167
348.3574,12361.1333
348.5359,12332.9958
348.7145,12310.3208
348.893,12304.5542
349.0714,12297.1958
349.2499,12272.6625
349.4283,12243.8083
349.6068,12210.65
349.7852,12198.1375
349.9635,12212.3792
350.1419,12216.9958
350.3202,12204.0167
350.4985,12176.7708
350.6768,12156.1042
350.8551,12143.6875
351.0334,12126.025
351.2116,12107.3875
351.3898,12102.1167
351.568,12091.1167
351.7462,12103.6542
351.9243,12092.9833
352.1025,12070.325
352.2806,12050.8
352.4587,12039.8125
352.6368,12022.7
352.8148,12004.9542
352.9929,11991.6292
353.1709,11999.2292
353.3489,11994.5
353.5268,11979.2458
353.7048,11957.7167
353.8828,11948.5208
354.0607,11930.1917
354.2386,11924.5125
354.4165,11919.1708
354.5943,11900.5333
354.7722,11896.9667
354.95,11909.975
355.1278,11911.5167
355.3056,11879.7375
355.4833,11829.3
355.6611,11800.875
355.8388,11776.0458
356.0165,11756.9333
356.1942,11775.4792
356.3719,11798.7
356.5495,11773.8833
356.7271,11751.4917
356.9047,11749.4042
357.0823,11737.2333
357.2599,11743.9
357.4374,11738.1542
357.6149,11705.825
357.7924,11675.5083
357.9699,11663.4083
358.1474,11641.2833
358.3248,11611.3458
358.5023,11590.9458
358.6797,11564.1667
358.8571,11553.9917
359.0344,11554.0583
359.2118,11530.8458
359.3891,11521.3333
359.5664,11511.0542
359.7437,11511.0333
359.9209,11481.7042
360.0982,11452.2583
360.2754,11428.4292
360.4526,11433.0
360.6298,11436.1833
360.807,11428.2125
360.9841,11408.8792
361.1613,11388.7208
361.3383,11404.5125
361.5154,11412.45
361.6925,11393.1667
361.8695,11367.8167
362.0466,11351.8833
362.2236,11343.2333
362.4005,11340.7792
362.5775,11326.3167
362.7545,11292.625
362.9314,11269.5542
363.1083,11266.3417
363.2852,11272.7708
363.462,11268.0167
363.6389,11263.3625
363.8157,11254.0667
363.9925,11234.0875
364.1693,11218.3458
364.346,11180.2042
364.5228,11180.4292
364.6996,11192.1458
364.8762,11192.4667
365.0529,11200.3458
365.2296,11198.0958
365.4062,11212.2708
365.5829,11199.9125
365.7595,11176.9
365.9361,11199.9583
366.1126,11184.3167
366.2892,11236.1625
366.4657,11391.05
366.6422,11507.8458
366.8186,11480.55
366.9951,11541.6083
367.1716,11482.5792
367.348,11445.3958
367.5244,11506.6458
367.7008,11509.0458
367.8772,11473.7792
368.0535,11324.5833
368.2298,11380.7625
368.4061,11484.9458
368.5824,11403.4833
368.7586,11473.1208
368.9349,11518.875
369.1111,11393.1458
369.2873,11289.9625
369.4635,11303.9125
369.6396,11304.9208
369.8158,11215.3083
369.9919,11212.125
370.168,11247.6875
370.3441,11260.2542
370.5202,11169.9792
370.6962,11091.1208
370.8722,11056.8083
371.0482,11058.0708
371.2242,11100.075
371.4002,11203.0
371.5761,11236.375
371.752,11167.9417
371.9279,11167.1583
372.1038,11183.7875
372.2796,11129.3083
372.4555,11137.425
372.6313,11167.7333
372.8071,11120.5583
372.9829,11084.5417
373.1586,11097.25
373.3344,11117.4292
373.5101,11058.5208
373.6858,11058.3292
373.8615,11040.3542
374.0371,11062.9292
374.2127,11170.1042
374.3884,11172.4417
374.564,11109.4833
374.7395,11093.1542
374.9151,11110.7333
375.0906,11250.1667
375.2661,11364.5333
375.4416,11315.3667
375.6171,11379.0167
375.7925,11459.1042
375.968,11483.45
376.1434,11383.2375
376.3188,11313.1708
376.4941,11301.7583
376.6695,11349.1833
376.8448,11376.9958
377.0201,11410.0542
377.1954,11390.1167
377.3707,11451.2833
377.5459,11500.6417
377.7212,11601.925
377.8964,11913.1875
378.0715,12049.2
378.2467,11842.4125
378.4218,11919.7667
378.597,11766.375
378.7721,11648.6667
378.9472,11687.7583
379.1222,11767.175
379.2973,11978.8542
379.4723,12272.2792
379.6473,12419.7208
379.8223,12215.2583
379.9972,11971.2292
380.1722,11854.0167
380.3471,11815.7667
380.522,11783.5917
380.6969,11740.8125
380.8717,11933.4958
381.0466,11864.2292
381.2214,11756.1292
381.3962,11742.4333
381.571,11643.6083
381.7457,11582.25
381.9204,11683.8667
382.0952,11645.9333
382.2699,11766.2667
382.4445,12051.1208
382.6192,12148.7458
382.7938,12409.0417
382.9685,12648.0292
383.1431,12399.2292
383.3176,12034.75
383.4922,11892.1667
383.6667,11885.4458
383.8412,11824.5167
384.0157,11727.7042
384.1902,11796.7042
384.3646,11935.8917
384.5391,11914.6792
384.7134,11944.1333
384.8878,12123.75
385.0622,12360.1958
385.2365,12260.1208
385.4109,11948.1292
385.5852,11875.5583
385.7594,11920.3625
385.9337,12012.8333
386.1079,12151.6208
386.2822,12425.0833
386.4564,12547.2958
386.6306,12276.8833
386.8047,12357.975
386.9789,12535.1417
387.153,12564.6708
387.3271,12977.9375
387.5012,12924.9375
387.6752,13168.3458
387.8492,13506.7292
388.0233,13348.2917
388.1972,13058.4292
388.3712,13126.45
388.5452,13103.125
388.7191,13156.4667
388.893,13552.7667
389.0669,13559.9125
389.2408,12931.7667
389.4146,12428.825
389.5884,12136.0625
389.7623,11926.0708
389.9361,11890.7833
390.1098,11947.4875
390.2835,12047.6458
390.4573,12029.2042
390.631,12028.1375
390.8047,12207.2375
390.9784,12353.9958
391.152,12255.5625
391.3256,12318.1375
391.4992,12423.4875
391.6728,12270.875
391.8464,12376.4875
392.0199,12668.4583
392.1934,12612.0167
392.3669,12732.0833
392.5403,12941.7125
392.7138,13063.0833
392.8873,13284.9917
393.0607,13580.4417
393.2341,13728.2833
393.4074,13778.2292
393.5808,13289.8458
393.7542,13022.6167
393.9274,13084.4417
394.1007,12856.9
394.274,13041.7417
394.4472,12994.7875
394.6205,13153.7083
394.7937,13585.6167
394.9668,13832.6833
395.14,13555.5708
395.3131,13141.6
395.4863,12785.175
395.6594,12742.9125
395.8325,12581.5208
396.0055,12552.9833
396.1786,12592.2208
396.3516,12677.1375
396.5246,12585.5542
396.6975,12445.0833
396.8705,12470.7125
397.0434,12883.5875
397.2163,12588.2417
397.3892,12488.7292
397.5621,12724.925
397.735,12925.5292
397.9077,13252.825
398.0806,13394.9375
398.2534,13159.75
398.4261,13354.9167
398.5989,13488.0458
398.7716,13939.2167
398.9443,13861.475
399.117,13679.6292
399.2896,13518.1208
399.4623,13339.5208
399.6349,13234.7833
399.8075,13049.7125
399.9801,12801.1542
400.1526,12797.9125
400.3252,12468.9417
400.4977,12179.9375
400.6702,12132.9167
400.8427,12070.9875
401.0151,12182.9167
401.1875,12169.4
401.36,12158.2625
401.5323,12213.4042
401.7047,12030.525
401.877,11959.9667
402.0494,11952.875
402.2216,12081.5
402.394,12285.6833
402.5662,12185.0875
402.7385,12206.825
402.9107,12180.2792
403.0829,12146.7167
403.2551,12133.2708
403.4272,12021.3625
403.5994,12039.0375
403.7715,12175.4167
403.9436,12344.0083
404.1156,12308.0542
