Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-08 19:42:41.879291
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.1833
218.2508,1385.7375
218.442,1411.0083
218.6332,1439.0958
218.8244,1466.9792
219.0156,1494.3792
219.2067,1524.9958
219.3979,1556.025
219.589,1587.0833
219.7801,1620.0708
219.9712,1654.3875
220.1623,1688.4917
220.3533,1725.0458
220.5444,1762.6667
220.7354,1800.9083
220.9264,1840.0833
221.1174,1880.6542
221.3083,1923.8167
221.4993,1964.6542
221.6902,2006.7458
221.8812,2053.2292
222.0721,2098.4417
222.263,2146.6
222.4538,2196.4333
222.6447,2248.4875
222.8355,2297.6083
223.0264,2348.5
223.2172,2400.4208
223.408,2455.5333
223.5987,2511.9167
223.7895,2565.6458
223.9802,2627.4792
224.1709,2685.6917
224.3616,2745.6583
224.5524,2808.3625
224.743,2871.475
224.9337,2933.1333
225.1243,3003.6667
225.315,3070.325
225.5056,3135.6333
225.6962,3203.3542
225.8867,3276.275
226.0773,3348.3042
226.2678,3418.875
226.4584,3494.1458
226.6489,3567.225
226.8394,3640.2375
227.0298,3716.8042
227.2203,3800.0333
227.4108,3887.1083
227.6012,3965.975
227.7916,4044.1708
227.982,4130.2333
228.1723,4211.4917
228.3627,4299.9083
228.5531,4382.35
228.7434,4468.3875
228.9337,4554.8708
229.124,4647.7958
229.3143,4739.2083
229.5045,4839.4375
229.6948,4935.15
229.885,5036.0208
230.0752,5136.825
230.2654,5238.8417
230.4556,5339.65
230.6457,5439.3083
230.8358,5537.9417
231.026,5637.6292
231.2161,5737.5292
231.4062,5839.6667
231.5963,5940.1667
231.7863,6044.725
231.9764,6155.4417
232.1664,6268.1542
232.3564,6381.15
232.5464,6493.5
232.7364,6606.1167
232.9263,6712.7375
233.1163,6830.85
233.3062,6949.55
233.4961,7075.125
233.686,7186.0542
233.8758,7293.5
234.0657,7401.0667
234.2555,7519.3417
234.4454,7637.1625
234.6352,7752.8792
234.825,7871.3625
235.0147,7981.3875
235.2045,8092.0458
235.3942,8204.525
235.5839,8321.6167
235.7737,8434.4958
235.9633,8545.0083
236.153,8667.6583
236.3427,8789.6417
236.5323,8902.8
236.7219,9014.9208
236.9115,9111.3417
237.1011,9213.9875
237.2907,9331.0042
237.4803,9444.1417
237.6698,9555.2792
237.8593,9667.2458
238.0488,9777.2625
238.2383,9887.1667
238.4278,9995.275
238.6172,10116.3583
238.8066,10226.6708
238.9961,10339.1208
239.1855,10454.95
239.3748,10563.9375
239.5642,10669.8167
239.7536,10777.4583
239.9429,10879.7167
240.1322,10980.25
240.3215,11080.5208
240.5108,11186.6583
240.7001,11295.0333
240.8893,11396.2208
241.0786,11495.2542
241.2677,11590.725
241.457,11701.6458
241.6461,11782.95
241.8353,11866.8083
242.0244,11952.5
242.2136,12038.825
242.4027,12124.6875
242.5918,12207.8708
242.7809,12291.0167
242.9699,12334.775
243.159,12388.4083
243.348,12490.2292
243.537,12602.05
243.726,12694.1375
243.915,12775.3458
244.1039,12849.5792
244.2929,12904.8542
244.4818,12925.9542
244.6707,12996.6
244.8596,13101.6833
245.0485,13205.525
245.2373,13300.7958
245.4262,13394.9375
245.615,13475.3708
245.8038,13541.3583
245.9926,13618.1042
246.1814,13699.525
246.3701,13710.2708
246.5589,13712.225
246.7476,13778.8625
246.9363,13889.1375
247.1249,13983.9375
247.3136,14071.8708
247.5023,14150.6917
247.6909,14244.375
247.8795,14315.2375
248.0681,14401.3208
248.2567,14467.3375
248.4453,14538.5625
248.6338,14606.1375
248.8224,14644.2708
249.0109,14616.8958
249.1994,14653.6583
249.3878,14743.1792
249.5763,14836.6625
249.7648,14912.3167
249.9532,14987.5583
250.1416,15076.325
250.33,15163.3958
250.5183,15247.4125
250.7067,15304.7583
250.8951,15367.8583
251.0834,15419.8583
251.2717,15474.625
251.46,15521.0083
251.6483,15574.675
251.8365,15607.7375
252.0247,15597.7833
252.213,15634.3458
252.4012,15697.5833
252.5894,15792.8708
252.7775,15852.4125
252.9657,15906.9917
253.1538,15983.1417
253.3419,16036.3917
253.53,16078.8083
253.7181,16124.6042
253.9062,16179.85
254.0942,16224.825
254.2823,16257.1583
254.4703,16289.95
254.6583,16327.875
254.8463,16370.95
255.0342,16395.95
255.2222,16423.75
255.4101,16430.1542
255.598,16419.85
255.7859,16456.0875
255.9738,16523.9875
256.1616,16589.0542
256.3495,16663.5625
256.5373,16719.9542
256.7251,16797.0167
256.9129,16844.1458
257.1006,16888.6333
257.2884,16943.7333
257.4761,17000.4083
257.6638,17036.1042
257.8515,17059.9208
258.0392,17085.5708
258.2269,17113.975
258.4146,17139.6583
258.6022,17169.5667
258.7898,17179.4125
258.9774,17194.5792
259.165,17226.5125
259.3525,17257.7042
259.5401,17268.6708
259.7276,17306.2
259.9151,17338.5208
260.1026,17363.7042
260.2901,17400.7083
260.4776,17440.0083
260.665,17498.9417
260.8524,17547.1
261.0398,17600.975
261.2272,17626.4708
261.4146,17633.5875
261.6019,17660.1125
261.7893,17694.3667
261.9766,17715.0375
262.1639,17744.1333
262.3512,17737.7667
262.5384,17741.625
262.7257,17750.5
262.9129,17763.6083
263.1001,17770.8958
263.2873,17802.2917
263.4745,17822.8583
263.6617,17797.7292
263.8488,17814.8583
264.0359,17827.9083
264.2231,17835.9042
264.4101,17843.8417
264.5972,17862.3417
264.7842,17878.5167
264.9713,17882.075
265.1583,17882.4458
265.3453,17892.9375
265.5323,17908.525
265.7193,17922.1583
265.9062,17950.3167
266.0931,17957.6958
266.2801,17950.1458
266.4669,17973.5417
266.6538,17984.1083
266.8407,18000.2042
267.0276,17987.0833
267.2143,17981.8125
267.4012,17993.9708
267.588,17963.6875
267.7747,17962.3125
267.9615,17965.8
268.1482,17956.7792
268.3349,17958.3958
268.5217,17954.1208
268.7083,17930.7625
268.895,17924.0542
269.0817,17933.5167
269.2682,17925.0708
269.4549,17899.925
269.6415,17860.1667
269.8281,17854.1958
270.0146,17863.1458
270.2012,17865.5792
270.3877,17870.3625
270.5742,17862.8292
270.7607,17856.7542
270.9472,17848.8833
271.1336,17836.9042
271.32,17815.1292
271.5065,17794.4833
271.6929,17785.85
271.8792,17797.6417
272.0656,17789.0833
272.252,17788.7333
272.4383,17785.525
272.6246,17768.1
272.8109,17756.6625
272.9972,17774.0583
273.1835,17777.6833
273.3697,17786.9417
273.5559,17782.6333
273.7421,17780.7167
273.9283,17768.8458
274.1145,17755.2917
274.3007,17753.2458
274.4868,17758.9667
274.6729,17774.9667
274.859,17772.4167
275.0451,17764.9208
275.2311,17715.7
275.4172,17719.9458
275.6032,17728.2833
275.7892,17736.0333
275.9752,17728.8917
276.1612,17734.0208
276.3472,17712.85
276.5331,17695.3917
276.719,17693.4333
276.9049,17684.4458
277.0908,17665.6583
277.2767,17654.4
277.4625,17649.4583
277.6484,17633.9667
277.8342,17609.8083
278.02,17604.6875
278.2057,17610.3333
278.3915,17620.7458
278.5772,17615.3125
278.763,17594.225
278.9487,17605.0042
279.1343,17612.7167
279.32,17592.4292
279.5057,17567.8875
279.6913,17511.4958
279.877,17494.0792
280.0625,17482.9542
280.2481,17450.6417
280.4337,17424.0292
280.6192,17435.2417
280.8048,17441.6833
280.9903,17418.9625
281.1758,17387.4917
281.3612,17354.9583
281.5467,17336.0458
281.7321,17351.8042
281.9175,17349.2917
282.1029,17334.4
282.2884,17329.6125
282.4737,17295.2583
282.6591,17269.2042
282.8444,17256.2042
283.0297,17238.1333
283.215,17230.6292
283.4002,17216.825
283.5855,17186.4458
283.7707,17138.0042
283.956,17115.5
284.1412,17097.0375
284.3264,17098.5417
284.5115,17109.2917
284.6967,17104.4958
284.8818,17081.2292
285.0669,17041.5417
285.252,17028.3708
285.4371,17021.6458
285.6222,16995.1583
285.8072,16968.1083
285.9922,16946.5125
286.1772,16947.7625
286.3622,16947.3708
286.5472,16920.65
286.7321,16888.3208
286.9171,16894.0208
287.102,16885.825
287.2869,16890.5042
287.4717,16909.4
287.6566,16896.0083
287.8415,16887.1042
288.0263,16872.7417
288.2111,16822.2125
288.3959,16783.3792
288.5806,16780.4792
288.7654,16774.0125
288.9501,16801.8125
289.1348,16797.35
289.3195,16784.4333
289.5042,16782.325
289.6889,16790.075
289.8735,16745.1167
290.0581,16728.3542
290.2428,16692.3625
290.4273,16679.5375
290.6119,16690.75
290.7965,16674.475
290.981,16667.525
291.1655,16655.975
291.35,16605.0708
291.5345,16567.1375
291.719,16562.1125
291.9034,16557.2292
292.0878,16578.6917
292.2722,16561.2
292.4566,16535.7875
292.641,16527.8042
292.8253,16521.5
293.0096,16493.5
293.194,16497.5
293.3783,16487.9083
293.5626,16485.2458
293.7468,16480.0875
293.9311,16471.2417
294.1153,16436.8917
294.2995,16375.9917
294.4837,16331.5792
294.6678,16304.3375
294.852,16276.3583
295.0361,16276.7667
295.2202,16271.6833
295.4043,16276.1708
295.5884,16260.1417
295.7725,16245.1208
295.9565,16222.05
296.1405,16185.5208
296.3246,16157.5792
296.5085,16171.7125
296.6925,16183.3625
296.8764,16173.2917
297.0603,16147.5
297.2443,16125.4417
297.4282,16094.2792
297.612,16061.2333
297.7959,16029.45
297.9797,16012.1042
298.1635,15979.5417
298.3474,15995.3667
298.5311,16001.2625
298.7149,15963.5458
298.8987,15923.0083
299.0823,15897.7667
299.2661,15857.7458
299.4498,15803.9542
299.6334,15793.3375
299.8171,15787.85
300.0007,15773.1333
300.1843,15758.7125
300.368,15745.5958
300.5515,15722.6708
300.7351,15700.9833
300.9186,15682.8083
301.1021,15653.2542
301.2857,15639.9208
301.4691,15624.3625
301.6526,15619.8417
301.8361,15589.9958
302.0195,15563.5125
302.2029,15545.8583
302.3863,15532.3958
302.5697,15505.9667
302.753,15498.85
302.9364,15498.525
303.1197,15504.5875
303.303,15487.4625
303.4863,15450.9917
303.6696,15397.9667
303.8528,15363.6458
304.036,15336.7458
304.2192,15334.2958
304.4024,15315.7375
304.5856,15284.6208
304.7688,15266.9417
304.9519,15257.6292
305.135,15237.8875
305.3181,15217.7583
305.5012,15196.6833
305.6842,15192.8
305.8673,15170.9167
306.0504,15141.7583
306.2333,15098.0792
306.4163,15082.7542
306.5993,15058.4875
306.7822,15044.4083
306.9652,15033.35
307.1481,15000.025
307.331,14974.6042
307.5139,14944.6583
307.6967,14914.175
307.8796,14887.4167
308.0624,14868.3875
308.2452,14840.2458
308.428,14812.9
308.6107,14805.925
308.7935,14778.5417
308.9762,14758.0917
309.1589,14738.5417
309.3416,14715.9042
309.5243,14690.3792
309.7069,14670.85
309.8896,14643.8833
310.0721,14621.8917
310.2548,14606.425
310.4373,14588.5292
310.6199,14584.9333
310.8024,14556.125
310.985,14540.8667
311.1674,14506.8083
311.3499,14467.0458
311.5324,14453.7583
311.7148,14459.5417
311.8973,14428.7125
312.0797,14410.5625
312.2621,14396.9292
312.4445,14372.5917
312.6268,14343.7875
312.8091,14325.0667
312.9915,14289.4792
313.1738,14269.5417
313.356,14232.1708
313.5383,14202.4958
313.7206,14190.5667
313.9027,14157.4875
314.085,14139.9375
314.2672,14129.1667
314.4493,14117.4583
314.6314,14108.3583
314.8136,14100.4708
314.9957,14069.4583
315.1778,14036.8042
315.3598,14017.6292
315.5419,14007.5875
315.724,13996.425
315.9059,13979.3583
316.088,13957.1625
316.2699,13957.4083
316.4519,13943.0583
316.6338,13910.4542
316.8157,13861.6792
316.9977,13840.275
317.1795,13842.8583
317.3614,13836.1875
317.5432,13824.9208
317.7251,13799.4417
317.9069,13769.3333
318.0887,13753.3792
318.2704,13727.65
318.4522,13710.0667
318.6339,13703.475
318.8156,13712.4792
318.9973,13691.4208
319.179,13689.7542
319.3607,13690.8583
319.5423,13684.7167
319.7239,13666.9042
319.9055,13641.8583
320.0871,13625.4375
320.2687,13611.3917
320.4502,13597.2292
320.6317,13564.8667
320.8132,13562.2667
320.9947,13554.6708
321.1761,13555.45
321.3576,13542.9167
321.5391,13534.3167
321.7205,13521.2583
321.9019,13499.3375
322.0832,13472.4458
322.2646,13445.5917
322.4459,13431.1625
322.6272,13410.2792
322.8085,13390.2875
322.9898,13378.0333
323.1711,13354.475
323.3523,13333.8625
323.5335,13324.1125
323.7147,13342.6792
323.8959,13364.0458
324.0771,13358.1667
324.2582,13342.8583
324.4393,13332.3708
324.6204,13330.3208
324.8015,13322.6792
324.9826,13329.6667
325.1637,13344.5708
325.3447,13339.2708
325.5257,13327.0042
325.7067,13317.9083
325.8877,13283.3125
326.0686,13239.7833
326.2496,13228.3167
326.4305,13202.4833
326.6114,13190.8833
326.7922,13185.5792
326.9731,13181.6333
327.1539,13171.5708
327.3347,13167.9375
327.5155,13170.4708
327.6963,13192.7125
327.8771,13194.9958
328.0578,13163.7125
328.2385,13117.9583
328.4193,13101.5042
328.5999,13083.2917
328.7806,13061.1875
328.9613,13061.7042
329.1419,13051.65
329.3225,13041.875
329.5031,13019.7542
329.6837,12999.5875
329.8642,12978.7417
330.0447,12961.725
330.2252,12942.4958
330.4057,12916.5875
330.5862,12910.4958
330.7667,12913.8083
330.9471,12935.1583
331.1275,12933.4667
331.3079,12893.8208
331.4883,12871.6417
331.6687,12869.3917
331.849,12840.2083
332.0293,12814.0292
332.2096,12796.8708
332.3899,12793.4667
332.5702,12794.95
332.7504,12805.2917
332.9306,12804.7958
333.1108,12780.1917
333.291,12754.1542
333.4712,12750.1583
333.6514,12751.4458
333.8315,12742.2292
334.0116,12728.3958
334.1917,12727.4458
334.3717,12726.1833
334.5518,12726.45
334.7318,12705.8833
334.9119,12696.5083
335.0918,12696.4542
335.2718,12693.2583
335.4518,12690.5625
335.6317,12678.2375
335.8116,12681.7167
335.9915,12676.8792
336.1714,12641.2625
336.3513,12626.0083
336.5311,12625.6333
336.7109,12630.0292
336.8907,12614.5792
337.0705,12577.775
337.2502,12534.3667
337.43,12523.9042
337.6097,12498.8458
337.7894,12483.775
337.9691,12484.7792
338.1488,12493.3458
338.3284,12494.3875
338.508,12506.7125
338.6877,12507.4917
338.8672,12497.3167
339.0468,12471.4083
339.2263,12454.6417
339.4059,12461.7792
339.5854,12498.75
339.7649,12473.2
339.9443,12458.4833
340.1238,12452.325
340.3032,12447.5667
340.4826,12445.7042
340.662,12417.3375
340.8414,12389.0292
341.0207,12393.1458
341.2001,12402.6292
341.3794,12401.9083
341.5587,12425.5042
341.738,12411.9125
341.9172,12391.8208
342.0965,12377.3833
342.2757,12332.3208
342.4549,12292.3083
342.6341,12298.4208
342.8132,12297.575
342.9923,12327.25
343.1715,12367.8708
343.3506,12382.9125
343.5296,12321.6833
343.7087,12289.3083
343.8878,12265.6208
344.0668,12258.9125
344.2458,12249.7333
344.4248,12220.6208
344.6037,12214.4667
344.7827,12213.6792
344.9616,12195.8708
345.1405,12200.075
345.3194,12202.9708
345.4982,12180.9375
345.6771,12166.0458
345.8559,12166.4667
346.0347,12160.4333
346.2135,12145.1417
346.3923,12147.775
346.571,12140.775
346.7498,12116.9792
346.9285,12130.875
347.1071,12113.35
347.2859,12082.4208
347.4645,12096.2167
347.6431,12116.7
347.8217,12134.2333
348.0003,12145.5792
348.1789,12114.7833
348.3574,12071.6417
348.5359,12041.7542
348.7145,12012.2792
348.893,12013.6167
349.0714,12015.2708
349.2499,11990.9125
349.4283,11959.1083
349.6068,11930.6875
349.7852,11919.8625
349.9635,11920.8667
350.1419,11920.6375
350.3202,11900.2542
350.4985,11876.9708
350.6768,11856.4
350.8551,11848.275
351.0334,11835.4833
351.2116,11818.8417
351.3898,11822.025
351.568,11813.0875
351.7462,11812.9042
351.9243,11802.0917
352.1025,11781.1167
352.2806,11769.4958
352.4587,11766.45
352.6368,11754.1375
352.8148,11729.7833
352.9929,11708.4375
353.1709,11715.0625
353.3489,11708.0625
353.5268,11688.0917
353.7048,11666.9958
353.8828,11658.4167
354.0607,11636.6083
354.2386,11636.0583
354.4165,11623.0042
354.5943,11609.8708
354.7722,11601.775
354.95,11620.0083
355.1278,11619.1792
355.3056,11588.9458
355.4833,11550.6583
355.6611,11517.175
355.8388,11490.4792
356.0165,11478.3167
356.1942,11488.4042
356.3719,11511.9625
356.5495,11501.775
356.7271,11487.3917
356.9047,11490.0
357.0823,11483.4375
357.2599,11490.0583
357.4374,11474.8542
357.6149,11440.2125
357.7924,11406.9625
357.9699,11403.2667
358.1474,11396.3167
358.3248,11364.2083
358.5023,11348.8208
358.6797,11319.05
358.8571,11307.5875
359.0344,11300.6417
359.2118,11264.3917
359.3891,11253.675
359.5664,11238.5167
359.7437,11229.1792
359.9209,11199.275
360.0982,11167.85
360.2754,11152.0917
360.4526,11169.0542
360.6298,11175.6417
360.807,11172.6708
360.9841,11157.2542
361.1613,11134.1667
361.3383,11148.3958
361.5154,11152.0167
361.6925,11132.2458
361.8695,11117.6625
362.0466,11105.2708
362.2236,11088.5208
362.4005,11081.6458
362.5775,11056.8667
362.7545,11010.4167
362.9314,10992.9667
363.1083,11001.5958
363.2852,11019.1167
363.462,11011.6875
363.6389,11004.9875
363.8157,10989.95
363.9925,10955.7167
364.1693,10943.6542
364.346,10910.1333
364.5228,10915.8292
364.6996,10932.825
364.8762,10936.1542
365.0529,10944.0625
365.2296,10936.0375
365.4062,10941.3958
365.5829,10923.0667
365.7595,10897.4125
365.9361,10910.4292
366.1126,10897.0708
366.2892,10945.9667
366.4657,11102.1167
366.6422,11227.2917
366.8186,11195.0917
366.9951,11261.4708
367.1716,11205.0125
367.348,11153.7417
367.5244,11216.1167
367.7008,11220.9375
367.8772,11205.075
368.0535,11056.2167
368.2298,11097.3292
368.4061,11209.9292
368.5824,11133.2625
368.7586,11202.5667
368.9349,11252.8417
369.1111,11119.075
369.2873,11006.7375
369.4635,11012.1917
369.6396,11024.6
369.8158,10936.0542
369.9919,10918.475
370.168,10950.0333
370.3441,10978.0125
370.5202,10898.575
370.6962,10831.45
370.8722,10791.6792
371.0482,10790.7708
371.2242,10819.3667
371.4002,10906.0375
371.5761,10945.8333
371.752,10873.8542
371.9279,10888.8542
372.1038,10925.6958
372.2796,10879.6125
372.4555,10871.0167
372.6313,10896.5875
372.8071,10850.1417
372.9829,10810.625
373.1586,10820.8417
373.3344,10863.2958
373.5101,10821.7167
373.6858,10828.875
373.8615,10797.875
374.0371,10801.0458
374.2127,10898.7125
374.3884,10912.5875
374.564,10855.2333
374.7395,10842.4
374.9151,10869.3417
375.0906,10997.55
375.2661,11107.3042
375.4416,11038.9083
375.6171,11079.35
375.7925,11176.3625
375.968,11214.7958
376.1434,11116.7625
376.3188,11038.0833
376.4941,11019.675
376.6695,11070.45
376.8448,11105.2542
377.0201,11135.6458
377.1954,11108.0958
377.3707,11155.1542
377.5459,11201.0
377.7212,11290.9667
377.8964,11598.0292
378.0715,11748.2292
378.2467,11528.6375
378.4218,11592.4917
378.597,11456.4833
378.7721,11339.3708
378.9472,11395.5917
379.1222,11468.9042
379.2973,11676.4042
379.4723,11982.8792
379.6473,12140.9792
379.8223,11960.9667
379.9972,11695.7583
380.1722,11560.5125
380.3471,11508.0958
380.522,11483.0292
380.6969,11432.025
380.8717,11620.925
381.0466,11568.0792
381.2214,11446.325
381.3962,11445.4625
381.571,11361.2167
381.7457,11302.8625
381.9204,11401.25
382.0952,11391.3417
382.2699,11480.7167
382.4445,11788.7792
382.6192,11885.1708
382.7938,12149.9292
382.9685,12405.6833
383.1431,12157.2625
383.3176,11794.0833
383.4922,11638.3333
383.6667,11624.75
383.8412,11581.8625
384.0157,11489.5333
384.1902,11534.8958
384.3646,11666.0042
384.5391,11632.9208
384.7134,11650.1292
384.8878,11806.7042
385.0622,12062.5083
385.2365,11981.475
385.4109,11647.3833
385.5852,11572.4708
385.7594,11617.4708
385.9337,11732.0542
386.1079,11880.1333
386.2822,12118.6917
386.4564,12264.3125
386.6306,11974.0042
386.8047,12027.925
386.9789,12231.6708
387.153,12260.0375
387.3271,12692.9417
387.5012,12621.1458
387.6752,12845.2917
387.8492,13193.775
388.0233,13059.4125
388.1972,12736.9792
388.3712,12818.5792
388.5452,12773.1958
388.7191,12842.1083
388.893,13234.6125
389.0669,13283.1917
389.2408,12629.15
389.4146,12093.5583
389.5884,11794.1292
389.7623,11567.3042
389.9361,11555.8875
390.1098,11613.8208
390.2835,11720.1375
390.4573,11716.1542
390.631,11707.6375
390.8047,11874.3917
390.9784,12019.4958
391.152,11911.825
391.3256,11953.1833
391.4992,12073.175
391.6728,11917.9
391.8464,12008.3583
392.0199,12319.725
392.1934,12293.625
392.3669,12382.6208
392.5403,12612.2583
392.7138,12715.6417
392.8873,12973.8875
393.0607,13272.8042
393.2341,13457.65
393.4074,13536.1375
393.5808,13058.2667
393.7542,12741.5708
393.9274,12800.9042
394.1007,12550.6417
394.274,12720.2542
394.4472,12695.6375
394.6205,12795.4
394.7937,13226.4167
394.9668,13487.8417
395.14,13215.9208
395.3131,12782.9333
395.4863,12394.6208
395.6594,12353.7708
395.8325,12222.6083
396.0055,12181.2167
396.1786,12248.0208
396.3516,12353.2292
396.5246,12287.2667
396.6975,12170.6875
396.8705,12186.3167
397.0434,12634.4458
397.2163,12340.3583
397.3892,12202.0167
397.5621,12407.9208
397.735,12579.6542
397.9077,12886.4
398.0806,13045.3542
398.2534,12758.2583
398.4261,12968.6792
398.5989,13055.5625
398.7716,13554.8042
398.9443,13460.4167
399.117,13281.4083
399.2896,13089.0208
399.4623,12911.3333
399.6349,12810.5333
399.8075,12655.1625
399.9801,12391.8708
400.1526,12379.0458
400.3252,12059.9167
400.4977,11760.6875
400.6702,11739.1708
400.8427,11669.8708
401.0151,11773.6792
401.1875,11769.8375
401.36,11738.1667
401.5323,11803.4542
401.7047,11612.2875
401.877,11548.7
402.0494,11528.0
402.2216,11643.2667
402.394,11865.7667
402.5662,11772.1125
402.7385,11782.7333
402.9107,11751.2083
403.0829,11725.7417
403.2551,11734.2
403.4272,11625.1292
403.5994,11643.075
403.7715,11751.9
403.9436,11919.8833
404.1156,11879.0708
