Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-08 03:14:43.588318
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.3625
218.2508,1333.4667
218.442,1356.8708
218.6332,1383.6
218.8244,1410.2458
219.0156,1437.2875
219.2067,1464.2417
219.3979,1493.8208
219.589,1524.9208
219.7801,1555.9417
219.9712,1586.7542
220.1623,1619.725
220.3533,1653.9667
220.5444,1689.7292
220.7354,1727.6542
220.9264,1762.7625
221.1174,1802.6
221.3083,1843.3458
221.4993,1882.0792
221.6902,1921.3083
221.8812,1964.825
222.0721,2008.8333
222.263,2052.875
222.4538,2099.9667
222.6447,2148.7542
222.8355,2196.8292
223.0264,2242.9167
223.2172,2293.6542
223.408,2345.575
223.5987,2398.825
223.7895,2451.7333
223.9802,2507.3833
224.1709,2563.4
224.3616,2619.4708
224.5524,2679.5292
224.743,2739.6417
224.9337,2798.3042
225.1243,2862.8542
225.315,2926.7083
225.5056,2988.5625
225.6962,3054.4375
225.8867,3122.2625
226.0773,3190.375
226.2678,3258.5208
226.4584,3328.3417
226.6489,3401.4292
226.8394,3466.0292
227.0298,3539.575
227.2203,3617.0958
227.4108,3698.8917
227.6012,3776.3333
227.7916,3852.0958
227.982,3930.3708
228.1723,4010.8
228.3627,4091.8458
228.5531,4171.7167
228.7434,4251.1792
228.9337,4335.6542
229.124,4421.8333
229.3143,4509.1208
229.5045,4603.575
229.6948,4693.7208
229.885,4791.25
230.0752,4886.4292
230.2654,4983.2375
230.4556,5078.5292
230.6457,5171.475
230.8358,5267.8667
231.026,5360.6583
231.2161,5458.175
231.4062,5554.2458
231.5963,5650.0167
231.7863,5748.9292
231.9764,5851.2208
232.1664,5959.3417
232.3564,6069.3833
232.5464,6173.0333
232.7364,6281.9292
232.9263,6381.1708
233.1163,6495.4417
233.3062,6606.125
233.4961,6725.8875
233.686,6832.6458
233.8758,6934.4958
234.0657,7036.5042
234.2555,7149.4917
234.4454,7261.4708
234.6352,7369.7167
234.825,7480.7667
235.0147,7585.8625
235.2045,7694.5458
235.3942,7800.1333
235.5839,7909.8
235.7737,8019.3083
235.9633,8123.8833
236.153,8241.4583
236.3427,8354.1208
236.5323,8466.3958
236.7219,8569.7917
236.9115,8664.2625
237.1011,8763.4458
237.2907,8873.5708
237.4803,8985.8583
237.6698,9090.1042
237.8593,9195.7417
238.0488,9303.7458
238.2383,9404.7292
238.4278,9508.8833
238.6172,9625.9
238.8066,9731.4458
238.9961,9836.7625
239.1855,9949.45
239.3748,10050.9792
239.5642,10149.6208
239.7536,10256.8083
239.9429,10358.3208
240.1322,10449.575
240.3215,10549.3125
240.5108,10644.3042
240.7001,10747.4125
240.8893,10847.4042
241.0786,10941.2042
241.2677,11034.0042
241.457,11141.1542
241.6461,11211.4875
241.8353,11291.725
242.0244,11373.6375
242.2136,11455.15
242.4027,11537.4
242.5918,11619.1083
242.7809,11694.7333
242.9699,11742.1583
243.159,11787.9833
243.348,11887.0917
243.537,11990.0292
243.726,12083.6458
243.915,12159.9708
244.1039,12228.45
244.2929,12279.2417
244.4818,12301.7917
244.6707,12369.525
244.8596,12472.2375
245.0485,12566.8625
245.2373,12662.9
245.4262,12753.2292
245.615,12825.2458
245.8038,12887.3042
245.9926,12962.9708
246.1814,13034.9208
246.3701,13048.0125
246.5589,13052.6417
246.7476,13113.2792
246.9363,13218.7708
247.1249,13307.9917
247.3136,13391.7083
247.5023,13468.6542
247.6909,13549.9542
247.8795,13622.8833
248.0681,13700.5917
248.2567,13769.025
248.4453,13838.8417
248.6338,13900.8125
248.8224,13933.0792
249.0109,13909.0
249.1994,13944.8833
249.3878,14031.0292
249.5763,14117.9542
249.7648,14191.8
249.9532,14265.6417
250.1416,14348.7083
250.33,14429.2
250.5183,14512.8708
250.7067,14568.9
250.8951,14625.3875
251.0834,14673.7542
251.2717,14725.35
251.46,14771.5292
251.6483,14820.9083
251.8365,14853.3833
252.0247,14843.0625
252.213,14880.4792
252.4012,14936.9125
252.5894,15025.175
252.7775,15084.4042
252.9657,15133.45
253.1538,15207.7
253.3419,15261.6375
253.53,15297.4667
253.7181,15347.4042
253.9062,15396.3333
254.0942,15441.2958
254.2823,15470.7917
254.4703,15502.05
254.6583,15537.2083
254.8463,15580.8292
255.0342,15601.75
255.2222,15624.5542
255.4101,15637.0625
255.598,15626.6167
255.7859,15662.3708
255.9738,15724.6667
256.1616,15790.55
256.3495,15855.3583
256.5373,15906.1375
256.7251,15983.4875
256.9129,16029.4083
257.1006,16068.3125
257.2884,16119.7667
257.4761,16180.8042
257.6638,16215.8542
257.8515,16233.0958
258.0392,16264.7292
258.2269,16284.9917
258.4146,16311.6667
258.6022,16339.125
258.7898,16347.1708
258.9774,16366.2958
259.165,16396.4458
259.3525,16425.675
259.5401,16432.4167
259.7276,16469.6417
259.9151,16498.7917
260.1026,16525.1
260.2901,16559.6833
260.4776,16595.9
260.665,16650.925
260.8524,16700.7125
261.0398,16751.8542
261.2272,16776.65
261.4146,16778.7625
261.6019,16807.5625
261.7893,16838.675
261.9766,16860.8208
262.1639,16885.2458
262.3512,16881.65
262.5384,16887.3708
262.7257,16895.425
262.9129,16907.5042
263.1001,16918.7
263.2873,16943.7208
263.4745,16962.2667
263.6617,16940.4
263.8488,16955.9542
264.0359,16970.45
264.2231,16975.2667
264.4101,16989.5
264.5972,17003.4125
264.7842,17017.1583
264.9713,17022.9208
265.1583,17020.7208
265.3453,17032.5792
265.5323,17048.7625
265.7193,17060.3458
265.9062,17086.875
266.0931,17091.5208
266.2801,17089.7375
266.4669,17109.8542
266.6538,17121.3458
266.8407,17133.3917
267.0276,17121.6667
267.2143,17116.7958
267.4012,17126.2042
267.588,17100.7708
267.7747,17098.0958
267.9615,17099.0167
268.1482,17090.1375
268.3349,17097.2833
268.5217,17093.1083
268.7083,17075.2792
268.895,17066.2333
269.0817,17074.6042
269.2682,17066.1875
269.4549,17045.7917
269.6415,17008.3667
269.8281,16998.6
270.0146,17009.9083
270.2012,17013.2542
270.3877,17020.3333
270.5742,17010.9042
270.7607,17002.3417
270.9472,16996.8917
271.1336,16983.4167
271.32,16964.5625
271.5065,16950.2125
271.6929,16941.6292
271.8792,16945.7208
272.0656,16936.8958
272.252,16938.8708
272.4383,16933.3333
272.6246,16919.5875
272.8109,16906.7125
272.9972,16924.0083
273.1835,16932.9167
273.3697,16937.4833
273.5559,16934.5292
273.7421,16931.7583
273.9283,16918.8208
274.1145,16909.8
274.3007,16908.8375
274.4868,16909.1667
274.6729,16922.0208
274.859,16923.65
275.0451,16919.6625
275.2311,16872.5167
275.4172,16872.4417
275.6032,16886.0125
275.7892,16892.0292
275.9752,16883.9833
276.1612,16889.2708
276.3472,16865.2583
276.5331,16856.1875
276.719,16850.5542
276.9049,16845.95
277.0908,16821.9917
277.2767,16812.6625
277.4625,16812.3292
277.6484,16798.7417
277.8342,16776.4042
278.02,16768.6458
278.2057,16774.4167
278.3915,16787.1958
278.5772,16782.9333
278.763,16759.8125
278.9487,16768.9125
279.1343,16778.1208
279.32,16763.6792
279.5057,16732.7708
279.6913,16682.9667
279.877,16665.7875
280.0625,16651.4708
280.2481,16626.7917
280.4337,16602.6083
280.6192,16610.9
280.8048,16617.3958
280.9903,16600.4292
281.1758,16569.4208
281.3612,16541.9458
281.5467,16521.0917
281.7321,16534.875
281.9175,16529.0167
282.1029,16516.6375
282.2884,16509.3708
282.4737,16475.0125
282.6591,16451.4542
282.8444,16443.5667
283.0297,16431.1
283.215,16423.8375
283.4002,16412.0
283.5855,16384.8583
283.7707,16335.4375
283.956,16314.15
284.1412,16299.5542
284.3264,16297.0
284.5115,16306.55
284.6967,16305.3125
284.8818,16278.1083
285.0669,16242.625
285.252,16225.8417
285.4371,16229.0167
285.6222,16199.8917
285.8072,16180.6208
285.9922,16160.0417
286.1772,16159.3208
286.3622,16162.8542
286.5472,16130.0042
286.7321,16102.6375
286.9171,16110.6458
287.102,16101.4458
287.2869,16105.8375
287.4717,16118.2708
287.6566,16108.3208
287.8415,16096.6708
288.0263,16082.8792
288.2111,16042.4708
288.3959,16007.6583
288.5806,15999.2
288.7654,15993.5542
288.9501,16018.6917
289.1348,16016.2875
289.3195,16011.4792
289.5042,16005.0125
289.6889,16007.6792
289.8735,15971.9375
290.0581,15949.0958
290.2428,15915.5667
290.4273,15909.0542
290.6119,15916.75
290.7965,15905.5458
290.981,15898.2458
291.1655,15884.9625
291.35,15836.75
291.5345,15801.4875
291.719,15797.9958
291.9034,15793.1917
292.0878,15812.6125
292.2722,15797.6125
292.4566,15770.4417
292.641,15769.1583
292.8253,15759.8417
293.0096,15741.2625
293.194,15737.4417
293.3783,15728.2167
293.5626,15728.9625
293.7468,15725.0375
293.9311,15716.5125
294.1153,15679.4667
294.2995,15626.4125
294.4837,15585.5625
294.6678,15559.0042
294.852,15529.525
295.0361,15533.9333
295.2202,15525.3708
295.4043,15527.8042
295.5884,15515.0042
295.7725,15501.7083
295.9565,15484.8917
296.1405,15440.0
296.3246,15419.9083
296.5085,15432.025
296.6925,15443.7917
296.8764,15428.5083
297.0603,15409.2792
297.2443,15387.6375
297.4282,15361.6375
297.612,15330.2375
297.7959,15299.05
297.9797,15282.1333
298.1635,15251.9958
298.3474,15268.6792
298.5311,15273.6792
298.7149,15241.0917
298.8987,15194.4583
299.0823,15173.3542
299.2661,15133.7
299.4498,15080.3875
299.6334,15071.8125
299.8171,15070.9375
300.0007,15052.325
300.1843,15042.425
300.368,15024.7
300.5515,15003.9625
300.7351,14985.1625
300.9186,14966.4167
301.1021,14938.025
301.2857,14925.5417
301.4691,14910.475
301.6526,14913.0042
301.8361,14882.3
302.0195,14855.225
302.2029,14841.0417
302.3863,14829.0958
302.5697,14800.9375
302.753,14794.075
302.9364,14794.4083
303.1197,14797.5125
303.303,14780.4833
303.4863,14747.9625
303.6696,14697.5792
303.8528,14660.4458
304.036,14635.9083
304.2192,14637.6375
304.4024,14619.3
304.5856,14585.6958
304.7688,14579.2208
304.9519,14569.8708
305.135,14546.2458
305.3181,14528.675
305.5012,14506.0958
305.6842,14502.475
305.8673,14484.6708
306.0504,14454.225
306.2333,14409.8
306.4163,14397.8875
306.5993,14374.875
306.7822,14358.1708
306.9652,14349.525
307.1481,14316.9583
307.331,14291.7833
307.5139,14264.6125
307.6967,14239.4708
307.8796,14211.825
308.0624,14192.6667
308.2452,14164.3042
308.428,14136.5417
308.6107,14125.0208
308.7935,14100.95
308.9762,14081.2375
309.1589,14064.625
309.3416,14041.0458
309.5243,14019.7292
309.7069,14002.6875
309.8896,13975.1208
310.0721,13951.3375
310.2548,13936.1667
310.4373,13918.6708
310.6199,13912.4042
310.8024,13887.575
310.985,13873.3
311.1674,13836.4625
311.3499,13800.575
311.5324,13789.3167
311.7148,13793.0083
311.8973,13764.8375
312.0797,13744.4208
312.2621,13732.375
312.4445,13712.475
312.6268,13681.0208
312.8091,13663.75
312.9915,13630.4375
313.1738,13609.2625
313.356,13579.0292
313.5383,13548.8
313.7206,13535.0333
313.9027,13507.8125
314.085,13489.1208
314.2672,13476.6208
314.4493,13464.7083
314.6314,13457.6
314.8136,13450.4958
314.9957,13417.2875
315.1778,13384.0958
315.3598,13372.7667
315.5419,13363.0792
315.724,13350.8917
315.9059,13333.2917
316.088,13312.6458
316.2699,13313.2375
316.4519,13297.8583
316.6338,13265.3167
316.8157,13224.45
316.9977,13197.9083
317.1795,13199.2708
317.3614,13195.1375
317.5432,13183.9583
317.7251,13157.0667
317.9069,13124.0458
318.0887,13113.4167
318.2704,13089.6167
318.4522,13074.2708
318.6339,13067.8667
318.8156,13078.45
318.9973,13056.4708
319.179,13054.4
319.3607,13053.2542
319.5423,13048.5625
319.7239,13030.9042
319.9055,13010.6333
320.0871,12990.7583
320.2687,12975.0042
320.4502,12961.8083
320.6317,12933.5583
320.8132,12926.0625
320.9947,12921.3208
321.1761,12920.9625
321.3576,12908.0875
321.5391,12900.6833
321.7205,12888.5958
321.9019,12866.2667
322.0832,12840.4417
322.2646,12814.8083
322.4459,12795.675
322.6272,12774.7875
322.8085,12758.4417
322.9898,12746.1208
323.1711,12722.4625
323.3523,12705.0958
323.5335,12694.1458
323.7147,12711.8833
323.8959,12731.1167
324.0771,12726.9292
324.2582,12710.4375
324.4393,12699.7542
324.6204,12700.3583
324.8015,12693.8625
324.9826,12699.6667
325.1637,12712.8542
325.3447,12705.7083
325.5257,12695.8875
325.7067,12683.7792
325.8877,12650.45
326.0686,12609.7417
326.2496,12594.9042
326.4305,12573.0958
326.6114,12557.025
326.7922,12552.4083
326.9731,12549.55
327.1539,12541.2
327.3347,12538.8792
327.5155,12543.0708
327.6963,12562.9833
327.8771,12560.2958
328.0578,12531.625
328.2385,12486.5458
328.4193,12471.5625
328.5999,12452.8625
328.7806,12425.525
328.9613,12431.8333
329.1419,12415.8583
329.3225,12408.6292
329.5031,12386.9958
329.6837,12369.2958
329.8642,12351.0792
330.0447,12333.0542
330.2252,12314.15
330.4057,12288.475
330.5862,12283.5125
330.7667,12284.3083
330.9471,12302.2625
331.1275,12298.0458
331.3079,12266.4
331.4883,12243.3417
331.6687,12237.8417
331.849,12211.3917
332.0293,12183.6333
332.2096,12164.075
332.3899,12162.7958
332.5702,12164.3667
332.7504,12169.0625
332.9306,12172.35
333.1108,12152.5292
333.291,12122.6625
333.4712,12115.7167
333.6514,12120.1417
333.8315,12106.3542
334.0116,12094.1833
334.1917,12096.4917
334.3717,12093.95
334.5518,12090.4542
334.7318,12073.2708
334.9119,12061.2958
335.0918,12061.5667
335.2718,12057.6792
335.4518,12054.4458
335.6317,12043.7417
335.8116,12048.1292
335.9915,12037.8667
336.1714,12000.075
336.3513,11994.25
336.5311,11992.8042
336.7109,11992.1042
336.8907,11979.8583
337.0705,11941.4292
337.2502,11904.5833
337.43,11893.5625
337.6097,11864.3167
337.7894,11854.7167
337.9691,11852.4833
338.1488,11861.2333
338.3284,11863.3792
338.508,11872.5625
338.6877,11869.575
338.8672,11861.1458
339.0468,11836.5167
339.2263,11819.85
339.4059,11823.575
339.5854,11857.5583
339.7649,11835.5667
339.9443,11817.0542
340.1238,11815.6542
340.3032,11811.7792
340.4826,11810.2083
340.662,11783.8708
340.8414,11755.1208
341.0207,11757.5792
341.2001,11771.6458
341.3794,11765.5167
341.5587,11787.975
341.738,11777.5
341.9172,11755.8458
342.0965,11744.1583
342.2757,11700.9167
342.4549,11662.8708
342.6341,11667.0083
342.8132,11663.9042
342.9923,11694.975
343.1715,11731.7
343.3506,11746.275
343.5296,11689.425
343.7087,11656.0583
343.8878,11633.4583
344.0668,11619.4417
344.2458,11618.5708
344.4248,11591.4292
344.6037,11582.7958
344.7827,11580.8333
344.9616,11563.8458
345.1405,11566.3208
345.3194,11572.5833
345.4982,11546.35
345.6771,11529.7042
345.8559,11532.15
346.0347,11528.0333
346.2135,11513.7375
346.3923,11516.1708
346.571,11507.4458
346.7498,11483.5042
346.9285,11493.9917
347.1071,11475.5292
347.2859,11445.7458
347.4645,11460.6375
347.6431,11478.3
347.8217,11498.15
348.0003,11505.3917
348.1789,11475.4792
348.3574,11435.3958
348.5359,11406.2
348.7145,11380.3333
348.893,11380.0333
349.0714,11382.425
349.2499,11356.5458
349.4283,11331.0917
349.6068,11300.725
349.7852,11289.6458
349.9635,11291.1208
350.1419,11287.4083
350.3202,11274.1792
350.4985,11245.8958
350.6768,11230.7708
350.8551,11218.3167
351.0334,11209.1
351.2116,11190.0667
351.3898,11195.7125
351.568,11187.9333
351.7462,11188.1667
351.9243,11177.9875
352.1025,11155.1083
352.2806,11144.1917
352.4587,11146.2
352.6368,11132.8625
352.8148,11108.0042
352.9929,11086.1583
353.1709,11091.3583
353.3489,11085.775
353.5268,11065.2083
353.7048,11047.8958
353.8828,11037.2958
354.0607,11016.5042
354.2386,11016.4542
354.4165,11002.3125
354.5943,10989.7917
354.7722,10984.3708
354.95,10995.925
355.1278,10999.0583
355.3056,10968.5708
355.4833,10932.8833
355.6611,10903.7625
355.8388,10882.2708
356.0165,10865.6125
356.1942,10877.8792
356.3719,10897.6125
356.5495,10885.15
356.7271,10875.45
356.9047,10874.3708
357.0823,10867.2917
357.2599,10870.5083
357.4374,10854.925
357.6149,10822.9708
357.7924,10792.525
357.9699,10783.0667
358.1474,10779.8333
358.3248,10751.6875
358.5023,10735.55
358.6797,10710.325
358.8571,10694.3
359.0344,10686.0333
359.2118,10654.0333
359.3891,10643.7125
359.5664,10629.3042
359.7437,10620.4375
359.9209,10592.1917
360.0982,10565.6208
360.2754,10544.4583
360.4526,10562.65
360.6298,10568.3292
360.807,10563.4667
360.9841,10550.1542
361.1613,10525.55
361.3383,10538.3875
361.5154,10539.575
361.6925,10525.0958
361.8695,10511.8542
362.0466,10494.2625
362.2236,10480.8333
362.4005,10473.5333
362.5775,10452.1042
362.7545,10412.1042
362.9314,10391.9292
363.1083,10400.775
363.2852,10417.65
363.462,10410.8458
363.6389,10401.5875
363.8157,10388.0583
363.9925,10361.9667
364.1693,10345.6167
364.346,10311.4708
364.5228,10315.4292
364.6996,10333.3167
364.8762,10338.0
365.0529,10344.0875
365.2296,10333.4292
365.4062,10337.3208
365.5829,10324.8458
365.7595,10297.7375
365.9361,10311.425
366.1126,10298.7875
366.2892,10349.0208
366.4657,10493.9375
366.6422,10604.6292
366.8186,10576.9458
366.9951,10642.4708
367.1716,10587.1458
367.348,10544.325
367.5244,10603.0208
367.7008,10603.8875
367.8772,10584.9042
368.0535,10446.5833
368.2298,10490.7875
368.4061,10588.95
368.5824,10517.2375
368.7586,10589.3
368.9349,10628.6542
369.1111,10501.1375
369.2873,10398.6375
369.4635,10408.4667
369.6396,10416.1667
369.8158,10330.225
369.9919,10319.1583
370.168,10351.5292
370.3441,10372.3167
370.5202,10293.6625
370.6962,10235.9208
370.8722,10201.3458
371.0482,10202.2042
371.2242,10230.3
371.4002,10305.4167
371.5761,10340.8958
371.752,10278.5542
371.9279,10291.8125
372.1038,10323.4167
372.2796,10275.7125
372.4555,10272.4583
372.6313,10296.35
372.8071,10253.0333
372.9829,10211.9958
373.1586,10226.5417
373.3344,10260.4458
373.5101,10224.8875
373.6858,10229.4625
373.8615,10204.9417
374.0371,10209.5125
374.2127,10297.425
374.3884,10302.3208
374.564,10253.9
374.7395,10243.9083
374.9151,10273.2083
375.0906,10399.125
375.2661,10486.4333
375.4416,10424.9625
375.6171,10469.95
375.7925,10559.2667
375.968,10592.575
376.1434,10492.3333
376.3188,10427.1708
376.4941,10412.0042
376.6695,10458.6542
376.8448,10488.4458
377.0201,10515.5792
377.1954,10493.0333
377.3707,10537.9917
377.5459,10580.6583
377.7212,10674.5
377.8964,10963.1667
378.0715,11084.6792
378.2467,10882.0958
378.4218,10945.4708
378.597,10811.9708
378.7721,10712.9125
378.9472,10763.1583
379.1222,10832.325
379.2973,11025.05
379.4723,11309.9833
379.6473,11451.4125
379.8223,11270.9542
379.9972,11033.3917
380.1722,10912.1625
380.3471,10867.5875
380.522,10837.8917
380.6969,10797.8958
380.8717,10980.6792
381.0466,10914.5583
381.2214,10807.1542
381.3962,10807.2583
381.571,10728.0
381.7457,10673.9375
381.9204,10765.0292
382.0952,10745.9917
382.2699,10848.4958
382.4445,11123.0458
382.6192,11220.8167
382.7938,11464.4583
382.9685,11689.525
383.1431,11446.3167
383.3176,11109.7458
383.4922,10972.5042
383.6667,10959.4917
383.8412,10916.4958
384.0157,10835.3
384.1902,10882.4667
384.3646,11001.85
384.5391,10968.3292
384.7134,10990.1875
384.8878,11148.2542
385.0622,11385.825
385.2365,11291.1125
385.4109,10990.1125
385.5852,10925.2708
385.7594,10969.125
385.9337,11071.6042
386.1079,11206.3333
386.2822,11436.9208
386.4564,11544.0875
386.6306,11282.3
386.8047,11348.8542
386.9789,11525.9625
387.153,11561.9417
387.3271,11954.6167
387.5012,11886.4292
387.6752,12100.9708
387.8492,12430.4042
388.0233,12288.1375
388.1972,12003.3208
388.3712,12076.3083
388.5452,12038.0958
388.7191,12104.7042
388.893,12474.2667
389.0669,12487.6625
389.2408,11875.5958
389.4146,11394.8208
389.5884,11128.6875
389.7623,10925.875
389.9361,10906.975
390.1098,10959.0167
390.2835,11053.3375
390.4573,11043.4667
390.631,11044.025
390.8047,11203.8667
390.9784,11325.9875
391.152,11228.8583
391.3256,11273.9375
391.4992,11379.9083
391.6728,11235.1833
391.8464,11332.7917
392.0199,11622.4458
392.1934,11585.325
392.3669,11688.925
392.5403,11893.0625
392.7138,12006.5542
392.8873,12236.1917
393.0607,12522.3083
393.2341,12687.625
393.4074,12749.2708
393.5808,12295.125
393.7542,12019.0583
393.9274,12066.3917
394.1007,11837.1333
394.274,12002.5833
394.4472,11962.4083
394.6205,12080.7042
394.7937,12478.4167
394.9668,12704.9708
395.14,12434.0792
395.3131,12035.9958
395.4863,11692.5625
395.6594,11661.8542
395.8325,11525.1583
396.0055,11492.425
396.1786,11548.5333
396.3516,11649.525
396.5246,11582.5
396.6975,11470.85
396.8705,11507.9792
397.0434,11908.225
397.2163,11620.9417
397.3892,11509.225
397.5621,11705.6042
397.735,11871.0
397.9077,12155.8375
398.0806,12271.4458
398.2534,12032.9708
398.4261,12218.9792
398.5989,12323.9458
398.7716,12760.7208
398.9443,12669.3333
399.117,12491.1208
399.2896,12326.7625
399.4623,12162.5417
399.6349,12066.8458
399.8075,11910.0833
399.9801,11674.2667
400.1526,11660.325
400.3252,11350.9292
400.4977,11083.3083
400.6702,11061.2958
400.8427,11000.4958
401.0151,11096.7708
401.1875,11087.3792
401.36,11066.4125
401.5323,11114.5708
401.7047,10937.6708
401.877,10875.1708
402.0494,10862.1708
402.2216,10979.2708
402.394,11175.5083
402.5662,11082.4
402.7385,11098.3625
402.9107,11064.5708
403.0829,11045.6833
403.2551,11049.6958
403.4272,10947.2458
403.5994,10963.125
403.7715,11075.7167
403.9436,11218.4792
404.1156,11186.5583
