Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-08 23:29:01.339451
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.0542
218.2508,1337.8083
218.442,1361.9667
218.6332,1388.9417
218.8244,1414.6042
219.0156,1441.1292
219.2067,1469.7667
219.3979,1498.9208
219.589,1530.4583
219.7801,1560.3083
219.9712,1593.5875
220.1623,1626.0083
220.3533,1661.4333
220.5444,1696.1875
220.7354,1732.9958
220.9264,1770.675
221.1174,1809.2917
221.3083,1850.9583
221.4993,1889.1625
221.6902,1928.4917
221.8812,1974.3667
222.0721,2018.7333
222.263,2063.225
222.4538,2111.5292
222.6447,2157.6958
222.8355,2206.8417
223.0264,2255.9583
223.2172,2305.7542
223.408,2359.225
223.5987,2410.8208
223.7895,2464.1792
223.9802,2520.8625
224.1709,2577.7667
224.3616,2636.9708
224.5524,2693.6875
224.743,2756.7792
224.9337,2814.9875
225.1243,2881.875
225.315,2944.625
225.5056,3007.025
225.6962,3074.2458
225.8867,3140.7375
226.0773,3209.6083
226.2678,3278.625
226.4584,3349.075
226.6489,3421.2292
226.8394,3489.3667
227.0298,3564.45
227.2203,3641.3625
227.4108,3721.4667
227.6012,3800.9708
227.7916,3877.5375
227.982,3956.9042
228.1723,4035.1708
228.3627,4119.7542
228.5531,4199.2542
228.7434,4279.6375
228.9337,4366.1875
229.124,4454.025
229.3143,4540.5458
229.5045,4636.6167
229.6948,4728.0125
229.885,4822.8625
230.0752,4919.0917
230.2654,5016.0667
230.4556,5113.975
230.6457,5208.4125
230.8358,5302.6375
231.026,5399.9208
231.2161,5494.9458
231.4062,5593.5333
231.5963,5686.2292
231.7863,5788.0333
231.9764,5892.7833
232.1664,6000.1292
232.3564,6109.6042
232.5464,6214.4458
232.7364,6324.7042
232.9263,6426.7583
233.1163,6537.325
233.3062,6651.9833
233.4961,6771.2417
233.686,6881.2125
233.8758,6984.0833
234.0657,7086.8625
234.2555,7199.0917
234.4454,7309.3958
234.6352,7422.7708
234.825,7531.2417
235.0147,7635.9125
235.2045,7748.9
235.3942,7853.4458
235.5839,7963.2333
235.7737,8071.5875
235.9633,8179.0333
236.153,8292.7792
236.3427,8410.4583
236.5323,8521.6375
236.7219,8624.4875
236.9115,8720.5333
237.1011,8820.55
237.2907,8930.8667
237.4803,9041.3792
237.6698,9142.8458
237.8593,9249.4208
238.0488,9353.4708
238.2383,9463.2042
238.4278,9564.925
238.6172,9682.0875
238.8066,9786.0
238.9961,9894.0875
239.1855,10009.3125
239.3748,10110.4917
239.5642,10209.1417
239.7536,10314.4083
239.9429,10414.4875
240.1322,10507.4917
240.3215,10604.1917
240.5108,10705.9875
240.7001,10807.1875
240.8893,10907.3333
241.0786,11000.5542
241.2677,11094.9917
241.457,11200.2667
241.6461,11274.2042
241.8353,11356.1458
242.0244,11439.2125
242.2136,11521.0708
242.4027,11603.2583
242.5918,11682.8042
242.7809,11756.7375
242.9699,11806.6667
243.159,11854.05
243.348,11950.4417
243.537,12059.5458
243.726,12148.6583
243.915,12225.1292
244.1039,12297.4167
244.2929,12346.0
244.4818,12375.0208
244.6707,12437.1042
244.8596,12534.8458
245.0485,12633.275
245.2373,12728.4208
245.4262,12824.7083
245.615,12897.6875
245.8038,12959.9292
245.9926,13033.3958
246.1814,13109.6417
246.3701,13118.0333
246.5589,13125.3625
246.7476,13183.8042
246.9363,13291.875
247.1249,13380.3292
247.3136,13467.6458
247.5023,13544.375
247.6909,13630.4208
247.8795,13698.1625
248.0681,13778.0708
248.2567,13849.2333
248.4453,13913.9333
248.6338,13982.1125
248.8224,14010.8917
249.0109,13989.9083
249.1994,14026.8125
249.3878,14112.0958
249.5763,14197.1375
249.7648,14271.4042
249.9532,14343.425
250.1416,14427.7667
250.33,14512.5125
250.5183,14597.2875
250.7067,14655.2458
250.8951,14709.4
251.0834,14759.8083
251.2717,14810.4875
251.46,14855.9542
251.6483,14907.375
251.8365,14936.7833
252.0247,14928.2167
252.213,14966.6042
252.4012,15021.6958
252.5894,15111.1375
252.7775,15170.2917
252.9657,15222.9167
253.1538,15288.1542
253.3419,15345.0375
253.53,15385.8833
253.7181,15434.9833
253.9062,15481.3875
254.0942,15526.1167
254.2823,15553.0375
254.4703,15585.4792
254.6583,15620.15
254.8463,15662.9083
255.0342,15683.2375
255.2222,15709.0958
255.4101,15715.2375
255.598,15707.4667
255.7859,15743.8667
255.9738,15805.5417
256.1616,15870.6667
256.3495,15940.4292
256.5373,15989.825
256.7251,16066.7917
256.9129,16110.1917
257.1006,16154.175
257.2884,16209.675
257.4761,16265.0083
257.6638,16299.3792
257.8515,16321.6917
258.0392,16349.7375
258.2269,16375.4292
258.4146,16393.4833
258.6022,16421.0375
258.7898,16432.95
258.9774,16452.0792
259.165,16480.2458
259.3525,16511.0583
259.5401,16520.2708
259.7276,16554.9042
259.9151,16583.6625
260.1026,16607.6958
260.2901,16647.6458
260.4776,16677.5083
260.665,16737.8875
260.8524,16781.0833
261.0398,16834.2292
261.2272,16858.1542
261.4146,16865.8917
261.6019,16889.9083
261.7893,16923.0833
261.9766,16941.8875
262.1639,16968.0292
262.3512,16963.5917
262.5384,16971.5
262.7257,16978.7458
262.9129,16988.4917
263.1001,16996.9208
263.2873,17024.1292
263.4745,17043.8458
263.6617,17021.3458
263.8488,17034.2417
264.0359,17050.0208
264.2231,17055.9333
264.4101,17066.975
264.5972,17083.6542
264.7842,17092.7917
264.9713,17100.2833
265.1583,17098.8333
265.3453,17108.6292
265.5323,17122.4583
265.7193,17140.4417
265.9062,17162.3625
266.0931,17166.6542
266.2801,17166.0458
266.4669,17185.0417
266.6538,17193.8583
266.8407,17209.0417
267.0276,17197.7458
267.2143,17189.7167
267.4012,17198.2333
267.588,17170.4208
267.7747,17172.4292
267.9615,17169.9292
268.1482,17161.4333
268.3349,17165.0167
268.5217,17163.8958
268.7083,17140.6625
268.895,17136.9542
269.0817,17145.2417
269.2682,17133.9708
269.4549,17112.6542
269.6415,17075.2333
269.8281,17064.7292
270.0146,17074.725
270.2012,17076.7333
270.3877,17080.4083
270.5742,17077.4333
270.7607,17065.0167
270.9472,17060.0208
271.1336,17048.375
271.32,17028.0542
271.5065,17012.9417
271.6929,17004.0333
271.8792,17011.0458
272.0656,17005.3542
272.252,16997.3583
272.4383,16993.1625
272.6246,16980.8167
272.8109,16971.1125
272.9972,16985.6042
273.1835,16996.8
273.3697,16994.9833
273.5559,16996.7042
273.7421,16991.875
273.9283,16981.7
274.1145,16970.5208
274.3007,16966.65
274.4868,16968.8167
274.6729,16985.0875
274.859,16982.8292
275.0451,16975.6583
275.2311,16930.2458
275.4172,16931.4625
275.6032,16943.5708
275.7892,16952.4667
275.9752,16942.1
276.1612,16946.575
276.3472,16922.8792
276.5331,16907.8
276.719,16902.7708
276.9049,16894.9083
277.0908,16873.5375
277.2767,16863.3625
277.4625,16861.9042
277.6484,16848.2917
277.8342,16829.5333
278.02,16819.2292
278.2057,16828.5
278.3915,16837.1333
278.5772,16831.8875
278.763,16810.1
278.9487,16817.15
279.1343,16827.7125
279.32,16809.3042
279.5057,16781.0292
279.6913,16729.3375
279.877,16713.5417
280.0625,16700.6167
280.2481,16672.1292
280.4337,16646.4875
280.6192,16656.7417
280.8048,16667.1625
280.9903,16640.7542
281.1758,16612.6333
281.3612,16584.3417
281.5467,16565.5708
281.7321,16577.25
281.9175,16573.2375
282.1029,16563.5292
282.2884,16555.6292
282.4737,16522.8958
282.6591,16495.7667
282.8444,16483.75
283.0297,16473.2417
283.215,16461.3292
283.4002,16457.7167
283.5855,16418.6542
283.7707,16372.8292
283.956,16353.8208
284.1412,16334.375
284.3264,16336.7583
284.5115,16345.55
284.6967,16341.7042
284.8818,16315.5417
285.0669,16281.0083
285.252,16271.0208
285.4371,16266.0792
285.6222,16240.15
285.8072,16215.3208
285.9922,16194.625
286.1772,16197.925
286.3622,16194.1042
286.5472,16167.2292
286.7321,16135.9292
286.9171,16140.4667
287.102,16139.0333
287.2869,16141.475
287.4717,16150.6958
287.6566,16146.5167
287.8415,16136.4917
288.0263,16121.0458
288.2111,16080.3083
288.3959,16043.8917
288.5806,16032.7542
288.7654,16028.0542
288.9501,16051.4333
289.1348,16052.4083
289.3195,16041.6
289.5042,16037.5542
289.6889,16044.9375
289.8735,16006.1958
290.0581,15987.925
290.2428,15948.8417
290.4273,15940.0208
290.6119,15948.3625
290.7965,15936.7
290.981,15933.0
291.1655,15919.3917
291.35,15868.8083
291.5345,15835.8208
291.719,15829.9375
291.9034,15830.2708
292.0878,15844.3208
292.2722,15832.5292
292.4566,15804.4
292.641,15800.2167
292.8253,15794.6333
293.0096,15769.2542
293.194,15765.4542
293.3783,15758.0417
293.5626,15759.7792
293.7468,15750.9542
293.9311,15744.5833
294.1153,15713.525
294.2995,15655.9083
294.4837,15620.2708
294.6678,15588.9958
294.852,15562.325
295.0361,15565.3
295.2202,15559.7542
295.4043,15559.8125
295.5884,15542.2625
295.7725,15533.5875
295.9565,15510.875
296.1405,15474.7
296.3246,15451.8708
296.5085,15460.9875
296.6925,15475.9167
296.8764,15462.2958
297.0603,15441.975
297.2443,15422.1292
297.4282,15391.5833
297.612,15361.4542
297.7959,15332.6042
297.9797,15313.575
298.1635,15281.0083
298.3474,15296.9833
298.5311,15302.7458
298.7149,15270.9
298.8987,15228.3333
299.0823,15204.1208
299.2661,15168.5333
299.4498,15116.6958
299.6334,15105.7542
299.8171,15101.0542
300.0007,15082.3375
300.1843,15074.125
300.368,15056.4625
300.5515,15035.25
300.7351,15016.9208
300.9186,15000.6083
301.1021,14974.6625
301.2857,14961.0292
301.4691,14945.875
301.6526,14943.9625
301.8361,14914.8875
302.0195,14890.0917
302.2029,14870.0958
302.3863,14861.5625
302.5697,14832.6542
302.753,14823.8208
302.9364,14826.8167
303.1197,14832.2708
303.303,14814.9333
303.4863,14783.0417
303.6696,14731.0083
303.8528,14695.7875
304.036,14673.3042
304.2192,14668.4333
304.4024,14651.7
304.5856,14618.15
304.7688,14608.725
304.9519,14598.65
305.135,14576.7625
305.3181,14560.7625
305.5012,14540.0417
305.6842,14531.7458
305.8673,14515.5833
306.0504,14490.8125
306.2333,14444.9833
306.4163,14432.8208
306.5993,14408.3083
306.7822,14392.0667
306.9652,14386.0167
307.1481,14352.9708
307.331,14327.6917
307.5139,14300.3083
307.6967,14272.2917
307.8796,14248.1833
308.0624,14229.5167
308.2452,14203.6458
308.428,14177.3333
308.6107,14163.7417
308.7935,14136.7458
308.9762,14122.1167
309.1589,14103.5083
309.3416,14082.0583
309.5243,14058.1
309.7069,14041.5833
309.8896,14015.1
310.0721,13988.575
310.2548,13981.4375
310.4373,13958.9792
310.6199,13956.875
310.8024,13931.6375
310.985,13913.3375
311.1674,13882.0583
311.3499,13842.6
311.5324,13831.8875
311.7148,13835.4625
311.8973,13809.925
312.0797,13793.4458
312.2621,13779.8125
312.4445,13752.9833
312.6268,13728.875
312.8091,13714.975
312.9915,13678.3833
313.1738,13656.2375
313.356,13623.4292
313.5383,13593.1667
313.7206,13580.2083
313.9027,13552.6708
314.085,13533.6458
314.2672,13518.6
314.4493,13513.5417
314.6314,13505.0667
314.8136,13496.675
314.9957,13467.4917
315.1778,13434.8375
315.3598,13418.6625
315.5419,13409.1667
315.724,13396.5208
315.9059,13383.8583
316.088,13361.35
316.2699,13363.0542
316.4519,13344.0667
316.6338,13316.4208
316.8157,13268.9583
316.9977,13248.9125
317.1795,13248.4458
317.3614,13243.3083
317.5432,13231.4625
317.7251,13209.25
317.9069,13175.3167
318.0887,13162.075
318.2704,13139.1042
318.4522,13123.775
318.6339,13119.225
318.8156,13130.2042
318.9973,13110.475
319.179,13108.3375
319.3607,13106.4542
319.5423,13103.3
319.7239,13085.3208
319.9055,13061.6625
320.0871,13044.2125
320.2687,13029.3667
320.4502,13019.85
320.6317,12987.1
320.8132,12985.3375
320.9947,12975.3583
321.1761,12973.8
321.3576,12964.3333
321.5391,12958.9417
321.7205,12943.4375
321.9019,12924.9875
322.0832,12896.6667
322.2646,12875.425
322.4459,12855.0208
322.6272,12836.8708
322.8085,12818.7375
322.9898,12804.7917
323.1711,12785.4458
323.3523,12763.8208
323.5335,12755.3833
323.7147,12769.4375
323.8959,12791.175
324.0771,12788.2625
324.2582,12771.3167
324.4393,12760.425
324.6204,12763.375
324.8015,12752.4292
324.9826,12759.0
325.1637,12775.2833
325.3447,12764.6875
325.5257,12759.8417
325.7067,12747.4292
325.8877,12712.4958
326.0686,12672.8583
326.2496,12661.7917
326.4305,12639.1875
326.6114,12626.4583
326.7922,12619.3417
326.9731,12615.5583
327.1539,12609.1958
327.3347,12599.1542
327.5155,12602.0208
327.6963,12623.7417
327.8771,12626.1083
328.0578,12597.3292
328.2385,12557.725
328.4193,12539.5917
328.5999,12524.9583
328.7806,12502.0083
328.9613,12502.0458
329.1419,12489.3833
329.3225,12485.0625
329.5031,12460.1875
329.6837,12440.2542
329.8642,12420.6333
330.0447,12401.6708
330.2252,12385.4125
330.4057,12357.2792
330.5862,12356.0792
330.7667,12361.3708
330.9471,12378.7542
331.1275,12381.2125
331.3079,12346.0667
331.4883,12326.1458
331.6687,12316.875
331.849,12292.5125
332.0293,12262.6958
332.2096,12246.5542
332.3899,12242.5625
332.5702,12245.4625
332.7504,12253.9375
332.9306,12255.2
333.1108,12234.4292
333.291,12203.1625
333.4712,12198.5125
333.6514,12205.3875
333.8315,12192.2125
334.0116,12182.2667
334.1917,12180.6417
334.3717,12175.2375
334.5518,12178.8083
334.7318,12161.6167
334.9119,12149.4292
335.0918,12150.3042
335.2718,12147.4667
335.4518,12139.1
335.6317,12128.425
335.8116,12134.9333
335.9915,12129.8792
336.1714,12090.8083
336.3513,12080.5
336.5311,12083.2042
336.7109,12082.525
336.8907,12070.7958
337.0705,12034.8167
337.2502,11997.0875
337.43,11981.7958
337.6097,11959.2625
337.7894,11945.2958
337.9691,11946.9125
338.1488,11954.7292
338.3284,11956.925
338.508,11967.725
338.6877,11964.0083
338.8672,11954.45
339.0468,11930.6208
339.2263,11915.0333
339.4059,11924.3833
339.5854,11956.5917
339.7649,11933.5917
339.9443,11917.85
340.1238,11911.475
340.3032,11909.5708
340.4826,11908.4417
340.662,11880.3
340.8414,11855.5625
341.0207,11858.2042
341.2001,11864.9625
341.3794,11866.7292
341.5587,11885.9375
341.738,11877.4708
341.9172,11857.875
342.0965,11844.5083
342.2757,11801.7458
342.4549,11764.975
342.6341,11770.8833
342.8132,11765.65
342.9923,11800.4792
343.1715,11835.3667
343.3506,11847.6417
343.5296,11792.5875
343.7087,11759.3667
343.8878,11738.2375
344.0668,11726.7417
344.2458,11722.4875
344.4248,11696.1458
344.6037,11684.7292
344.7827,11684.85
344.9616,11670.1792
345.1405,11671.6458
345.3194,11677.6208
345.4982,11655.0875
345.6771,11637.2958
345.8559,11638.9958
346.0347,11633.2083
346.2135,11622.1
346.3923,11626.0708
346.571,11616.025
346.7498,11593.5542
346.9285,11607.9583
347.1071,11586.0625
347.2859,11558.075
347.4645,11569.9958
347.6431,11591.5833
347.8217,11606.2583
348.0003,11615.0542
348.1789,11585.1042
348.3574,11549.15
348.5359,11520.5333
348.7145,11494.6792
348.893,11495.6042
349.0714,11496.2292
349.2499,11468.4708
349.4283,11443.4333
349.6068,11414.475
349.7852,11403.95
349.9635,11405.2333
350.1419,11399.3583
350.3202,11385.2542
350.4985,11362.3708
350.6768,11345.7417
350.8551,11333.65
351.0334,11323.7958
351.2116,11306.8292
351.3898,11312.1917
351.568,11298.6167
351.7462,11299.7208
351.9243,11291.3333
352.1025,11271.1
352.2806,11261.3708
352.4587,11256.5667
352.6368,11246.3167
352.8148,11221.0333
352.9929,11200.7625
353.1709,11203.9833
353.3489,11201.95
353.5268,11180.4333
353.7048,11163.1958
353.8828,11150.3875
354.0607,11131.5792
354.2386,11126.6792
354.4165,11119.2375
354.5943,11104.8083
354.7722,11097.2708
354.95,11112.55
355.1278,11109.9667
355.3056,11082.7958
355.4833,11044.3708
355.6611,11014.8375
355.8388,10995.6625
356.0165,10982.7042
356.1942,10988.4125
356.3719,11008.6583
356.5495,11001.7417
356.7271,10989.5875
356.9047,10985.75
357.0823,10983.75
357.2599,10987.9667
357.4374,10976.575
357.6149,10943.5583
357.7924,10908.3083
357.9699,10905.2333
358.1474,10897.6375
358.3248,10869.5667
358.5023,10852.8542
358.6797,10828.325
358.8571,10817.6917
359.0344,10807.8792
359.2118,10777.55
359.3891,10762.8292
359.5664,10750.7875
359.7437,10739.3875
359.9209,10709.8292
360.0982,10682.0042
360.2754,10667.5458
360.4526,10681.275
360.6298,10686.5292
360.807,10685.7333
360.9841,10671.375
361.1613,10648.2583
361.3383,10662.2917
361.5154,10662.0667
361.6925,10644.0458
361.8695,10632.05
362.0466,10617.1167
362.2236,10603.4417
362.4005,10594.8875
362.5775,10573.5083
362.7545,10530.5417
362.9314,10509.4958
363.1083,10526.55
363.2852,10538.1542
363.462,10529.2833
363.6389,10522.0542
363.8157,10505.5667
363.9925,10481.8
364.1693,10462.3375
364.346,10436.4
364.5228,10440.0375
364.6996,10457.5958
364.8762,10459.4792
365.0529,10462.9208
365.2296,10457.3417
365.4062,10462.2292
365.5829,10442.85
365.7595,10421.4542
365.9361,10434.6833
366.1126,10419.1042
366.2892,10473.0125
366.4657,10619.3958
366.6422,10728.7417
366.8186,10704.6333
366.9951,10766.2542
367.1716,10710.6167
367.348,10671.1667
367.5244,10725.85
367.7008,10730.55
367.8772,10706.5667
368.0535,10571.475
368.2298,10624.0375
368.4061,10714.2583
368.5824,10643.025
368.7586,10717.5792
368.9349,10754.1833
369.1111,10623.025
369.2873,10525.6708
369.4635,10540.775
369.6396,10539.2417
369.8158,10450.6083
369.9919,10442.2333
370.168,10478.8917
370.3441,10494.5875
370.5202,10422.2917
370.6962,10359.2
370.8722,10328.9375
371.0482,10324.4667
371.2242,10349.7917
371.4002,10431.7042
371.5761,10462.4417
371.752,10402.1917
371.9279,10418.0292
372.1038,10448.85
372.2796,10401.2042
372.4555,10397.9417
372.6313,10413.9667
372.8071,10375.0583
372.9829,10334.65
373.1586,10353.8583
373.3344,10384.0333
373.5101,10347.1042
373.6858,10354.625
373.8615,10331.2333
374.0371,10335.0083
374.2127,10422.2875
374.3884,10424.9625
374.564,10380.3042
374.7395,10374.1167
374.9151,10397.2208
375.0906,10525.6042
375.2661,10612.0708
375.4416,10555.5125
375.6171,10599.0667
375.7925,10689.9792
375.968,10719.3875
376.1434,10617.225
376.3188,10558.1208
376.4941,10545.0667
376.6695,10590.4958
376.8448,10623.4417
377.0201,10646.6667
377.1954,10621.6417
377.3707,10671.8
377.5459,10713.7708
377.7212,10808.7083
377.8964,11098.9542
378.0715,11212.7
378.2467,11012.975
378.4218,11083.6083
378.597,10945.8
378.7721,10853.3333
378.9472,10900.4125
379.1222,10976.7292
379.2973,11175.1792
379.4723,11452.5542
379.6473,11593.3833
379.8223,11409.05
379.9972,11182.75
380.1722,11057.8917
380.3471,11013.4417
380.522,10974.8875
380.6969,10939.8417
380.8717,11122.4625
381.0466,11046.8375
381.2214,10949.5542
381.3962,10944.8667
381.571,10868.7167
381.7457,10812.8167
381.9204,10905.2
382.0952,10885.5542
382.2699,11001.875
382.4445,11267.4958
382.6192,11374.9417
382.7938,11624.9042
382.9685,11842.95
383.1431,11601.1625
383.3176,11271.1167
383.4922,11141.0042
383.6667,11129.2333
383.8412,11071.8167
384.0157,10987.8083
384.1902,11040.1292
384.3646,11157.8875
384.5391,11121.5583
384.7134,11145.2167
384.8878,11309.45
385.0622,11539.9917
385.2365,11428.3708
385.4109,11135.8667
385.5852,11078.4292
385.7594,11128.8917
385.9337,11227.9083
386.1079,11362.1875
386.2822,11603.5292
386.4564,11700.0667
386.6306,11450.575
386.8047,11525.9917
386.9789,11697.975
387.153,11743.6792
387.3271,12131.4083
387.5012,12067.6333
387.6752,12291.6792
387.8492,12617.8667
388.0233,12462.0458
388.1972,12194.2958
388.3712,12264.3667
388.5452,12230.225
388.7191,12296.4208
388.893,12671.1583
389.0669,12656.925
389.2408,12049.8417
389.4146,11572.4167
389.5884,11299.2958
389.7623,11091.6583
389.9361,11057.7458
390.1098,11115.675
390.2835,11206.5208
390.4573,11196.85
390.631,11200.4917
390.8047,11362.8583
390.9784,11480.6667
391.152,11384.925
391.3256,11435.45
391.4992,11536.2
391.6728,11392.2083
391.8464,11502.5875
392.0199,11787.35
392.1934,11743.6
392.3669,11863.95
392.5403,12053.15
392.7138,12187.4542
392.8873,12409.7667
393.0607,12704.3792
393.2341,12864.5292
393.4074,12916.4208
393.5808,12459.3833
393.7542,12204.2417
393.9274,12243.7375
394.1007,12013.2708
394.274,12177.775
394.4472,12124.625
394.6205,12263.5042
394.7937,12655.2875
394.9668,12876.1833
395.14,12592.5917
395.3131,12205.9042
395.4863,11870.7667
395.6594,11838.875
395.8325,11685.6167
396.0055,11659.8292
396.1786,11710.1333
396.3516,11816.1458
396.5246,11743.0708
396.6975,11633.1875
396.8705,11686.825
397.0434,12077.8958
397.2163,11781.1333
397.3892,11678.8458
397.5621,11881.5792
397.735,12046.5958
397.9077,12334.1917
398.0806,12428.2208
398.2534,12211.6583
398.4261,12391.3833
398.5989,12522.1375
398.7716,12936.725
398.9443,12848.3167
399.117,12668.7
399.2896,12515.2042
399.4623,12348.1417
399.6349,12253.2958
399.8075,12087.6625
399.9801,11851.2333
400.1526,11837.0958
400.3252,11520.6667
400.4977,11258.9333
400.6702,11231.0958
400.8427,11171.5833
401.0151,11264.7542
401.1875,11244.95
401.36,11235.775
401.5323,11274.9167
401.7047,11103.6
401.877,11047.9
402.0494,11035.9583
402.2216,11157.0458
402.394,11344.725
402.5662,11249.8375
402.7385,11267.3333
402.9107,11235.4958
403.0829,11214.2708
403.2551,11215.4083
403.4272,11117.9667
403.5994,11134.95
403.7715,11255.3125
403.9436,11381.8583
404.1156,11358.0542
