Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-08 10:17:15.029252
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.5042
218.2508,1361.8833
218.442,1385.8792
218.6332,1413.0667
218.8244,1438.1042
219.0156,1467.2417
219.2067,1496.0417
219.3979,1526.7208
219.589,1557.2833
219.7801,1589.3708
219.9712,1620.5083
220.1623,1654.175
220.3533,1690.9542
220.5444,1727.1375
220.7354,1765.125
220.9264,1801.9542
221.1174,1843.1333
221.3083,1883.3833
221.4993,1921.5458
221.6902,1962.8292
221.8812,2006.6458
222.0721,2052.2042
222.263,2098.8542
222.4538,2145.9583
222.6447,2195.15
222.8355,2244.6083
223.0264,2294.3875
223.2172,2345.7583
223.408,2397.7958
223.5987,2453.1958
223.7895,2505.7792
223.9802,2564.525
224.1709,2621.4583
224.3616,2680.375
224.5524,2741.2167
224.743,2803.0542
224.9337,2862.3333
225.1243,2929.8417
225.315,2994.9042
225.5056,3058.1792
225.6962,3123.1458
225.8867,3193.4208
226.0773,3264.375
226.2678,3331.1
226.4584,3405.5583
226.6489,3477.5542
226.8394,3547.55
227.0298,3623.0417
227.2203,3701.65
227.4108,3784.7875
227.6012,3863.7125
227.7916,3940.7417
227.982,4023.6583
228.1723,4103.8458
228.3627,4189.5083
228.5531,4270.075
228.7434,4351.2958
228.9337,4438.15
229.124,4526.6833
229.3143,4618.0167
229.5045,4711.9875
229.6948,4808.5667
229.885,4906.1208
230.0752,5001.2292
230.2654,5100.1708
230.4556,5198.85
230.6457,5294.6792
230.8358,5392.4667
231.026,5491.775
231.2161,5587.7542
231.4062,5687.8292
231.5963,5787.0542
231.7863,5885.9667
231.9764,5993.525
232.1664,6103.5458
232.3564,6213.5208
232.5464,6322.1708
232.7364,6432.9042
232.9263,6536.1667
233.1163,6650.7958
233.3062,6766.7
233.4961,6887.275
233.686,7000.2458
233.8758,7102.3125
234.0657,7208.875
234.2555,7326.7083
234.4454,7438.5292
234.6352,7553.3542
234.825,7664.0708
235.0147,7773.4792
235.2045,7882.7333
235.3942,7992.7958
235.5839,8105.8292
235.7737,8216.4042
235.9633,8325.375
236.153,8445.5
236.3427,8561.825
236.5323,8675.1125
236.7219,8782.8
236.9115,8876.9458
237.1011,8982.6417
237.2907,9094.025
237.4803,9209.1917
237.6698,9312.2333
237.8593,9423.8458
238.0488,9534.3875
238.2383,9642.2667
238.4278,9745.5
238.6172,9865.45
238.8066,9974.2833
238.9961,10083.2625
239.1855,10197.6083
239.3748,10304.05
239.5642,10406.35
239.7536,10511.8042
239.9429,10616.9333
240.1322,10710.5792
240.3215,10810.7042
240.5108,10914.7667
240.7001,11020.7917
240.8893,11121.5958
241.0786,11219.7042
241.2677,11310.8
241.457,11421.3042
241.6461,11500.2125
241.8353,11579.1042
242.0244,11666.7833
242.2136,11748.6958
242.4027,11834.4958
242.5918,11915.425
242.7809,11995.7833
242.9699,12041.7542
243.159,12093.35
243.348,12194.3333
243.537,12301.0833
243.726,12396.2542
243.915,12476.6458
244.1039,12548.275
244.2929,12597.9708
244.4818,12626.0
244.6707,12693.2125
244.8596,12795.6958
245.0485,12895.0583
245.2373,12993.9625
245.4262,13086.3958
245.615,13167.0417
245.8038,13232.5417
245.9926,13308.6292
246.1814,13381.8083
246.3701,13394.4375
246.5589,13401.5583
246.7476,13465.6792
246.9363,13568.7542
247.1249,13661.6625
247.3136,13749.7583
247.5023,13830.6167
247.6909,13916.7875
247.8795,13991.5292
248.0681,14069.8333
248.2567,14143.7667
248.4453,14210.575
248.6338,14275.2125
248.8224,14307.0417
249.0109,14285.575
249.1994,14323.825
249.3878,14414.8833
249.5763,14501.55
249.7648,14579.5417
249.9532,14657.4708
250.1416,14744.2125
250.33,14825.5667
250.5183,14907.3833
250.7067,14965.4667
250.8951,15023.1042
251.0834,15073.8958
251.2717,15129.9792
251.46,15177.2667
251.6483,15230.1917
251.8365,15262.5875
252.0247,15254.575
252.213,15295.8042
252.4012,15356.4583
252.5894,15440.975
252.7775,15498.3208
252.9657,15556.7333
253.1538,15625.8292
253.3419,15682.475
253.53,15722.9542
253.7181,15775.3542
253.9062,15824.9208
254.0942,15872.0792
254.2823,15901.85
254.4703,15932.9125
254.6583,15967.1083
254.8463,16012.6542
255.0342,16035.6042
255.2222,16062.5458
255.4101,16072.2167
255.598,16065.0833
255.7859,16104.65
255.9738,16168.3958
256.1616,16235.2042
256.3495,16299.9958
256.5373,16348.5042
256.7251,16430.9708
256.9129,16479.55
257.1006,16523.275
257.2884,16576.1458
257.4761,16632.225
257.6638,16668.7792
257.8515,16691.0083
258.0392,16721.3167
258.2269,16744.7333
258.4146,16766.7083
258.6022,16800.3375
258.7898,16810.1125
258.9774,16829.9875
259.165,16858.6375
259.3525,16893.2958
259.5401,16903.0833
259.7276,16934.2625
259.9151,16962.2875
260.1026,16992.4667
260.2901,17030.0625
260.4776,17067.3708
260.665,17129.8708
260.8524,17176.6542
261.0398,17226.7583
261.2272,17254.0417
261.4146,17262.2333
261.6019,17285.7458
261.7893,17316.5167
261.9766,17339.2333
262.1639,17366.0583
262.3512,17366.275
262.5384,17369.2333
262.7257,17374.6958
262.9129,17389.1583
263.1001,17397.8083
263.2873,17427.8417
263.4745,17448.0958
263.6617,17422.3833
263.8488,17442.1
264.0359,17455.2333
264.2231,17463.0667
264.4101,17473.7625
264.5972,17489.4458
264.7842,17502.1708
264.9713,17511.0458
265.1583,17507.6792
265.3453,17518.4167
265.5323,17536.3333
265.7193,17550.725
265.9062,17575.2667
266.0931,17580.7125
266.2801,17574.8208
266.4669,17600.0042
266.6538,17609.6542
266.8407,17626.0833
267.0276,17613.3833
267.2143,17602.1708
267.4012,17618.1708
267.588,17588.1208
267.7747,17591.7542
267.9615,17589.9417
268.1482,17583.8
268.3349,17587.2167
268.5217,17580.9083
268.7083,17558.9208
268.895,17550.2667
269.0817,17561.625
269.2682,17552.2333
269.4549,17531.4042
269.6415,17492.7583
269.8281,17484.3542
270.0146,17495.1667
270.2012,17493.4667
270.3877,17498.8667
270.5742,17491.6417
270.7607,17483.5875
270.9472,17477.1917
271.1336,17463.4042
271.32,17447.6042
271.5065,17430.35
271.6929,17422.4875
271.8792,17431.3042
272.0656,17421.3
272.252,17422.075
272.4383,17417.1625
272.6246,17403.3708
272.8109,17389.6083
272.9972,17403.7708
273.1835,17411.8625
273.3697,17417.0208
273.5559,17417.5833
273.7421,17413.6042
273.9283,17403.8167
274.1145,17392.4833
274.3007,17385.8542
274.4868,17390.7625
274.6729,17408.8333
274.859,17407.5708
275.0451,17398.1333
275.2311,17353.7292
275.4172,17359.0667
275.6032,17367.4417
275.7892,17373.6417
275.9752,17363.7708
276.1612,17373.1375
276.3472,17348.1542
276.5331,17334.6625
276.719,17326.7
276.9049,17321.0583
277.0908,17299.9417
277.2767,17287.3875
277.4625,17291.375
277.6484,17272.0708
277.8342,17252.8208
278.02,17239.9625
278.2057,17247.4292
278.3915,17260.6375
278.5772,17252.2292
278.763,17230.4208
278.9487,17244.5583
279.1343,17251.5667
279.32,17232.7458
279.5057,17200.8667
279.6913,17155.1042
279.877,17134.6333
280.0625,17121.475
280.2481,17089.175
280.4337,17063.2167
280.6192,17075.6958
280.8048,17084.0375
280.9903,17064.3292
281.1758,17038.1708
281.3612,17002.525
281.5467,16984.1417
281.7321,16991.6
281.9175,16991.8
282.1029,16980.3708
282.2884,16971.3417
282.4737,16937.1417
282.6591,16909.7083
282.8444,16901.725
283.0297,16889.6
283.215,16877.375
283.4002,16864.6375
283.5855,16839.3125
283.7707,16793.2
283.956,16769.7958
284.1412,16747.2083
284.3264,16748.8583
284.5115,16759.3125
284.6967,16758.5458
284.8818,16730.9708
285.0669,16692.2083
285.252,16683.8292
285.4371,16674.3208
285.6222,16648.2542
285.8072,16628.575
285.9922,16607.7167
286.1772,16606.6208
286.3622,16609.9458
286.5472,16575.7458
286.7321,16546.8958
286.9171,16553.6333
287.102,16544.5708
287.2869,16550.5417
287.4717,16562.2042
287.6566,16554.5542
287.8415,16545.675
288.0263,16529.9375
288.2111,16488.7583
288.3959,16452.8458
288.5806,16444.9625
288.7654,16438.8875
288.9501,16461.7875
289.1348,16462.9542
289.3195,16449.2083
289.5042,16445.3792
289.6889,16451.65
289.8735,16411.8792
290.0581,16393.7458
290.2428,16352.5667
290.4273,16346.2417
290.6119,16357.7042
290.7965,16342.1708
290.981,16338.65
291.1655,16324.7292
291.35,16273.85
291.5345,16241.8708
291.719,16234.1292
291.9034,16232.9208
292.0878,16247.9958
292.2722,16235.6458
292.4566,16211.975
292.641,16204.0875
292.8253,16193.8375
293.0096,16168.9792
293.194,16169.0833
293.3783,16158.8958
293.5626,16162.65
293.7468,16149.7583
293.9311,16143.6875
294.1153,16107.8667
294.2995,16054.9083
294.4837,16016.0667
294.6678,15982.2417
294.852,15961.6167
295.0361,15958.65
295.2202,15960.1417
295.4043,15955.3958
295.5884,15937.15
295.7725,15927.6583
295.9565,15909.0708
296.1405,15868.2875
296.3246,15845.4375
296.5085,15856.3583
296.6925,15868.1
296.8764,15857.4125
297.0603,15837.9208
297.2443,15815.2
297.4282,15785.7
297.612,15758.8083
297.7959,15726.8833
297.9797,15712.7792
298.1635,15677.0792
298.3474,15693.3542
298.5311,15706.2625
298.7149,15668.375
298.8987,15624.2917
299.0823,15598.9042
299.2661,15562.9583
299.4498,15506.2958
299.6334,15497.1292
299.8171,15488.5083
300.0007,15479.9792
300.1843,15464.975
300.368,15448.6167
300.5515,15428.3708
300.7351,15406.4083
300.9186,15385.9083
301.1021,15360.4208
301.2857,15347.9583
301.4691,15329.975
301.6526,15327.2167
301.8361,15295.9917
302.0195,15270.7958
302.2029,15257.3792
302.3863,15243.9042
302.5697,15217.0125
302.753,15212.1458
302.9364,15209.7083
303.1197,15217.2625
303.303,15196.8042
303.4863,15162.65
303.6696,15111.1708
303.8528,15074.0667
304.036,15051.6667
304.2192,15050.1542
304.4024,15032.9917
304.5856,15003.6625
304.7688,14990.2333
304.9519,14978.2333
305.135,14957.6042
305.3181,14939.9125
305.5012,14920.9125
305.6842,14916.2042
305.8673,14891.9
306.0504,14861.8542
306.2333,14819.325
306.4163,14805.5208
306.5993,14782.55
306.7822,14763.7042
306.9652,14756.9958
307.1481,14726.0208
307.331,14701.675
307.5139,14674.0542
307.6967,14644.9458
307.8796,14622.2708
308.0624,14599.6875
308.2452,14572.2792
308.428,14545.1042
308.6107,14532.2417
308.7935,14505.3625
308.9762,14483.8875
309.1589,14466.3917
309.3416,14445.5792
309.5243,14420.3458
309.7069,14405.1083
309.8896,14375.4583
310.0721,14354.1583
310.2548,14340.0708
310.4373,14329.55
310.6199,14325.6167
310.8024,14298.2542
310.985,14284.0083
311.1674,14248.1542
311.3499,14213.2792
311.5324,14200.5583
311.7148,14204.1125
311.8973,14175.2458
312.0797,14155.0
312.2621,14145.3625
312.4445,14128.9458
312.6268,14099.45
312.8091,14078.8
312.9915,14043.7125
313.1738,14028.7292
313.356,13992.0167
313.5383,13962.1375
313.7206,13950.5583
313.9027,13922.8625
314.085,13906.225
314.2672,13892.7542
314.4493,13873.1042
314.6314,13866.1417
314.8136,13862.7333
314.9957,13834.1375
315.1778,13798.2917
315.3598,13783.8167
315.5419,13774.2708
315.724,13761.7417
315.9059,13740.9917
316.088,13717.05
316.2699,13718.1292
316.4519,13705.8458
316.6338,13682.6958
316.8157,13637.2917
316.9977,13619.8125
317.1795,13624.2917
317.3614,13621.075
317.5432,13608.8708
317.7251,13581.075
317.9069,13541.7542
318.0887,13523.4958
318.2704,13498.475
318.4522,13485.5667
318.6339,13490.0375
318.8156,13501.6458
318.9973,13489.3208
319.179,13479.1792
319.3607,13471.8708
319.5423,13469.85
319.7239,13451.4292
319.9055,13434.5625
320.0871,13414.3792
320.2687,13407.0792
320.4502,13395.3667
320.6317,13373.3542
320.8132,13368.825
320.9947,13354.5625
321.1761,13346.3958
321.3576,13329.4833
321.5391,13325.3833
321.7205,13315.2
321.9019,13300.2167
322.0832,13274.3833
322.2646,13247.3167
322.4459,13227.2
322.6272,13203.1417
322.8085,13179.25
322.9898,13164.7542
323.1711,13146.6542
323.3523,13134.6708
323.5335,13124.3917
323.7147,13146.7333
323.8959,13173.9958
324.0771,13176.6083
324.2582,13163.2375
324.4393,13153.2833
324.6204,13155.6708
324.8015,13141.7667
324.9826,13145.7958
325.1637,13161.2167
325.3447,13155.5
325.5257,13156.75
325.7067,13153.8458
325.8877,13123.5417
326.0686,13091.4125
326.2496,13076.2542
326.4305,13052.575
326.6114,13034.6708
326.7922,13033.1792
326.9731,13034.3625
327.1539,13014.1042
327.3347,13011.4042
327.5155,13020.0208
327.6963,13034.4333
327.8771,13030.2458
328.0578,12997.8292
328.2385,12953.1917
328.4193,12940.05
328.5999,12918.5208
328.7806,12891.7
328.9613,12907.1458
329.1419,12903.5583
329.3225,12902.5208
329.5031,12884.4417
329.6837,12869.025
329.8642,12850.9625
330.0447,12841.1708
330.2252,12811.9333
330.4057,12775.5292
330.5862,12757.3583
330.7667,12756.1292
330.9471,12782.0375
331.1275,12784.5667
331.3079,12749.8333
331.4883,12724.9292
331.6687,12720.1458
331.849,12699.2458
332.0293,12670.2875
332.2096,12644.4708
332.3899,12636.7083
332.5702,12647.5292
332.7504,12653.2208
332.9306,12651.1708
333.1108,12629.6042
333.291,12603.1792
333.4712,12592.8625
333.6514,12583.0708
333.8315,12576.4042
334.0116,12568.5542
334.1917,12567.5958
334.3717,12572.5208
334.5518,12583.0833
334.7318,12564.7333
334.9119,12540.9667
335.0918,12539.35
335.2718,12549.2792
335.4518,12546.9917
335.6317,12539.6208
335.8116,12531.0917
335.9915,12498.575
336.1714,12444.6458
336.3513,12449.9958
336.5311,12467.7833
336.7109,12460.4667
336.8907,12436.4333
337.0705,12394.5458
337.2502,12351.65
337.43,12348.5167
337.6097,12340.3
337.7894,12335.8333
337.9691,12324.4583
338.1488,12327.1542
338.3284,12336.4125
338.508,12350.6458
338.6877,12362.725
338.8672,12346.4167
339.0468,12322.425
339.2263,12290.7125
339.4059,12293.4833
339.5854,12337.1833
339.7649,12320.9583
339.9443,12315.425
340.1238,12317.1875
340.3032,12311.0042
340.4826,12302.2625
340.662,12270.375
340.8414,12233.3458
341.0207,12238.6917
341.2001,12252.2167
341.3794,12236.1542
341.5587,12252.7708
341.738,12253.4208
341.9172,12246.3792
342.0965,12240.8125
342.2757,12185.6667
342.4549,12144.1292
342.6341,12148.3917
342.8132,12146.3
342.9923,12195.3667
343.1715,12228.9042
343.3506,12224.0083
343.5296,12176.7
343.7087,12141.3917
343.8878,12105.8208
344.0668,12072.4
344.2458,12054.2458
344.4248,12031.8833
344.6037,12027.8625
344.7827,12040.5583
344.9616,12037.8042
345.1405,12051.2583
345.3194,12046.2042
345.4982,12032.9458
345.6771,12020.6167
345.8559,12006.6667
346.0347,11989.2917
346.2135,11976.2167
346.3923,11991.2542
346.571,11981.8208
346.7498,11961.2708
346.9285,11986.4583
347.1071,11970.15
347.2859,11930.7625
347.4645,11931.2958
347.6431,11937.4208
347.8217,11964.1375
348.0003,11983.2833
348.1789,11951.9417
348.3574,11907.9083
348.5359,11884.7167
348.7145,11866.4958
348.893,11862.1917
349.0714,11846.7542
349.2499,11821.0417
349.4283,11793.6208
349.6068,11761.8417
349.7852,11748.7875
349.9635,11771.5292
350.1419,11783.325
350.3202,11778.0375
350.4985,11751.875
350.6768,11727.3708
350.8551,11716.1042
351.0334,11697.75
351.2116,11671.2
351.3898,11662.5125
351.568,11652.7
351.7462,11671.8375
351.9243,11671.825
352.1025,11641.0917
352.2806,11620.5417
352.4587,11600.0875
352.6368,11582.875
352.8148,11572.0083
352.9929,11566.9042
353.1709,11573.3833
353.3489,11568.2875
353.5268,11559.2083
353.7048,11539.9292
353.8828,11533.3792
354.0607,11517.025
354.2386,11508.9875
354.4165,11500.975
354.5943,11494.4667
354.7722,11485.2917
354.95,11500.3417
355.1278,11500.1292
355.3056,11463.6375
355.4833,11412.9875
355.6611,11389.7333
355.8388,11360.3042
356.0165,11344.6458
356.1942,11364.6917
356.3719,11388.0958
356.5495,11348.3583
356.7271,11328.8208
356.9047,11317.375
357.0823,11298.3625
357.2599,11315.5833
357.4374,11312.1833
357.6149,11288.9542
357.7924,11258.9667
357.9699,11236.6708
358.1474,11206.7417
358.3248,11177.3375
358.5023,11156.3458
358.6797,11121.5667
358.8571,11120.6583
359.0344,11130.2208
359.2118,11125.5875
359.3891,11114.2125
359.5664,11113.0
359.7437,11116.3042
359.9209,11088.9375
360.0982,11066.5042
360.2754,11032.5167
360.4526,11034.4958
360.6298,11030.5667
360.807,11017.9833
360.9841,10992.8458
361.1613,10981.4958
361.3383,10997.8958
361.5154,11009.5125
361.6925,10993.3292
361.8695,10952.7042
362.0466,10939.1417
362.2236,10937.7708
362.4005,10945.2458
362.5775,10936.1375
362.7545,10915.4375
362.9314,10889.8042
363.1083,10874.1792
363.2852,10873.7958
363.462,10865.7792
363.6389,10866.3833
363.8157,10862.4042
363.9925,10850.2708
364.1693,10837.5625
364.346,10797.3458
364.5228,10792.0375
364.6996,10798.3875
364.8762,10793.0458
365.0529,10804.75
365.2296,10816.6417
365.4062,10837.175
365.5829,10824.1542
365.7595,10814.925
365.9361,10836.7125
366.1126,10819.5958
366.2892,10872.6375
366.4657,11012.575
366.6422,11120.1417
366.8186,11096.9042
366.9951,11151.725
367.1716,11098.9375
367.348,11074.4292
367.5244,11123.0375
367.7008,11125.9375
367.8772,11080.1542
368.0535,10939.0
368.2298,11000.2167
368.4061,11095.575
368.5824,11011.425
368.7586,11079.4667
368.9349,11118.975
369.1111,11011.1375
369.2873,10926.9042
369.4635,10935.5917
369.6396,10930.9208
369.8158,10858.0833
369.9919,10858.2083
370.168,10892.0333
370.3441,10893.9125
370.5202,10790.725
370.6962,10717.8667
370.8722,10682.1792
371.0482,10688.1833
371.2242,10741.45
371.4002,10846.6125
371.5761,10880.2667
371.752,10814.8333
371.9279,10797.4375
372.1038,10787.9375
372.2796,10740.4292
372.4555,10762.7958
372.6313,10802.5625
372.8071,10752.1333
372.9829,10727.0583
373.1586,10739.025
373.3344,10737.8167
373.5101,10664.9667
373.6858,10660.0125
373.8615,10653.4542
374.0371,10696.6875
374.2127,10802.7417
374.3884,10789.5917
374.564,10723.7042
374.7395,10706.0625
374.9151,10717.1458
375.0906,10855.2417
375.2661,10974.3625
375.4416,10944.225
375.6171,11020.7083
375.7925,11082.3333
375.968,11092.5625
376.1434,11002.0583
376.3188,10940.2125
376.4941,10927.35
376.6695,10976.7417
376.8448,11001.1458
377.0201,11030.9
377.1954,11023.7542
377.3707,11090.75
377.5459,11142.7875
377.7212,11249.3417
377.8964,11550.7125
378.0715,11663.7375
378.2467,11480.6875
378.4218,11562.9625
378.597,11403.6292
378.7721,11288.4042
378.9472,11312.475
379.1222,11388.9083
379.2973,11592.35
379.4723,11856.5417
379.6473,11986.8958
379.8223,11780.3958
379.9972,11558.5125
380.1722,11462.8708
380.3471,11448.5958
380.522,11416.3625
380.6969,11378.0417
380.8717,11562.0125
381.0466,11497.0
381.2214,11399.6667
381.3962,11363.85
381.571,11264.275
381.7457,11204.55
381.9204,11296.4292
382.0952,11245.5833
382.2699,11379.4792
382.4445,11631.0667
382.6192,11716.0875
382.7938,11959.7083
382.9685,12172.7917
383.1431,11927.3917
383.3176,11586.8917
383.4922,11458.7667
383.6667,11457.3625
383.8412,11387.8583
384.0157,11299.3042
384.1902,11377.2083
384.3646,11525.9417
384.5391,11513.1333
384.7134,11556.45
384.8878,11742.1875
385.0622,11956.7292
385.2365,11850.0792
385.4109,11563.1083
385.5852,11494.275
385.7594,11535.7375
385.9337,11606.6167
386.1079,11730.0583
386.2822,12010.6583
386.4564,12118.8083
386.6306,11872.3708
386.8047,11958.9042
386.9789,12111.8583
387.153,12138.1375
387.3271,12509.475
387.5012,12484.8375
387.6752,12726.1542
387.8492,13033.6625
388.0233,12870.4042
388.1972,12613.6375
388.3712,12673.8208
388.5452,12662.3625
388.7191,12701.1833
388.893,13079.0833
389.0669,13061.0708
389.2408,12492.7375
389.4146,12038.05
389.5884,11774.4333
389.7623,11585.4
389.9361,11545.6917
390.1098,11604.0792
390.2835,11689.5
390.4573,11660.8208
390.631,11654.675
390.8047,11850.5958
390.9784,11981.8125
391.152,11901.3083
391.3256,11976.375
391.4992,12071.2
391.6728,11924.9
391.8464,12032.8375
392.0199,12294.85
392.1934,12221.8833
392.3669,12351.4667
392.5403,12533.9083
392.7138,12656.9708
392.8873,12833.3208
393.0607,13101.2625
393.2341,13219.7083
393.4074,13234.7
393.5808,12765.3458
393.7542,12549.4875
393.9274,12617.3792
394.1007,12428.2208
394.274,12617.1042
394.4472,12564.625
394.6205,12749.9833
394.7937,13169.5792
394.9668,13398.4958
395.14,13135.3292
395.3131,12750.6125
395.4863,12431.5583
395.6594,12395.2667
395.8325,12228.5458
396.0055,12212.2625
396.1786,12214.4458
396.3516,12278.3333
396.5246,12175.3333
396.6975,12016.125
396.8705,12038.3958
397.0434,12403.8083
397.2163,12132.0375
397.3892,12071.0125
397.5621,12321.7833
397.735,12537.7958
397.9077,12871.8208
398.0806,12994.5292
398.2534,12814.1875
398.4261,12989.6458
398.5989,13145.7542
398.7716,13544.8708
398.9443,13481.9083
399.117,13310.5917
399.2896,13183.1833
399.4623,13017.2208
399.6349,12910.7167
399.8075,12720.9625
399.9801,12494.8958
400.1526,12497.0833
400.3252,12186.1458
400.4977,11918.1583
400.6702,11850.1875
400.8427,11808.0958
401.0151,11921.1875
401.1875,11902.1583
401.36,11907.3292
401.5323,11945.675
401.7047,11782.5375
401.877,11713.45
402.0494,11719.7542
402.2216,11848.4875
402.394,12032.7083
402.5662,11934.5333
402.7385,11961.6875
402.9107,11944.95
403.0829,11899.8125
403.2551,11862.6292
403.4272,11757.8292
403.5994,11776.425
403.7715,11937.7792
403.9436,12089.5333
404.1156,12065.7833
