UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84633
Integration Time,1000
Averages,300
Date,3/9/2020 4:34:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59547.7297966667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.11
181.9732053322,-108.770203333333
182.1045947288,-111.770203333333
182.2359681898,-113.30687
182.3673257152,-57.3102033333334
182.498667305,-54.5602033333334
182.6299929592,-57.8302033333334
182.7613026778,-56.7635366666667
182.8925964608,-55.3002033333334
183.0238743082,-54.3202033333334
183.15513622,-56.95687
183.2863821962,-56.1702033333334
183.4176122368,-52.2902033333334
183.5488263418,-50.4602033333334
183.6800245112,-55.6702033333334
183.811206745,-50.0035366666667
183.9423730432,-52.3235366666667
184.0735234058,-52.56687
184.2046578328,-49.11687
184.3357763242,-52.1902033333334
184.46687888,-52.65687
184.5979655002,-49.3802033333333
184.7290361848,-52.7735366666667
184.8600909338,-48.5735366666667
184.9911297472,-47.8202033333334
185.122152625,-51.1902033333334
185.2531595672,-47.3502033333333
185.3841505738,-49.57687
185.5151256448,-47.56687
185.6460847802,-50.3835366666667
185.77702798,-51.95687
185.9079552442,-51.1135366666667
186.0388665728,-49.8402033333333
186.1697619658,-49.6702033333333
186.3006414232,-46.5002033333334
186.431504945,-51.90687
186.5623525312,-48.6635366666667
186.6931841818,-52.8602033333334
186.8239998968,-50.5835366666667
186.9547996762,-44.99687
187.08558352,-50.6202033333334
187.2163514282,-46.6102033333334
187.3471034008,-54.18687
187.4778394378,-52.88687
187.6085595392,-47.39687
187.739263705,-47.4002033333334
187.8699519352,-48.7702033333333
188.0006242298,-48.8302033333334
188.1312805888,-46.74687
188.2619210122,-48.48687
188.3925455,-51.9335366666667
188.5231540522,-50.3335366666667
188.6537466688,-51.04687
188.7843233498,-51.6502033333334
188.9148840952,-48.9002033333334
189.045428905,-49.3702033333334
189.1759577792,-51.3935366666667
189.3064707178,-48.17687
189.4369677208,-51.9602033333334
189.5674487882,-51.2602033333334
189.69791392,-44.52687
189.8283631162,-49.8902033333334
189.9587963768,-51.1502033333334
190.0892137018,-49.0102033333334
190.2196150912,-50.2002033333333
190.350000545,-50.6235366666667
190.4803700632,-50.8135366666667
190.6107236458,-49.9902033333333
190.7410612928,-50.78687
190.8713830042,-44.2135366666667
191.00168878,-49.7102033333334
191.1319786202,-49.9835366666667
191.2622525248,-52.1002033333334
191.3925104938,-46.4535366666667
191.5227525272,-49.97687
191.652978625,-43.6335366666667
191.7831887872,-46.7935366666667
191.9133830138,-49.5802033333334
192.0435613048,-48.11687
192.1737236602,-46.4335366666667
192.30387008,-47.1335366666667
192.4340005642,-50.0602033333333
192.5641151128,-46.2035366666667
192.6942137258,-50.7102033333334
192.8242964032,-46.5135366666667
192.954363145,-47.87687
193.0844139512,-49.26687
193.2144488218,-48.67687
193.3444677568,-51.0302033333334
193.4744707562,-47.15687
193.60445782,-49.2702033333333
193.7344289482,-47.6635366666667
193.8643841408,-46.78687
193.9943233978,-46.7735366666667
194.1242467192,-46.6635366666667
194.254154105,-44.9835366666667
194.3840455552,-45.9035366666667
194.5139210698,-47.64687
194.6437806488,-46.4302033333334
194.7736242922,-46.12687
194.903452,-48.4402033333334
195.0332637722,-39.64687
195.1630596088,-48.9735366666667
195.2928395098,-49.23687
195.4226034752,-43.5435366666667
195.552351505,-48.5502033333334
195.6820835992,-45.9702033333334
195.8117997578,-48.6002033333333
195.9414999808,-48.72687
196.0711842682,-50.5735366666667
196.20085262,-47.5535366666667
196.3305050362,-51.18687
196.4601415168,-48.05687
196.5897620618,-45.5802033333334
196.7193666712,-45.93687
196.848955345,-50.0102033333334
196.9785280832,-48.1402033333334
197.1080848858,-49.14687
197.2376257528,-47.98687
197.3671506842,-49.4035366666667
197.49665968,-48.2035366666667
197.6261527402,-47.73687
197.7556298648,-47.1135366666667
197.8850910538,-46.89687
198.0145363072,-46.9602033333334
198.143965625,-38.11687
198.2733790072,-49.2102033333334
198.4027764538,-46.6702033333333
198.5321579648,-48.43687
198.6615235402,-45.68687
198.79087318,-45.4735366666667
198.9202068842,-44.24687
199.0495246528,-48.2135366666667
199.1788264858,-47.2802033333334
199.3081123832,-48.13687
199.437382345,-46.2502033333334
199.5666363712,-47.0902033333333
199.6958744618,-48.0902033333333
199.8250966168,-44.9235366666667
199.9543028362,-44.57687
200.08349312,-47.04687
200.2126674682,-49.15687
200.3418258808,-44.25687
200.4709683578,-47.00687
200.6000948992,-47.0202033333333
200.729205505,-49.58687
200.8583001752,-45.2402033333333
200.9873789098,-44.15687
201.1164417088,-47.0035366666667
201.2454885722,-43.7635366666667
201.3745195,-45.80687
201.5035344922,-46.79687
201.6325335488,-46.48687
201.7615166698,-43.4135366666667
201.8904838552,-45.7302033333333
202.019435105,-44.0402033333334
202.1483704192,-44.53687
202.2772897978,-45.6135366666667
202.4061932408,-45.3635366666667
202.5350807482,-47.4835366666667
202.66395232,-42.70687
202.7928079562,-45.8135366666667
202.9216476568,-40.6902033333334
203.0504714218,-43.0902033333333
203.1792792512,-45.0802033333334
203.308071145,-45.9435366666667
203.4368471032,-32.3135366666667
203.5656071258,-44.6202033333334
203.6943512128,-44.30687
203.8230793642,-43.6735366666667
203.95179158,-44.52687
204.0804878602,-47.53687
204.2091682048,-41.73687
204.3378326138,-44.9302033333334
204.4664810872,-40.97687
204.595113625,-44.8235366666667
204.7237302272,-42.6702033333333
204.8523308938,-41.34687
204.9809156248,-44.92687
205.1094844202,-40.8735366666667
205.23803728,-42.7702033333333
205.3665742042,-42.8002033333334
205.4950951928,-39.93687
205.6236002458,-44.65687
205.7520893632,-40.3735366666667
205.880562545,-41.80687
206.0090197912,-42.7835366666667
206.1374611018,-43.1602033333333
206.2658864768,-40.11687
206.3942959162,-42.2235366666667
206.52268942,-43.47687
206.6510669882,-42.8435366666667
206.7794286208,-38.3235366666667
206.9077743178,-41.34687
207.0361040792,-38.3902033333333
207.164417905,-41.5535366666667
207.2927157952,-41.8902033333334
207.4209977498,-41.2402033333333
207.5492637688,-41.4535366666667
207.6775138522,-38.0902033333333
207.805748,-41.19687
207.9339662122,-38.0402033333333
208.0621684888,-42.6735366666667
208.1903548298,-39.5935366666667
208.3185252352,-40.3935366666667
208.446679705,-38.6502033333333
208.5748182392,-39.18687
208.7029408378,-38.7302033333333
208.8310475008,-40.45687
208.9591382282,-40.98687
209.08721302,-42.36687
209.2152718762,-41.04687
209.3433147968,-35.06687
209.4713417818,-39.7002033333333
209.5993528312,-41.2935366666667
209.727347945,-39.6102033333333
209.8553271232,-40.40687
209.9832903658,-36.9402033333333
210.1112376728,-40.14687
210.2391690442,-42.2502033333334
210.36708448,-43.49687
210.4949839802,-40.6702033333333
210.6228675448,-38.1435366666667
210.7507351738,-36.78687
210.8785868672,-40.6435366666667
211.006422625,-39.82687
211.1342424472,-34.3735366666667
211.2620463338,-39.0702033333333
211.3898342848,-35.89687
211.5176063002,-39.3002033333333
211.64536238,-36.4902033333333
211.7731025242,-40.0535366666667
211.9008267328,-37.53687
212.0285350058,-38.9735366666667
212.1562273432,-37.0535366666667
212.283903745,-32.2402033333333
212.4115642112,-38.3102033333333
212.5392087418,-36.0135366666667
212.6668373368,-35.5102033333333
212.7944499962,-36.8802033333333
212.92204672,-36.28687
213.0496275082,-37.7135366666667
213.1771923608,-36.31687
213.3047412778,-33.3802033333333
213.4322742592,-37.42687
213.559791305,-34.79687
213.6872924152,-34.5735366666667
213.8147775898,-35.92687
213.9422468288,-34.9702033333333
214.0697001322,-33.0135366666667
214.1971375,-35.3202033333333
214.3245589322,-32.4802033333333
214.4519644288,-33.66687
214.5793539898,-32.64687
214.7067276152,-34.19687
214.834085305,-33.4735366666667
214.9614270592,-35.4302033333333
215.0887528778,-31.6102033333333
215.2160627608,-34.1402033333333
215.3433567082,-31.7302033333333
215.47063472,-31.56687
215.5978967962,-31.48687
215.7251429368,-27.9902033333333
215.8523731418,-29.2902033333333
215.9795874112,-33.4102033333333
216.106785745,-32.66687
216.2339681432,-30.1902033333334
216.3611346058,-27.0202033333333
216.4882851328,-28.7102033333333
216.6154197242,-30.64687
216.74253838,-25.3935366666667
216.8696411002,-28.6202033333333
216.9967278848,-27.52687
217.1237987338,-28.3735366666667
217.2508536472,-31.4035366666667
217.377892625,-26.13687
217.5049156672,-26.3902033333333
217.6319227738,-29.2235366666667
217.7589139448,-30.1135366666667
217.8858891802,-28.8402033333333
218.01284848,-28.6002033333333
218.1397918442,-30.2935366666667
218.2667192728,-27.3635366666667
218.3936307658,-26.5302033333333
218.5205263232,-26.91687
218.647405945,-24.49687
218.7742696312,-24.52687
218.9011173818,-26.91687
219.0279491968,-26.1035366666667
219.1547650762,-26.85687
219.28156502,-24.58687
219.4083490282,-22.2535366666667
219.5351171008,-23.2102033333333
219.6618692378,-22.7835366666667
219.7886054392,-21.90687
219.915325705,-22.1802033333333
220.0420300352,-24.14687
220.1687184298,-22.47687
220.2953908888,-21.3935366666667
220.4220474122,-22.1402033333333
220.548688,-23.6302033333333
220.6753126522,-24.0602033333333
220.8019213688,-21.0302033333333
220.9285141498,-22.4735366666667
221.0550909952,-19.26687
221.181651905,-19.86687
221.3081968792,-22.0835366666667
221.4347259178,-17.8235366666667
221.5612390208,-18.08687
221.6877361882,-22.9002033333333
221.81421742,-20.6302033333333
221.9406827162,-21.5435366666667
222.0671320768,-18.9135366666667
222.1935655018,-24.17687
222.3199829912,-20.7302033333333
222.446384545,-20.4002033333333
222.5727701632,-23.2002033333333
222.6991398458,-17.5135366666667
222.8254935928,-17.8902033333333
222.9518314042,-19.91687
223.07815328,-14.5235366666667
223.2044592202,-13.7202033333333
223.3307492248,-10.27687
223.4570232938,-14.0535366666667
223.5832814272,-14.0335366666667
223.709523625,-12.24687
223.8357498872,-15.9902033333333
223.9619602138,-4.80687
224.0881546048,-11.26687
224.2143330602,-9.88353666666667
224.34049558,-8.62020333333333
224.4666421642,-11.8135366666667
224.5927728128,-5.00020333333334
224.7188875258,-11.2735366666667
224.8449863032,-5.55020333333333
224.971069145,-6.03020333333334
225.0971360512,-8.71687
225.2231870218,-5.11687
225.3492220568,-4.37687
225.4752411562,-3.51020333333333
225.60124432,0.179796666666668
225.7272315482,2.31313
225.8532028408,3.47313
225.9791581978,4.12313
226.1050976192,2.15646333333333
226.231021105,9.28313
226.3569286552,9.13646333333333
226.4828202698,8.33979666666667
226.6086959488,17.0464633333333
226.7345556922,13.70313
226.8603995,18.4197966666667
226.9862273722,21.18313
227.1120393088,23.5597966666667
227.2378353098,24.3764633333333
227.3636153752,25.7264633333333
227.489379505,36.62313
227.6151276992,32.0364633333333
227.7408599578,29.78313
227.8665762808,39.3164633333333
227.9922766682,42.1964633333333
228.11796112,46.5164633333333
228.2436296362,48.9497966666666
228.3692822168,54.7464633333333
228.4949188618,56.76313
228.6205395712,65.8497966666666
228.746144345,75.80313
228.8717331832,77.7997966666666
228.9973060858,81.0597966666667
229.1228630528,90.28313
229.2484040842,98.7097966666667
229.37392918,103.046463333333
229.4994383402,114.83313
229.6249315648,118.299796666667
229.7504088538,126.739796666667
229.8758702072,136.849796666667
230.001315625,144.586463333333
230.1267451072,151.36313
230.2521586538,166.649796666667
230.3775562648,174.679796666667
230.5029379402,178.636463333333
230.62830368,192.50313
230.7536534842,206.11313
230.8789873528,218.62313
231.0043052858,240.576463333333
231.1296072832,248.106463333333
231.254893345,267.45313
231.3801634712,287.126463333333
231.5054176618,298.19313
231.6306559168,316.709796666667
231.7558782362,328.526463333333
231.88108462,357.426463333333
232.0062750682,373.28313
232.1314495808,401.28313
232.2566081578,413.619796666667
232.3817507992,440.646463333333
232.506877505,461.119796666667
232.6319882752,489.106463333334
232.7570831098,520.866463333334
232.8821620088,551.639796666667
233.0072249722,581.86313
233.132272,607.25313
233.2573030922,633.426463333333
233.3823182488,674.816463333333
233.5073174698,708.066463333333
233.6323007552,745.419796666667
233.757268105,770.41313
233.8822195192,812.85313
234.0071549978,855.506463333333
234.1320745408,900.756463333334
234.2569781482,938.729796666667
234.38186582,995.123130000001
234.5067375562,1034.81979666667
234.6315933568,1083.46979666667
234.7564332218,1158.71979666667
234.8812571512,1184.52979666667
235.006065145,1241.81979666667
235.1308572032,1302.04313
235.2556333258,1357.21646333333
235.3803935128,1417.31313
235.5051377642,1486.33313
235.62986608,1548.63313
235.7545784602,1610.66979666667
235.8792749048,1676.26979666667
236.0039554138,1752.26646333333
236.1286199872,1822.84313
236.253268625,1898.83646333333
236.3779013272,1986.26979666667
236.5025180938,2062.90979666667
236.6271189248,2142.63979666667
236.7517038202,2233.42313
236.87627278,2321.35313
237.0008258042,2408.36313
237.1253628928,2513.44646333333
237.2498840458,2606.18979666667
237.3743892632,2707.17646333333
237.498878545,2812.25313
237.6233518912,2915.01979666667
237.7478093018,3022.23979666667
237.8722507768,3136.17313
237.9966763162,3245.13979666667
238.12108592,3358.21313
238.2454795882,3485.02646333333
238.3698573208,3588.98979666667
238.4942191178,3717.66646333333
238.6185649792,3840.62979666666
238.742894905,3964.91979666666
238.8672088952,4097.06979666666
238.9915069498,4235.02313
239.1157890688,4371.17313
239.2400552522,4509.46313
239.3643055,4652.78313
239.4885398122,4795.90312999999
239.6127581888,4941.02646333333
239.7369606298,5100.30979666666
239.8611471352,5241.92313
239.985317705,5405.14313
240.1094723392,5569.19979666666
240.2336110378,5731.71979666666
240.3577338008,5893.62979666666
240.4818406282,6061.46979666666
240.60593152,6231.69313
240.7300064762,6413.76646333333
240.8540654968,6580.47646333333
240.9781085818,6760.78313
241.1021357312,6940.10313
241.226146945,7137.64646333333
241.3501422232,7322.96979666666
241.4741215658,7504.85979666666
241.5980849728,7702.42979666666
241.7220324442,7891.57979666667
241.84596398,8084.75979666667
241.9698795802,8284.84646333333
242.0937792448,8500.24313
242.2176629738,8716.40313
242.3415307672,8937.92646333333
242.465382625,9160.18646333333
242.5892185472,9351.09646333333
242.7130385338,9509.93979666666
242.8368425848,9731.89313
242.9606307002,9975.03979666666
243.08440288,10214.6097966667
243.2081591242,10474.4997966667
243.3318994328,10725.5564633333
243.4556238058,10972.8397966667
243.5793322432,11205.4297966667
243.703024745,11426.09313
243.8267013112,11693.7497966667
243.9503619418,11878.5264633333
244.0740066368,12013.8297966667
244.1976353962,12215.0797966667
244.32124822,12455.12313
244.4448451082,12767.0597966667
244.5684260608,13090.9064633333
244.6919910778,13347.1864633333
244.8155401592,13642.88313
244.939073305,13873.21313
245.0625905152,14153.7264633333
245.1860917898,14377.99313
245.3095771288,14616.8797966667
245.4330465322,14904.2664633333
245.5565,15114.9864633333
245.6799375322,15397.67313
245.8033591288,15704.36313
245.9267647898,15918.1797966667
246.0501545152,16031.26313
246.173528305,16163.6297966667
246.2968861592,16466.71313
246.4202280778,16795.54313
246.5435540608,17195.31313
246.6668641082,17549.85313
246.79015822,17946.8164633333
246.9134363962,18242.1997966667
247.0366986368,18638.68313
247.1599449418,18887.15313
247.2831753112,19244.9364633333
247.406389745,19592.95313
247.5295882432,19852.9964633333
247.6527708058,20199.4064633333
247.7759374328,20490.2764633333
247.8990881242,20766.5764633333
248.02222288,21105.7197966667
248.1453417002,21409.5897966667
248.2684445848,21702.49313
248.3915315338,22022.0764633333
248.5146025472,22237.9497966667
248.637657625,22236.9364633333
248.7606967672,22383.55313
248.8837199738,22791.61313
249.0067272448,23194.3764633333
249.1297185802,23589.64313
249.25269398,23909.73313
249.3756534442,24274.5997966667
249.4985969728,24593.70313
249.6215245658,24989.9497966667
249.7444362232,25283.8597966667
249.867331945,25721.7597966667
249.9902117312,25994.7464633333
250.1130755818,26386.3464633333
250.2359234968,26751.5864633333
250.3587554762,26992.62313
250.48157152,27349.1297966667
250.6043716282,27630.4597966667
250.7271558008,27897.3997966667
250.8499240378,28261.26313
250.9726763392,28585.8364633333
251.095412705,28878.4097966666
251.2181331352,29164.7897966666
251.3408376298,29456.5897966667
251.4635261888,29733.2864633333
251.5861988122,29899.1164633333
251.7088555,29923.7897966667
251.8314962522,30149.7564633333
251.9541210688,30590.3364633333
252.0767299498,30990.78313
252.1993228952,31364.8264633333
252.321899905,31723.42313
252.4444609792,32040.7264633333
252.5670061178,32441.7764633333
252.6895353208,32714.9864633333
252.8120485882,33101.53313
252.93454592,33467.8497966667
253.0570273162,33767.6697966667
253.1794927768,34173.4097966667
253.3019423018,34441.3364633333
253.4243758912,34768.2997966667
253.546793545,35095.8964633333
253.6691952632,35367.35313
253.7915810458,35615.5164633333
253.9139508928,35910.66313
254.0363048042,36185.3597966667
254.15864278,36496.8797966667
254.2809648202,36816.33313
254.4032709248,37034.9997966667
254.5255610938,37282.8797966667
254.6478353272,37511.3897966667
254.770093625,37697.40313
254.8923359872,37902.4297966667
255.0145624138,38117.33313
255.1367729048,38156.59313
255.2589674602,38168.9464633334
255.38114608,38423.04313
255.5033087642,38769.0897966667
255.6254555128,39120.6864633334
255.7475863258,39399.8764633334
255.8697012032,39743.47313
255.991800145,40078.8164633334
256.1138831512,40409.79313
256.2359502218,40722.3264633334
256.3580013568,41159.66313
256.4800365562,41511.51313
256.60205582,41933.6197966667
256.7240591482,42253.69313
256.8460465408,42553.55313
256.9680179978,42883.4864633334
257.0899735192,43136.6564633334
257.211913105,43396.45313
257.3338367552,43656.14313
257.4557444698,43870.14313
257.5776362488,44068.43313
257.6995120922,44280.9197966667
257.821372,44480.06313
257.9432159722,44713.6264633334
258.0650440088,44934.5397966667
258.1868561098,45117.95313
258.3086522752,45306.80313
258.430432505,45496.6397966667
258.5521967992,45682.2597966667
258.6739451578,45893.3897966667
258.7956775808,46145.1864633334
258.9173940682,46336.7697966667
259.03909462,46449.92313
259.1607792362,46474.4364633334
259.2824479168,46654.9597966667
259.4041006618,46886.1197966667
259.5257374712,47110.4664633334
259.647358345,47312.88313
259.7689632832,47493.8597966667
259.8905522858,47687.94313
260.0121253528,47943.3164633334
260.1336824842,48060.39313
260.25522368,48272.2964633334
260.3767489402,48375.4097966667
260.4982582648,48554.6664633334
260.6197516538,48669.7397966667
260.7412291072,48819.6364633334
260.862690625,48991.2064633334
260.9841362072,49120.9097966667
261.1055658538,49277.29313
261.2269795648,49474.66313
261.3483773402,49616.1664633334
261.46975918,49758.1664633334
261.5911250842,49935.0164633334
261.7124750528,50070.3264633334
261.8338090858,50218.7797966667
261.9551271832,50444.4564633334
262.076429345,50698.41313
262.1977155712,50881.10313
262.3189858618,51034.4264633334
262.4402402168,51149.83313
262.5614786362,51256.1164633334
262.68270112,51367.5764633334
262.8039076682,51463.7097966667
262.9250982808,51597.7697966667
263.0462729578,51725.69313
263.1674316992,51844.3597966667
263.288574505,51960.11313
263.4097013752,51984.61313
263.5308123098,51974.7664633334
263.6519073088,52038.8064633334
263.7729863722,52138.27313
263.8940495,52228.7364633334
264.0150966922,52289.1197966667
264.1361279488,52421.1197966667
264.2571432698,52553.9297966667
264.3781426552,52714.29313
264.499126105,52838.0364633334
264.6200936192,52961.4597966667
264.7410451978,53066.07313
264.8619808408,53179.2497966667
264.9829005482,53294.9197966667
265.10380432,53355.5964633334
265.2246921562,53435.2564633334
265.3455640568,53505.4397966667
265.4664200218,53601.6997966667
265.5872600512,53632.10313
265.708084145,53721.1297966667
265.8288923032,53770.2397966667
265.9496845258,53831.5597966667
266.0704608128,53857.0897966667
266.1912211642,53892.20313
266.31196558,53898.9697966667
266.4326940602,53912.7897966667
266.5534066048,53939.0064633334
266.6741032138,53934.72313
266.7947838872,53940.4697966667
266.915448625,53897.2697966667
267.0360974272,53848.4064633334
267.1567302938,53832.7897966667
267.2773472248,53827.3397966667
267.3979482202,53809.2364633334
267.51853328,53759.0664633334
267.6391024042,53817.24313
267.7596555928,53889.97313
267.8801928458,53927.5897966667
268.0007141632,53971.7397966667
268.121219545,54081.95313
268.2417089912,54096.1564633334
268.3621825018,54148.46313
268.4826400768,54286.7197966667
268.6030817162,54370.9597966667
268.72350742,54428.9064633334
268.8439171882,54503.58313
268.9643110208,54557.5264633334
269.0846889178,54620.4597966667
269.2050508792,54599.2797966667
269.325396905,54619.8464633334
269.4457269952,54669.3864633334
269.5660411498,54706.85313
269.6863393688,54729.21313
269.8066216522,54786.30313
269.926888,54801.0297966667
270.0471384122,54817.0564633334
270.1673728888,54856.1597966667
270.2875914298,54845.9264633334
270.4077940352,54860.07313
270.527980705,54855.8464633334
270.6481514392,54854.1864633334
270.7683062378,54834.0597966667
270.8884451008,54846.1797966667
271.0085680282,54786.44313
271.12867502,54783.78313
271.2487660762,54770.4397966667
271.3688411968,54736.3697966667
271.4889003818,54760.9997966667
271.6089436312,54759.9897966667
271.728970945,54772.3664633334
271.8489823232,54729.3764633334
271.9689777658,54697.7997966667
272.0889572728,54733.2764633334
272.2089208442,54751.9464633334
272.32886848,54779.7164633334
272.4488001802,54771.27313
272.5687159448,54803.8297966667
272.6886157738,54869.60313
272.8084996672,54902.66313
272.928367625,54975.33313
273.0482196472,55106.40313
273.1680557338,55167.79313
273.2878758848,55227.5497966667
273.4076801002,55248.5797966667
273.52746838,55212.09313
273.6472407242,55213.0897966667
273.7669971328,55234.5097966667
273.8867376058,55239.7764633334
274.0064621432,55220.6397966667
274.126170745,55217.6597966667
274.2458634112,55232.5464633334
274.3655401418,55258.42313
274.4852009368,55271.1664633334
274.6048457962,55312.03313
274.72447472,55320.4197966667
274.8440877082,55343.4064633334
274.9636847608,55383.1197966667
275.0832658778,55414.7397966667
275.2028310592,55428.9997966667
275.322380305,55420.91313
275.4419136152,55467.8964633334
275.5614309898,55419.02313
275.6809324288,55432.3364633334
275.8004179322,55395.0897966667
275.9198875,55338.2297966667
276.0393411322,55340.61313
276.1587788288,55306.66313
276.2782005898,55290.5197966667
276.3976064152,55304.7097966667
276.516996305,55238.20313
276.6363702592,55241.88313
276.7557282778,55249.7097966667
276.8750703608,55257.34313
276.9943965082,55319.49313
277.11370672,55367.4197966667
277.2330009962,55402.46313
277.3522793368,55523.5597966667
277.4715417418,55572.3097966667
277.5907882112,55587.0397966667
277.710018745,55643.4264633334
277.8292333432,55676.2597966667
277.9484320058,55677.7497966667
278.0676147328,55674.93313
278.1867815242,55700.2197966667
278.30593238,55713.66313
278.4250673002,55731.8997966667
278.5441862848,55744.9797966667
278.6632893338,55800.74313
278.7823764472,55802.7164633334
278.901447625,55806.30313
279.0205028672,55815.5397966667
279.1395421738,55893.9764633334
279.2585655448,55911.82313
279.3775729802,55904.2064633334
279.49656448,55909.4097966667
279.6155400442,55915.19313
279.7344996728,55925.4864633334
279.8534433658,55887.4064633334
279.9723711232,55901.8597966667
280.091282945,55883.47313
280.2101788312,55852.2164633334
280.3290587818,55872.49313
280.4479227968,55824.8697966667
280.5667708762,55808.5297966667
280.68560302,55821.16313
280.8044192282,55790.0097966667
280.9232195008,55815.65313
281.0420038378,55794.9064633334
281.1607722392,55815.1997966667
281.279524705,55883.88313
281.3982612352,55895.05313
281.5169818298,55962.52313
281.6356864888,56019.32313
281.7543752122,56054.1897966667
281.873048,56062.9097966667
281.9917048522,56089.29313
282.1103457688,56117.31313
282.2289707498,56125.1697966667
282.3475797952,56131.68313
282.466172905,56159.3397966667
282.5847500792,56189.2864633334
282.7033113178,56169.55313
282.8218566208,56112.90313
282.9403859882,56022.4564633334
283.05889942,55999.6897966667
283.1773969162,55967.36313
283.2958784768,55952.66313
283.4143441018,55886.52313
283.5327937912,55842.53313
283.651227545,55822.06313
283.7696453632,55770.17313
283.8880472458,55752.8964633334
284.0064331928,55759.5464633334
284.1248032042,55759.9597966667
284.24315728,55777.1864633334
284.3614954202,55806.22313
284.4798176248,55849.5064633334
284.5981238938,55948.1664633334
284.7164142272,56031.5297966667
284.834688625,56034.20313
284.9529470872,56005.01313
285.0711896138,55997.9297966667
285.1894162048,55977.84313
285.3076268602,55974.7197966667
285.42582158,55945.1564633334
285.5440003642,55926.0764633334
285.6621632128,55897.6897966667
285.7803101258,55884.4497966667
285.8984411032,55888.81313
286.016556145,55831.53313
286.1346552512,55840.08313
286.2527384218,55839.1864633334
286.3708056568,55834.9797966667
286.4888569562,55804.16313
286.60689232,55776.2264633334
286.7249117482,55745.4664633334
286.8429152408,55764.9997966667
286.9609027978,55749.48313
287.0788744192,55772.8664633334
287.196830105,55816.59313
287.3147698552,55761.2197966667
287.4326936698,55706.7364633334
287.5506015488,55698.4697966667
287.6684934922,55701.5664633334
287.7863695,55657.8964633334
287.9042295722,55609.83313
288.0220737088,55572.7397966667
288.1399019098,55541.0497966667
288.2577141752,55503.60313
288.375510505,55466.19313
288.4932908992,55402.16313
288.6110553578,55362.21313
288.7288038808,55304.05313
288.8465364682,55255.8864633334
288.96425312,55193.41313
289.0819538362,55193.3997966667
289.1996386168,55218.98313
289.3173074618,55273.39313
289.4349603712,55295.1464633334
289.552597345,55299.55313
289.6702183832,55343.33313
289.7878234858,55348.3064633334
289.9054126528,55362.7664633334
290.0229858842,55405.9997966667
290.14054318,55426.8664633334
290.2580845402,55444.5064633334
290.3756099648,55464.1097966667
290.4931194538,55527.2297966667
290.6106130072,55575.3764633334
290.728090625,55592.89313
290.8455523072,55634.23313
290.9629980538,55689.7964633334
291.0804278648,55712.7864633334
291.1978417402,55770.0497966667
291.31523968,55813.28313
291.4326216842,55844.1964633334
291.5499877528,55895.62313
291.6673378858,55991.47313
291.7846720832,56005.57313
291.901990345,56060.6997966667
292.0192926712,56127.3264633334
292.1365790618,56186.05313
292.2538495168,56229.77313
292.3711040362,56275.4764633334
292.48834262,56323.53313
292.6055652682,56369.90313
292.7227719808,56420.73313
292.8399627578,56482.7864633334
292.9571375992,56559.04313
293.074296505,56601.7097966667
293.1914394752,56647.1897966667
293.3085665098,56689.4764633333
293.4256776088,56750.0997966667
293.5427727722,56783.2764633333
293.659852,56856.7297966667
293.7769152922,56906.1464633334
293.8939626488,56996.86313
294.0109940698,57047.7564633334
294.1280095552,57081.8297966667
294.245009105,57152.0097966667
294.3619927192,57211.7964633334
294.4789603978,57264.29313
294.5959121408,57291.47313
294.7128479482,57334.1164633334
294.82976782,57441.8397966667
294.9466717562,57485.52313
295.0635597568,57533.2597966667
295.1804318218,57606.6664633334
295.2972879512,57634.9097966667
295.414128145,57636.7797966667
295.5309524032,57723.9697966667
295.6477607258,57734.7897966667
295.7645531128,57779.3464633334
295.8813295642,57803.9597966667
295.99809008,57849.8497966667
296.1148346602,57923.2264633334
296.2315633048,57993.2197966667
296.3482760138,57993.94313
296.4649727872,58038.30313
296.581653625,58145.7964633334
296.6983185272,58214.7597966667
296.8149674938,58281.1497966667
296.9316005248,58348.7897966667
297.0482176202,58389.8164633334
297.16481878,58381.0764633334
297.2814040042,58456.3264633333
297.3979732928,58524.5164633333
297.5145266458,58554.67313
297.6310640632,58560.3364633333
297.747585545,58634.1464633333
297.8640910912,58698.14313
297.9805807018,58709.4597966667
298.0970543768,58752.6397966667
298.2135121162,58731.05313
298.32995392,58768.9464633333
298.4463797882,58813.1164633333
298.5627897208,58839.7664633333
298.6791837178,58853.8797966667
298.7955617792,58896.36313
298.911923905,58958.6764633334
299.0282700952,58990.65313
299.1446003498,59022.3664633334
299.2609146688,59038.8897966667
299.3772130522,59096.23313
299.4934955,59078.70313
299.6097620122,59160.39313
299.7260125888,59183.0364633333
299.8422472298,59200.0964633333
299.9584659352,59193.8364633333
300.074668705,59261.10313
300.1908555392,59291.04313
300.3070264378,59309.2464633333
300.4231814008,59358.8564633333
300.5393204282,59387.0064633333
300.65544352,59444.48313
300.7715506762,59457.90313
300.8876418968,59479.63313
301.0037171818,59520.9497966667
301.1197765312,59522.23313
301.235819945,59547.7297966667
301.3518474232,59529.8997966667
301.4678589658,59522.9797966667
301.5838545728,59525.6297966667
301.6998342442,59517.7297966667
301.81579798,59520.1264633334
