UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84636
Integration Time,1000
Averages,300
Date,3/9/2020 4:49:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59167.1301311111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.16666666667
181.9732053322,-109.213202222222
182.1045947288,-112.159868888889
182.2359681898,-113.829868888889
182.3673257152,-57.2432022222222
182.498667305,-54.6732022222222
182.6299929592,-57.6798688888889
182.7613026778,-56.5232022222222
182.8925964608,-55.2132022222222
183.0238743082,-53.7965355555555
183.15513622,-56.8665355555555
183.2863821962,-54.8632022222222
183.4176122368,-51.8065355555555
183.5488263418,-50.2298688888889
183.6800245112,-55.7465355555555
183.811206745,-50.0098688888889
183.9423730432,-52.1098688888889
184.0735234058,-52.5932022222222
184.2046578328,-49.2998688888889
184.3357763242,-52.2665355555555
184.46687888,-52.4098688888889
184.5979655002,-49.3665355555555
184.7290361848,-52.7232022222222
184.8600909338,-49.5332022222222
184.9911297472,-48.4065355555555
185.122152625,-51.0832022222222
185.2531595672,-47.4332022222222
185.3841505738,-49.0198688888889
185.5151256448,-47.5498688888889
185.6460847802,-50.0765355555555
185.77702798,-51.9598688888889
185.9079552442,-50.9398688888889
186.0388665728,-50.0398688888889
186.1697619658,-49.7032022222222
186.3006414232,-46.8298688888889
186.431504945,-51.6365355555555
186.5623525312,-48.6365355555555
186.6931841818,-53.1332022222222
186.8239998968,-50.5565355555555
186.9547996762,-45.3965355555555
187.08558352,-50.0065355555555
187.2163514282,-47.2832022222222
187.3471034008,-53.8198688888889
187.4778394378,-52.7932022222222
187.6085595392,-47.1965355555555
187.739263705,-47.6932022222222
187.8699519352,-49.2998688888889
188.0006242298,-48.6498688888889
188.1312805888,-46.3032022222222
188.2619210122,-48.5232022222222
188.3925455,-51.9765355555555
188.5231540522,-50.1265355555555
188.6537466688,-50.7698688888889
188.7843233498,-51.6298688888889
188.9148840952,-48.7065355555555
189.045428905,-49.3565355555555
189.1759577792,-51.7332022222222
189.3064707178,-48.2965355555555
189.4369677208,-52.1665355555555
189.5674487882,-51.4965355555555
189.69791392,-43.5332022222222
189.8283631162,-50.1732022222222
189.9587963768,-51.5432022222222
190.0892137018,-49.0298688888889
190.2196150912,-49.6532022222222
190.350000545,-50.7165355555555
190.4803700632,-50.7365355555555
190.6107236458,-49.3732022222222
190.7410612928,-50.8765355555555
190.8713830042,-43.5832022222222
191.00168878,-50.1932022222222
191.1319786202,-49.8198688888889
191.2622525248,-51.8665355555555
191.3925104938,-46.3298688888889
191.5227525272,-49.8898688888889
191.652978625,-43.3232022222222
191.7831887872,-46.6998688888889
191.9133830138,-49.8032022222222
192.0435613048,-48.2198688888889
192.1737236602,-46.2998688888889
192.30387008,-47.0565355555555
192.4340005642,-50.3632022222222
192.5641151128,-46.2265355555555
192.6942137258,-51.1432022222222
192.8242964032,-46.0965355555555
192.954363145,-48.2132022222222
193.0844139512,-49.1898688888889
193.2144488218,-48.3632022222222
193.3444677568,-51.1732022222222
193.4744707562,-46.8698688888889
193.60445782,-49.6732022222222
193.7344289482,-47.7432022222222
193.8643841408,-47.1565355555555
193.9943233978,-46.3632022222222
194.1242467192,-46.8832022222222
194.254154105,-45.1898688888889
194.3840455552,-45.7465355555555
194.5139210698,-47.2332022222222
194.6437806488,-46.8065355555555
194.7736242922,-46.2798688888889
194.903452,-48.7165355555555
195.0332637722,-39.8265355555555
195.1630596088,-48.0665355555555
195.2928395098,-49.4732022222222
195.4226034752,-43.2965355555555
195.552351505,-48.8332022222222
195.6820835992,-45.4932022222222
195.8117997578,-48.5932022222222
195.9414999808,-48.6198688888889
196.0711842682,-50.7865355555555
196.20085262,-47.7665355555555
196.3305050362,-51.0932022222222
196.4601415168,-48.0832022222222
196.5897620618,-44.9665355555555
196.7193666712,-46.8232022222222
196.848955345,-49.5698688888889
196.9785280832,-48.1498688888889
197.1080848858,-49.2298688888889
197.2376257528,-47.4965355555555
197.3671506842,-48.5865355555555
197.49665968,-48.0232022222222
197.6261527402,-47.4432022222222
197.7556298648,-46.4098688888889
197.8850910538,-47.1065355555555
198.0145363072,-46.9798688888889
198.143965625,-37.6832022222222
198.2733790072,-49.4732022222222
198.4027764538,-46.7232022222222
198.5321579648,-48.3432022222222
198.6615235402,-45.3198688888889
198.79087318,-45.5665355555555
198.9202068842,-44.6565355555555
199.0495246528,-48.6898688888889
199.1788264858,-46.9532022222222
199.3081123832,-48.0698688888889
199.437382345,-46.2398688888889
199.5666363712,-47.3865355555555
199.6958744618,-47.5265355555555
199.8250966168,-44.9265355555555
199.9543028362,-44.2932022222222
200.08349312,-47.2698688888889
200.2126674682,-49.2732022222222
200.3418258808,-44.4098688888889
200.4709683578,-47.1465355555555
200.6000948992,-46.9032022222222
200.729205505,-50.0632022222222
200.8583001752,-44.8365355555555
200.9873789098,-44.2965355555555
201.1164417088,-46.9132022222222
201.2454885722,-43.9465355555555
201.3745195,-45.7598688888889
201.5035344922,-46.8898688888889
201.6325335488,-46.1798688888889
201.7615166698,-43.5198688888889
201.8904838552,-45.7732022222222
202.019435105,-43.8298688888889
202.1483704192,-45.1332022222222
202.2772897978,-45.3598688888889
202.4061932408,-45.0098688888889
202.5350807482,-47.5465355555555
202.66395232,-43.2798688888889
202.7928079562,-46.1998688888889
202.9216476568,-40.9532022222222
203.0504714218,-43.1698688888888
203.1792792512,-44.7398688888889
203.308071145,-46.1765355555555
203.4368471032,-31.9665355555556
203.5656071258,-44.7432022222222
203.6943512128,-44.4565355555555
203.8230793642,-43.7165355555555
203.95179158,-45.0165355555555
204.0804878602,-46.9532022222222
204.2091682048,-41.2032022222222
204.3378326138,-45.0665355555555
204.4664810872,-41.1698688888888
204.595113625,-44.7032022222222
204.7237302272,-42.8865355555555
204.8523308938,-41.0498688888889
204.9809156248,-44.6232022222222
205.1094844202,-40.7765355555555
205.23803728,-42.6965355555555
205.3665742042,-43.0798688888889
205.4950951928,-40.4098688888889
205.6236002458,-45.0498688888889
205.7520893632,-40.0798688888889
205.880562545,-41.9698688888888
206.0090197912,-42.4498688888889
206.1374611018,-43.2565355555555
206.2658864768,-39.9432022222222
206.3942959162,-41.5198688888889
206.52268942,-43.7065355555555
206.6510669882,-43.2332022222222
206.7794286208,-38.3165355555555
206.9077743178,-41.5165355555555
207.0361040792,-38.1965355555555
207.164417905,-41.6032022222222
207.2927157952,-42.4532022222222
207.4209977498,-41.2998688888889
207.5492637688,-41.4865355555555
207.6775138522,-37.9865355555555
207.805748,-41.4432022222222
207.9339662122,-38.5765355555555
208.0621684888,-42.7498688888888
208.1903548298,-39.8565355555555
208.3185252352,-39.8398688888889
208.446679705,-38.8332022222222
208.5748182392,-38.6998688888889
208.7029408378,-38.5665355555555
208.8310475008,-40.3965355555555
208.9591382282,-40.9065355555555
209.08721302,-42.2765355555555
209.2152718762,-41.3632022222222
209.3433147968,-34.7365355555555
209.4713417818,-40.0398688888889
209.5993528312,-40.7798688888888
209.727347945,-40.3598688888888
209.8553271232,-40.7798688888888
209.9832903658,-37.5898688888889
210.1112376728,-40.2698688888889
210.2391690442,-41.5232022222222
210.36708448,-43.6598688888889
210.4949839802,-40.8465355555555
210.6228675448,-38.1398688888889
210.7507351738,-36.7265355555555
210.8785868672,-41.0732022222222
211.006422625,-39.9998688888889
211.1342424472,-34.7232022222222
211.2620463338,-39.6198688888889
211.3898342848,-36.3398688888889
211.5176063002,-39.3565355555555
211.64536238,-36.2132022222222
211.7731025242,-40.0598688888889
211.9008267328,-37.1665355555555
212.0285350058,-38.6298688888889
212.1562273432,-36.7065355555555
212.283903745,-33.0432022222222
212.4115642112,-38.9098688888889
212.5392087418,-36.1932022222222
212.6668373368,-35.5498688888889
212.7944499962,-37.1932022222222
212.92204672,-36.8832022222222
213.0496275082,-38.0365355555555
213.1771923608,-35.8998688888889
213.3047412778,-33.3132022222222
213.4322742592,-37.2965355555555
213.559791305,-35.3332022222222
213.6872924152,-34.6132022222222
213.8147775898,-36.1132022222222
213.9422468288,-34.5798688888889
214.0697001322,-33.2998688888889
214.1971375,-35.3332022222222
214.3245589322,-33.1598688888889
214.4519644288,-33.4132022222222
214.5793539898,-32.7065355555556
214.7067276152,-34.0232022222222
214.834085305,-33.5632022222222
214.9614270592,-34.9865355555555
215.0887528778,-31.6598688888889
215.2160627608,-34.6298688888889
215.3433567082,-31.6198688888889
215.47063472,-31.9132022222222
215.5978967962,-31.4332022222222
215.7251429368,-27.5798688888889
215.8523731418,-28.8532022222222
215.9795874112,-33.4198688888889
216.106785745,-33.1398688888889
216.2339681432,-30.4165355555556
216.3611346058,-27.0965355555556
216.4882851328,-28.7298688888889
216.6154197242,-30.7465355555556
216.74253838,-25.1798688888889
216.8696411002,-27.9832022222222
216.9967278848,-27.4732022222222
217.1237987338,-28.7698688888889
217.2508536472,-31.3232022222222
217.377892625,-26.4332022222222
217.5049156672,-25.8765355555556
217.6319227738,-29.7098688888889
217.7589139448,-30.2598688888889
217.8858891802,-29.2298688888889
218.01284848,-29.0165355555556
218.1397918442,-30.3665355555556
218.2667192728,-26.9832022222222
218.3936307658,-26.3998688888889
218.5205263232,-27.3265355555556
218.647405945,-24.8832022222222
218.7742696312,-24.4865355555556
218.9011173818,-27.0298688888889
219.0279491968,-26.1565355555556
219.1547650762,-26.5965355555556
219.28156502,-24.4865355555556
219.4083490282,-23.0065355555556
219.5351171008,-23.1132022222222
219.6618692378,-22.3298688888889
219.7886054392,-21.4665355555556
219.915325705,-22.1232022222222
220.0420300352,-23.9832022222222
220.1687184298,-22.6232022222222
220.2953908888,-21.3998688888889
220.4220474122,-21.9998688888889
220.548688,-23.9198688888889
220.6753126522,-23.8998688888889
220.8019213688,-21.5798688888889
220.9285141498,-22.0965355555556
221.0550909952,-19.9365355555556
221.181651905,-19.7965355555556
221.3081968792,-21.9698688888889
221.4347259178,-17.6798688888889
221.5612390208,-18.2465355555556
221.6877361882,-23.6098688888889
221.81421742,-21.0465355555556
221.9406827162,-21.9632022222222
222.0671320768,-18.7698688888889
222.1935655018,-23.4832022222222
222.3199829912,-20.6732022222222
222.446384545,-20.3298688888889
222.5727701632,-23.4232022222222
222.6991398458,-17.7765355555556
222.8254935928,-17.9865355555556
222.9518314042,-20.1032022222222
223.07815328,-14.7765355555556
223.2044592202,-13.5232022222222
223.3307492248,-10.2432022222222
223.4570232938,-13.8598688888889
223.5832814272,-13.8298688888889
223.709523625,-12.3232022222222
223.8357498872,-16.1998688888889
223.9619602138,-4.6798688888889
224.0881546048,-10.8498688888889
224.2143330602,-9.76320222222222
224.34049558,-8.23986888888889
224.4666421642,-11.8432022222222
224.5927728128,-4.79986888888889
224.7188875258,-11.6265355555556
224.8449863032,-5.49320222222223
224.971069145,-6.26320222222223
225.0971360512,-8.37653555555555
225.2231870218,-4.89653555555556
225.3492220568,-4.70653555555556
225.4752411562,-3.11653555555556
225.60124432,-0.269868888888893
225.7272315482,2.33679777777777
225.8532028408,3.67679777777777
225.9791581978,4.10679777777777
226.1050976192,2.17346444444444
226.231021105,9.85013111111111
226.3569286552,9.00013111111111
226.4828202698,8.61346444444445
226.6086959488,16.7067977777778
226.7345556922,13.8801311111111
226.8603995,17.9467977777778
226.9862273722,20.9801311111111
227.1120393088,23.1367977777778
227.2378353098,24.5267977777778
227.3636153752,25.8867977777778
227.489379505,36.0034644444445
227.6151276992,32.0934644444444
227.7408599578,28.6567977777778
227.8665762808,39.0301311111111
227.9922766682,41.9767977777778
228.11796112,46.3601311111111
228.2436296362,49.4101311111111
228.3692822168,54.1101311111111
228.4949188618,55.8934644444445
228.6205395712,65.3667977777778
228.746144345,76.1934644444444
228.8717331832,77.9734644444444
228.9973060858,81.5101311111111
229.1228630528,89.6634644444445
229.2484040842,98.2034644444444
229.37392918,101.820131111111
229.4994383402,114.016797777778
229.6249315648,118.090131111111
229.7504088538,126.296797777778
229.8758702072,136.560131111111
230.001315625,143.450131111111
230.1267451072,149.973464444445
230.2521586538,165.823464444444
230.3775562648,173.880131111111
230.5029379402,178.740131111111
230.62830368,190.916797777778
230.7536534842,204.670131111111
230.8789873528,218.053464444444
231.0043052858,239.696797777778
231.1296072832,247.510131111111
231.254893345,267.016797777778
231.3801634712,285.986797777778
231.5054176618,296.903464444444
231.6306559168,315.976797777778
231.7558782362,327.530131111111
231.88108462,354.200131111111
232.0062750682,372.546797777778
232.1314495808,399.086797777778
232.2566081578,411.993464444444
232.3817507992,439.193464444444
232.506877505,458.953464444444
232.6319882752,487.160131111111
232.7570831098,518.920131111111
232.8821620088,550.286797777778
233.0072249722,579.083464444444
233.132272,605.383464444444
233.2573030922,630.613464444444
233.3823182488,673.016797777778
233.5073174698,703.723464444444
233.6323007552,742.303464444444
233.757268105,767.340131111111
233.8822195192,809.086797777778
234.0071549978,853.000131111111
234.1320745408,897.103464444444
234.2569781482,932.623464444444
234.38186582,989.560131111111
234.5067375562,1030.24013111111
234.6315933568,1079.46013111111
234.7564332218,1154.83013111111
234.8812571512,1181.42013111111
235.006065145,1235.26679777778
235.1308572032,1295.12013111111
235.2556333258,1351.05679777778
235.3803935128,1409.29013111111
235.5051377642,1478.91013111111
235.62986608,1543.53346444444
235.7545784602,1606.72013111111
235.8792749048,1672.38013111111
236.0039554138,1749.54346444444
236.1286199872,1816.58346444444
236.253268625,1894.52013111111
236.3779013272,1978.26679777778
236.5025180938,2057.31013111111
236.6271189248,2137.60679777778
236.7517038202,2226.17346444444
236.87627278,2317.19679777778
237.0008258042,2402.48013111111
237.1253628928,2507.15679777778
237.2498840458,2600.61013111111
237.3743892632,2698.90346444444
237.498878545,2805.45013111111
237.6233518912,2910.30679777778
237.7478093018,3016.45346444444
237.8722507768,3128.37013111111
237.9966763162,3236.52013111111
238.12108592,3352.18679777778
238.2454795882,3477.17679777778
238.3698573208,3585.03679777778
238.4942191178,3711.90679777778
238.6185649792,3832.57346444444
238.742894905,3960.36346444444
238.8672088952,4091.69346444444
238.9915069498,4228.72679777778
239.1157890688,4364.87346444444
239.2400552522,4504.26013111111
239.3643055,4646.70346444444
239.4885398122,4793.86013111111
239.6127581888,4935.25013111111
239.7369606298,5094.51013111111
239.8611471352,5235.92346444445
239.985317705,5401.50679777778
240.1094723392,5567.15346444445
240.2336110378,5725.93679777778
240.3577338008,5888.10346444445
240.4818406282,6053.63013111112
240.60593152,6228.07013111112
240.7300064762,6409.48346444445
240.8540654968,6580.02679777778
240.9781085818,6767.00013111112
241.1021357312,6940.33346444445
241.226146945,7138.20013111112
241.3501422232,7319.33013111112
241.4741215658,7502.15013111112
241.5980849728,7701.98346444445
241.7220324442,7892.80013111112
241.84596398,8082.73346444445
241.9698795802,8288.18679777779
242.0937792448,8500.71679777779
242.2176629738,8717.29346444445
242.3415307672,8943.50346444445
242.465382625,9165.38679777778
242.5892185472,9360.17346444445
242.7130385338,9515.21346444445
242.8368425848,9742.54346444445
242.9606307002,9986.97013111111
243.08440288,10230.4601311111
243.2081591242,10490.3734644444
243.3318994328,10735.3767977778
243.4556238058,10990.4934644444
243.5793322432,11229.7667977778
243.703024745,11448.3634644444
243.8267013112,11719.4934644444
243.9503619418,11898.3801311111
244.0740066368,12035.3567977778
244.1976353962,12244.0001311111
244.32124822,12487.4301311111
244.4448451082,12797.5034644444
244.5684260608,13115.8167977778
244.6919910778,13379.1067977778
244.8155401592,13676.0601311111
244.939073305,13912.7634644444
245.0625905152,14191.4534644444
245.1860917898,14423.8267977778
245.3095771288,14661.8101311111
245.4330465322,14948.6834644444
245.5565,15162.9567977778
245.6799375322,15451.7134644445
245.8033591288,15759.5367977778
245.9267647898,15969.7934644444
246.0501545152,16078.1601311111
246.173528305,16227.5534644444
246.2968861592,16520.9401311111
246.4202280778,16857.4901311111
246.5435540608,17252.8467977778
246.6668641082,17617.6101311111
246.79015822,18015.1301311111
246.9134363962,18301.3067977778
247.0366986368,18709.5601311111
247.1599449418,18972.5334644445
247.2831753112,19332.3801311111
247.406389745,19683.9634644445
247.5295882432,19936.9801311111
247.6527708058,20293.4367977778
247.7759374328,20573.2901311111
247.8990881242,20857.5234644445
248.02222288,21198.6367977778
248.1453417002,21515.6801311111
248.2684445848,21804.4267977778
248.3915315338,22127.6067977778
248.5146025472,22350.0334644445
248.637657625,22353.7301311111
248.7606967672,22495.7534644445
248.8837199738,22901.3001311111
249.0067272448,23314.8034644445
249.1297185802,23711.4601311111
249.25269398,24035.3767977778
249.3756534442,24404.6267977778
249.4985969728,24731.3034644444
249.6215245658,25124.0934644445
249.7444362232,25416.8367977778
249.867331945,25862.1301311111
249.9902117312,26147.3334644445
250.1130755818,26540.0667977778
250.2359234968,26907.4134644445
250.3587554762,27143.1334644445
250.48157152,27511.0634644445
250.6043716282,27787.0667977778
250.7271558008,28060.2434644445
250.8499240378,28417.5567977778
250.9726763392,28757.6567977778
251.095412705,29058.9967977778
251.2181331352,29347.0201311111
251.3408376298,29644.1834644445
251.4635261888,29930.0167977778
251.5861988122,30096.2734644444
251.7088555,30125.9934644444
251.8314962522,30345.9201311111
251.9541210688,30791.9701311111
252.0767299498,31189.7901311111
252.1993228952,31564.2301311111
252.321899905,31927.5767977778
252.4444609792,32248.2101311111
252.5670061178,32636.6634644445
252.6895353208,32898.2401311111
252.8120485882,33299.1301311111
252.93454592,33687.3534644444
253.0570273162,34003.7301311111
253.1794927768,34406.4201311111
253.3019423018,34692.8767977778
253.4243758912,35010.0601311111
253.546793545,35343.6734644444
253.6691952632,35610.6501311111
253.7915810458,35863.2734644444
253.9139508928,36159.0201311111
254.0363048042,36435.2134644444
254.15864278,36734.6834644444
254.2809648202,37062.0234644444
254.4032709248,37281.8001311111
254.5255610938,37539.1334644445
254.6478353272,37764.2167977778
254.770093625,37970.0034644444
254.8923359872,38166.8767977778
255.0145624138,38398.1234644444
255.1367729048,38434.3501311111
255.2589674602,38442.1534644444
255.38114608,38704.4867977778
255.5033087642,39059.3534644444
255.6254555128,39399.3301311111
255.7475863258,39686.1834644444
255.8697012032,40035.4767977778
255.991800145,40361.0834644444
256.1138831512,40698.1201311111
256.2359502218,41009.3801311111
256.3580013568,41452.2001311111
256.4800365562,41802.4834644444
256.60205582,42234.1001311111
256.7240591482,42555.9201311111
256.8460465408,42844.9401311111
256.9680179978,43182.1267977778
257.0899735192,43430.1201311111
257.211913105,43675.9334644444
257.3338367552,43942.9367977778
257.4557444698,44143.9201311111
257.5776362488,44349.4567977778
257.6995120922,44562.0101311111
257.821372,44749.2967977778
257.9432159722,45001.7201311111
258.0650440088,45215.1534644444
258.1868561098,45410.9601311111
258.3086522752,45616.2067977778
258.430432505,45816.9467977778
258.5521967992,45988.1101311111
258.6739451578,46178.7301311111
258.7956775808,46419.2634644444
258.9173940682,46632.1401311111
259.03909462,46749.5734644444
259.1607792362,46785.2434644444
259.2824479168,46944.1167977778
259.4041006618,47179.3367977778
259.5257374712,47405.3001311111
259.647358345,47609.9801311111
259.7689632832,47799.8167977778
259.8905522858,47994.8367977778
260.0121253528,48261.0467977778
260.1336824842,48382.7201311111
260.25522368,48604.4967977778
260.3767489402,48723.2301311111
260.4982582648,48891.2401311111
260.6197516538,49017.6001311111
260.7412291072,49159.1234644444
260.862690625,49315.3334644444
260.9841362072,49430.4234644444
261.1055658538,49582.7301311111
261.2269795648,49780.3101311111
261.3483773402,49925.5267977778
261.46975918,50064.6001311111
261.5911250842,50250.7067977778
261.7124750528,50395.3734644444
261.8338090858,50554.6467977778
261.9551271832,50786.2467977778
262.076429345,51039.9134644444
262.1977155712,51227.0701311111
262.3189858618,51391.8867977778
262.4402402168,51502.4167977778
262.5614786362,51596.2567977778
262.68270112,51694.3701311111
262.8039076682,51770.4201311111
262.9250982808,51911.1267977778
263.0462729578,52033.5534644444
263.1674316992,52158.2634644444
263.288574505,52262.4734644444
263.4097013752,52260.9967977778
263.5308123098,52239.7834644444
263.6519073088,52309.9867977778
263.7729863722,52412.8001311111
263.8940495,52508.4801311111
264.0150966922,52573.6034644444
264.1361279488,52702.5734644444
264.2571432698,52801.5334644444
264.3781426552,52953.3801311111
264.499126105,53056.1134644444
264.6200936192,53186.3467977778
264.7410451978,53284.6401311111
264.8619808408,53395.7667977778
264.9829005482,53510.2967977778
265.10380432,53588.8634644444
265.2246921562,53672.6434644444
265.3455640568,53767.9401311111
265.4664200218,53852.5067977778
265.5872600512,53884.9567977778
265.708084145,53985.4067977778
265.8288923032,54010.5867977778
265.9496845258,54059.5667977778
266.0704608128,54092.4201311111
266.1912211642,54112.1101311111
266.31196558,54101.2667977778
266.4326940602,54101.2501311111
266.5534066048,54116.7067977778
266.6741032138,54089.7601311111
266.7947838872,54100.6134644444
266.915448625,54030.1101311111
267.0360974272,53977.9134644444
267.1567302938,53967.8401311111
267.2773472248,53949.4434644444
267.3979482202,53921.7234644444
267.51853328,53856.6601311111
267.6391024042,53909.6901311111
267.7596555928,53968.1934644444
267.8801928458,53986.8367977778
268.0007141632,54009.3201311111
268.121219545,54109.5501311111
268.2417089912,54128.5801311111
268.3621825018,54196.1801311111
268.4826400768,54343.8034644444
268.6030817162,54421.2734644444
268.72350742,54498.3701311111
268.8439171882,54576.3701311111
268.9643110208,54622.9901311111
269.0846889178,54701.3601311111
269.2050508792,54703.4001311111
269.325396905,54742.3401311111
269.4457269952,54806.4734644444
269.5660411498,54847.3567977778
269.6863393688,54875.5834644444
269.8066216522,54899.2701311111
269.926888,54914.6101311111
270.0471384122,54943.6401311111
270.1673728888,54967.5601311111
270.2875914298,54934.7834644444
270.4077940352,54964.0301311111
270.527980705,54947.7267977778
270.6481514392,54943.1567977778
270.7683062378,54896.7601311111
270.8884451008,54899.0434644444
271.0085680282,54849.1134644444
271.12867502,54856.7934644444
271.2487660762,54834.4601311111
271.3688411968,54804.8567977778
271.4889003818,54830.0167977778
271.6089436312,54843.1067977778
271.728970945,54852.5367977778
271.8489823232,54811.6334644444
271.9689777658,54779.3401311111
272.0889572728,54810.6867977778
272.2089208442,54832.9401311111
272.32886848,54863.1134644444
272.4488001802,54857.9867977778
272.5687159448,54877.6134644444
272.6886157738,54936.8734644444
272.8084996672,54963.0834644444
272.928367625,55032.8634644444
273.0482196472,55167.3867977778
273.1680557338,55221.1034644444
273.2878758848,55271.1901311111
273.4076801002,55266.6801311111
273.52746838,55215.3467977778
273.6472407242,55212.1234644444
273.7669971328,55235.1767977778
273.8867376058,55230.7201311111
274.0064621432,55204.4134644444
274.126170745,55194.4901311111
274.2458634112,55192.6834644444
274.3655401418,55195.5134644444
274.4852009368,55177.6834644444
274.6048457962,55208.8467977778
274.72447472,55208.7367977778
274.8440877082,55221.8834644444
274.9636847608,55256.8267977778
275.0832658778,55287.8101311111
275.2028310592,55315.4234644444
275.322380305,55305.9001311111
275.4419136152,55348.0234644444
275.5614309898,55314.6534644444
275.6809324288,55340.6834644444
275.8004179322,55325.5201311111
275.9198875,55269.1567977778
276.0393411322,55267.6934644444
276.1587788288,55207.1601311111
276.2782005898,55205.2234644444
276.3976064152,55228.6634644444
276.516996305,55157.1634644444
276.6363702592,55153.9601311111
276.7557282778,55155.3901311111
276.8750703608,55174.2134644444
276.9943965082,55230.9367977778
277.11370672,55277.3167977778
277.2330009962,55301.7534644444
277.3522793368,55397.2334644444
277.4715417418,55425.9367977778
277.5907882112,55417.6167977778
277.710018745,55447.6601311111
277.8292333432,55481.5567977778
277.9484320058,55464.3734644444
278.0676147328,55444.0601311111
278.1867815242,55431.9567977778
278.30593238,55416.3767977778
278.4250673002,55434.6001311111
278.5441862848,55464.6234644444
278.6632893338,55509.1967977778
278.7823764472,55518.4367977778
278.901447625,55513.4634644444
279.0205028672,55543.1067977778
279.1395421738,55621.6701311111
279.2585655448,55640.6901311111
279.3775729802,55632.0067977778
279.49656448,55649.8401311111
279.6155400442,55661.1534644444
279.7344996728,55692.4501311111
279.8534433658,55663.3534644444
279.9723711232,55699.4301311111
280.091282945,55682.0301311111
280.2101788312,55657.6701311111
280.3290587818,55688.6234644444
280.4479227968,55637.5134644444
280.5667708762,55642.2534644444
280.68560302,55644.9567977778
280.8044192282,55613.4367977778
280.9232195008,55633.0167977778
281.0420038378,55632.5901311111
281.1607722392,55622.0334644444
281.279524705,55680.3001311111
281.3982612352,55693.1701311111
281.5169818298,55767.4834644444
281.6356864888,55793.0434644444
281.7543752122,55828.9967977778
281.873048,55851.0501311111
281.9917048522,55888.6467977778
282.1103457688,55919.7001311111
282.2289707498,55950.4834644444
282.3475797952,55937.3034644444
282.466172905,55966.1801311111
282.5847500792,55974.2367977778
282.7033113178,55949.2934644444
282.8218566208,55893.3867977778
282.9403859882,55816.9167977778
283.05889942,55774.1567977778
283.1773969162,55737.1467977778
283.2958784768,55737.9601311111
283.4143441018,55676.7101311111
283.5327937912,55611.4167977778
283.651227545,55594.1234644444
283.7696453632,55547.0734644444
283.8880472458,55512.5467977778
284.0064331928,55536.1667977778
284.1248032042,55535.5034644444
284.24315728,55549.6467977778
284.3614954202,55573.2234644444
284.4798176248,55611.2634644444
284.5981238938,55697.9667977778
284.7164142272,55781.2401311111
284.834688625,55766.3134644444
284.9529470872,55742.2734644444
285.0711896138,55727.6167977778
285.1894162048,55693.7401311111
285.3076268602,55692.6767977778
285.42582158,55678.1034644444
285.5440003642,55658.7701311111
285.6621632128,55648.7867977778
285.7803101258,55623.6801311111
285.8984411032,55633.4167977778
286.016556145,55589.2834644444
286.1346552512,55585.4701311111
286.2527384218,55605.9367977778
286.3708056568,55556.3501311111
286.4888569562,55513.2367977778
286.60689232,55491.4534644444
286.7249117482,55453.1134644444
286.8429152408,55459.7601311111
286.9609027978,55471.4534644444
287.0788744192,55493.6901311111
287.196830105,55534.4967977778
287.3147698552,55481.9667977778
287.4326936698,55430.1301311111
287.5506015488,55431.1034644444
287.6684934922,55405.7967977778
287.7863695,55363.5401311111
287.9042295722,55321.7634644444
288.0220737088,55299.4167977778
288.1399019098,55258.5101311111
288.2577141752,55210.3467977778
288.375510505,55159.4301311111
288.4932908992,55080.2967977778
288.6110553578,55027.0734644444
288.7288038808,54979.7967977778
288.8465364682,54939.6601311111
288.96425312,54895.3834644444
289.0819538362,54880.0834644444
289.1996386168,54924.3601311111
289.3173074618,54977.7134644444
289.4349603712,54990.0334644444
289.552597345,54995.6801311111
289.6702183832,55034.6434644444
289.7878234858,55046.4001311111
289.9054126528,55047.6734644444
290.0229858842,55089.1001311111
290.14054318,55104.2767977778
290.2580845402,55114.1367977778
290.3756099648,55119.1067977778
290.4931194538,55175.5767977778
290.6106130072,55240.4734644444
290.728090625,55259.2634644444
290.8455523072,55304.6634644444
290.9629980538,55357.2601311111
291.0804278648,55395.1634644444
291.1978417402,55453.8401311111
291.31523968,55483.6467977778
291.4326216842,55509.1667977778
291.5499877528,55564.8967977778
291.6673378858,55650.1667977778
291.7846720832,55671.8167977778
291.901990345,55699.9634644444
292.0192926712,55768.3167977778
292.1365790618,55831.0701311111
292.2538495168,55866.4301311111
292.3711040362,55910.5234644444
292.48834262,55963.5434644444
292.6055652682,56011.1601311111
292.7227719808,56077.9601311111
292.8399627578,56136.7101311111
292.9571375992,56197.0234644444
293.074296505,56249.5867977778
293.1914394752,56284.9201311111
293.3085665098,56326.6301311111
293.4256776088,56396.2801311111
293.5427727722,56431.4934644445
293.659852,56476.7801311111
293.7769152922,56531.2367977778
293.8939626488,56624.3834644444
294.0109940698,56664.3434644444
294.1280095552,56699.3334644444
294.245009105,56765.0401311111
294.3619927192,56818.9501311111
294.4789603978,56870.8934644444
294.5959121408,56910.8834644444
294.7128479482,56960.5534644444
294.82976782,57078.3634644445
294.9466717562,57122.1201311111
295.0635597568,57164.2667977778
295.1804318218,57247.4901311111
295.2972879512,57265.8901311111
295.414128145,57273.2934644445
295.5309524032,57348.2701311111
