UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84850
Integration Time,1000
Averages,300
Date,3/9/2020 10:43:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59536.4604577778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.47666666667
181.9732053322,-108.232875555556
182.1045947288,-111.299542222222
182.2359681898,-113.139542222222
182.3673257152,-57.6228755555555
182.498667305,-54.9295422222222
182.6299929592,-58.0195422222222
182.7613026778,-56.8028755555555
182.8925964608,-55.3562088888889
183.0238743082,-54.1728755555555
183.15513622,-57.1862088888889
183.2863821962,-55.9328755555555
183.4176122368,-52.0628755555555
183.5488263418,-50.5195422222222
183.6800245112,-55.5195422222222
183.811206745,-49.6462088888889
183.9423730432,-52.4262088888889
184.0735234058,-52.4962088888889
184.2046578328,-49.6795422222222
184.3357763242,-52.7495422222222
184.46687888,-52.6562088888889
184.5979655002,-49.2828755555555
184.7290361848,-52.7028755555555
184.8600909338,-49.7362088888889
184.9911297472,-48.5195422222222
185.122152625,-51.5528755555555
185.2531595672,-47.0995422222222
185.3841505738,-49.5995422222222
185.5151256448,-47.5728755555555
185.6460847802,-50.4328755555555
185.77702798,-52.3128755555555
185.9079552442,-51.1195422222222
186.0388665728,-49.6495422222222
186.1697619658,-49.5195422222222
186.3006414232,-46.9795422222222
186.431504945,-51.9428755555555
186.5623525312,-48.6262088888889
186.6931841818,-53.3795422222222
186.8239998968,-50.8028755555555
186.9547996762,-44.9095422222222
187.08558352,-50.0895422222222
187.2163514282,-46.9528755555555
187.3471034008,-54.0695422222222
187.4778394378,-52.5162088888889
187.6085595392,-47.3595422222222
187.739263705,-47.3728755555555
187.8699519352,-49.0828755555555
188.0006242298,-48.9928755555555
188.1312805888,-46.8762088888889
188.2619210122,-48.3462088888889
188.3925455,-51.7762088888889
188.5231540522,-50.2795422222222
188.6537466688,-51.3228755555555
188.7843233498,-51.3928755555555
188.9148840952,-49.3628755555555
189.045428905,-50.0195422222222
189.1759577792,-51.6728755555555
189.3064707178,-48.2495422222222
189.4369677208,-52.0428755555555
189.5674487882,-51.0728755555555
189.69791392,-44.5362088888889
189.8283631162,-50.2795422222222
189.9587963768,-51.6628755555555
190.0892137018,-48.9528755555555
190.2196150912,-50.0295422222222
190.350000545,-50.7928755555555
190.4803700632,-50.6728755555555
190.6107236458,-50.3162088888889
190.7410612928,-51.3662088888889
190.8713830042,-44.2328755555556
191.00168878,-49.9595422222222
191.1319786202,-49.8795422222222
191.2622525248,-51.7428755555555
191.3925104938,-46.6895422222222
191.5227525272,-50.1728755555555
191.652978625,-43.9362088888889
191.7831887872,-46.6162088888889
191.9133830138,-49.3962088888889
192.0435613048,-48.1662088888889
192.1737236602,-46.7028755555555
192.30387008,-46.9195422222222
192.4340005642,-50.3362088888889
192.5641151128,-46.2662088888889
192.6942137258,-50.6695422222222
192.8242964032,-46.0995422222222
192.954363145,-47.5562088888889
193.0844139512,-49.3228755555555
193.2144488218,-48.6295422222222
193.3444677568,-50.8762088888889
193.4744707562,-46.9528755555555
193.60445782,-49.5895422222222
193.7344289482,-47.6728755555555
193.8643841408,-46.5528755555555
193.9943233978,-46.8662088888889
194.1242467192,-47.1095422222222
194.254154105,-45.5595422222222
194.3840455552,-45.9528755555555
194.5139210698,-47.6228755555555
194.6437806488,-46.8095422222222
194.7736242922,-46.2595422222222
194.903452,-48.5562088888889
195.0332637722,-40.2262088888889
195.1630596088,-48.6062088888889
195.2928395098,-49.0295422222222
195.4226034752,-43.9662088888889
195.552351505,-48.9428755555555
195.6820835992,-45.8295422222222
195.8117997578,-48.7262088888889
195.9414999808,-48.2928755555555
196.0711842682,-51.0728755555555
196.20085262,-47.9928755555555
196.3305050362,-51.1928755555555
196.4601415168,-48.4995422222222
196.5897620618,-45.3328755555555
196.7193666712,-46.3495422222222
196.848955345,-49.8328755555555
196.9785280832,-48.5928755555555
197.1080848858,-49.3195422222222
197.2376257528,-47.5262088888889
197.3671506842,-48.9228755555555
197.49665968,-47.9028755555555
197.6261527402,-47.6928755555555
197.7556298648,-46.9462088888889
197.8850910538,-47.5195422222222
198.0145363072,-46.7295422222222
198.143965625,-38.1795422222222
198.2733790072,-49.2528755555555
198.4027764538,-46.6195422222222
198.5321579648,-48.4062088888889
198.6615235402,-45.1962088888889
198.79087318,-45.5495422222222
198.9202068842,-45.1662088888889
199.0495246528,-48.5295422222222
199.1788264858,-47.1062088888889
199.3081123832,-48.1262088888889
199.437382345,-46.3328755555555
199.5666363712,-47.1028755555555
199.6958744618,-47.9095422222222
199.8250966168,-45.2695422222222
199.9543028362,-44.3662088888889
200.08349312,-47.6762088888889
200.2126674682,-48.6795422222222
200.3418258808,-44.4628755555556
200.4709683578,-47.5328755555555
200.6000948992,-47.1728755555555
200.729205505,-49.9995422222222
200.8583001752,-45.0928755555555
200.9873789098,-44.1328755555556
201.1164417088,-46.8862088888889
201.2454885722,-43.5895422222222
201.3745195,-46.1162088888889
201.5035344922,-46.9062088888889
201.6325335488,-46.2628755555555
201.7615166698,-43.7495422222222
201.8904838552,-45.4862088888889
202.019435105,-44.0028755555556
202.1483704192,-44.9928755555555
202.2772897978,-45.4128755555555
202.4061932408,-45.0128755555555
202.5350807482,-47.8462088888889
202.66395232,-43.5395422222222
202.7928079562,-45.7395422222222
202.9216476568,-41.3162088888889
203.0504714218,-43.3262088888889
203.1792792512,-44.8595422222222
203.308071145,-46.3695422222222
203.4368471032,-30.4295422222222
203.5656071258,-45.0095422222222
203.6943512128,-44.3928755555555
203.8230793642,-43.6928755555556
203.95179158,-45.2728755555555
204.0804878602,-47.0462088888889
204.2091682048,-41.4428755555556
204.3378326138,-44.8728755555555
204.4664810872,-40.8862088888889
204.595113625,-44.7528755555555
204.7237302272,-42.4262088888889
204.8523308938,-41.4028755555556
204.9809156248,-44.5128755555556
205.1094844202,-41.0128755555556
205.23803728,-43.2028755555556
205.3665742042,-42.8695422222222
205.4950951928,-40.5262088888889
205.6236002458,-44.9995422222222
205.7520893632,-40.2795422222222
205.880562545,-41.8695422222222
206.0090197912,-42.6328755555556
206.1374611018,-42.8928755555556
206.2658864768,-40.4962088888889
206.3942959162,-41.7995422222222
206.52268942,-43.8095422222222
206.6510669882,-43.1195422222222
206.7794286208,-38.5762088888889
206.9077743178,-42.1062088888889
207.0361040792,-38.8262088888889
207.164417905,-41.9095422222222
207.2927157952,-42.3828755555556
207.4209977498,-41.7928755555556
207.5492637688,-41.4295422222222
207.6775138522,-38.2595422222222
207.805748,-41.5862088888889
207.9339662122,-38.4195422222222
208.0621684888,-42.5762088888889
208.1903548298,-39.5795422222222
208.3185252352,-40.5895422222222
208.446679705,-39.2962088888889
208.5748182392,-38.8428755555556
208.7029408378,-38.9395422222222
208.8310475008,-40.2562088888889
208.9591382282,-41.2062088888889
209.08721302,-42.7762088888889
209.2152718762,-41.6728755555556
209.3433147968,-34.8628755555556
209.4713417818,-40.0062088888889
209.5993528312,-41.2995422222222
209.727347945,-40.3395422222222
209.8553271232,-40.4662088888889
209.9832903658,-37.2862088888889
210.1112376728,-40.6395422222222
210.2391690442,-41.8662088888889
210.36708448,-43.4995422222222
210.4949839802,-40.9828755555556
210.6228675448,-37.9595422222222
210.7507351738,-36.6595422222222
210.8785868672,-41.3162088888889
211.006422625,-39.7062088888889
211.1342424472,-34.9562088888889
211.2620463338,-39.6695422222222
211.3898342848,-36.2295422222222
211.5176063002,-39.5962088888889
211.64536238,-36.4495422222222
211.7731025242,-40.2728755555556
211.9008267328,-37.6695422222222
212.0285350058,-38.5695422222222
212.1562273432,-37.1328755555556
212.283903745,-32.6662088888889
212.4115642112,-38.2928755555556
212.5392087418,-36.2395422222222
212.6668373368,-35.1028755555556
212.7944499962,-37.3895422222222
212.92204672,-36.7228755555556
213.0496275082,-38.0562088888889
213.1771923608,-36.1262088888889
213.3047412778,-33.2395422222222
213.4322742592,-37.0528755555556
213.559791305,-34.8028755555556
213.6872924152,-34.6228755555556
213.8147775898,-35.9695422222222
213.9422468288,-35.0228755555556
214.0697001322,-33.3862088888889
214.1971375,-35.2662088888889
214.3245589322,-32.9762088888889
214.4519644288,-33.6862088888889
214.5793539898,-32.6328755555556
214.7067276152,-34.1995422222222
214.834085305,-33.6895422222222
214.9614270592,-35.2295422222222
215.0887528778,-31.7828755555556
215.2160627608,-33.9062088888889
215.3433567082,-31.9162088888889
215.47063472,-31.9028755555556
215.5978967962,-31.5995422222222
215.7251429368,-27.9662088888889
215.8523731418,-29.2562088888889
215.9795874112,-33.1928755555556
216.106785745,-32.8262088888889
216.2339681432,-30.7095422222222
216.3611346058,-27.0228755555556
216.4882851328,-28.3095422222222
216.6154197242,-31.1628755555556
216.74253838,-25.7795422222222
216.8696411002,-28.3795422222222
216.9967278848,-27.6162088888889
217.1237987338,-28.8662088888889
217.2508536472,-31.2762088888889
217.377892625,-27.2328755555556
217.5049156672,-26.0562088888889
217.6319227738,-29.3962088888889
217.7589139448,-30.5828755555556
217.8858891802,-29.2162088888889
218.01284848,-28.8562088888889
218.1397918442,-30.2595422222222
218.2667192728,-27.5062088888889
218.3936307658,-26.5895422222222
218.5205263232,-26.7128755555556
218.647405945,-24.8562088888889
218.7742696312,-25.0895422222222
218.9011173818,-27.2228755555556
219.0279491968,-26.1062088888889
219.1547650762,-26.7462088888889
219.28156502,-25.0062088888889
219.4083490282,-22.7628755555555
219.5351171008,-23.4995422222222
219.6618692378,-23.0162088888889
219.7886054392,-22.2595422222222
219.915325705,-22.1362088888889
220.0420300352,-24.1128755555556
220.1687184298,-22.5628755555556
220.2953908888,-21.2062088888889
220.4220474122,-22.2695422222222
220.548688,-24.3595422222222
220.6753126522,-23.7895422222222
220.8019213688,-21.7995422222222
220.9285141498,-22.5795422222222
221.0550909952,-19.9895422222222
221.181651905,-19.3462088888889
221.3081968792,-22.1795422222222
221.4347259178,-17.9195422222222
221.5612390208,-18.2328755555556
221.6877361882,-23.5262088888889
221.81421742,-20.6962088888889
221.9406827162,-21.8762088888889
222.0671320768,-19.3895422222222
222.1935655018,-23.7428755555556
222.3199829912,-21.0762088888889
222.446384545,-20.7695422222222
222.5727701632,-23.1728755555556
222.6991398458,-17.6262088888889
222.8254935928,-17.5928755555556
222.9518314042,-19.8795422222222
223.07815328,-14.5362088888889
223.2044592202,-14.0528755555556
223.3307492248,-10.4928755555556
223.4570232938,-14.3695422222222
223.5832814272,-13.0428755555556
223.709523625,-12.1128755555556
223.8357498872,-16.2328755555556
223.9619602138,-5.08287555555556
224.0881546048,-11.3295422222222
224.2143330602,-9.58287555555556
224.34049558,-8.18287555555556
224.4666421642,-11.5395422222222
224.5927728128,-4.73620888888889
224.7188875258,-11.5895422222222
224.8449863032,-5.35620888888889
224.971069145,-5.54620888888889
225.0971360512,-8.47620888888889
225.2231870218,-4.38287555555556
225.3492220568,-4.60620888888889
225.4752411562,-2.12287555555556
225.60124432,0.650457777777775
225.7272315482,3.46045777777778
225.8532028408,4.04712444444444
225.9791581978,4.95379111111111
226.1050976192,3.47045777777778
226.231021105,10.1337911111111
226.3569286552,10.4204577777778
226.4828202698,10.0637911111111
226.6086959488,17.9504577777778
226.7345556922,14.8871244444445
226.8603995,19.9237911111111
226.9862273722,22.6804577777778
227.1120393088,24.4004577777778
227.2378353098,25.9571244444444
227.3636153752,28.1937911111111
227.489379505,37.9037911111111
227.6151276992,34.2104577777778
227.7408599578,31.5337911111111
227.8665762808,42.2404577777778
227.9922766682,44.3737911111111
228.11796112,49.3771244444445
228.2436296362,51.9837911111111
228.3692822168,57.4871244444445
228.4949188618,59.6671244444445
228.6205395712,68.8371244444444
228.746144345,79.3704577777778
228.8717331832,82.0304577777778
228.9973060858,85.6404577777778
229.1228630528,94.4337911111111
229.2484040842,103.150457777778
229.37392918,107.003791111111
229.4994383402,118.740457777778
229.6249315648,122.467124444444
229.7504088538,131.920457777778
229.8758702072,142.603791111111
230.001315625,150.247124444444
230.1267451072,156.473791111111
230.2521586538,172.973791111111
230.3775562648,181.037124444444
230.5029379402,186.433791111111
230.62830368,199.673791111111
230.7536534842,213.203791111111
230.8789873528,226.960457777778
231.0043052858,248.920457777778
231.1296072832,257.130457777778
231.254893345,276.933791111111
231.3801634712,297.377124444444
231.5054176618,307.823791111111
231.6306559168,326.797124444444
231.7558782362,338.887124444444
231.88108462,367.787124444444
232.0062750682,385.767124444445
232.1314495808,412.230457777778
232.2566081578,426.517124444444
232.3817507992,454.000457777778
232.506877505,474.547124444444
232.6319882752,502.943791111111
232.7570831098,535.977124444445
232.8821620088,566.850457777778
233.0072249722,597.200457777778
233.132272,623.853791111111
233.2573030922,651.003791111111
233.3823182488,693.523791111111
233.5073174698,725.573791111111
233.6323007552,763.857124444444
233.757268105,790.827124444445
233.8822195192,833.433791111111
234.0071549978,876.380457777778
234.1320745408,924.393791111111
234.2569781482,961.713791111111
234.38186582,1018.56045777778
234.5067375562,1060.08379111111
234.6315933568,1108.18379111111
234.7564332218,1185.57045777778
234.8812571512,1212.07379111111
235.006065145,1269.00379111111
235.1308572032,1331.31379111111
235.2556333258,1386.86712444444
235.3803935128,1447.78379111111
235.5051377642,1517.44712444444
235.62986608,1582.50045777778
235.7545784602,1644.44045777778
235.8792749048,1716.05379111111
236.0039554138,1792.19045777778
236.1286199872,1862.01712444444
236.253268625,1940.75045777778
236.3779013272,2029.54712444444
236.5025180938,2107.49045777778
236.6271189248,2188.19045777778
236.7517038202,2279.93379111111
236.87627278,2370.26379111111
237.0008258042,2457.79045777778
237.1253628928,2563.99045777778
237.2498840458,2661.00379111111
237.3743892632,2763.18045777778
237.498878545,2872.23045777778
237.6233518912,2976.20045777778
237.7478093018,3083.29045777778
237.8722507768,3197.88045777778
237.9966763162,3307.60045777778
238.12108592,3424.11712444444
238.2454795882,3553.20712444444
238.3698573208,3657.80045777778
238.4942191178,3788.91712444445
238.6185649792,3914.57045777778
238.742894905,4041.41045777778
238.8672088952,4176.95712444445
238.9915069498,4311.80045777778
239.1157890688,4453.71045777778
239.2400552522,4590.66379111111
239.3643055,4734.05045777778
239.4885398122,4880.83379111111
239.6127581888,5030.08712444445
239.7369606298,5188.34712444445
239.8611471352,5335.09712444445
239.985317705,5498.72379111111
240.1094723392,5665.03045777778
240.2336110378,5826.30045777778
240.3577338008,5996.27045777778
240.4818406282,6161.02712444445
240.60593152,6337.66045777778
240.7300064762,6521.61045777778
240.8540654968,6685.01379111111
240.9781085818,6871.57712444444
241.1021357312,7054.25379111111
241.226146945,7250.02045777777
241.3501422232,7433.05045777777
241.4741215658,7621.67712444444
241.5980849728,7821.04712444444
241.7220324442,8011.67712444444
241.84596398,8207.89045777777
241.9698795802,8411.34045777777
242.0937792448,8620.4937911111
242.2176629738,8837.6637911111
242.3415307672,9065.76712444444
242.465382625,9287.20379111111
242.5892185472,9478.33712444444
242.7130385338,9633.08379111111
242.8368425848,9859.74379111111
242.9606307002,10097.3737911111
243.08440288,10345.3404577778
243.2081591242,10604.8371244444
243.3318994328,10850.0904577778
243.4556238058,11094.5404577778
243.5793322432,11335.0904577778
243.703024745,11556.6737911111
243.8267013112,11827.4704577778
243.9503619418,12019.2537911111
244.0740066368,12153.0904577778
244.1976353962,12356.3937911111
244.32124822,12595.0271244444
244.4448451082,12905.8837911111
244.5684260608,13223.1804577778
244.6919910778,13483.8671244444
244.8155401592,13771.0737911111
244.939073305,14009.8304577778
245.0625905152,14278.5271244445
245.1860917898,14507.5837911111
245.3095771288,14745.8504577778
245.4330465322,15037.8371244444
245.5565,15244.5771244444
245.6799375322,15527.2037911111
245.8033591288,15840.6871244444
245.9267647898,16062.0137911111
246.0501545152,16186.9404577778
246.173528305,16320.6804577778
246.2968861592,16616.8071244444
246.4202280778,16944.9471244444
246.5435540608,17329.7537911111
246.6668641082,17688.6771244444
246.79015822,18095.0504577778
246.9134363962,18390.6571244444
247.0366986368,18785.8771244444
247.1599449418,19044.8204577778
247.2831753112,19391.2604577778
247.406389745,19741.7237911111
247.5295882432,19992.2937911111
247.6527708058,20342.7904577778
247.7759374328,20642.2804577778
247.8990881242,20917.4037911111
248.02222288,21257.0571244444
248.1453417002,21568.1371244444
248.2684445848,21860.7971244444
248.3915315338,22187.1904577778
248.5146025472,22417.2037911111
248.637657625,22430.7537911111
248.7606967672,22550.7271244444
248.8837199738,22947.2804577778
249.0067272448,23362.7271244444
249.1297185802,23766.1137911111
249.25269398,24070.0704577778
249.3756534442,24457.8004577778
249.4985969728,24763.9704577778
249.6215245658,25159.6471244444
249.7444362232,25437.4004577778
249.867331945,25879.8537911111
249.9902117312,26164.3604577778
250.1130755818,26543.4404577778
250.2359234968,26921.0571244444
250.3587554762,27167.6637911111
250.48157152,27520.4937911111
250.6043716282,27808.7171244444
250.7271558008,28071.2004577778
250.8499240378,28427.9671244444
250.9726763392,28762.2504577778
251.095412705,29048.2237911111
251.2181331352,29328.9504577778
251.3408376298,29631.1137911111
251.4635261888,29911.8671244445
251.5861988122,30087.1104577778
251.7088555,30134.5737911111
251.8314962522,30348.5537911111
251.9541210688,30774.8437911111
252.0767299498,31167.8804577778
252.1993228952,31544.1571244445
252.321899905,31906.9304577778
252.4444609792,32232.3837911111
252.5670061178,32621.3071244445
252.6895353208,32918.7004577778
252.8120485882,33277.6737911111
252.93454592,33654.9537911111
253.0570273162,33944.4837911111
253.1794927768,34347.3071244445
253.3019423018,34630.7804577778
253.4243758912,34933.5804577778
253.546793545,35277.9671244444
253.6691952632,35554.1971244444
253.7915810458,35811.4204577778
253.9139508928,36101.0837911111
254.0363048042,36394.4004577778
254.15864278,36685.6604577778
254.2809648202,37020.5204577778
254.4032709248,37242.3537911111
254.5255610938,37500.7704577778
254.6478353272,37722.6671244445
254.770093625,37908.4137911111
254.8923359872,38099.8704577778
255.0145624138,38328.8437911111
255.1367729048,38382.7704577778
255.2589674602,38398.7504577778
255.38114608,38629.5904577778
255.5033087642,38973.0104577778
255.6254555128,39321.3871244444
255.7475863258,39600.4271244445
255.8697012032,39953.0637911111
255.991800145,40283.6471244445
256.1138831512,40635.1804577778
256.2359502218,40926.1371244445
256.3580013568,41370.5771244445
256.4800365562,41717.0971244445
256.60205582,42146.6704577778
256.7240591482,42468.4837911111
256.8460465408,42756.0071244445
256.9680179978,43092.5604577778
257.0899735192,43362.2137911111
257.211913105,43605.6871244445
257.3338367552,43873.6737911111
257.4557444698,44096.2437911111
257.5776362488,44306.7537911111
257.6995120922,44521.7804577778
257.821372,44710.9771244445
257.9432159722,44942.7371244445
258.0650440088,45154.3137911111
258.1868561098,45342.4637911111
258.3086522752,45529.8571244445
258.430432505,45718.4371244444
258.5521967992,45909.2737911111
258.6739451578,46109.3571244445
258.7956775808,46362.9037911111
258.9173940682,46569.0804577778
259.03909462,46704.6071244445
259.1607792362,46734.2237911111
259.2824479168,46898.5237911111
259.4041006618,47137.2104577778
259.5257374712,47364.8004577778
259.647358345,47566.4704577778
259.7689632832,47753.0404577778
259.8905522858,47933.8671244444
260.0121253528,48178.1037911111
260.1336824842,48291.4871244444
260.25522368,48497.0237911111
260.3767489402,48618.0104577778
260.4982582648,48784.8904577778
260.6197516538,48916.6337911111
260.7412291072,49061.2837911111
260.862690625,49236.4437911111
260.9841362072,49381.1271244444
261.1055658538,49519.1004577778
261.2269795648,49728.8604577778
261.3483773402,49859.1937911111
261.46975918,50007.2904577778
261.5911250842,50182.7137911111
261.7124750528,50323.7837911111
261.8338090858,50480.0004577778
261.9551271832,50691.3271244444
262.076429345,50929.5771244444
262.1977155712,51107.6004577778
262.3189858618,51282.2404577778
262.4402402168,51397.0071244444
262.5614786362,51511.3937911111
262.68270112,51634.1204577778
262.8039076682,51730.0904577778
262.9250982808,51875.7337911111
263.0462729578,52001.3904577778
263.1674316992,52114.3171244444
263.288574505,52237.1137911111
263.4097013752,52263.8371244444
263.5308123098,52251.7604577778
263.6519073088,52296.6271244444
263.7729863722,52402.3537911111
263.8940495,52497.2504577778
264.0150966922,52571.8904577778
264.1361279488,52693.5337911111
264.2571432698,52810.9937911111
264.3781426552,52966.8371244444
264.499126105,53100.2671244444
264.6200936192,53233.1171244444
264.7410451978,53347.9804577778
264.8619808408,53459.6437911111
264.9829005482,53562.6204577778
265.10380432,53615.7637911111
265.2246921562,53692.8037911111
265.3455640568,53779.7737911111
265.4664200218,53864.0937911111
265.5872600512,53888.9571244445
265.708084145,53988.9404577778
265.8288923032,54034.4804577778
265.9496845258,54094.8304577778
266.0704608128,54140.6271244445
266.1912211642,54170.1471244445
266.31196558,54168.2004577778
266.4326940602,54183.8004577778
266.5534066048,54218.1504577778
266.6741032138,54226.2604577778
266.7947838872,54238.8271244444
266.915448625,54205.9004577778
267.0360974272,54153.0704577778
267.1567302938,54120.9171244445
267.2773472248,54115.6837911111
267.3979482202,54106.6704577778
267.51853328,54051.3304577778
267.6391024042,54113.6604577778
267.7596555928,54203.1704577778
267.8801928458,54231.9204577778
268.0007141632,54266.8771244445
268.121219545,54388.1471244445
268.2417089912,54432.7704577778
268.3621825018,54478.4171244445
268.4826400768,54616.8504577778
268.6030817162,54675.2471244445
268.72350742,54743.3237911111
268.8439171882,54800.9471244445
268.9643110208,54857.7804577778
269.0846889178,54917.5437911111
269.2050508792,54900.4004577778
269.325396905,54914.5637911111
269.4457269952,54958.3971244445
269.5660411498,54979.5337911111
269.6863393688,55013.6104577778
269.8066216522,55054.9604577778
269.926888,55062.5471244444
270.0471384122,55092.7737911111
270.1673728888,55137.6004577778
270.2875914298,55125.5404577778
270.4077940352,55142.5704577778
270.527980705,55136.9271244445
270.6481514392,55138.8637911111
270.7683062378,55117.6137911111
270.8884451008,55124.9137911111
271.0085680282,55075.9771244444
271.12867502,55080.5171244445
271.2487660762,55059.1037911111
271.3688411968,55019.9004577778
271.4889003818,55040.9804577778
271.6089436312,55039.9571244445
271.728970945,55048.8804577778
271.8489823232,55017.0404577778
271.9689777658,54978.0371244445
272.0889572728,55009.4371244444
272.2089208442,55028.2137911111
272.32886848,55046.7137911111
272.4488001802,55051.5537911111
272.5687159448,55079.3337911111
272.6886157738,55157.5571244445
272.8084996672,55190.0471244444
272.928367625,55255.6304577778
273.0482196472,55389.5171244444
273.1680557338,55451.1437911111
273.2878758848,55497.0071244444
273.4076801002,55511.1071244444
273.52746838,55486.0471244444
273.6472407242,55487.4504577778
273.7669971328,55511.1337911111
273.8867376058,55525.1337911111
274.0064621432,55516.6871244444
274.126170745,55499.8937911111
274.2458634112,55521.0804577778
274.3655401418,55541.3404577778
274.4852009368,55551.3204577778
274.6048457962,55602.3437911111
274.72447472,55613.5604577778
274.8440877082,55631.4404577778
274.9636847608,55658.5437911111
275.0832658778,55694.5871244444
275.2028310592,55738.6204577778
275.322380305,55721.6504577778
275.4419136152,55758.6971244444
275.5614309898,55724.1704577778
275.6809324288,55727.8337911111
275.8004179322,55687.4704577778
275.9198875,55628.7004577778
276.0393411322,55626.2737911111
276.1587788288,55574.1471244444
276.2782005898,55563.0237911111
276.3976064152,55577.8537911111
276.516996305,55517.3804577778
276.6363702592,55534.9571244444
276.7557282778,55552.3537911111
276.8750703608,55558.7537911111
276.9943965082,55613.9504577778
277.11370672,55648.5571244444
277.2330009962,55689.3371244444
277.3522793368,55806.6904577778
277.4715417418,55862.0271244444
277.5907882112,55890.4404577778
277.710018745,55925.6237911111
277.8292333432,55957.1971244444
277.9484320058,55955.8337911111
278.0676147328,55967.4104577778
278.1867815242,55996.6171244444
278.30593238,55999.4137911111
278.4250673002,56010.2904577778
278.5441862848,56043.7804577778
278.6632893338,56098.5337911111
278.7823764472,56097.2071244445
278.901447625,56098.3171244445
279.0205028672,56116.2504577778
279.1395421738,56165.3171244445
279.2585655448,56185.6437911111
279.3775729802,56162.2737911111
279.49656448,56181.1571244445
279.6155400442,56202.9804577778
279.7344996728,56199.2371244445
279.8534433658,56168.8637911111
279.9723711232,56188.3804577778
280.091282945,56164.4871244445
280.2101788312,56127.9904577778
280.3290587818,56161.4337911111
280.4479227968,56094.3404577778
280.5667708762,56064.9737911111
280.68560302,56087.0104577778
280.8044192282,56038.0937911111
280.9232195008,56058.8237911111
281.0420038378,56050.2171244444
281.1607722392,56069.8237911111
281.279524705,56132.8204577778
281.3982612352,56143.4504577778
281.5169818298,56209.6237911111
281.6356864888,56259.5804577778
281.7543752122,56287.4504577778
281.873048,56287.7037911111
281.9917048522,56337.8771244445
282.1103457688,56359.5471244445
282.2289707498,56367.3504577778
282.3475797952,56364.7937911111
282.466172905,56395.7504577778
282.5847500792,56423.2571244445
282.7033113178,56395.8804577778
282.8218566208,56342.4271244445
282.9403859882,56262.2104577778
283.05889942,56234.8437911111
283.1773969162,56205.7471244445
283.2958784768,56192.7371244445
283.4143441018,56133.2904577778
283.5327937912,56072.4771244444
283.651227545,56054.4471244444
283.7696453632,56001.2537911111
283.8880472458,55973.9637911111
284.0064331928,55985.2004577778
284.1248032042,55990.6304577778
284.24315728,55996.0937911111
284.3614954202,56032.9237911111
284.4798176248,56070.2204577778
284.5981238938,56170.2637911111
284.7164142272,56241.7537911111
284.834688625,56257.0104577778
284.9529470872,56238.4704577778
285.0711896138,56234.7204577778
285.1894162048,56201.8204577778
285.3076268602,56190.4504577778
285.42582158,56169.0271244445
285.5440003642,56149.8537911111
285.6621632128,56106.7071244444
285.7803101258,56086.7304577778
285.8984411032,56095.9071244444
286.016556145,56062.8571244444
286.1346552512,56058.2004577778
286.2527384218,56076.8871244444
286.3708056568,56047.2937911111
286.4888569562,56022.1637911111
286.60689232,55987.4604577778
286.7249117482,55940.7337911111
286.8429152408,55957.5571244444
286.9609027978,55957.9837911111
287.0788744192,55973.0537911111
287.196830105,56010.6171244444
287.3147698552,55950.9137911111
287.4326936698,55886.9804577778
287.5506015488,55884.4371244444
287.6684934922,55882.1637911111
287.7863695,55821.4771244444
287.9042295722,55792.0971244444
288.0220737088,55768.6437911111
288.1399019098,55730.8171244444
288.2577141752,55689.1937911111
288.375510505,55637.6171244444
288.4932908992,55575.7437911111
288.6110553578,55527.7571244444
288.7288038808,55452.9171244444
288.8465364682,55418.2971244444
288.96425312,55363.4671244445
289.0819538362,55344.6237911111
289.1996386168,55372.8937911111
289.3173074618,55442.5904577778
289.4349603712,55438.7737911111
289.552597345,55460.1271244444
289.6702183832,55503.5104577778
289.7878234858,55506.1804577778
289.9054126528,55534.2571244444
290.0229858842,55569.8804577778
290.14054318,55582.9637911111
290.2580845402,55581.0204577778
290.3756099648,55612.5704577778
290.4931194538,55666.5571244444
290.6106130072,55708.6037911111
290.728090625,55727.3571244444
290.8455523072,55755.0137911111
290.9629980538,55821.0571244444
291.0804278648,55854.2037911111
291.1978417402,55902.9137911111
291.31523968,55943.6204577778
291.4326216842,55962.2304577778
291.5499877528,56039.4571244444
291.6673378858,56106.3071244444
291.7846720832,56137.1704577778
291.901990345,56205.7271244445
292.0192926712,56253.5771244445
292.1365790618,56301.2737911111
292.2538495168,56355.8471244445
292.3711040362,56396.7304577778
292.48834262,56433.8504577778
292.6055652682,56469.0604577778
292.7227719808,56527.9871244445
292.8399627578,56589.5737911111
292.9571375992,56660.0371244445
293.074296505,56693.8171244445
293.1914394752,56739.5404577778
293.3085665098,56780.6571244445
293.4256776088,56848.7504577778
293.5427727722,56895.0471244445
293.659852,56964.3237911111
293.7769152922,57016.5437911111
293.8939626488,57105.5304577778
294.0109940698,57139.8571244445
294.1280095552,57167.6037911111
294.245009105,57216.0504577778
294.3619927192,57273.2704577778
294.4789603978,57343.6337911111
294.5959121408,57377.3537911111
294.7128479482,57407.0037911111
294.82976782,57530.7104577778
294.9466717562,57567.6904577778
295.0635597568,57629.3037911111
295.1804318218,57688.4304577778
295.2972879512,57709.1437911111
295.414128145,57725.3771244445
295.5309524032,57805.3304577778
