UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84770
Integration Time,1000
Averages,300
Date,3/9/2020 4:02:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60581.8652266667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.90333333333
181.9732053322,-109.648106666667
182.1045947288,-112.948106666667
182.2359681898,-114.63144
182.3673257152,-57.3847733333333
182.498667305,-54.4747733333333
182.6299929592,-57.6014399999999
182.7613026778,-56.5147733333333
182.8925964608,-55.4881066666666
183.0238743082,-54.0247733333333
183.15513622,-57.3314399999999
183.2863821962,-56.0147733333333
183.4176122368,-51.3747733333333
183.5488263418,-50.0581066666666
183.6800245112,-55.70144
183.811206745,-49.7781066666666
183.9423730432,-52.7847733333333
184.0735234058,-52.52144
184.2046578328,-48.90144
184.3357763242,-51.76144
184.46687888,-51.58144
184.5979655002,-48.65144
184.7290361848,-51.8847733333333
184.8600909338,-49.9247733333333
184.9911297472,-48.6081066666666
185.122152625,-51.2781066666666
185.2531595672,-46.7447733333333
185.3841505738,-48.8447733333333
185.5151256448,-47.5947733333333
185.6460847802,-49.6281066666666
185.77702798,-52.10144
185.9079552442,-51.0281066666666
186.0388665728,-50.09144
186.1697619658,-49.50144
186.3006414232,-46.5247733333333
186.431504945,-51.72144
186.5623525312,-48.51144
186.6931841818,-53.1181066666666
186.8239998968,-50.8481066666666
186.9547996762,-45.1481066666666
187.08558352,-50.09144
187.2163514282,-46.25144
187.3471034008,-54.0247733333333
187.4778394378,-52.5347733333333
187.6085595392,-47.1581066666667
187.739263705,-47.7781066666667
187.8699519352,-49.2047733333333
188.0006242298,-49.4281066666666
188.1312805888,-46.4781066666667
188.2619210122,-48.31144
188.3925455,-51.6347733333333
188.5231540522,-49.9147733333333
188.6537466688,-50.9147733333333
188.7843233498,-52.0047733333333
188.9148840952,-49.3881066666666
189.045428905,-49.56144
189.1759577792,-51.1947733333333
189.3064707178,-48.34144
189.4369677208,-52.0947733333333
189.5674487882,-51.2947733333333
189.69791392,-44.61144
189.8283631162,-50.5881066666666
189.9587963768,-51.7381066666666
190.0892137018,-48.5747733333333
190.2196150912,-49.7581066666666
190.350000545,-50.54144
190.4803700632,-50.8547733333333
190.6107236458,-50.06144
190.7410612928,-51.5381066666666
190.8713830042,-44.1847733333333
191.00168878,-50.0081066666666
191.1319786202,-49.85144
191.2622525248,-51.71144
191.3925104938,-46.7247733333333
191.5227525272,-49.75144
191.652978625,-43.87144
191.7831887872,-46.0381066666666
191.9133830138,-49.3547733333333
192.0435613048,-47.7447733333333
192.1737236602,-46.43144
192.30387008,-47.1647733333333
192.4340005642,-50.4947733333333
192.5641151128,-46.7381066666667
192.6942137258,-51.22144
192.8242964032,-46.02144
192.954363145,-47.98144
193.0844139512,-49.4147733333333
193.2144488218,-49.0181066666666
193.3444677568,-51.1681066666667
193.4744707562,-47.2747733333333
193.60445782,-49.4581066666666
193.7344289482,-47.7881066666667
193.8643841408,-46.9147733333333
193.9943233978,-46.7147733333333
194.1242467192,-46.9381066666667
194.254154105,-45.5081066666666
194.3840455552,-46.25144
194.5139210698,-47.82144
194.6437806488,-46.2647733333333
194.7736242922,-46.77144
194.903452,-48.6547733333333
195.0332637722,-40.5747733333333
195.1630596088,-49.0381066666666
195.2928395098,-50.0347733333333
195.4226034752,-43.9881066666667
195.552351505,-49.2081066666666
195.6820835992,-45.30144
195.8117997578,-48.7347733333333
195.9414999808,-48.7647733333333
196.0711842682,-51.3781066666666
196.20085262,-48.0447733333333
196.3305050362,-51.6281066666666
196.4601415168,-48.1781066666666
196.5897620618,-45.21144
196.7193666712,-46.0247733333333
196.848955345,-49.56144
196.9785280832,-48.5681066666666
197.1080848858,-49.1481066666667
197.2376257528,-47.4981066666667
197.3671506842,-49.0781066666666
197.49665968,-47.6647733333333
197.6261527402,-47.7281066666667
197.7556298648,-46.6947733333333
197.8850910538,-47.41144
198.0145363072,-47.1747733333333
198.143965625,-37.77144
198.2733790072,-49.3447733333333
198.4027764538,-46.59144
198.5321579648,-48.50144
198.6615235402,-45.36144
198.79087318,-45.7647733333333
198.9202068842,-44.45144
199.0495246528,-48.93144
199.1788264858,-46.86144
199.3081123832,-47.9247733333333
199.437382345,-46.2947733333333
199.5666363712,-46.9981066666667
199.6958744618,-48.1181066666666
199.8250966168,-45.07144
199.9543028362,-44.31144
200.08349312,-47.4581066666667
200.2126674682,-48.5347733333333
200.3418258808,-44.3681066666666
200.4709683578,-47.1347733333333
200.6000948992,-47.3647733333333
200.729205505,-50.0381066666666
200.8583001752,-45.2481066666666
200.9873789098,-43.9181066666667
201.1164417088,-46.8781066666667
201.2454885722,-43.5347733333333
201.3745195,-45.7347733333333
201.5035344922,-47.3147733333333
201.6325335488,-46.6381066666666
201.7615166698,-43.6181066666667
201.8904838552,-45.72144
202.019435105,-43.6347733333333
202.1483704192,-44.45144
202.2772897978,-45.1147733333333
202.4061932408,-45.19144
202.5350807482,-47.5347733333333
202.66395232,-43.5447733333333
202.7928079562,-46.43144
202.9216476568,-41.1081066666667
203.0504714218,-43.1847733333333
203.1792792512,-44.5881066666667
203.308071145,-46.22144
203.4368471032,-30.88144
203.5656071258,-45.4381066666666
203.6943512128,-44.7081066666667
203.8230793642,-43.94144
203.95179158,-44.6447733333333
204.0804878602,-47.2781066666667
204.2091682048,-40.67144
204.3378326138,-44.09144
204.4664810872,-40.4147733333333
204.595113625,-44.9747733333333
204.7237302272,-43.06144
204.8523308938,-41.35144
204.9809156248,-44.7047733333333
205.1094844202,-41.0681066666667
205.23803728,-43.2281066666666
205.3665742042,-43.04144
205.4950951928,-40.79144
205.6236002458,-45.2181066666666
205.7520893632,-40.29144
205.880562545,-41.6747733333333
206.0090197912,-42.73144
206.1374611018,-43.3247733333333
206.2658864768,-40.2481066666667
206.3942959162,-42.4347733333333
206.52268942,-43.3347733333333
206.6510669882,-42.9881066666667
206.7794286208,-38.19144
206.9077743178,-42.2881066666667
207.0361040792,-38.5381066666667
207.164417905,-42.33144
207.2927157952,-42.62144
207.4209977498,-41.44144
207.5492637688,-41.47144
207.6775138522,-37.9147733333333
207.805748,-41.7447733333333
207.9339662122,-38.4947733333333
208.0621684888,-43.1081066666667
208.1903548298,-40.1447733333333
208.3185252352,-40.7281066666667
208.446679705,-38.86144
208.5748182392,-38.87144
208.7029408378,-38.6581066666667
208.8310475008,-40.6147733333333
208.9591382282,-41.4347733333333
209.08721302,-43.0747733333333
209.2152718762,-41.5947733333333
209.3433147968,-35.2481066666667
209.4713417818,-39.5781066666667
209.5993528312,-41.5081066666667
209.727347945,-40.5381066666666
209.8553271232,-40.84144
209.9832903658,-37.5081066666667
210.1112376728,-40.5747733333333
210.2391690442,-41.7181066666667
210.36708448,-43.4581066666667
210.4949839802,-40.8347733333333
210.6228675448,-38.57144
210.7507351738,-36.96144
210.8785868672,-41.1881066666667
211.006422625,-40.0281066666667
211.1342424472,-34.7747733333333
211.2620463338,-39.3247733333333
211.3898342848,-35.7581066666667
211.5176063002,-39.6747733333333
211.64536238,-36.50144
211.7731025242,-40.5447733333333
211.9008267328,-37.90144
212.0285350058,-38.72144
212.1562273432,-36.8747733333333
212.283903745,-32.93144
212.4115642112,-38.24144
212.5392087418,-36.42144
212.6668373368,-36.0181066666667
212.7944499962,-37.56144
212.92204672,-36.5981066666667
213.0496275082,-37.9047733333333
213.1771923608,-35.9281066666667
213.3047412778,-33.3181066666667
213.4322742592,-37.4781066666667
213.559791305,-35.1981066666667
213.6872924152,-34.73144
213.8147775898,-36.3081066666667
213.9422468288,-34.4547733333333
214.0697001322,-33.1081066666667
214.1971375,-35.5781066666667
214.3245589322,-32.61144
214.4519644288,-33.71144
214.5793539898,-32.91144
214.7067276152,-34.4047733333333
214.834085305,-33.6781066666667
214.9614270592,-34.46144
215.0887528778,-31.7247733333333
215.2160627608,-34.0681066666667
215.3433567082,-31.6681066666667
215.47063472,-31.5981066666667
215.5978967962,-31.17144
215.7251429368,-27.4081066666667
215.8523731418,-29.11144
215.9795874112,-32.5481066666667
216.106785745,-33.0447733333333
216.2339681432,-30.05144
216.3611346058,-27.3147733333333
216.4882851328,-28.4147733333333
216.6154197242,-30.6547733333333
216.74253838,-24.8881066666667
216.8696411002,-28.0347733333333
216.9967278848,-27.8047733333333
217.1237987338,-28.54144
217.2508536472,-31.6381066666667
217.377892625,-26.7281066666667
217.5049156672,-25.98144
217.6319227738,-29.1881066666667
217.7589139448,-29.7581066666667
217.8858891802,-28.7681066666667
218.01284848,-29.0147733333333
218.1397918442,-30.09144
218.2667192728,-27.37144
218.3936307658,-26.2647733333333
218.5205263232,-26.42144
218.647405945,-25.00144
218.7742696312,-24.8481066666667
218.9011173818,-27.1447733333333
219.0279491968,-26.2981066666667
219.1547650762,-26.7647733333333
219.28156502,-24.9047733333333
219.4083490282,-22.45144
219.5351171008,-22.9147733333333
219.6618692378,-22.39144
219.7886054392,-22.2181066666667
219.915325705,-22.5347733333333
220.0420300352,-24.5781066666667
220.1687184298,-22.00144
220.2953908888,-21.4281066666667
220.4220474122,-21.89144
220.548688,-23.8881066666667
220.6753126522,-24.4781066666667
220.8019213688,-22.2581066666667
220.9285141498,-22.98144
221.0550909952,-19.3581066666667
221.181651905,-19.7047733333333
221.3081968792,-22.02144
221.4347259178,-17.6747733333333
221.5612390208,-18.2947733333333
221.6877361882,-23.4147733333333
221.81421742,-21.37144
221.9406827162,-22.12144
222.0671320768,-18.9447733333333
222.1935655018,-23.9847733333333
222.3199829912,-20.94144
222.446384545,-20.7381066666667
222.5727701632,-23.6247733333333
222.6991398458,-17.9381066666667
222.8254935928,-17.6181066666667
222.9518314042,-19.6981066666667
223.07815328,-14.4047733333333
223.2044592202,-13.81144
223.3307492248,-10.7647733333333
223.4570232938,-14.2281066666667
223.5832814272,-13.46144
223.709523625,-12.49144
223.8357498872,-15.7481066666667
223.9619602138,-4.27143999999999
224.0881546048,-10.9981066666667
224.2143330602,-9.17477333333333
224.34049558,-7.86144
224.4666421642,-11.5381066666667
224.5927728128,-4.46143999999999
224.7188875258,-10.9981066666667
224.8449863032,-4.66477333333333
224.971069145,-5.28477333333333
225.0971360512,-7.96810666666666
225.2231870218,-4.09143999999999
225.3492220568,-4.12144
225.4752411562,-2.35810666666666
225.60124432,1.45856
225.7272315482,3.72522666666667
225.8532028408,4.93856000000001
225.9791581978,5.29856000000001
226.1050976192,3.33189333333334
226.231021105,10.5418933333333
226.3569286552,10.7818933333333
226.4828202698,10.6352266666667
226.6086959488,18.7718933333333
226.7345556922,15.62856
226.8603995,19.7718933333333
226.9862273722,22.8552266666667
227.1120393088,25.36856
227.2378353098,26.79856
227.3636153752,28.46856
227.489379505,38.59856
227.6151276992,34.4918933333333
227.7408599578,32.05856
227.8665762808,42.0152266666667
227.9922766682,45.0018933333333
228.11796112,49.54856
228.2436296362,51.8352266666667
228.3692822168,57.42856
228.4949188618,60.3218933333334
228.6205395712,69.5618933333334
228.746144345,79.8318933333333
228.8717331832,81.92856
228.9973060858,85.4318933333333
229.1228630528,95.0952266666667
229.2484040842,103.181893333333
229.37392918,107.021893333333
229.4994383402,119.78856
229.6249315648,123.54856
229.7504088538,132.00856
229.8758702072,142.111893333333
230.001315625,150.925226666667
230.1267451072,157.55856
230.2521586538,173.685226666667
230.3775562648,182.331893333333
230.5029379402,186.465226666667
230.62830368,199.075226666667
230.7536534842,213.17856
230.8789873528,226.33856
231.0043052858,249.44856
231.1296072832,257.931893333333
231.254893345,278.035226666667
231.3801634712,296.17856
231.5054176618,308.57856
231.6306559168,325.841893333333
231.7558782362,338.705226666667
231.88108462,366.665226666667
232.0062750682,385.535226666667
232.1314495808,413.25856
232.2566081578,427.29856
232.3817507992,454.211893333333
232.506877505,475.115226666666
232.6319882752,503.11856
232.7570831098,537.171893333333
232.8821620088,567.951893333333
233.0072249722,598.625226666667
233.132272,625.915226666667
233.2573030922,653.37856
233.3823182488,696.23856
233.5073174698,727.59856
233.6323007552,766.15856
233.757268105,793.52856
233.8822195192,835.075226666667
234.0071549978,877.415226666667
234.1320745408,924.435226666667
234.2569781482,962.361893333333
234.38186582,1021.41856
234.5067375562,1063.12856
234.6315933568,1113.14522666667
234.7564332218,1185.91856
234.8812571512,1218.65522666667
235.006065145,1274.16856
235.1308572032,1337.20856
235.2556333258,1392.95856
235.3803935128,1452.15856
235.5051377642,1522.63856
235.62986608,1591.41856
235.7545784602,1652.70189333333
235.8792749048,1722.92856
236.0039554138,1799.99189333333
236.1286199872,1871.80522666667
236.253268625,1950.46189333333
236.3779013272,2039.00522666667
236.5025180938,2114.72856
236.6271189248,2198.34856
236.7517038202,2290.29189333333
236.87627278,2382.10189333333
237.0008258042,2469.74856
237.1253628928,2579.31189333333
237.2498840458,2675.28856
237.3743892632,2779.17522666667
237.498878545,2883.82856
237.6233518912,2991.78189333333
237.7478093018,3097.04189333333
237.8722507768,3213.77856
237.9966763162,3323.77856
238.12108592,3440.75522666667
238.2454795882,3571.07189333334
238.3698573208,3677.94522666667
238.4942191178,3811.00189333333
238.6185649792,3936.69522666667
238.742894905,4063.36189333333
238.8672088952,4201.84189333333
238.9915069498,4341.87522666666
239.1157890688,4480.20522666666
239.2400552522,4621.18856
239.3643055,4765.29189333333
239.4885398122,4914.95522666666
239.6127581888,5061.77522666666
239.7369606298,5223.54189333333
239.8611471352,5370.48522666666
239.985317705,5537.47522666667
240.1094723392,5704.66522666667
240.2336110378,5870.68522666666
240.3577338008,6037.49856
240.4818406282,6202.71522666667
240.60593152,6379.96189333333
240.7300064762,6570.97856
240.8540654968,6737.78189333333
240.9781085818,6925.05856
241.1021357312,7105.99189333333
241.226146945,7306.26189333334
241.3501422232,7489.16856
241.4741215658,7679.07189333334
241.5980849728,7878.24189333334
241.7220324442,8073.68189333334
241.84596398,8268.29522666667
241.9698795802,8474.84856000001
242.0937792448,8690.01189333334
242.2176629738,8909.30856000001
242.3415307672,9135.33189333334
242.465382625,9361.97522666667
242.5892185472,9563.85189333334
242.7130385338,9723.02189333334
242.8368425848,9940.82189333334
242.9606307002,10185.9652266667
243.08440288,10429.5518933333
243.2081591242,10688.9918933333
243.3318994328,10942.8918933333
243.4556238058,11191.7418933333
243.5793322432,11436.2152266667
243.703024745,11656.7718933333
243.8267013112,11931.2918933333
243.9503619418,12130.6552266667
244.0740066368,12268.9152266667
244.1976353962,12465.3418933333
244.32124822,12705.98856
244.4448451082,13021.19856
244.5684260608,13340.47856
244.6919910778,13605.62856
244.8155401592,13890.9052266667
244.939073305,14130.78856
245.0625905152,14401.5218933333
245.1860917898,14648.9052266667
245.3095771288,14874.2252266667
245.4330465322,15169.69856
245.5565,15383.3652266667
245.6799375322,15666.2318933333
245.8033591288,15986.49856
245.9267647898,16213.21856
246.0501545152,16349.40856
246.173528305,16480.63856
246.2968861592,16771.4718933333
246.4202280778,17102.3418933333
246.5435540608,17490.1052266667
246.6668641082,17850.49856
246.79015822,18269.5218933333
246.9134363962,18557.9252266667
247.0366986368,18955.9518933333
247.1599449418,19234.5718933333
247.2831753112,19562.9518933333
247.406389745,19930.1252266667
247.5295882432,20178.21856
247.6527708058,20538.0252266667
247.7759374328,20850.6552266667
247.8990881242,21120.3618933333
248.02222288,21461.9718933333
248.1453417002,21790.0452266667
248.2684445848,22069.4918933333
248.3915315338,22406.17856
248.5146025472,22637.6252266667
248.637657625,22667.7818933333
248.7606967672,22770.2052266667
248.8837199738,23170.2818933333
249.0067272448,23582.8718933333
249.1297185802,23992.61856
249.25269398,24303.3218933333
249.3756534442,24692.2052266667
249.4985969728,25001.2218933333
249.6215245658,25408.4852266667
249.7444362232,25674.5952266667
249.867331945,26127.4652266667
249.9902117312,26425.2552266667
250.1130755818,26803.7752266667
250.2359234968,27189.7718933334
250.3587554762,27438.75856
250.48157152,27792.4752266667
250.6043716282,28103.5652266667
250.7271558008,28353.6152266667
250.8499240378,28707.0718933334
250.9726763392,29054.33856
251.095412705,29349.1252266667
251.2181331352,29626.11856
251.3408376298,29925.9018933334
251.4635261888,30207.24856
251.5861988122,30397.4752266667
251.7088555,30450.36856
251.8314962522,30654.6152266667
251.9541210688,31077.0918933333
252.0767299498,31472.9552266667
252.1993228952,31860.69856
252.321899905,32232.36856
252.4444609792,32572.4218933333
252.5670061178,32951.3218933333
252.6895353208,33258.7052266667
252.8120485882,33611.51856
252.93454592,33996.14856
253.0570273162,34285.2018933333
253.1794927768,34696.2618933333
253.3019423018,34987.1918933333
253.4243758912,35286.4918933333
253.546793545,35630.13856
253.6691952632,35908.70856
253.7915810458,36169.10856
253.9139508928,36475.1518933333
254.0363048042,36755.0918933333
254.15864278,37061.0618933333
254.2809648202,37409.5018933333
254.4032709248,37625.3618933333
254.5255610938,37885.7218933333
254.6478353272,38111.8018933333
254.770093625,38304.44856
254.8923359872,38494.29856
255.0145624138,38724.9818933333
255.1367729048,38793.35856
255.2589674602,38795.5452266667
255.38114608,39014.2718933333
255.5033087642,39381.4118933333
255.6254555128,39727.1618933333
255.7475863258,40009.78856
255.8697012032,40379.3518933333
255.991800145,40681.6152266667
256.1138831512,41056.6718933333
256.2359502218,41378.6518933333
256.3580013568,41813.08856
256.4800365562,42174.74856
256.60205582,42593.43856
256.7240591482,42939.06856
256.8460465408,43212.00856
256.9680179978,43545.2618933333
257.0899735192,43819.1718933333
257.211913105,44076.3852266667
257.3338367552,44339.2952266667
257.4557444698,44580.9518933333
257.5776362488,44772.3152266667
257.6995120922,44995.5352266667
257.821372,45200.15856
257.9432159722,45429.9952266667
258.0650440088,45629.7618933333
258.1868561098,45822.8352266667
258.3086522752,46002.83856
258.430432505,46189.6818933333
258.5521967992,46375.5952266666
258.6739451578,46593.7752266667
258.7956775808,46845.68856
258.9173940682,47074.2152266666
259.03909462,47221.68856
259.1607792362,47262.5818933333
259.2824479168,47436.5652266666
259.4041006618,47683.5452266666
259.5257374712,47914.0318933333
259.647358345,48117.93856
259.7689632832,48295.1018933333
259.8905522858,48467.3552266666
260.0121253528,48718.4752266666
260.1336824842,48820.27856
260.25522368,49023.5818933333
260.3767489402,49146.2652266666
260.4982582648,49320.15856
260.6197516538,49454.7052266666
260.7412291072,49609.31856
260.862690625,49778.86856
260.9841362072,49929.97856
261.1055658538,50094.2652266666
261.2269795648,50313.0652266666
261.3483773402,50455.9518933333
261.46975918,50596.7152266666
261.5911250842,50771.9652266666
261.7124750528,50924.25856
261.8338090858,51069.2918933333
261.9551271832,51273.5718933333
262.076429345,51523.18856
262.1977155712,51699.84856
262.3189858618,51863.4052266666
262.4402402168,51994.3152266666
262.5614786362,52118.9618933333
262.68270112,52260.1852266666
262.8039076682,52351.5918933333
262.9250982808,52498.0552266666
263.0462729578,52629.37856
263.1674316992,52749.6352266666
263.288574505,52870.9652266666
263.4097013752,52912.0318933333
263.5308123098,52893.6452266666
263.6519073088,52933.03856
263.7729863722,53040.01856
263.8940495,53133.66856
264.0150966922,53187.73856
264.1361279488,53309.64856
264.2571432698,53439.30856
264.3781426552,53610.0652266666
264.499126105,53731.9218933333
264.6200936192,53892.94856
264.7410451978,53998.6618933333
264.8619808408,54115.0318933333
264.9829005482,54230.9852266666
265.10380432,54297.1718933333
265.2246921562,54363.30856
265.3455640568,54449.53856
265.4664200218,54542.3552266666
265.5872600512,54579.93856
265.708084145,54676.1318933333
265.8288923032,54738.0752266666
265.9496845258,54792.25856
266.0704608128,54839.5318933333
266.1912211642,54874.45856
266.31196558,54884.4918933333
266.4326940602,54911.6252266666
266.5534066048,54942.17856
266.6741032138,54955.5218933333
266.7947838872,54985.8018933333
266.915448625,54945.86856
267.0360974272,54896.2252266666
267.1567302938,54865.91856
267.2773472248,54841.7452266666
267.3979482202,54828.5818933333
267.51853328,54783.7752266666
267.6391024042,54856.4418933333
267.7596555928,54926.3652266666
267.8801928458,54965.95856
268.0007141632,55009.6018933333
268.121219545,55133.69856
268.2417089912,55180.9718933333
268.3621825018,55248.1752266666
268.4826400768,55375.3052266666
268.6030817162,55442.6718933333
268.72350742,55500.6452266666
268.8439171882,55578.8218933333
268.9643110208,55622.9618933333
269.0846889178,55697.5852266666
269.2050508792,55684.01856
269.325396905,55687.9518933333
269.4457269952,55730.8318933333
269.5660411498,55744.95856
269.6863393688,55779.20856
269.8066216522,55816.7652266666
269.926888,55838.96856
270.0471384122,55884.00856
270.1673728888,55917.94856
270.2875914298,55913.6252266666
270.4077940352,55945.6652266666
270.527980705,55943.1152266666
270.6481514392,55936.6352266666
270.7683062378,55922.0318933333
270.8884451008,55940.16856
271.0085680282,55889.18856
271.12867502,55884.08856
271.2487660762,55864.6552266666
271.3688411968,55833.1218933333
271.4889003818,55847.79856
271.6089436312,55843.84856
271.728970945,55857.2218933333
271.8489823232,55821.27856
271.9689777658,55805.3752266666
272.0889572728,55841.61856
272.2089208442,55854.5152266666
272.32886848,55874.7718933333
272.4488001802,55871.0552266666
272.5687159448,55903.76856
272.6886157738,55979.2118933333
272.8084996672,56026.7918933333
272.928367625,56099.48856
273.0482196472,56240.96856
273.1680557338,56304.34856
273.2878758848,56351.06856
273.4076801002,56373.8552266666
273.52746838,56340.2518933333
273.6472407242,56354.5552266666
273.7669971328,56376.6552266666
273.8867376058,56390.7518933333
274.0064621432,56382.70856
274.126170745,56371.5618933333
274.2458634112,56382.39856
274.3655401418,56408.91856
274.4852009368,56443.5052266666
274.6048457962,56487.8718933333
274.72447472,56504.4218933333
274.8440877082,56517.97856
274.9636847608,56553.0918933333
275.0832658778,56575.8818933333
275.2028310592,56613.2552266666
275.322380305,56603.73856
275.4419136152,56648.6618933333
275.5614309898,56616.2952266666
275.6809324288,56623.82856
275.8004179322,56595.50856
275.9198875,56542.2718933333
276.0393411322,56525.73856
276.1587788288,56483.16856
276.2782005898,56463.39856
276.3976064152,56487.4118933333
276.516996305,56423.2252266666
276.6363702592,56447.8118933333
276.7557282778,56474.2252266666
276.8750703608,56464.9752266666
276.9943965082,56541.02856
277.11370672,56566.14856
277.2330009962,56615.8352266666
277.3522793368,56742.2618933333
277.4715417418,56799.7018933333
277.5907882112,56819.6518933333
277.710018745,56864.92856
277.8292333432,56896.7952266666
277.9484320058,56903.4352266666
278.0676147328,56914.5418933333
278.1867815242,56933.5518933333
278.30593238,56935.6252266666
278.4250673002,56951.0018933333
278.5441862848,56973.67856
278.6632893338,57031.43856
278.7823764472,57052.03856
278.901447625,57056.1718933333
279.0205028672,57077.1552266666
279.1395421738,57127.8752266666
279.2585655448,57155.4652266666
279.3775729802,57134.3152266666
279.49656448,57142.52856
279.6155400442,57169.26856
279.7344996728,57153.4018933333
279.8534433658,57139.7552266666
279.9723711232,57153.18856
280.091282945,57123.70856
280.2101788312,57083.6018933333
280.3290587818,57113.8618933333
280.4479227968,57078.9918933333
280.5667708762,57048.1152266666
280.68560302,57041.9152266666
280.8044192282,57013.1452266666
280.9232195008,57028.82856
281.0420038378,57032.01856
281.1607722392,57043.5418933333
281.279524705,57103.5318933333
281.3982612352,57129.7218933333
281.5169818298,57198.2752266666
281.6356864888,57250.9918933333
281.7543752122,57266.1818933333
281.873048,57278.9318933333
281.9917048522,57296.3718933333
282.1103457688,57331.07856
282.2289707498,57350.95856
282.3475797952,57355.5418933333
282.466172905,57397.9552266666
282.5847500792,57405.3118933333
282.7033113178,57381.92856
282.8218566208,57342.1918933333
282.9403859882,57256.44856
283.05889942,57236.91856
283.1773969162,57196.8518933333
283.2958784768,57175.9552266666
283.4143441018,57111.0318933333
283.5327937912,57068.4452266666
283.651227545,57045.8352266666
283.7696453632,57013.33856
283.8880472458,56987.1852266666
284.0064331928,56993.8418933333
284.1248032042,56982.1952266666
284.24315728,56987.2918933333
284.3614954202,57033.7152266666
284.4798176248,57065.67856
284.5981238938,57166.0318933333
284.7164142272,57249.08856
284.834688625,57259.2818933333
284.9529470872,57254.43856
285.0711896138,57235.45856
285.1894162048,57214.18856
285.3076268602,57198.1552266666
285.42582158,57173.37856
285.5440003642,57154.9718933333
285.6621632128,57129.57856
285.7803101258,57115.6918933333
285.8984411032,57107.07856
286.016556145,57072.4952266666
286.1346552512,57069.2252266666
286.2527384218,57081.2152266666
286.3708056568,57051.6518933333
286.4888569562,57019.9952266666
286.60689232,57009.60856
286.7249117482,56976.6218933333
286.8429152408,56981.6318933333
286.9609027978,56971.4952266666
287.0788744192,56977.2618933333
287.196830105,57027.13856
287.3147698552,56974.9052266666
287.4326936698,56926.4318933333
287.5506015488,56920.4452266666
287.6684934922,56895.3752266666
287.7863695,56835.7452266666
287.9042295722,56809.8652266666
288.0220737088,56799.47856
288.1399019098,56762.87856
288.2577141752,56713.22856
288.375510505,56668.4252266666
288.4932908992,56607.7418933333
288.6110553578,56531.64856
288.7288038808,56472.93856
288.8465364682,56433.1752266666
288.96425312,56366.2252266666
289.0819538362,56350.60856
289.1996386168,56382.2952266666
289.3173074618,56448.7752266666
289.4349603712,56456.7952266666
289.552597345,56473.2352266666
289.6702183832,56516.1352266666
289.7878234858,56530.0818933333
289.9054126528,56538.2752266666
290.0229858842,56590.1452266666
290.14054318,56584.6518933333
290.2580845402,56596.6418933333
290.3756099648,56624.3052266666
290.4931194538,56690.10856
290.6106130072,56723.0318933333
290.728090625,56737.86856
290.8455523072,56773.4752266666
290.9629980538,56812.30856
291.0804278648,56868.2118933333
291.1978417402,56924.2018933333
291.31523968,56959.75856
291.4326216842,56977.6752266666
291.5499877528,57036.7318933333
291.6673378858,57144.81856
291.7846720832,57165.1552266666
291.901990345,57234.0518933333
292.0192926712,57290.0752266666
292.1365790618,57340.18856
292.2538495168,57374.6218933333
292.3711040362,57408.6952266666
292.48834262,57456.9818933333
292.6055652682,57512.97856
292.7227719808,57550.94856
292.8399627578,57606.5418933333
292.9571375992,57672.7518933333
293.074296505,57731.9318933333
293.1914394752,57772.8718933333
293.3085665098,57814.82856
293.4256776088,57876.5218933333
293.5427727722,57924.8652266666
293.659852,57996.9952266666
293.7769152922,58049.2918933333
293.8939626488,58139.84856
294.0109940698,58181.68856
294.1280095552,58214.9952266666
294.245009105,58279.9952266666
294.3619927192,58319.94856
294.4789603978,58360.27856
294.5959121408,58408.16856
294.7128479482,58451.9152266666
294.82976782,58560.99856
294.9466717562,58605.8018933333
295.0635597568,58656.6852266666
295.1804318218,58705.9018933333
295.2972879512,58739.4618933333
295.414128145,58757.16856
295.5309524032,58827.8818933333
295.6477607258,58838.7252266666
295.7645531128,58879.8018933333
295.8813295642,58910.2952266666
295.99809008,58969.9918933333
296.1148346602,59033.6052266666
296.2315633048,59102.3352266666
296.3482760138,59101.5852266666
296.4649727872,59143.8018933333
296.581653625,59249.1418933333
296.6983185272,59318.7452266666
296.8149674938,59402.3218933333
296.9316005248,59437.6818933333
297.0482176202,59483.41856
297.16481878,59478.57856
297.2814040042,59547.3652266666
297.3979732928,59625.0618933333
297.5145266458,59651.6052266666
297.6310640632,59655.2918933333
297.747585545,59735.18856
297.8640910912,59798.3218933333
297.9805807018,59816.20856
298.0970543768,59846.4718933333
298.2135121162,59824.4318933333
298.32995392,59852.3252266666
298.4463797882,59912.8152266666
298.5627897208,59935.3018933333
298.6791837178,59930.3452266666
298.7955617792,59975.18856
298.911923905,60042.07856
299.0282700952,60043.4552266666
299.1446003498,60068.68856
299.2609146688,60087.11856
299.3772130522,60156.1218933333
299.4934955,60119.3852266667
299.6097620122,60205.93856
299.7260125888,60226.83856
299.8422472298,60254.0518933333
299.9584659352,60241.5718933333
300.074668705,60320.87856
300.1908555392,60336.6452266666
300.3070264378,60362.94856
300.4231814008,60401.2552266666
300.5393204282,60438.71856
300.65544352,60496.57856
300.7715506762,60505.48856
300.8876418968,60504.24856
301.0037171818,60556.6518933333
301.1197765312,60541.3118933333
301.235819945,60569.0652266667
301.3518474232,60575.6752266667
