UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84819
Integration Time,1000
Averages,300
Date,3/9/2020 8:07:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59000.42539
Reference Date,Multiple Library Date
User Note,


181.8418,1558.10333333333
181.9732053322,-108.011276666667
182.1045947288,-111.567943333333
182.2359681898,-113.057943333333
182.3673257152,-57.58461
182.498667305,-55.04461
182.6299929592,-57.8479433333333
182.7613026778,-56.7512766666667
182.8925964608,-55.3479433333333
183.0238743082,-54.1179433333334
183.15513622,-57.1279433333333
183.2863821962,-55.7312766666667
183.4176122368,-52.1579433333333
183.5488263418,-50.18461
183.6800245112,-55.6779433333333
183.811206745,-49.8679433333333
183.9423730432,-52.5879433333333
184.0735234058,-52.7379433333334
184.2046578328,-49.0779433333333
184.3357763242,-52.7679433333333
184.46687888,-52.5379433333334
184.5979655002,-49.3712766666667
184.7290361848,-52.6979433333333
184.8600909338,-49.9012766666667
184.9911297472,-48.5079433333333
185.122152625,-51.37461
185.2531595672,-47.4112766666667
185.3841505738,-49.39461
185.5151256448,-47.7079433333334
185.6460847802,-50.7079433333333
185.77702798,-52.55461
185.9079552442,-50.74461
186.0388665728,-49.12461
186.1697619658,-49.2279433333333
186.3006414232,-46.5912766666667
186.431504945,-51.3479433333333
186.5623525312,-48.2179433333334
186.6931841818,-53.2012766666667
186.8239998968,-51.0012766666667
186.9547996762,-45.2112766666667
187.08558352,-49.88461
187.2163514282,-46.9112766666667
187.3471034008,-54.11461
187.4778394378,-53.76461
187.6085595392,-47.1612766666667
187.739263705,-47.4879433333334
187.8699519352,-48.7112766666667
188.0006242298,-49.1579433333333
188.1312805888,-47.0679433333334
188.2619210122,-48.14461
188.3925455,-51.7179433333333
188.5231540522,-50.6212766666667
188.6537466688,-50.7379433333333
188.7843233498,-51.65461
188.9148840952,-48.7679433333333
189.045428905,-49.9079433333333
189.1759577792,-51.3979433333333
189.3064707178,-49.12461
189.4369677208,-51.8612766666667
189.5674487882,-51.5579433333333
189.69791392,-43.8879433333334
189.8283631162,-50.0212766666667
189.9587963768,-51.4912766666667
190.0892137018,-49.1312766666667
190.2196150912,-50.3379433333333
190.350000545,-50.6779433333333
190.4803700632,-50.9112766666667
190.6107236458,-49.8179433333333
190.7410612928,-51.14461
190.8713830042,-44.32461
191.00168878,-50.0512766666667
191.1319786202,-50.1379433333333
191.2622525248,-51.75461
191.3925104938,-46.72461
191.5227525272,-50.01461
191.652978625,-43.7879433333333
191.7831887872,-46.4512766666667
191.9133830138,-49.2412766666667
192.0435613048,-48.5912766666667
192.1737236602,-46.6879433333334
192.30387008,-47.2879433333334
192.4340005642,-50.1279433333333
192.5641151128,-46.4979433333334
192.6942137258,-50.34461
192.8242964032,-46.36461
192.954363145,-48.30461
193.0844139512,-49.0812766666667
193.2144488218,-48.5612766666667
193.3444677568,-50.7979433333333
193.4744707562,-46.7279433333334
193.60445782,-49.4012766666667
193.7344289482,-47.6179433333334
193.8643841408,-46.8712766666667
193.9943233978,-46.8812766666667
194.1242467192,-46.88461
194.254154105,-44.8479433333334
194.3840455552,-45.93461
194.5139210698,-47.31461
194.6437806488,-46.6512766666667
194.7736242922,-46.5279433333334
194.903452,-48.7079433333333
195.0332637722,-40.2179433333334
195.1630596088,-48.67461
195.2928395098,-49.2279433333333
195.4226034752,-43.7512766666667
195.552351505,-48.71461
195.6820835992,-45.92461
195.8117997578,-48.7112766666667
195.9414999808,-48.5112766666667
196.0711842682,-51.06461
196.20085262,-48.04461
196.3305050362,-51.1712766666667
196.4601415168,-48.1979433333333
196.5897620618,-45.8279433333334
196.7193666712,-46.2612766666667
196.848955345,-50.0879433333333
196.9785280832,-48.3179433333333
197.1080848858,-48.87461
197.2376257528,-47.7112766666667
197.3671506842,-49.0479433333333
197.49665968,-47.84461
197.6261527402,-48.1079433333334
197.7556298648,-46.5879433333334
197.8850910538,-47.1312766666667
198.0145363072,-46.5312766666667
198.143965625,-37.6112766666667
198.2733790072,-49.43461
198.4027764538,-46.83461
198.5321579648,-48.6579433333334
198.6615235402,-45.4279433333334
198.79087318,-45.4779433333334
198.9202068842,-44.33461
199.0495246528,-48.6512766666667
199.1788264858,-47.4479433333334
199.3081123832,-48.04461
199.437382345,-46.4279433333334
199.5666363712,-47.26461
199.6958744618,-47.4379433333334
199.8250966168,-44.72461
199.9543028362,-44.2779433333334
200.08349312,-47.5912766666667
200.2126674682,-49.10461
200.3418258808,-44.5879433333334
200.4709683578,-47.58461
200.6000948992,-46.96461
200.729205505,-49.67461
200.8583001752,-44.8012766666667
200.9873789098,-43.9912766666667
201.1164417088,-47.31461
201.2454885722,-43.8012766666667
201.3745195,-45.86461
201.5035344922,-46.9812766666667
201.6325335488,-46.2712766666667
201.7615166698,-43.15461
201.8904838552,-45.7279433333334
202.019435105,-44.22461
202.1483704192,-44.73461
202.2772897978,-45.5512766666667
202.4061932408,-44.9012766666667
202.5350807482,-47.65461
202.66395232,-43.3412766666667
202.7928079562,-46.3079433333334
202.9216476568,-40.93461
203.0504714218,-43.1079433333334
203.1792792512,-44.6412766666667
203.308071145,-46.08461
203.4368471032,-30.9312766666667
203.5656071258,-44.8712766666667
203.6943512128,-44.3812766666667
203.8230793642,-43.8512766666667
203.95179158,-44.9279433333334
204.0804878602,-47.1379433333334
204.2091682048,-41.2712766666667
204.3378326138,-44.98461
204.4664810872,-41.0979433333334
204.595113625,-45.0279433333334
204.7237302272,-42.9579433333333
204.8523308938,-41.1312766666667
204.9809156248,-44.57461
205.1094844202,-41.2379433333334
205.23803728,-42.99461
205.3665742042,-43.07461
205.4950951928,-40.4779433333333
205.6236002458,-45.1612766666667
205.7520893632,-40.64461
205.880562545,-41.60461
206.0090197912,-42.29461
206.1374611018,-42.9979433333334
206.2658864768,-40.14461
206.3942959162,-41.9679433333334
206.52268942,-43.8212766666667
206.6510669882,-43.0279433333333
206.7794286208,-38.5779433333334
206.9077743178,-41.98461
207.0361040792,-38.1579433333334
207.164417905,-41.76461
207.2927157952,-42.1612766666667
207.4209977498,-41.78461
207.5492637688,-41.7479433333334
207.6775138522,-38.0179433333334
207.805748,-41.2479433333334
207.9339662122,-38.1712766666667
208.0621684888,-43.2379433333334
208.1903548298,-39.5979433333334
208.3185252352,-40.34461
208.446679705,-39.3112766666667
208.5748182392,-39.1412766666667
208.7029408378,-38.5579433333334
208.8310475008,-40.4312766666667
208.9591382282,-40.9112766666667
209.08721302,-42.5912766666667
209.2152718762,-41.77461
209.3433147968,-35.14461
209.4713417818,-40.06461
209.5993528312,-40.94461
209.727347945,-40.2712766666667
209.8553271232,-40.61461
209.9832903658,-37.8312766666667
210.1112376728,-40.36461
210.2391690442,-42.1112766666667
210.36708448,-43.9579433333334
210.4949839802,-40.8579433333334
210.6228675448,-38.6112766666667
210.7507351738,-36.6679433333334
210.8785868672,-41.3912766666667
211.006422625,-39.99461
211.1342424472,-34.83461
211.2620463338,-39.4179433333334
211.3898342848,-35.7312766666667
211.5176063002,-39.1812766666667
211.64536238,-36.5279433333334
211.7731025242,-39.9712766666667
211.9008267328,-37.8112766666667
212.0285350058,-38.4579433333334
212.1562273432,-36.8779433333334
212.283903745,-32.52461
212.4115642112,-37.9712766666667
212.5392087418,-35.75461
212.6668373368,-35.54461
212.7944499962,-37.14461
212.92204672,-36.6112766666667
213.0496275082,-37.76461
213.1771923608,-35.8812766666667
213.3047412778,-32.8812766666667
213.4322742592,-37.3212766666667
213.559791305,-34.5879433333333
213.6872924152,-34.34461
213.8147775898,-35.98461
213.9422468288,-34.5212766666667
214.0697001322,-33.0779433333333
214.1971375,-35.76461
214.3245589322,-32.6679433333333
214.4519644288,-33.6579433333333
214.5793539898,-32.20461
214.7067276152,-34.08461
214.834085305,-33.47461
214.9614270592,-34.7479433333334
215.0887528778,-32.12461
215.2160627608,-33.9179433333334
215.3433567082,-31.79461
215.47063472,-32.24461
215.5978967962,-31.4612766666667
215.7251429368,-27.5279433333334
215.8523731418,-28.86461
215.9795874112,-33.2612766666667
216.106785745,-32.4579433333333
216.2339681432,-30.0212766666667
216.3611346058,-27.37461
216.4882851328,-28.5679433333334
216.6154197242,-31.2179433333334
216.74253838,-25.20461
216.8696411002,-27.44461
216.9967278848,-27.1079433333334
217.1237987338,-28.4979433333334
217.2508536472,-30.9312766666667
217.377892625,-26.43461
217.5049156672,-25.6679433333334
217.6319227738,-29.2079433333334
217.7589139448,-29.9179433333334
217.8858891802,-29.22461
218.01284848,-28.8779433333334
218.1397918442,-30.1812766666667
218.2667192728,-27.22461
218.3936307658,-26.7712766666667
218.5205263232,-26.7712766666667
218.647405945,-24.2679433333333
218.7742696312,-24.3379433333333
218.9011173818,-27.0712766666667
219.0279491968,-26.24461
219.1547650762,-26.9412766666667
219.28156502,-24.8112766666667
219.4083490282,-22.4879433333333
219.5351171008,-22.67461
219.6618692378,-22.93461
219.7886054392,-22.25461
219.915325705,-22.2712766666667
220.0420300352,-23.98461
220.1687184298,-22.33461
220.2953908888,-21.2812766666667
220.4220474122,-21.9579433333333
220.548688,-24.0479433333334
220.6753126522,-24.34461
220.8019213688,-21.97461
220.9285141498,-22.3779433333333
221.0550909952,-19.7679433333333
221.181651905,-19.3912766666667
221.3081968792,-22.16461
221.4347259178,-17.71461
221.5612390208,-18.39461
221.6877361882,-22.94461
221.81421742,-21.0212766666667
221.9406827162,-21.9112766666667
222.0671320768,-19.00461
222.1935655018,-23.77461
222.3199829912,-20.9712766666667
222.446384545,-19.43461
222.5727701632,-23.2412766666667
222.6991398458,-17.6612766666667
222.8254935928,-17.61461
222.9518314042,-19.3712766666667
223.07815328,-13.95461
223.2044592202,-13.68461
223.3307492248,-10.2179433333333
223.4570232938,-14.1512766666667
223.5832814272,-13.42461
223.709523625,-11.5812766666667
223.8357498872,-15.8212766666667
223.9619602138,-4.61127666666667
224.0881546048,-10.78461
224.2143330602,-9.45127666666667
224.34049558,-8.08461
224.4666421642,-11.26461
224.5927728128,-4.14794333333334
224.7188875258,-11.3312766666667
224.8449863032,-5.45794333333333
224.971069145,-5.93794333333334
225.0971360512,-8.30794333333334
225.2231870218,-4.30127666666667
225.3492220568,-4.29461
225.4752411562,-1.92461
225.60124432,1.00205666666666
225.7272315482,3.00872333333333
225.8532028408,4.12205666666666
225.9791581978,4.76539
226.1050976192,3.29205666666666
226.231021105,10.36539
226.3569286552,10.4720566666667
226.4828202698,9.99539
226.6086959488,18.2620566666667
226.7345556922,15.16539
226.8603995,19.8187233333333
226.9862273722,22.6087233333333
227.1120393088,24.49539
227.2378353098,26.0020566666667
227.3636153752,28.1087233333333
227.489379505,37.8087233333333
227.6151276992,34.0987233333333
227.7408599578,32.07539
227.8665762808,40.74539
227.9922766682,44.38539
228.11796112,48.7820566666667
228.2436296362,51.4720566666667
228.3692822168,56.7120566666666
228.4949188618,58.9987233333333
228.6205395712,68.4987233333333
228.746144345,79.9520566666666
228.8717331832,80.6587233333333
228.9973060858,84.5320566666667
229.1228630528,93.4820566666667
229.2484040842,102.302056666667
229.37392918,105.67539
229.4994383402,118.51539
229.6249315648,122.168723333333
229.7504088538,131.008723333333
229.8758702072,142.378723333333
230.001315625,149.632056666667
230.1267451072,155.59539
230.2521586538,171.588723333333
230.3775562648,179.882056666667
230.5029379402,184.818723333333
230.62830368,197.58539
230.7536534842,211.23539
230.8789873528,224.82539
231.0043052858,247.358723333333
231.1296072832,255.15539
231.254893345,274.808723333333
231.3801634712,294.902056666667
231.5054176618,304.822056666667
231.6306559168,324.42539
231.7558782362,335.642056666667
231.88108462,364.298723333333
232.0062750682,382.452056666667
232.1314495808,409.088723333333
232.2566081578,422.068723333333
232.3817507992,449.63539
232.506877505,469.528723333333
232.6319882752,499.12539
232.7570831098,532.348723333333
232.8821620088,564.208723333334
233.0072249722,592.252056666667
233.132272,619.74539
233.2573030922,646.23539
233.3823182488,688.198723333334
233.5073174698,722.562056666667
233.6323007552,760.548723333334
233.757268105,787.768723333334
233.8822195192,829.148723333334
234.0071549978,872.718723333334
234.1320745408,917.938723333334
234.2569781482,955.202056666667
234.38186582,1013.67205666667
234.5067375562,1052.45539
234.6315933568,1103.60205666667
234.7564332218,1178.04539
234.8812571512,1207.33872333333
235.006065145,1264.34205666667
235.1308572032,1325.06872333333
235.2556333258,1381.91205666667
235.3803935128,1442.55539
235.5051377642,1514.84872333333
235.62986608,1578.84872333333
235.7545784602,1641.50872333333
235.8792749048,1712.77539
236.0039554138,1787.06539
236.1286199872,1857.65205666667
236.253268625,1937.78872333333
236.3779013272,2023.56205666667
236.5025180938,2100.94539
236.6271189248,2183.65872333333
236.7517038202,2276.63872333333
236.87627278,2369.28539
237.0008258042,2455.26205666667
237.1253628928,2562.91205666667
237.2498840458,2659.96205666667
237.3743892632,2762.74872333333
237.498878545,2868.88205666667
237.6233518912,2975.75872333333
237.7478093018,3084.77205666667
237.8722507768,3201.18539
237.9966763162,3308.12205666667
238.12108592,3429.78205666667
238.2454795882,3555.59539
238.3698573208,3667.88872333333
238.4942191178,3794.20205666667
238.6185649792,3920.22205666667
238.742894905,4050.81205666667
238.8672088952,4187.68872333333
238.9915069498,4328.79205666667
239.1157890688,4468.35539
239.2400552522,4605.03205666666
239.3643055,4753.91205666666
239.4885398122,4900.66539
239.6127581888,5050.66872333333
239.7369606298,5211.72205666666
239.8611471352,5357.94205666666
239.985317705,5520.32539
240.1094723392,5688.49539
240.2336110378,5852.62205666666
240.3577338008,6025.65205666666
240.4818406282,6191.10872333333
240.60593152,6367.97539
240.7300064762,6558.16539
240.8540654968,6726.26872333333
240.9781085818,6913.01205666666
241.1021357312,7094.28539
241.226146945,7293.46539
241.3501422232,7476.53539
241.4741215658,7668.52872333333
241.5980849728,7860.88205666666
241.7220324442,8064.69539
241.84596398,8261.86539
241.9698795802,8465.77205666666
242.0937792448,8680.86872333333
242.2176629738,8901.72539
242.3415307672,9132.03872333333
242.465382625,9358.30872333333
242.5892185472,9563.87539
242.7130385338,9728.71205666666
242.8368425848,9955.57872333333
242.9606307002,10199.7220566667
243.08440288,10446.39539
243.2081591242,10713.49539
243.3318994328,10966.1487233333
243.4556238058,11222.29539
243.5793322432,11468.17539
243.703024745,11687.9587233333
243.8267013112,11967.8620566667
243.9503619418,12163.1287233333
244.0740066368,12302.8020566667
244.1976353962,12503.5687233333
244.32124822,12752.1887233333
244.4448451082,13066.3220566667
244.5684260608,13390.7787233333
244.6919910778,13662.4820566667
244.8155401592,13963.86539
244.939073305,14206.8120566667
245.0625905152,14490.03539
245.1860917898,14732.43539
245.3095771288,14965.53539
245.4330465322,15273.47539
245.5565,15492.8720566667
245.6799375322,15781.2220566667
245.8033591288,16096.7020566667
245.9267647898,16331.3587233333
246.0501545152,16461.7187233333
246.173528305,16595.2920566667
246.2968861592,16895.08539
246.4202280778,17227.5520566667
246.5435540608,17622.5987233333
246.6668641082,17989.85539
246.79015822,18402.1787233333
246.9134363962,18686.8487233333
247.0366986368,19100.57539
247.1599449418,19393.76539
247.2831753112,19747.0487233333
247.406389745,20116.0020566667
247.5295882432,20372.9920566667
247.6527708058,20731.14539
247.7759374328,21031.70539
247.8990881242,21298.7720566667
248.02222288,21653.05539
248.1453417002,21984.5287233333
248.2684445848,22290.22539
248.3915315338,22627.21539
248.5146025472,22860.5887233333
248.637657625,22897.4820566667
248.7606967672,23015.67539
248.8837199738,23420.21539
249.0067272448,23839.35539
249.1297185802,24247.78539
249.25269398,24568.9520566667
249.3756534442,24966.65539
249.4985969728,25280.6987233333
249.6215245658,25697.7720566667
249.7444362232,25987.2587233333
249.867331945,26441.1687233333
249.9902117312,26735.4520566667
250.1130755818,27123.5087233333
250.2359234968,27511.0787233333
250.3587554762,27758.9587233333
250.48157152,28128.7487233333
250.6043716282,28421.4320566667
250.7271558008,28692.2587233333
250.8499240378,29051.2420566667
250.9726763392,29400.31539
251.095412705,29715.5320566667
251.2181331352,30016.6087233333
251.3408376298,30332.10539
251.4635261888,30642.79539
251.5861988122,30837.0820566667
251.7088555,30872.57539
251.8314962522,31084.8720566667
251.9541210688,31510.07539
252.0767299498,31906.9787233333
252.1993228952,32295.40539
252.321899905,32661.39539
252.4444609792,32994.6920566667
252.5670061178,33365.75539
252.6895353208,33633.7287233333
252.8120485882,34021.47539
252.93454592,34446.0120566667
253.0570273162,34761.0587233333
253.1794927768,35190.46539
253.3019423018,35485.5287233334
253.4243758912,35805.1820566667
253.546793545,36145.1887233333
253.6691952632,36422.24539
253.7915810458,36674.91539
253.9139508928,36973.62539
254.0363048042,37271.9320566667
254.15864278,37570.8787233333
254.2809648202,37902.1020566667
254.4032709248,38129.88539
254.5255610938,38386.5887233333
254.6478353272,38625.61539
254.770093625,38827.6820566667
254.8923359872,39046.6620566667
255.0145624138,39278.7187233333
255.1367729048,39360.6487233333
255.2589674602,39362.6287233333
255.38114608,39594.68539
255.5033087642,39943.27539
255.6254555128,40293.9387233333
255.7475863258,40581.52539
255.8697012032,40959.13539
255.991800145,41280.33539
256.1138831512,41644.3320566667
256.2359502218,41940.7787233333
256.3580013568,42385.4820566666
256.4800365562,42740.9820566667
256.60205582,43165.1387233333
256.7240591482,43501.6820566666
256.8460465408,43793.2587233333
256.9680179978,44126.3920566666
257.0899735192,44385.7187233333
257.211913105,44619.71539
257.3338367552,44884.15539
257.4557444698,45109.41539
257.5776362488,45314.0287233333
257.6995120922,45525.71539
257.821372,45722.0720566666
257.9432159722,45965.12539
258.0650440088,46186.64539
258.1868561098,46402.7820566666
258.3086522752,46621.8920566666
258.430432505,46818.6320566666
258.5521967992,47009.41539
258.6739451578,47174.5420566666
258.7956775808,47389.9687233333
258.9173940682,47619.82539
259.03909462,47795.6187233333
259.1607792362,47818.9920566666
259.2824479168,47976.53539
259.4041006618,48210.5120566666
259.5257374712,48434.5187233333
259.647358345,48655.8020566666
259.7689632832,48821.3687233333
259.8905522858,49011.71539
260.0121253528,49310.6920566666
260.1336824842,49430.8087233333
260.25522368,49666.0520566666
260.3767489402,49788.69539
260.4982582648,49948.80539
260.6197516538,50088.0220566666
260.7412291072,50215.90539
260.862690625,50368.5420566666
260.9841362072,50471.4487233333
261.1055658538,50621.9420566666
261.2269795648,50814.05539
261.3483773402,50969.0020566666
261.46975918,51113.5087233333
261.5911250842,51304.34539
261.7124750528,51481.5120566666
261.8338090858,51637.18539
261.9551271832,51868.82539
262.076429345,52134.1120566666
262.1977155712,52326.4987233333
262.3189858618,52484.6187233333
262.4402402168,52584.8887233333
262.5614786362,52678.5520566666
262.68270112,52782.9187233333
262.8039076682,52855.1287233333
262.9250982808,52983.30539
263.0462729578,53109.45539
263.1674316992,53216.48539
263.288574505,53318.7520566666
263.4097013752,53319.99539
263.5308123098,53289.2820566666
263.6519073088,53336.8420566666
263.7729863722,53449.9887233333
263.8940495,53543.6687233333
264.0150966922,53599.2020566666
264.1361279488,53718.9220566666
264.2571432698,53810.3587233333
264.3781426552,53934.62539
264.499126105,54024.9320566666
264.6200936192,54155.4820566666
264.7410451978,54247.81539
264.8619808408,54356.8720566666
264.9829005482,54471.5787233333
265.10380432,54563.27539
265.2246921562,54649.75539
265.3455640568,54757.6220566666
265.4664200218,54846.6687233333
265.5872600512,54895.8020566666
265.708084145,54980.2887233333
265.8288923032,54994.30539
265.9496845258,55045.8587233333
266.0704608128,55071.14539
266.1912211642,55088.90539
266.31196558,55063.1087233333
266.4326940602,55068.0187233333
266.5534066048,55046.99539
266.6741032138,55010.05539
266.7947838872,55001.0087233333
266.915448625,54943.8820566666
267.0360974272,54879.1220566666
267.1567302938,54858.8287233333
267.2773472248,54830.89539
267.3979482202,54800.2887233333
267.51853328,54713.13539
267.6391024042,54742.89539
267.7596555928,54786.79539
267.8801928458,54779.59539
268.0007141632,54789.7120566666
268.121219545,54886.2487233333
268.2417089912,54917.11539
268.3621825018,54970.44539
268.4826400768,55116.6187233333
268.6030817162,55206.63539
268.72350742,55310.3320566666
268.8439171882,55378.04539
268.9643110208,55421.8120566666
269.0846889178,55503.4920566666
269.2050508792,55529.3287233333
269.325396905,55597.3220566666
269.4457269952,55658.0120566666
269.5660411498,55689.79539
269.6863393688,55725.17539
269.8066216522,55728.36539
269.926888,55750.1420566666
270.0471384122,55755.0387233333
270.1673728888,55793.0420566666
270.2875914298,55758.33539
270.4077940352,55758.8420566666
270.527980705,55742.15539
270.6481514392,55722.2720566666
270.7683062378,55674.0187233333
270.8884451008,55659.0020566666
271.0085680282,55617.7387233333
271.12867502,55618.6087233333
271.2487660762,55594.78539
271.3688411968,55571.10539
271.4889003818,55606.2287233333
271.6089436312,55611.4487233333
271.728970945,55624.6920566666
271.8489823232,55585.5487233333
271.9689777658,55542.3687233333
272.0889572728,55586.2687233333
272.2089208442,55588.9187233333
272.32886848,55601.8587233333
272.4488001802,55607.4520566666
272.5687159448,55623.92539
272.6886157738,55682.9287233333
272.8084996672,55711.5020566666
272.928367625,55773.3587233333
273.0482196472,55889.0720566666
273.1680557338,55940.29539
273.2878758848,55972.8287233333
273.4076801002,55957.4820566666
273.52746838,55911.82539
273.6472407242,55899.11539
273.7669971328,55904.6420566666
273.8867376058,55893.8387233333
274.0064621432,55874.11539
274.126170745,55849.04539
274.2458634112,55832.11539
274.3655401418,55803.8687233333
274.4852009368,55765.0620566666
274.6048457962,55780.85539
274.72447472,55763.0287233333
274.8440877082,55751.67539
274.9636847608,55784.3587233333
275.0832658778,55810.55539
275.2028310592,55863.4287233333
275.322380305,55867.8820566666
275.4419136152,55917.3987233333
275.5614309898,55887.69539
275.6809324288,55919.48539
275.8004179322,55877.9387233333
275.9198875,55841.0820566666
276.0393411322,55838.4020566666
276.1587788288,55766.18539
276.2782005898,55766.9220566666
276.3976064152,55771.6387233333
276.516996305,55700.91539
276.6363702592,55717.24539
276.7557282778,55713.7120566666
276.8750703608,55715.9887233333
276.9943965082,55782.77539
277.11370672,55811.1620566666
277.2330009962,55845.8887233333
277.3522793368,55924.59539
277.4715417418,55912.56539
277.5907882112,55877.51539
277.710018745,55882.49539
277.8292333432,55890.2720566666
277.9484320058,55877.1487233333
278.0676147328,55845.4620566666
278.1867815242,55791.6820566666
278.30593238,55758.5820566666
278.4250673002,55748.2187233333
278.5441862848,55784.3987233333
278.6632893338,55821.8787233333
278.7823764472,55805.8720566666
278.901447625,55816.8620566666
279.0205028672,55856.2287233333
279.1395421738,55960.42539
279.2585655448,55995.7887233333
279.3775729802,55982.78539
279.49656448,55988.22539
279.6155400442,56011.8587233333
279.7344996728,56050.7320566666
279.8534433658,56039.3287233333
279.9723711232,56074.1420566666
280.091282945,56057.5020566666
280.2101788312,56024.9120566666
280.3290587818,56054.4787233333
280.4479227968,56006.5987233333
280.5667708762,55987.2587233333
280.68560302,56004.20539
280.8044192282,55975.6720566666
280.9232195008,55990.4620566666
281.0420038378,55984.2187233333
281.1607722392,55977.2920566666
281.279524705,56009.74539
281.3982612352,56029.0687233333
281.5169818298,56110.78539
281.6356864888,56133.11539
281.7543752122,56174.67539
281.873048,56189.4220566666
281.9917048522,56225.5587233333
282.1103457688,56264.0120566666
282.2289707498,56281.7087233333
282.3475797952,56277.8220566666
282.466172905,56293.24539
282.5847500792,56302.03539
282.7033113178,56277.8487233333
282.8218566208,56188.7720566666
282.9403859882,56085.7420566666
283.05889942,56053.89539
283.1773969162,56016.73539
283.2958784768,56001.0887233333
283.4143441018,55955.3620566666
283.5327937912,55889.28539
283.651227545,55875.7220566666
283.7696453632,55841.3720566666
283.8880472458,55812.5120566666
284.0064331928,55824.1787233333
284.1248032042,55822.8920566666
284.24315728,55823.6087233333
284.3614954202,55851.1887233333
284.4798176248,55878.35539
284.5981238938,55951.3520566666
284.7164142272,56010.8520566666
284.834688625,55990.4887233333
284.9529470872,55945.3420566666
285.0711896138,55935.26539
285.1894162048,55920.88539
285.3076268602,55905.6487233333
285.42582158,55898.5787233333
285.5440003642,55871.0287233333
285.6621632128,55868.5520566666
285.7803101258,55866.3920566666
285.8984411032,55875.1320566666
286.016556145,55833.9720566666
286.1346552512,55834.0487233333
286.2527384218,55814.6320566666
286.3708056568,55756.6487233333
286.4888569562,55694.5087233333
286.60689232,55659.4587233333
286.7249117482,55615.2187233333
286.8429152408,55633.2587233333
286.9609027978,55637.4787233333
287.0788744192,55649.9020566666
287.196830105,55687.1887233333
287.3147698552,55645.2287233333
287.4326936698,55590.03539
287.5506015488,55586.9620566666
287.6684934922,55573.14539
287.7863695,55529.14539
287.9042295722,55482.71539
288.0220737088,55464.5820566666
288.1399019098,55437.0620566666
288.2577141752,55378.29539
288.375510505,55294.2520566666
288.4932908992,55210.57539
288.6110553578,55118.94539
288.7288038808,55068.0820566666
288.8465364682,55039.64539
288.96425312,54981.1387233333
289.0819538362,54987.2320566666
289.1996386168,55025.3720566666
289.3173074618,55079.4787233333
289.4349603712,55093.7687233333
289.552597345,55102.6420566666
289.6702183832,55138.5820566666
289.7878234858,55117.9420566666
289.9054126528,55123.4120566666
290.0229858842,55173.58539
290.14054318,55181.7220566666
290.2580845402,55166.7120566666
290.3756099648,55166.5687233333
290.4931194538,55218.1287233333
290.6106130072,55260.76539
290.728090625,55279.0620566666
290.8455523072,55328.15539
290.9629980538,55406.8987233333
291.0804278648,55460.6620566666
291.1978417402,55516.53539
291.31523968,55547.61539
291.4326216842,55559.1387233333
291.5499877528,55612.22539
291.6673378858,55673.67539
291.7846720832,55689.6587233333
291.901990345,55714.7520566666
292.0192926712,55760.6487233333
292.1365790618,55798.88539
292.2538495168,55835.3820566666
292.3711040362,55886.6787233333
292.48834262,55952.1520566666
292.6055652682,56002.1387233333
292.7227719808,56074.7520566666
292.8399627578,56130.64539
292.9571375992,56221.3220566666
293.074296505,56266.1087233333
293.1914394752,56302.22539
293.3085665098,56319.60539
293.4256776088,56364.2920566667
293.5427727722,56378.0120566667
293.659852,56415.9320566667
293.7769152922,56452.5020566666
293.8939626488,56544.83539
294.0109940698,56570.79539
294.1280095552,56597.6120566667
294.245009105,56652.6687233333
294.3619927192,56722.9287233333
294.4789603978,56789.55539
294.5959121408,56837.0120566667
294.7128479482,56892.1020566667
294.82976782,57013.47539
294.9466717562,57056.66539
295.0635597568,57128.9087233333
295.1804318218,57197.0987233333
295.2972879512,57204.8687233333
295.414128145,57205.50539
295.5309524032,57263.9420566667
295.6477607258,57258.5787233333
295.7645531128,57261.51539
295.8813295642,57247.46539
295.99809008,57285.8487233333
296.1148346602,57360.4620566666
296.2315633048,57454.05539
296.3482760138,57472.4820566667
296.4649727872,57547.7720566666
296.581653625,57640.9187233333
296.6983185272,57737.50539
296.8149674938,57807.80539
296.9316005248,57883.2520566666
297.0482176202,57918.3320566666
297.16481878,57915.1187233333
297.2814040042,57987.31539
297.3979732928,58055.6987233333
297.5145266458,58052.7520566666
297.6310640632,58011.1120566666
297.747585545,58038.1620566666
297.8640910912,58088.8120566666
297.9805807018,58120.68539
298.0970543768,58147.36539
298.2135121162,58141.35539
298.32995392,58193.1287233333
298.4463797882,58243.8087233333
298.5627897208,58292.7220566667
298.6791837178,58308.7087233333
298.7955617792,58372.39539
298.911923905,58452.06539
299.0282700952,58472.0987233333
299.1446003498,58518.23539
299.2609146688,58520.8287233333
299.3772130522,58577.3487233333
299.4934955,58544.2387233333
299.6097620122,58591.04539
299.7260125888,58553.0087233333
299.8422472298,58526.93539
299.9584659352,58509.87539
300.074668705,58590.1520566667
300.1908555392,58649.8287233333
300.3070264378,58671.1420566666
300.4231814008,58734.6220566667
300.5393204282,58821.47539
300.65544352,58883.2820566667
300.7715506762,58916.5187233333
300.8876418968,58925.03539
301.0037171818,58979.9187233333
301.1197765312,58956.0187233333
301.235819945,58987.20539
301.3518474232,59000.42539
301.4678589658,58976.7920566667
301.5838545728,58968.08539
