UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84668
Integration Time,1000
Averages,300
Date,3/9/2020 7:30:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58174.8933022223
Reference Date,Multiple Library Date
User Note,


181.8418,1558.05666666667
181.9732053322,-128.290031111111
182.1045947288,-131.250031111111
182.2359681898,-133.213364444444
182.3673257152,-52.9833644444445
182.498667305,-50.8233644444445
182.6299929592,-53.4366977777778
182.7613026778,-52.6400311111111
182.8925964608,-51.2666977777778
183.0238743082,-49.8900311111111
183.15513622,-53.2500311111111
183.2863821962,-52.0900311111111
183.4176122368,-48.0033644444445
183.5488263418,-46.5766977777778
183.6800245112,-51.6933644444445
183.811206745,-46.1566977777778
183.9423730432,-48.9000311111111
184.0735234058,-48.7433644444445
184.2046578328,-45.6333644444445
184.3357763242,-48.8900311111111
184.46687888,-49.0166977777778
184.5979655002,-46.1200311111111
184.7290361848,-49.3933644444445
184.8600909338,-46.7566977777778
184.9911297472,-45.2600311111111
185.122152625,-48.2133644444445
185.2531595672,-44.3966977777778
185.3841505738,-46.1400311111111
185.5151256448,-44.5166977777778
185.6460847802,-47.5400311111111
185.77702798,-48.7533644444445
185.9079552442,-48.4233644444445
186.0388665728,-46.8100311111111
186.1697619658,-47.0333644444445
186.3006414232,-44.4100311111111
186.431504945,-49.6966977777778
186.5623525312,-46.9566977777778
186.6931841818,-51.2266977777778
186.8239998968,-48.8533644444445
186.9547996762,-43.3466977777778
187.08558352,-48.0333644444445
187.2163514282,-45.4766977777778
187.3471034008,-52.6633644444445
187.4778394378,-51.2900311111111
187.6085595392,-44.6966977777778
187.739263705,-46.1766977777778
187.8699519352,-47.7766977777778
188.0006242298,-48.1200311111111
188.1312805888,-45.7633644444445
188.2619210122,-47.0333644444445
188.3925455,-50.5833644444445
188.5231540522,-48.7533644444445
188.6537466688,-49.5666977777778
188.7843233498,-50.3333644444445
188.9148840952,-47.9866977777778
189.045428905,-48.4566977777778
189.1759577792,-51.2666977777778
189.3064707178,-47.4133644444445
189.4369677208,-50.7300311111111
189.5674487882,-50.4033644444445
189.69791392,-43.1033644444445
189.8283631162,-49.0733644444445
189.9587963768,-50.7300311111111
190.0892137018,-47.7233644444445
190.2196150912,-49.3300311111111
190.350000545,-49.6766977777778
190.4803700632,-49.8066977777778
190.6107236458,-48.8033644444445
190.7410612928,-49.6900311111111
190.8713830042,-43.2666977777778
191.00168878,-48.9300311111111
191.1319786202,-48.8500311111111
191.2622525248,-51.0700311111111
191.3925104938,-45.5566977777778
191.5227525272,-49.2233644444445
191.652978625,-42.7800311111111
191.7831887872,-45.2966977777778
191.9133830138,-48.6333644444445
192.0435613048,-47.4200311111111
192.1737236602,-45.6800311111111
192.30387008,-46.1133644444445
192.4340005642,-49.6033644444445
192.5641151128,-45.5800311111111
192.6942137258,-50.0033644444445
192.8242964032,-45.3900311111111
192.954363145,-47.2366977777778
193.0844139512,-48.2933644444445
193.2144488218,-47.4133644444445
193.3444677568,-50.1166977777778
193.4744707562,-46.0333644444445
193.60445782,-48.7933644444445
193.7344289482,-46.8033644444445
193.8643841408,-45.8466977777778
193.9943233978,-45.7733644444445
194.1242467192,-46.1233644444445
194.254154105,-44.3200311111111
194.3840455552,-45.5966977777778
194.5139210698,-47.1133644444445
194.6437806488,-46.1733644444445
194.7736242922,-45.6233644444445
194.903452,-48.0100311111111
195.0332637722,-38.8866977777778
195.1630596088,-47.6266977777778
195.2928395098,-48.8333644444445
195.4226034752,-43.6933644444445
195.552351505,-47.9000311111111
195.6820835992,-45.2066977777778
195.8117997578,-47.8600311111111
195.9414999808,-47.8400311111111
196.0711842682,-50.2233644444445
196.20085262,-46.9766977777778
196.3305050362,-51.0233644444445
196.4601415168,-47.6666977777778
196.5897620618,-44.6300311111111
196.7193666712,-45.5366977777778
196.848955345,-49.0400311111111
196.9785280832,-47.7333644444445
197.1080848858,-48.3600311111111
197.2376257528,-47.0300311111111
197.3671506842,-48.2666977777778
197.49665968,-47.5733644444445
197.6261527402,-47.1066977777778
197.7556298648,-46.0133644444445
197.8850910538,-46.2366977777778
198.0145363072,-46.2900311111111
198.143965625,-36.6466977777778
198.2733790072,-48.7333644444445
198.4027764538,-45.9466977777778
198.5321579648,-47.5866977777778
198.6615235402,-44.9266977777778
198.79087318,-44.6866977777778
198.9202068842,-44.0666977777778
199.0495246528,-47.7200311111111
199.1788264858,-46.2566977777778
199.3081123832,-47.4100311111111
199.437382345,-45.6300311111111
199.5666363712,-46.3366977777778
199.6958744618,-47.6333644444445
199.8250966168,-44.4933644444445
199.9543028362,-44.3133644444445
200.08349312,-46.4833644444445
200.2126674682,-48.0700311111111
200.3418258808,-43.5400311111111
200.4709683578,-46.6933644444445
200.6000948992,-46.1566977777778
200.729205505,-49.3533644444445
200.8583001752,-44.8533644444445
200.9873789098,-43.7200311111111
201.1164417088,-46.0733644444445
201.2454885722,-42.6600311111111
201.3745195,-45.2866977777778
201.5035344922,-46.8766977777778
201.6325335488,-45.7133644444445
201.7615166698,-43.1433644444445
201.8904838552,-44.7600311111111
202.019435105,-43.4266977777778
202.1483704192,-44.0633644444445
202.2772897978,-44.9233644444445
202.4061932408,-44.5300311111111
202.5350807482,-47.1600311111111
202.66395232,-42.5600311111111
202.7928079562,-45.2766977777778
202.9216476568,-40.6000311111111
203.0504714218,-42.4566977777778
203.1792792512,-44.3166977777778
203.308071145,-45.2533644444445
203.4368471032,-30.3166977777778
203.5656071258,-44.4166977777778
203.6943512128,-44.1233644444445
203.8230793642,-43.0133644444445
203.95179158,-44.8600311111111
204.0804878602,-46.8966977777778
204.2091682048,-41.3066977777778
204.3378326138,-44.7866977777778
204.4664810872,-40.7666977777778
204.595113625,-44.7466977777778
204.7237302272,-42.2800311111111
204.8523308938,-40.9500311111111
204.9809156248,-44.0633644444445
205.1094844202,-40.6633644444445
205.23803728,-42.0800311111111
205.3665742042,-42.6233644444445
205.4950951928,-40.0733644444445
205.6236002458,-44.9333644444445
205.7520893632,-40.3033644444445
205.880562545,-41.5300311111111
206.0090197912,-42.2200311111111
206.1374611018,-42.6566977777778
206.2658864768,-40.1700311111111
206.3942959162,-41.5233644444445
206.52268942,-43.5866977777778
206.6510669882,-42.5366977777778
206.7794286208,-38.0133644444445
206.9077743178,-41.6600311111111
207.0361040792,-38.4500311111111
207.164417905,-41.7333644444445
207.2927157952,-41.8833644444445
207.4209977498,-40.5600311111111
207.5492637688,-41.6500311111111
207.6775138522,-37.9633644444445
207.805748,-41.0433644444445
207.9339662122,-38.3766977777778
208.0621684888,-42.8966977777778
208.1903548298,-39.4566977777778
208.3185252352,-40.3400311111111
208.446679705,-38.9866977777778
208.5748182392,-39.1833644444445
208.7029408378,-38.8900311111111
208.8310475008,-40.5600311111111
208.9591382282,-41.0700311111111
209.08721302,-42.4800311111111
209.2152718762,-41.4633644444445
209.3433147968,-35.0200311111111
209.4713417818,-39.8666977777778
209.5993528312,-41.0500311111111
209.727347945,-40.1966977777778
209.8553271232,-40.3933644444445
209.9832903658,-37.2100311111111
210.1112376728,-40.1133644444445
210.2391690442,-41.8200311111111
210.36708448,-42.9066977777778
210.4949839802,-41.2966977777778
210.6228675448,-38.2900311111111
210.7507351738,-36.7300311111111
210.8785868672,-40.5033644444445
211.006422625,-39.4400311111111
211.1342424472,-34.6300311111111
211.2620463338,-39.9066977777778
211.3898342848,-36.4133644444445
211.5176063002,-39.4633644444445
211.64536238,-36.5666977777778
211.7731025242,-39.9100311111111
211.9008267328,-37.8866977777778
212.0285350058,-38.6966977777778
212.1562273432,-36.9733644444445
212.283903745,-32.8433644444445
212.4115642112,-38.2300311111111
212.5392087418,-35.8866977777778
212.6668373368,-35.6833644444445
212.7944499962,-37.1900311111111
212.92204672,-36.6800311111111
213.0496275082,-38.0300311111111
213.1771923608,-35.8733644444445
213.3047412778,-33.5466977777778
213.4322742592,-37.4933644444445
213.559791305,-34.7333644444445
213.6872924152,-34.3333644444445
213.8147775898,-35.7200311111111
213.9422468288,-35.1300311111111
214.0697001322,-33.5600311111111
214.1971375,-35.6933644444445
214.3245589322,-32.9400311111111
214.4519644288,-33.4300311111111
214.5793539898,-32.7500311111111
214.7067276152,-34.0166977777778
214.834085305,-33.5600311111111
214.9614270592,-35.7466977777778
215.0887528778,-32.1300311111112
215.2160627608,-34.3966977777778
215.3433567082,-31.7400311111111
215.47063472,-32.1033644444445
215.5978967962,-31.2466977777778
215.7251429368,-28.0333644444445
215.8523731418,-28.8500311111111
215.9795874112,-33.0600311111111
216.106785745,-33.1366977777778
216.2339681432,-30.4500311111111
216.3611346058,-27.2333644444444
216.4882851328,-28.6433644444445
216.6154197242,-31.2233644444445
216.74253838,-25.8200311111111
216.8696411002,-28.2400311111111
216.9967278848,-27.7300311111111
217.1237987338,-28.2933644444445
217.2508536472,-31.1900311111111
217.377892625,-26.3500311111111
217.5049156672,-26.2233644444444
217.6319227738,-29.7633644444445
217.7589139448,-30.6766977777778
217.8858891802,-28.8900311111111
218.01284848,-28.8700311111111
218.1397918442,-30.4033644444445
218.2667192728,-27.9700311111111
218.3936307658,-27.2433644444444
218.5205263232,-27.0600311111111
218.647405945,-25.0633644444444
218.7742696312,-24.9066977777778
218.9011173818,-27.4666977777778
219.0279491968,-25.9633644444444
219.1547650762,-27.2933644444444
219.28156502,-24.8066977777778
219.4083490282,-23.2200311111111
219.5351171008,-24.4666977777778
219.6618692378,-23.4466977777778
219.7886054392,-22.5566977777778
219.915325705,-22.1166977777778
220.0420300352,-24.6600311111111
220.1687184298,-22.6266977777778
220.2953908888,-22.1066977777778
220.4220474122,-22.6100311111111
220.548688,-24.5600311111111
220.6753126522,-24.1866977777778
220.8019213688,-22.2100311111111
220.9285141498,-23.1066977777778
221.0550909952,-20.0733644444444
221.181651905,-20.5200311111111
221.3081968792,-22.8633644444444
221.4347259178,-18.1733644444444
221.5612390208,-19.1533644444444
221.6877361882,-24.5800311111111
221.81421742,-21.9666977777778
221.9406827162,-23.1000311111111
222.0671320768,-19.7200311111111
222.1935655018,-24.4466977777778
222.3199829912,-21.5600311111111
222.446384545,-21.2466977777778
222.5727701632,-24.0966977777778
222.6991398458,-18.7933644444444
222.8254935928,-19.0000311111111
222.9518314042,-20.5933644444444
223.07815328,-15.4900311111111
223.2044592202,-15.2133644444444
223.3307492248,-11.2533644444444
223.4570232938,-15.2900311111111
223.5832814272,-14.9766977777778
223.709523625,-13.3100311111111
223.8357498872,-17.4400311111111
223.9619602138,-6.50003111111111
224.0881546048,-12.6066977777778
224.2143330602,-10.8766977777778
224.34049558,-9.48336444444444
224.4666421642,-12.7733644444444
224.5927728128,-6.19669777777778
224.7188875258,-12.8933644444444
224.8449863032,-7.28003111111111
224.971069145,-7.20003111111111
225.0971360512,-10.1733644444444
225.2231870218,-6.36669777777778
225.3492220568,-5.91336444444445
225.4752411562,-4.63003111111111
225.60124432,-1.76669777777778
225.7272315482,0.993302222222222
225.8532028408,1.83996888888889
225.9791581978,2.19330222222222
226.1050976192,-0.0366977777777779
226.231021105,7.51663555555555
226.3569286552,7.39996888888889
226.4828202698,6.46996888888889
226.6086959488,15.2633022222222
226.7345556922,11.9266355555556
226.8603995,16.2033022222222
226.9862273722,18.6933022222222
227.1120393088,21.0266355555556
227.2378353098,21.5999688888889
227.3636153752,23.9199688888889
227.489379505,33.5166355555555
227.6151276992,28.6399688888889
227.7408599578,26.6499688888889
227.8665762808,35.9499688888889
227.9922766682,38.6866355555555
228.11796112,43.1299688888889
228.2436296362,45.0299688888889
228.3692822168,49.9666355555555
228.4949188618,52.3799688888889
228.6205395712,61.1499688888888
228.746144345,71.3133022222222
228.8717331832,72.7733022222222
228.9973060858,75.5133022222222
229.1228630528,83.8599688888889
229.2484040842,92.2866355555556
229.37392918,96.0299688888889
229.4994383402,107.923302222222
229.6249315648,110.336635555556
229.7504088538,119.123302222222
229.8758702072,128.459968888889
230.001315625,135.686635555556
230.1267451072,141.166635555556
230.2521586538,156.226635555556
230.3775562648,163.353302222222
230.5029379402,167.953302222222
230.62830368,178.813302222222
230.7536534842,193.086635555556
230.8789873528,204.816635555556
231.0043052858,225.163302222222
231.1296072832,232.749968888889
231.254893345,250.766635555556
231.3801634712,270.176635555556
231.5054176618,278.446635555556
231.6306559168,295.703302222222
231.7558782362,306.469968888889
231.88108462,333.293302222222
232.0062750682,348.823302222222
232.1314495808,374.859968888889
232.2566081578,386.666635555556
232.3817507992,412.193302222222
232.506877505,430.999968888889
232.6319882752,455.936635555555
232.7570831098,486.283302222222
232.8821620088,516.649968888888
233.0072249722,542.709968888888
233.132272,568.019968888888
233.2573030922,591.506635555555
233.3823182488,630.439968888888
233.5073174698,660.773302222222
233.6323007552,697.389968888888
233.757268105,719.686635555555
233.8822195192,757.213302222221
234.0071549978,798.433302222222
234.1320745408,843.646635555555
234.2569781482,875.943302222222
234.38186582,928.736635555555
234.5067375562,966.016635555555
234.6315933568,1012.00996888889
234.7564332218,1085.83663555556
234.8812571512,1108.38996888889
235.006065145,1159.14330222222
235.1308572032,1217.04663555556
235.2556333258,1268.95330222222
235.3803935128,1324.21996888889
235.5051377642,1388.39663555556
235.62986608,1449.36663555556
235.7545784602,1506.69996888889
235.8792749048,1571.48996888889
236.0039554138,1642.08996888889
236.1286199872,1706.48663555556
236.253268625,1779.30663555556
236.3779013272,1859.35330222222
236.5025180938,1933.53996888889
236.6271189248,2009.27330222222
236.7517038202,2092.00663555556
236.87627278,2177.88996888889
237.0008258042,2257.03663555555
237.1253628928,2357.60996888889
237.2498840458,2441.41663555555
237.3743892632,2538.79330222222
237.498878545,2638.36663555555
237.6233518912,2735.90330222222
237.7478093018,2836.28996888889
237.8722507768,2945.52663555555
237.9966763162,3046.59663555555
238.12108592,3150.34663555555
238.2454795882,3271.52996888889
238.3698573208,3370.87996888889
238.4942191178,3492.12330222222
238.6185649792,3609.36996888889
238.742894905,3729.72663555555
238.8672088952,3853.47663555555
238.9915069498,3983.85996888889
239.1157890688,4113.14330222222
239.2400552522,4241.06663555556
239.3643055,4374.65663555556
239.4885398122,4512.62330222222
239.6127581888,4646.76996888889
239.7369606298,4798.76330222222
239.8611471352,4935.80330222222
239.985317705,5090.47996888889
240.1094723392,5248.66663555556
240.2336110378,5395.22996888889
240.3577338008,5557.45996888889
240.4818406282,5710.08330222222
240.60593152,5871.30996888889
240.7300064762,6046.69663555556
240.8540654968,6200.76996888889
240.9781085818,6374.20663555556
241.1021357312,6545.51996888889
241.226146945,6729.19996888889
241.3501422232,6902.58330222222
241.4741215658,7077.34663555556
241.5980849728,7260.89663555556
241.7220324442,7440.54663555556
241.84596398,7625.97330222222
241.9698795802,7814.34663555556
242.0937792448,8013.03996888889
242.2176629738,8215.37330222223
242.3415307672,8430.00330222223
242.465382625,8635.60663555556
242.5892185472,8815.21663555556
242.7130385338,8967.6399688889
242.8368425848,9177.28996888889
242.9606307002,9410.13996888889
243.08440288,9635.17330222222
243.2081591242,9877.27996888889
243.3318994328,10107.3799688889
243.4556238058,10341.9566355556
243.5793322432,10567.7399688889
243.703024745,10775.4733022222
243.8267013112,11029.3866355556
243.9503619418,11205.4466355556
244.0740066368,11336.2433022222
244.1976353962,11526.8666355556
244.32124822,11756.2933022222
244.4448451082,12045.4866355555
244.5684260608,12349.7433022222
244.6919910778,12592.7733022222
244.8155401592,12866.8066355556
244.939073305,13086.2499688889
245.0625905152,13348.5899688889
245.1860917898,13557.9499688889
245.3095771288,13783.0766355556
245.4330465322,14060.3233022222
245.5565,14255.4666355556
245.6799375322,14524.1466355556
245.8033591288,14814.8033022222
245.9267647898,15027.0899688889
246.0501545152,15141.0066355556
246.173528305,15276.2733022222
246.2968861592,15551.6399688889
246.4202280778,15861.4399688889
246.5435540608,16234.6033022222
246.6668641082,16567.9199688889
246.79015822,16951.0833022222
246.9134363962,17220.1666355555
247.0366986368,17598.8299688889
247.1599449418,17846.7266355555
247.2831753112,18168.9766355555
247.406389745,18504.6166355555
247.5295882432,18743.4233022222
247.6527708058,19083.1066355555
247.7759374328,19352.4899688889
247.8990881242,19621.0066355555
248.02222288,19939.6866355555
248.1453417002,20243.4566355555
248.2684445848,20509.4299688889
248.3915315338,20820.0699688889
248.5146025472,21027.8833022222
248.637657625,21034.8266355555
248.7606967672,21166.3899688889
248.8837199738,21547.7933022222
249.0067272448,21932.6899688889
249.1297185802,22315.2733022222
249.25269398,22601.2133022222
249.3756534442,22961.2833022222
249.4985969728,23261.6266355555
249.6215245658,23640.3799688889
249.7444362232,23906.2066355556
249.867331945,24325.5666355556
249.9902117312,24597.3899688889
250.1130755818,24953.3266355555
250.2359234968,25317.0033022222
250.3587554762,25555.3499688889
250.48157152,25889.5199688889
250.6043716282,26165.0066355555
250.7271558008,26413.6333022222
250.8499240378,26750.0066355555
250.9726763392,27072.7866355555
251.095412705,27336.9266355555
251.2181331352,27609.0666355555
251.3408376298,27894.9333022222
251.4635261888,28158.7466355555
251.5861988122,28321.3766355555
251.7088555,28365.4899688889
251.8314962522,28575.6733022222
251.9541210688,28982.7999688889
252.0767299498,29366.5399688889
252.1993228952,29714.1099688889
252.321899905,30068.8533022222
252.4444609792,30371.1266355556
252.5670061178,30757.7866355556
252.6895353208,31033.4566355556
252.8120485882,31379.5133022222
252.93454592,31732.3233022222
253.0570273162,32003.2066355556
253.1794927768,32395.5199688889
253.3019423018,32660.8299688889
253.4243758912,32964.1233022222
253.546793545,33284.0899688889
253.6691952632,33545.9899688889
253.7915810458,33791.1066355556
253.9139508928,34070.3099688889
254.0363048042,34346.4466355556
254.15864278,34634.5566355556
254.2809648202,34945.9399688889
254.4032709248,35159.7066355556
254.5255610938,35403.8466355556
254.6478353272,35614.6499688889
254.770093625,35795.0833022222
254.8923359872,35986.5899688889
255.0145624138,36190.8533022222
255.1367729048,36249.7633022223
255.2589674602,36265.2366355556
255.38114608,36509.3399688889
255.5033087642,36836.0899688889
255.6254555128,37163.8033022223
255.7475863258,37429.8966355556
255.8697012032,37775.9066355556
255.991800145,38086.2566355556
256.1138831512,38426.3666355556
256.2359502218,38719.1699688889
256.3580013568,39138.6333022222
256.4800365562,39475.4766355556
256.60205582,39890.9133022222
256.7240591482,40195.8966355556
256.8460465408,40464.6766355556
256.9680179978,40787.1433022223
257.0899735192,41044.9999688889
257.211913105,41281.5266355556
257.3338367552,41545.9066355556
257.4557444698,41756.5999688889
257.5776362488,41950.4866355556
257.6995120922,42156.5066355556
257.821372,42348.2033022223
257.9432159722,42558.9899688889
258.0650440088,42767.6699688889
258.1868561098,42950.6699688889
258.3086522752,43130.1299688889
258.430432505,43322.5166355556
258.5521967992,43494.1833022223
258.6739451578,43714.0133022223
258.7956775808,43949.4233022223
258.9173940682,44141.6199688889
259.03909462,44275.7533022223
259.1607792362,44310.5366355556
259.2824479168,44484.9999688889
259.4041006618,44725.7433022223
259.5257374712,44937.5033022223
259.647358345,45149.7799688889
259.7689632832,45320.1533022223
259.8905522858,45487.4199688889
260.0121253528,45714.5199688889
260.1336824842,45833.4099688889
260.25522368,46030.5733022222
260.3767489402,46145.7033022222
260.4982582648,46301.3733022223
260.6197516538,46444.4733022223
260.7412291072,46582.6866355556
260.862690625,46774.1799688889
260.9841362072,46903.0133022223
261.1055658538,47044.7799688889
261.2269795648,47247.7399688889
261.3483773402,47387.5099688889
261.46975918,47518.4233022223
261.5911250842,47694.3999688889
261.7124750528,47834.6233022223
261.8338090858,47974.4799688889
261.9551271832,48194.5999688889
262.076429345,48419.9666355556
262.1977155712,48589.8633022223
262.3189858618,48749.2899688889
262.4402402168,48871.9466355556
262.5614786362,48992.8699688889
262.68270112,49114.2433022223
262.8039076682,49214.7566355556
262.9250982808,49352.5366355556
263.0462729578,49486.8066355556
263.1674316992,49601.0633022223
263.288574505,49723.1466355556
263.4097013752,49736.7499688889
263.5308123098,49743.9966355556
263.6519073088,49801.6766355556
263.7729863722,49901.2133022223
263.8940495,49992.5466355556
264.0150966922,50068.4833022223
264.1361279488,50189.1999688889
264.2571432698,50318.7833022223
264.3781426552,50461.9566355556
264.499126105,50586.7333022223
264.6200936192,50736.3699688889
264.7410451978,50838.9699688889
264.8619808408,50953.5699688889
264.9829005482,51062.9299688889
265.10380432,51127.3566355556
265.2246921562,51195.7199688889
265.3455640568,51293.0899688889
265.4664200218,51362.3199688889
265.5872600512,51402.6733022223
265.708084145,51496.8066355556
265.8288923032,51542.5966355556
265.9496845258,51616.5999688889
266.0704608128,51665.3833022223
266.1912211642,51701.7966355556
266.31196558,51719.1799688889
266.4326940602,51735.0899688889
266.5534066048,51772.0199688889
266.6741032138,51791.2099688889
266.7947838872,51807.3199688889
266.915448625,51770.9733022223
267.0360974272,51727.3133022223
267.1567302938,51712.6533022223
267.2773472248,51695.5466355556
267.3979482202,51694.4299688889
267.51853328,51646.9733022223
267.6391024042,51704.7499688889
267.7596555928,51797.7333022223
267.8801928458,51846.9366355556
268.0007141632,51891.6699688889
268.121219545,51993.4633022223
268.2417089912,52047.0866355556
268.3621825018,52103.9099688889
268.4826400768,52238.2999688889
268.6030817162,52305.7033022223
268.72350742,52363.9566355556
268.8439171882,52433.6366355556
268.9643110208,52489.5066355556
269.0846889178,52547.1666355556
269.2050508792,52543.9333022223
269.325396905,52555.1633022223
269.4457269952,52604.6899688889
269.5660411498,52631.2999688889
269.6863393688,52656.5733022223
269.8066216522,52702.8333022223
269.926888,52729.2266355556
270.0471384122,52773.3799688889
270.1673728888,52813.7799688889
270.2875914298,52801.9433022223
270.4077940352,52829.4166355556
270.527980705,52823.2966355556
270.6481514392,52821.7766355556
270.7683062378,52822.2999688889
270.8884451008,52835.7799688889
271.0085680282,52787.7366355556
271.12867502,52806.1499688889
271.2487660762,52790.9566355556
271.3688411968,52750.2499688889
271.4889003818,52778.8466355556
271.6089436312,52770.5233022223
271.728970945,52779.9133022223
271.8489823232,52762.4366355556
271.9689777658,52729.8166355556
272.0889572728,52780.8433022223
272.2089208442,52800.7899688889
272.32886848,52821.2199688889
272.4488001802,52820.9999688889
272.5687159448,52851.8966355556
272.6886157738,52917.5933022223
272.8084996672,52974.4199688889
272.928367625,53039.1166355556
273.0482196472,53178.4499688889
273.1680557338,53243.6066355556
273.2878758848,53298.3166355556
273.4076801002,53320.6033022223
273.52746838,53288.0733022223
273.6472407242,53306.2766355556
273.7669971328,53327.5599688889
273.8867376058,53340.9833022223
274.0064621432,53343.5333022223
274.126170745,53336.4499688889
274.2458634112,53358.5199688889
274.3655401418,53377.6566355556
274.4852009368,53401.3366355556
274.6048457962,53445.2799688889
274.72447472,53482.8466355556
274.8440877082,53509.2866355556
274.9636847608,53526.9833022223
275.0832658778,53567.0966355556
275.2028310592,53606.3499688889
275.322380305,53606.1766355556
275.4419136152,53637.1599688889
275.5614309898,53608.5833022223
275.6809324288,53608.6933022223
275.8004179322,53570.9499688889
275.9198875,53525.7299688889
276.0393411322,53543.7666355556
276.1587788288,53492.6366355556
276.2782005898,53501.2033022223
276.3976064152,53515.1599688889
276.516996305,53456.5566355556
276.6363702592,53480.3099688889
276.7557282778,53479.5866355556
276.8750703608,53493.6199688889
276.9943965082,53566.4266355556
277.11370672,53600.1933022223
277.2330009962,53648.3033022223
277.3522793368,53765.9366355556
277.4715417418,53826.0466355556
277.5907882112,53849.3799688889
277.710018745,53898.9233022223
277.8292333432,53942.9133022223
277.9484320058,53947.4899688889
278.0676147328,53956.2099688889
278.1867815242,53992.7933022223
278.30593238,54010.9199688889
278.4250673002,54028.8233022223
278.5441862848,54056.3533022223
278.6632893338,54108.7566355556
278.7823764472,54114.6366355556
278.901447625,54118.9966355556
279.0205028672,54150.0499688889
279.1395421738,54203.9899688889
279.2585655448,54223.8899688889
279.3775729802,54215.9466355556
279.49656448,54224.9666355556
279.6155400442,54251.2899688889
279.7344996728,54260.1933022223
279.8534433658,54221.1099688889
279.9723711232,54243.0766355556
280.091282945,54228.3266355556
280.2101788312,54197.4799688889
280.3290587818,54231.7133022223
280.4479227968,54177.7333022223
280.5667708762,54155.3833022223
280.68560302,54168.0633022223
280.8044192282,54138.7766355556
280.9232195008,54164.2066355556
281.0420038378,54171.0166355556
281.1607722392,54185.6066355556
281.279524705,54240.6233022223
281.3982612352,54256.9733022223
281.5169818298,54336.3666355556
281.6356864888,54392.2033022223
281.7543752122,54413.3166355556
281.873048,54432.5499688889
281.9917048522,54457.9099688889
282.1103457688,54485.8133022223
282.2289707498,54507.6966355556
282.3475797952,54500.5999688889
282.466172905,54547.5033022223
282.5847500792,54569.1199688889
282.7033113178,54552.9166355556
282.8218566208,54508.4333022223
282.9403859882,54428.6699688889
283.05889942,54408.5799688889
283.1773969162,54386.6299688889
283.2958784768,54367.6299688889
283.4143441018,54303.3733022223
283.5327937912,54262.2599688889
283.651227545,54239.2233022223
283.7696453632,54218.0833022223
283.8880472458,54191.4133022223
284.0064331928,54199.0499688889
284.1248032042,54212.2633022223
284.24315728,54222.9899688889
284.3614954202,54248.5766355556
284.4798176248,54309.4533022223
284.5981238938,54395.9933022223
284.7164142272,54471.9433022223
284.834688625,54490.6433022223
284.9529470872,54485.0899688889
285.0711896138,54466.9999688889
285.1894162048,54466.6333022223
285.3076268602,54448.4366355556
285.42582158,54424.7633022223
285.5440003642,54401.8066355556
285.6621632128,54389.6166355556
285.7803101258,54377.9533022223
285.8984411032,54381.3499688889
286.016556145,54335.0366355556
286.1346552512,54346.1899688889
286.2527384218,54357.9499688889
286.3708056568,54354.4733022223
286.4888569562,54312.1066355556
286.60689232,54293.1833022223
286.7249117482,54270.1699688889
286.8429152408,54279.5166355556
286.9609027978,54279.1166355556
287.0788744192,54292.9433022223
287.196830105,54335.3866355556
287.3147698552,54290.1299688889
287.4326936698,54252.7433022223
287.5506015488,54234.5933022223
287.6684934922,54228.8066355556
287.7863695,54181.7233022223
287.9042295722,54144.6699688889
288.0220737088,54128.0266355556
288.1399019098,54107.7499688889
288.2577141752,54058.6666355556
288.375510505,54023.6833022223
288.4932908992,53970.5433022223
288.6110553578,53926.4099688889
288.7288038808,53871.4799688889
288.8465364682,53823.1799688889
288.96425312,53767.1299688889
289.0819538362,53750.7633022223
289.1996386168,53781.5333022223
289.3173074618,53839.3799688889
289.4349603712,53859.9599688889
289.552597345,53889.9566355556
289.6702183832,53921.3199688889
289.7878234858,53939.3366355556
289.9054126528,53949.7566355556
290.0229858842,54004.3199688889
290.14054318,54017.3799688889
290.2580845402,54026.3033022223
290.3756099648,54051.5299688889
290.4931194538,54116.4599688889
290.6106130072,54155.6766355556
290.728090625,54171.8999688889
290.8455523072,54213.0933022223
290.9629980538,54269.1799688889
291.0804278648,54313.2133022223
291.1978417402,54356.3999688889
291.31523968,54394.4099688889
291.4326216842,54434.1099688889
291.5499877528,54492.4766355556
291.6673378858,54589.4533022223
291.7846720832,54616.6066355556
291.901990345,54672.7699688889
292.0192926712,54744.7966355556
292.1365790618,54784.3066355556
292.2538495168,54833.7833022223
292.3711040362,54878.3999688889
292.48834262,54927.2233022223
292.6055652682,54973.7433022223
292.7227719808,55029.4199688889
292.8399627578,55082.5433022223
292.9571375992,55138.7599688889
293.074296505,55193.9799688889
293.1914394752,55228.9466355556
293.3085665098,55292.5299688889
293.4256776088,55353.2866355556
293.5427727722,55400.1966355556
293.659852,55468.5566355556
293.7769152922,55526.9366355556
293.8939626488,55609.3233022223
294.0109940698,55650.0966355556
294.1280095552,55697.3199688889
294.245009105,55762.7999688889
294.3619927192,55798.0533022223
294.4789603978,55857.3266355556
294.5959121408,55899.1733022223
294.7128479482,55937.8033022223
294.82976782,56039.2933022223
294.9466717562,56083.8599688889
295.0635597568,56143.5866355556
295.1804318218,56206.8499688889
295.2972879512,56233.2033022223
295.414128145,56244.7199688889
