UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84725
Integration Time,1000
Averages,300
Date,3/9/2020 12:16:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58369.6627066666
Reference Date,Multiple Library Date
User Note,


181.8418,1558.62333333333
181.9732053322,-126.150626666667
182.1045947288,-129.53396
182.2359681898,-131.25396
182.3673257152,-53.33396
182.498667305,-51.4506266666667
182.6299929592,-53.65396
182.7613026778,-52.76396
182.8925964608,-51.2472933333334
183.0238743082,-50.8306266666667
183.15513622,-53.68396
183.2863821962,-52.6272933333334
183.4176122368,-48.30396
183.5488263418,-46.9206266666667
183.6800245112,-52.36396
183.811206745,-46.8106266666667
183.9423730432,-49.3972933333334
184.0735234058,-49.4806266666667
184.2046578328,-46.28396
184.3357763242,-49.5106266666667
184.46687888,-49.25396
184.5979655002,-46.47396
184.7290361848,-49.1172933333334
184.8600909338,-46.9072933333333
184.9911297472,-45.2506266666667
185.122152625,-48.33396
185.2531595672,-44.4806266666667
185.3841505738,-46.32396
185.5151256448,-44.4472933333333
185.6460847802,-47.68396
185.77702798,-49.53396
185.9079552442,-49.0106266666667
186.0388665728,-48.1072933333334
186.1697619658,-47.3306266666667
186.3006414232,-44.4706266666667
186.431504945,-49.63396
186.5623525312,-46.2406266666667
186.6931841818,-51.3972933333334
186.8239998968,-49.2472933333334
186.9547996762,-43.67396
187.08558352,-48.7606266666667
187.2163514282,-45.31396
187.3471034008,-52.61396
187.4778394378,-51.88396
187.6085595392,-45.8206266666667
187.739263705,-46.7806266666667
187.8699519352,-47.9872933333334
188.0006242298,-48.14396
188.1312805888,-45.5972933333333
188.2619210122,-47.0806266666667
188.3925455,-50.70396
188.5231540522,-49.0506266666667
188.6537466688,-49.5506266666667
188.7843233498,-50.7172933333334
188.9148840952,-48.3972933333334
189.045428905,-48.50396
189.1759577792,-50.7572933333334
189.3064707178,-47.2506266666667
189.4369677208,-51.0006266666667
189.5674487882,-50.9872933333334
189.69791392,-43.0772933333333
189.8283631162,-49.58396
189.9587963768,-50.4106266666667
190.0892137018,-47.9272933333334
190.2196150912,-49.00396
190.350000545,-49.72396
190.4803700632,-49.9972933333334
190.6107236458,-49.24396
190.7410612928,-50.2606266666667
190.8713830042,-43.2372933333333
191.00168878,-48.8472933333334
191.1319786202,-48.6506266666667
191.2622525248,-50.5372933333334
191.3925104938,-45.5972933333333
191.5227525272,-49.1506266666667
191.652978625,-42.9706266666667
191.7831887872,-45.4572933333333
191.9133830138,-48.4206266666667
192.0435613048,-47.06396
192.1737236602,-45.77396
192.30387008,-46.58396
192.4340005642,-49.6506266666667
192.5641151128,-45.3906266666667
192.6942137258,-49.69396
192.8242964032,-45.0606266666667
192.954363145,-47.3172933333334
193.0844139512,-48.5772933333334
193.2144488218,-47.86396
193.3444677568,-49.86396
193.4744707562,-46.21396
193.60445782,-49.21396
193.7344289482,-46.6672933333334
193.8643841408,-45.86396
193.9943233978,-46.01396
194.1242467192,-45.9706266666667
194.254154105,-44.6872933333333
194.3840455552,-45.21396
194.5139210698,-46.60396
194.6437806488,-46.0006266666667
194.7736242922,-44.9772933333333
194.903452,-47.7772933333334
195.0332637722,-39.0206266666667
195.1630596088,-48.3772933333333
195.2928395098,-49.1606266666667
195.4226034752,-43.5006266666667
195.552351505,-48.5106266666667
195.6820835992,-44.4906266666667
195.8117997578,-47.7872933333334
195.9414999808,-48.11396
196.0711842682,-50.55396
196.20085262,-46.9006266666667
196.3305050362,-51.0472933333334
196.4601415168,-47.4472933333333
196.5897620618,-44.55396
196.7193666712,-45.1906266666667
196.848955345,-49.1272933333334
196.9785280832,-47.4906266666667
197.1080848858,-48.5706266666667
197.2376257528,-46.8606266666667
197.3671506842,-48.8972933333334
197.49665968,-47.13396
197.6261527402,-46.5772933333334
197.7556298648,-46.01396
197.8850910538,-46.5906266666667
198.0145363072,-46.41396
198.143965625,-37.1672933333333
198.2733790072,-48.7272933333334
198.4027764538,-46.0972933333333
198.5321579648,-47.24396
198.6615235402,-44.7072933333333
198.79087318,-44.79396
198.9202068842,-43.9372933333333
199.0495246528,-47.9372933333334
199.1788264858,-46.4606266666667
199.3081123832,-47.23396
199.437382345,-45.65396
199.5666363712,-46.49396
199.6958744618,-47.0706266666667
199.8250966168,-44.54396
199.9543028362,-43.7772933333333
200.08349312,-47.21396
200.2126674682,-48.33396
200.3418258808,-43.26396
200.4709683578,-46.51396
200.6000948992,-46.7606266666667
200.729205505,-49.44396
200.8583001752,-44.6872933333333
200.9873789098,-43.7172933333333
201.1164417088,-45.92396
201.2454885722,-42.5572933333333
201.3745195,-44.9572933333333
201.5035344922,-46.3972933333333
201.6325335488,-46.0606266666667
201.7615166698,-42.8072933333333
201.8904838552,-44.9706266666667
202.019435105,-43.8806266666667
202.1483704192,-43.46396
202.2772897978,-44.7272933333333
202.4061932408,-44.9272933333333
202.5350807482,-46.9172933333334
202.66395232,-42.9072933333333
202.7928079562,-45.4206266666667
202.9216476568,-40.5106266666667
203.0504714218,-42.7872933333333
203.1792792512,-44.1572933333333
203.308071145,-45.8306266666667
203.4368471032,-31.73396
203.5656071258,-44.7972933333333
203.6943512128,-44.3672933333333
203.8230793642,-43.4872933333333
203.95179158,-44.7072933333333
204.0804878602,-46.63396
204.2091682048,-40.8372933333333
204.3378326138,-45.02396
204.4664810872,-41.0306266666667
204.595113625,-44.13396
204.7237302272,-41.5506266666667
204.8523308938,-40.7572933333333
204.9809156248,-44.1572933333333
205.1094844202,-40.6872933333333
205.23803728,-42.4572933333333
205.3665742042,-42.5772933333333
205.4950951928,-40.2072933333333
205.6236002458,-44.6572933333333
205.7520893632,-39.9072933333333
205.880562545,-40.9506266666667
206.0090197912,-42.10396
206.1374611018,-43.0006266666667
206.2658864768,-40.0472933333333
206.3942959162,-41.9706266666667
206.52268942,-43.1672933333333
206.6510669882,-42.7972933333333
206.7794286208,-37.8572933333333
206.9077743178,-41.5472933333333
207.0361040792,-37.88396
207.164417905,-41.7072933333333
207.2927157952,-41.9906266666667
207.4209977498,-41.2706266666667
207.5492637688,-41.2306266666667
207.6775138522,-37.9706266666666
207.805748,-41.28396
207.9339662122,-38.1406266666667
208.0621684888,-42.8672933333333
208.1903548298,-39.5106266666666
208.3185252352,-40.8906266666667
208.446679705,-39.0872933333333
208.5748182392,-38.8772933333333
208.7029408378,-38.2672933333333
208.8310475008,-40.0872933333333
208.9591382282,-41.2606266666667
209.08721302,-42.4472933333333
209.2152718762,-40.9606266666667
209.3433147968,-34.7906266666666
209.4713417818,-39.7872933333333
209.5993528312,-41.1806266666667
209.727347945,-40.2406266666667
209.8553271232,-40.6772933333333
209.9832903658,-37.87396
210.1112376728,-39.9072933333333
210.2391690442,-41.9806266666667
210.36708448,-43.1006266666667
210.4949839802,-40.68396
210.6228675448,-38.7972933333333
210.7507351738,-36.79396
210.8785868672,-41.5772933333333
211.006422625,-39.8872933333333
211.1342424472,-34.6106266666666
211.2620463338,-39.4872933333333
211.3898342848,-36.08396
211.5176063002,-39.35396
211.64536238,-36.53396
211.7731025242,-40.2106266666667
211.9008267328,-37.2306266666666
212.0285350058,-38.7672933333333
212.1562273432,-36.48396
212.283903745,-32.6206266666667
212.4115642112,-38.6106266666667
212.5392087418,-36.0572933333333
212.6668373368,-35.3072933333333
212.7944499962,-37.6906266666666
212.92204672,-37.1572933333333
213.0496275082,-37.78396
213.1771923608,-36.1772933333333
213.3047412778,-33.1206266666667
213.4322742592,-37.2806266666666
213.559791305,-35.1972933333333
213.6872924152,-34.6172933333333
213.8147775898,-35.5806266666666
213.9422468288,-34.4106266666667
214.0697001322,-32.5306266666666
214.1971375,-35.5206266666666
214.3245589322,-32.5872933333333
214.4519644288,-33.58396
214.5793539898,-32.6672933333333
214.7067276152,-33.9972933333333
214.834085305,-33.19396
214.9614270592,-35.2006266666666
215.0887528778,-31.5906266666667
215.2160627608,-33.7806266666666
215.3433567082,-31.9006266666667
215.47063472,-31.77396
215.5978967962,-31.7606266666667
215.7251429368,-27.8106266666667
215.8523731418,-29.0572933333333
215.9795874112,-33.01396
216.106785745,-32.9706266666666
216.2339681432,-30.4272933333333
216.3611346058,-26.72396
216.4882851328,-28.7306266666666
216.6154197242,-30.5206266666666
216.74253838,-25.0772933333333
216.8696411002,-28.04396
216.9967278848,-27.2806266666667
217.1237987338,-28.8606266666666
217.2508536472,-31.3272933333333
217.377892625,-27.3206266666667
217.5049156672,-25.9872933333333
217.6319227738,-29.2006266666666
217.7589139448,-30.48396
217.8858891802,-29.0706266666666
218.01284848,-28.8106266666666
218.1397918442,-30.56396
218.2667192728,-27.73396
218.3936307658,-26.3472933333333
218.5205263232,-27.00396
218.647405945,-24.7372933333333
218.7742696312,-25.14396
218.9011173818,-27.5772933333333
219.0279491968,-26.2906266666667
219.1547650762,-27.2172933333333
219.28156502,-25.2406266666667
219.4083490282,-23.1472933333333
219.5351171008,-23.47396
219.6618692378,-22.84396
219.7886054392,-22.5972933333333
219.915325705,-22.4006266666667
220.0420300352,-24.46396
220.1687184298,-22.5506266666667
220.2953908888,-21.68396
220.4220474122,-22.7306266666667
220.548688,-24.2606266666667
220.6753126522,-24.6006266666667
220.8019213688,-22.3206266666667
220.9285141498,-23.4506266666667
221.0550909952,-19.8372933333333
221.181651905,-20.1972933333333
221.3081968792,-22.4772933333333
221.4347259178,-17.8872933333333
221.5612390208,-19.0372933333333
221.6877361882,-23.8772933333333
221.81421742,-22.08396
221.9406827162,-22.1706266666667
222.0671320768,-19.2506266666667
222.1935655018,-24.2906266666667
222.3199829912,-21.4672933333333
222.446384545,-21.13396
222.5727701632,-24.26396
222.6991398458,-18.4706266666667
222.8254935928,-18.93396
222.9518314042,-20.5872933333333
223.07815328,-15.7506266666667
223.2044592202,-14.35396
223.3307492248,-11.52396
223.4570232938,-14.8706266666667
223.5832814272,-14.23396
223.709523625,-13.23396
223.8357498872,-16.9772933333333
223.9619602138,-5.44395999999999
224.0881546048,-11.76396
224.2143330602,-10.11396
224.34049558,-8.97729333333332
224.4666421642,-11.9672933333333
224.5927728128,-5.81395999999999
224.7188875258,-12.0772933333333
224.8449863032,-6.07062666666666
224.971069145,-6.73729333333332
225.0971360512,-9.54062666666666
225.2231870218,-5.42395999999999
225.3492220568,-5.08062666666665
225.4752411562,-3.12062666666666
225.60124432,-0.150626666666658
225.7272315482,2.03270666666668
225.8532028408,3.25937333333334
225.9791581978,3.51604000000001
226.1050976192,1.54937333333334
226.231021105,8.80270666666667
226.3569286552,8.69604000000001
226.4828202698,7.91604000000001
226.6086959488,17.0227066666667
226.7345556922,13.6127066666667
226.8603995,17.8527066666667
226.9862273722,20.74604
227.1120393088,22.8327066666667
227.2378353098,24.29604
227.3636153752,25.99604
227.489379505,35.7327066666667
227.6151276992,31.49604
227.7408599578,29.6793733333334
227.8665762808,38.7127066666667
227.9922766682,41.9027066666667
228.11796112,46.0793733333333
228.2436296362,48.1793733333333
228.3692822168,53.69604
228.4949188618,55.7627066666667
228.6205395712,65.6893733333333
228.746144345,74.8893733333333
228.8717331832,76.5393733333333
228.9973060858,80.1927066666667
229.1228630528,89.75604
229.2484040842,97.0627066666667
229.37392918,101.14604
229.4994383402,113.142706666667
229.6249315648,116.21604
229.7504088538,123.872706666667
229.8758702072,135.222706666667
230.001315625,142.632706666667
230.1267451072,148.72604
230.2521586538,163.509373333333
230.3775562648,170.77604
230.5029379402,176.832706666667
230.62830368,188.60604
230.7536534842,202.132706666667
230.8789873528,214.35604
231.0043052858,235.739373333333
231.1296072832,244.51604
231.254893345,263.539373333333
231.3801634712,282.469373333333
231.5054176618,291.359373333333
231.6306559168,310.809373333333
231.7558782362,321.259373333333
231.88108462,349.279373333333
232.0062750682,365.54604
232.1314495808,392.252706666667
232.2566081578,405.869373333333
232.3817507992,431.33604
232.506877505,450.102706666667
232.6319882752,478.089373333333
232.7570831098,510.912706666667
232.8821620088,540.31604
233.0072249722,568.87604
233.132272,593.749373333333
233.2573030922,620.122706666667
233.3823182488,659.99604
233.5073174698,691.25604
233.6323007552,728.479373333333
233.757268105,754.229373333333
233.8822195192,794.68604
234.0071549978,835.562706666667
234.1320745408,879.619373333333
234.2569781482,913.012706666667
234.38186582,971.479373333333
234.5067375562,1008.62937333333
234.6315933568,1057.81604
234.7564332218,1132.25604
234.8812571512,1156.59937333333
235.006065145,1210.76604
235.1308572032,1272.47937333333
235.2556333258,1326.31270666667
235.3803935128,1382.80937333333
235.5051377642,1450.82937333333
235.62986608,1513.74270666667
235.7545784602,1574.12604
235.8792749048,1640.03937333333
236.0039554138,1713.03604
236.1286199872,1778.92937333333
236.253268625,1855.05937333333
236.3779013272,1939.09937333333
236.5025180938,2013.81937333333
236.6271189248,2092.28937333333
236.7517038202,2176.61937333333
236.87627278,2269.54270666667
237.0008258042,2352.42270666667
237.1253628928,2454.97937333333
237.2498840458,2545.82604
237.3743892632,2646.16604
237.498878545,2747.30937333333
237.6233518912,2848.02937333333
237.7478093018,2951.59270666667
237.8722507768,3063.55937333333
237.9966763162,3171.00270666667
238.12108592,3282.82604
238.2454795882,3405.29270666667
238.3698573208,3509.26937333333
238.4942191178,3635.28604
238.6185649792,3756.75270666667
238.742894905,3878.04270666667
238.8672088952,4009.43937333333
238.9915069498,4144.55270666666
239.1157890688,4279.38937333333
239.2400552522,4410.54270666666
239.3643055,4549.92937333333
239.4885398122,4690.76270666666
239.6127581888,4832.22937333333
239.7369606298,4989.28937333333
239.8611471352,5129.56937333333
239.985317705,5291.71270666666
240.1094723392,5449.35604
240.2336110378,5604.74604
240.3577338008,5770.43270666666
240.4818406282,5926.76603999999
240.60593152,6099.85604
240.7300064762,6283.09270666666
240.8540654968,6441.61270666666
240.9781085818,6617.06270666666
241.1021357312,6786.65603999999
241.226146945,6980.60937333333
241.3501422232,7160.14603999999
241.4741215658,7343.82937333333
241.5980849728,7533.83270666666
241.7220324442,7723.93937333333
241.84596398,7912.54937333333
241.9698795802,8109.73604
242.0937792448,8314.91604
242.2176629738,8525.55270666666
242.3415307672,8742.93270666666
242.465382625,8952.68604
242.5892185472,9147.01603999999
242.7130385338,9305.38603999999
242.8368425848,9513.08270666666
242.9606307002,9748.48603999999
243.08440288,9984.32270666666
243.2081591242,10228.9193733333
243.3318994328,10472.2627066667
243.4556238058,10711.6727066667
243.5793322432,10947.7827066667
243.703024745,11159.73604
243.8267013112,11423.37604
243.9503619418,11615.30604
244.0740066368,11745.8527066667
244.1976353962,11938.6627066667
244.32124822,12163.0827066667
244.4448451082,12471.92604
244.5684260608,12781.6993733333
244.6919910778,13030.6127066667
244.8155401592,13310.57604
244.939073305,13540.92604
245.0625905152,13802.9927066667
245.1860917898,14028.25604
245.3095771288,14245.7393733333
245.4330465322,14533.2927066667
245.5565,14736.7627066667
245.6799375322,15001.5327066667
245.8033591288,15311.5593733333
245.9267647898,15540.1727066667
246.0501545152,15667.00604
246.173528305,15795.8093733333
246.2968861592,16073.0527066667
246.4202280778,16392.9427066667
246.5435540608,16758.1693733333
246.6668641082,17118.2693733333
246.79015822,17508.84604
246.9134363962,17792.5093733333
247.0366986368,18178.1593733334
247.1599449418,18431.0793733334
247.2831753112,18755.41604
247.406389745,19096.9027066667
247.5295882432,19345.1893733334
247.6527708058,19687.2793733334
247.7759374328,19987.0793733334
247.8990881242,20249.1293733334
248.02222288,20577.9893733334
248.1453417002,20886.21604
248.2684445848,21160.8627066667
248.3915315338,21472.2927066667
248.5146025472,21707.01604
248.637657625,21734.2293733334
248.7606967672,21831.25604
248.8837199738,22218.6527066667
249.0067272448,22616.66604
249.1297185802,22999.5893733334
249.25269398,23300.76604
249.3756534442,23672.64604
249.4985969728,23971.6827066667
249.6215245658,24365.4593733334
249.7444362232,24617.7527066667
249.867331945,25053.4593733334
249.9902117312,25332.6393733334
250.1130755818,25702.74604
250.2359234968,26074.0793733334
250.3587554762,26317.8193733334
250.48157152,26656.92604
250.6043716282,26944.82604
250.7271558008,27199.8993733334
250.8499240378,27541.0093733334
250.9726763392,27856.6993733334
251.095412705,28140.84604
251.2181331352,28413.0727066667
251.3408376298,28696.6893733333
251.4635261888,28970.4127066667
251.5861988122,29153.19604
251.7088555,29203.0827066667
251.8314962522,29398.64604
251.9541210688,29805.0827066667
252.0767299498,30191.9627066667
252.1993228952,30568.90604
252.321899905,30908.6627066667
252.4444609792,31238.7393733333
252.5670061178,31620.40604
252.6895353208,31905.47604
252.8120485882,32248.1027066667
252.93454592,32622.16604
253.0570273162,32880.2827066667
253.1794927768,33272.4793733333
253.3019423018,33552.9893733333
253.4243758912,33846.84604
253.546793545,34178.1293733333
253.6691952632,34450.2627066667
253.7915810458,34693.3827066667
253.9139508928,34982.5393733333
254.0363048042,35265.1493733333
254.15864278,35558.7027066667
254.2809648202,35879.9127066667
254.4032709248,36089.49604
254.5255610938,36341.1793733333
254.6478353272,36553.9927066667
254.770093625,36750.1827066667
254.8923359872,36930.23604
255.0145624138,37137.85604
255.1367729048,37208.90604
255.2589674602,37218.1927066667
255.38114608,37431.1027066667
255.5033087642,37762.3893733333
255.6254555128,38099.45604
255.7475863258,38376.16604
255.8697012032,38723.7427066667
255.991800145,39030.4593733333
256.1138831512,39382.0027066667
256.2359502218,39684.78604
256.3580013568,40118.83604
256.4800365562,40465.39604
256.60205582,40872.3593733333
256.7240591482,41194.6027066666
256.8460465408,41460.9727066666
256.9680179978,41776.91604
257.0899735192,42041.60604
257.211913105,42276.14604
257.3338367552,42550.9693733333
257.4557444698,42768.7327066666
257.5776362488,42963.92604
257.6995120922,43178.10604
257.821372,43357.69604
257.9432159722,43589.60604
258.0650440088,43782.9193733333
258.1868561098,43961.3893733333
258.3086522752,44133.6593733333
258.430432505,44310.3493733333
258.5521967992,44482.06604
258.6739451578,44703.0993733333
258.7956775808,44954.4327066666
258.9173940682,45160.16604
259.03909462,45308.71604
259.1607792362,45363.6293733333
259.2824479168,45525.5527066666
259.4041006618,45764.4393733333
259.5257374712,45988.8127066666
259.647358345,46202.67604
259.7689632832,46367.20604
259.8905522858,46534.0493733333
260.0121253528,46758.6327066666
260.1336824842,46853.1027066666
260.25522368,47044.4793733333
260.3767489402,47164.6727066666
260.4982582648,47323.2527066666
260.6197516538,47454.38604
260.7412291072,47602.4293733333
260.862690625,47794.0627066666
260.9841362072,47923.69604
261.1055658538,48088.0093733333
261.2269795648,48282.4127066666
261.3483773402,48420.7427066666
261.46975918,48564.7993733333
261.5911250842,48733.5127066666
261.7124750528,48878.71604
261.8338090858,49014.7827066666
261.9551271832,49220.2327066666
262.076429345,49454.8827066666
262.1977155712,49624.88604
262.3189858618,49789.3827066666
262.4402402168,49904.6193733333
262.5614786362,50029.6227066666
262.68270112,50155.64604
262.8039076682,50257.1293733333
262.9250982808,50398.75604
263.0462729578,50537.3993733333
263.1674316992,50660.69604
263.288574505,50774.17604
263.4097013752,50810.8993733333
263.5308123098,50787.4527066666
263.6519073088,50838.2293733333
263.7729863722,50933.2727066666
263.8940495,51014.2527066666
264.0150966922,51088.4227066666
264.1361279488,51202.94604
264.2571432698,51322.37604
264.3781426552,51465.0527066666
264.499126105,51608.3427066666
264.6200936192,51746.49604
264.7410451978,51865.7327066666
264.8619808408,51977.9993733333
264.9829005482,52088.1493733333
265.10380432,52148.6293733333
265.2246921562,52215.3227066666
265.3455640568,52293.34604
265.4664200218,52365.95604
265.5872600512,52413.5427066666
265.708084145,52502.4027066666
265.8288923032,52558.07604
265.9496845258,52627.66604
266.0704608128,52674.0793733333
266.1912211642,52713.7593733333
266.31196558,52739.1727066666
266.4326940602,52754.08604
266.5534066048,52789.0393733333
266.6741032138,52817.88604
266.7947838872,52837.3893733333
266.915448625,52789.12604
267.0360974272,52748.0827066666
267.1567302938,52722.7793733333
267.2773472248,52688.7927066666
267.3979482202,52684.13604
267.51853328,52620.1127066666
267.6391024042,52690.54604
267.7596555928,52771.33604
267.8801928458,52830.2627066666
268.0007141632,52875.90604
268.121219545,52981.74604
268.2417089912,53039.25604
268.3621825018,53102.2693733333
268.4826400768,53229.13604
268.6030817162,53287.0627066666
268.72350742,53340.02604
268.8439171882,53413.6627066666
268.9643110208,53469.3927066666
269.0846889178,53532.13604
269.2050508792,53507.66604
269.325396905,53516.9793733333
269.4457269952,53559.04604
269.5660411498,53575.6727066666
269.6863393688,53599.9793733333
269.8066216522,53643.9827066666
269.926888,53665.9827066666
270.0471384122,53714.3493733333
270.1673728888,53747.51604
270.2875914298,53754.5927066666
270.4077940352,53774.9493733333
270.527980705,53765.59604
270.6481514392,53760.83604
270.7683062378,53766.1027066666
270.8884451008,53764.2327066666
271.0085680282,53723.2393733333
271.12867502,53735.7493733333
271.2487660762,53728.08604
271.3688411968,53685.48604
271.4889003818,53708.4927066666
271.6089436312,53694.7693733333
271.728970945,53693.8227066666
271.8489823232,53682.3093733333
271.9689777658,53653.9293733333
272.0889572728,53692.9227066666
272.2089208442,53709.5927066666
272.32886848,53718.71604
272.4488001802,53728.5593733333
272.5687159448,53763.9293733333
272.6886157738,53830.80604
272.8084996672,53879.9093733333
272.928367625,53955.06604
273.0482196472,54091.59604
273.1680557338,54150.2127066666
273.2878758848,54201.9027066666
273.4076801002,54219.10604
273.52746838,54199.7293733333
273.6472407242,54216.8593733333
273.7669971328,54237.72604
273.8867376058,54245.7127066666
274.0064621432,54235.9427066666
274.126170745,54240.4627066666
274.2458634112,54254.8793733333
274.3655401418,54274.8127066666
274.4852009368,54288.8127066666
274.6048457962,54323.1860399999
274.72447472,54352.97604
274.8440877082,54380.0093733333
274.9636847608,54401.8127066666
275.0832658778,54448.75604
275.2028310592,54480.79604
275.322380305,54469.60604
275.4419136152,54527.7293733333
275.5614309898,54485.5993733333
275.6809324288,54487.78604
275.8004179322,54452.5093733333
275.9198875,54405.92604
276.0393411322,54397.9893733333
276.1587788288,54354.8827066666
276.2782005898,54353.59604
276.3976064152,54362.5227066666
276.516996305,54308.01604
276.6363702592,54323.27604
276.7557282778,54337.2127066666
276.8750703608,54345.5393733333
276.9943965082,54404.81604
277.11370672,54432.5993733333
277.2330009962,54484.2693733333
277.3522793368,54597.8827066666
277.4715417418,54654.40604
277.5907882112,54677.4793733333
277.710018745,54735.0793733333
277.8292333432,54763.1027066666
277.9484320058,54772.6327066666
278.0676147328,54779.1993733333
278.1867815242,54807.5293733333
278.30593238,54813.3927066666
278.4250673002,54835.03604
278.5441862848,54854.0993733333
278.6632893338,54911.8393733333
278.7823764472,54919.5293733333
278.901447625,54919.3227066666
279.0205028672,54952.00604
279.1395421738,55010.2827066666
279.2585655448,55020.4593733333
279.3775729802,55002.5027066666
279.49656448,55016.2627066666
279.6155400442,55029.7527066666
279.7344996728,55033.4093733333
279.8534433658,55019.7727066666
279.9723711232,55024.0727066666
280.091282945,55010.07604
280.2101788312,54981.0527066666
280.3290587818,55009.4927066666
280.4479227968,54949.7693733333
280.5667708762,54935.2493733333
280.68560302,54933.1893733333
280.8044192282,54900.8393733333
280.9232195008,54918.2793733333
281.0420038378,54926.2693733333
281.1607722392,54954.0893733333
281.279524705,55003.8893733333
281.3982612352,55010.4627066666
281.5169818298,55083.3293733333
281.6356864888,55136.7527066666
281.7543752122,55168.7627066666
281.873048,55177.4060399999
281.9917048522,55190.8327066666
282.1103457688,55234.1993733333
282.2289707498,55239.9927066666
282.3475797952,55248.8360399999
282.466172905,55276.1460399999
282.5847500792,55293.7227066666
282.7033113178,55273.5160399999
282.8218566208,55233.3127066666
282.9403859882,55157.2460399999
283.05889942,55126.8227066666
283.1773969162,55089.7560399999
283.2958784768,55075.5260399999
283.4143441018,55005.4793733333
283.5327937912,54968.2327066666
283.651227545,54950.2127066666
283.7696453632,54909.25604
283.8880472458,54879.7927066666
284.0064331928,54884.63604
284.1248032042,54890.1160399999
284.24315728,54914.2093733333
284.3614954202,54945.04604
284.4798176248,54970.6193733333
284.5981238938,55069.6927066666
284.7164142272,55143.8127066666
284.834688625,55156.5927066666
284.9529470872,55138.4993733333
285.0711896138,55142.4460399999
285.1894162048,55129.2293733333
285.3076268602,55103.3127066666
285.42582158,55091.9127066666
285.5440003642,55066.4627066666
285.6621632128,55040.9960399999
285.7803101258,55020.2827066666
285.8984411032,55014.50604
286.016556145,54979.1527066666
286.1346552512,54982.05604
286.2527384218,54991.4927066666
286.3708056568,54982.5427066666
286.4888569562,54944.10604
286.60689232,54908.7627066666
286.7249117482,54880.1527066666
286.8429152408,54892.8827066666
286.9609027978,54891.4627066666
287.0788744192,54893.5127066666
287.196830105,54938.19604
287.3147698552,54894.7927066666
287.4326936698,54846.6393733333
287.5506015488,54827.2093733333
287.6684934922,54810.6160399999
287.7863695,54767.96604
287.9042295722,54725.8427066666
288.0220737088,54706.72604
288.1399019098,54684.1727066666
288.2577141752,54634.9927066666
288.375510505,54574.5727066666
288.4932908992,54523.22604
288.6110553578,54473.9827066666
288.7288038808,54412.7593733333
288.8465364682,54365.8193733333
288.96425312,54313.0993733333
289.0819538362,54293.9393733333
289.1996386168,54323.31604
289.3173074618,54386.9527066666
289.4349603712,54390.8727066666
289.552597345,54409.99604
289.6702183832,54451.14604
289.7878234858,54465.09604
289.9054126528,54481.0193733333
290.0229858842,54507.80604
290.14054318,54534.34604
290.2580845402,54543.4727066666
290.3756099648,54557.3493733333
290.4931194538,54613.17604
290.6106130072,54646.53604
290.728090625,54674.19604
290.8455523072,54703.9427066666
290.9629980538,54761.4893733333
291.0804278648,54804.5727066666
291.1978417402,54840.2327066666
291.31523968,54883.50604
291.4326216842,54905.70604
291.5499877528,54975.71604
291.6673378858,55057.4093733333
291.7846720832,55081.5127066666
291.901990345,55138.8393733333
292.0192926712,55199.1060399999
292.1365790618,55243.7127066666
292.2538495168,55294.9793733333
292.3711040362,55342.7827066666
292.48834262,55379.88604
292.6055652682,55415.7327066666
292.7227719808,55472.6393733333
292.8399627578,55508.14604
292.9571375992,55585.94604
293.074296505,55627.2793733333
293.1914394752,55655.04604
293.3085665098,55711.7827066666
293.4256776088,55772.59604
293.5427727722,55822.3327066666
293.659852,55870.5193733333
293.7769152922,55936.84604
293.8939626488,56020.0927066666
294.0109940698,56051.4527066666
294.1280095552,56092.2993733333
294.245009105,56148.3093733333
294.3619927192,56195.8427066666
294.4789603978,56242.6727066666
294.5959121408,56280.4727066666
294.7128479482,56324.59604
294.82976782,56419.40604
294.9466717562,56453.7993733333
295.0635597568,56515.8127066666
295.1804318218,56571.7493733333
295.2972879512,56599.08604
295.414128145,56602.1627066666
295.5309524032,56693.42604
295.6477607258,56716.3393733333
295.7645531128,56748.2993733333
295.8813295642,56770.8493733333
295.99809008,56815.1693733333
296.1148346602,56871.9027066666
296.2315633048,56945.6893733333
296.3482760138,56953.5493733333
296.4649727872,57002.4927066666
296.581653625,57082.2493733333
296.6983185272,57150.7893733333
296.8149674938,57216.7593733333
296.9316005248,57268.9293733333
297.0482176202,57314.9027066666
297.16481878,57314.1293733333
297.2814040042,57374.2093733333
297.3979732928,57450.50604
297.5145266458,57474.8127066666
297.6310640632,57472.2193733333
297.747585545,57553.3327066666
297.8640910912,57612.9693733333
297.9805807018,57631.6393733333
298.0970543768,57663.9327066666
298.2135121162,57654.05604
298.32995392,57676.7627066666
298.4463797882,57716.5393733333
298.5627897208,57735.6393733333
298.6791837178,57745.5793733333
298.7955617792,57786.26604
298.911923905,57850.9693733333
299.0282700952,57852.0527066666
299.1446003498,57879.5527066666
299.2609146688,57901.3527066666
299.3772130522,57957.4227066666
299.4934955,57923.8127066666
299.6097620122,58011.9927066666
299.7260125888,58032.14604
299.8422472298,58055.81604
299.9584659352,58060.40604
300.074668705,58109.2427066666
300.1908555392,58160.04604
300.3070264378,58151.4793733333
300.4231814008,58191.8093733333
300.5393204282,58247.4727066666
300.65544352,58284.8593733333
