UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84614
Integration Time,1000
Averages,300
Date,3/9/2020 2:59:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60900.9324577777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.29666666667
181.9732053322,-109.024208888889
182.1045947288,-111.947542222222
182.2359681898,-114.007542222222
182.3673257152,-57.0675422222223
182.498667305,-54.7342088888889
182.6299929592,-57.6442088888889
182.7613026778,-56.5908755555556
182.8925964608,-55.6242088888889
183.0238743082,-54.0108755555556
183.15513622,-57.1575422222223
183.2863821962,-55.6008755555556
183.4176122368,-52.0275422222222
183.5488263418,-50.3075422222222
183.6800245112,-55.4542088888889
183.811206745,-49.6708755555556
183.9423730432,-52.4242088888889
184.0735234058,-52.3708755555556
184.2046578328,-49.4675422222222
184.3357763242,-52.0608755555556
184.46687888,-52.5542088888889
184.5979655002,-49.1575422222222
184.7290361848,-52.2342088888889
184.8600909338,-49.5375422222222
184.9911297472,-48.0608755555556
185.122152625,-51.1908755555556
185.2531595672,-47.1642088888889
185.3841505738,-49.0175422222222
185.5151256448,-47.3175422222223
185.6460847802,-50.4442088888889
185.77702798,-52.2175422222222
185.9079552442,-51.2375422222222
186.0388665728,-49.7275422222222
186.1697619658,-49.7408755555556
186.3006414232,-46.7975422222223
186.431504945,-51.6675422222222
186.5623525312,-48.9175422222223
186.6931841818,-52.7975422222222
186.8239998968,-50.9708755555556
186.9547996762,-45.0308755555556
187.08558352,-49.9742088888889
187.2163514282,-46.8542088888889
187.3471034008,-54.2408755555556
187.4778394378,-52.9642088888889
187.6085595392,-47.3742088888889
187.739263705,-47.6042088888889
187.8699519352,-48.8575422222223
188.0006242298,-49.0675422222223
188.1312805888,-46.2708755555556
188.2619210122,-48.5475422222223
188.3925455,-51.6675422222223
188.5231540522,-50.3142088888889
188.6537466688,-50.6142088888889
188.7843233498,-51.6242088888889
188.9148840952,-48.9608755555556
189.045428905,-49.6742088888889
189.1759577792,-51.3275422222222
189.3064707178,-47.9142088888889
189.4369677208,-51.6642088888889
189.5674487882,-50.8842088888889
189.69791392,-43.6608755555556
189.8283631162,-50.0275422222223
189.9587963768,-51.4942088888889
190.0892137018,-48.7008755555556
190.2196150912,-49.8642088888889
190.350000545,-50.6208755555556
190.4803700632,-50.6708755555556
190.6107236458,-49.4508755555556
190.7410612928,-50.8942088888889
190.8713830042,-43.9708755555556
191.00168878,-49.7275422222222
191.1319786202,-49.9742088888889
191.2622525248,-51.3508755555556
191.3925104938,-46.4208755555556
191.5227525272,-49.9775422222222
191.652978625,-43.6575422222223
191.7831887872,-46.5275422222223
191.9133830138,-49.4242088888889
192.0435613048,-48.1208755555556
192.1737236602,-46.5542088888889
192.30387008,-46.9608755555556
192.4340005642,-50.0575422222222
192.5641151128,-45.7075422222223
192.6942137258,-50.3175422222223
192.8242964032,-45.9442088888889
192.954363145,-47.5675422222223
193.0844139512,-48.8242088888889
193.2144488218,-48.5608755555556
193.3444677568,-50.3575422222222
193.4744707562,-46.9842088888889
193.60445782,-49.2108755555556
193.7344289482,-47.1575422222223
193.8643841408,-46.5308755555556
193.9943233978,-46.7308755555556
194.1242467192,-46.2842088888889
194.254154105,-44.9008755555556
194.3840455552,-45.6242088888889
194.5139210698,-46.9408755555556
194.6437806488,-46.3108755555556
194.7736242922,-46.0108755555556
194.903452,-48.5408755555556
195.0332637722,-39.9375422222223
195.1630596088,-48.7008755555556
195.2928395098,-49.2375422222223
195.4226034752,-43.7142088888889
195.552351505,-48.2242088888889
195.6820835992,-45.7808755555556
195.8117997578,-47.9775422222223
195.9414999808,-48.4542088888889
196.0711842682,-50.8575422222222
196.20085262,-47.8475422222223
196.3305050362,-50.9675422222222
196.4601415168,-47.6642088888889
196.5897620618,-45.2308755555556
196.7193666712,-46.1708755555556
196.848955345,-49.7508755555556
196.9785280832,-48.1475422222223
197.1080848858,-48.8275422222222
197.2376257528,-47.5542088888889
197.3671506842,-49.3275422222222
197.49665968,-47.8242088888889
197.6261527402,-47.2342088888889
197.7556298648,-46.6875422222223
197.8850910538,-46.9142088888889
198.0145363072,-46.3275422222223
198.143965625,-37.5175422222223
198.2733790072,-49.0875422222222
198.4027764538,-46.3008755555556
198.5321579648,-48.0008755555556
198.6615235402,-45.1142088888889
198.79087318,-45.2475422222223
198.9202068842,-43.9575422222223
199.0495246528,-48.2042088888889
199.1788264858,-46.7142088888889
199.3081123832,-47.7642088888889
199.437382345,-46.3908755555556
199.5666363712,-47.0075422222223
199.6958744618,-47.9008755555556
199.8250966168,-44.5408755555556
199.9543028362,-44.4308755555556
200.08349312,-47.1008755555556
200.2126674682,-48.8608755555556
200.3418258808,-44.1542088888889
200.4709683578,-47.1175422222223
200.6000948992,-46.8742088888889
200.729205505,-49.4608755555556
200.8583001752,-45.1775422222223
200.9873789098,-44.0508755555556
201.1164417088,-46.7108755555556
201.2454885722,-43.1875422222223
201.3745195,-45.4942088888889
201.5035344922,-46.7375422222223
201.6325335488,-46.3475422222223
201.7615166698,-42.9342088888889
201.8904838552,-45.2008755555556
202.019435105,-43.5475422222223
202.1483704192,-44.4108755555556
202.2772897978,-45.0408755555556
202.4061932408,-44.9342088888889
202.5350807482,-47.5008755555556
202.66395232,-42.9742088888889
202.7928079562,-45.7775422222223
202.9216476568,-40.8242088888889
203.0504714218,-42.7475422222223
203.1792792512,-44.4008755555556
203.308071145,-45.6908755555556
203.4368471032,-32.8108755555556
203.5656071258,-44.7642088888889
203.6943512128,-44.2275422222223
203.8230793642,-42.9775422222223
203.95179158,-44.5675422222223
204.0804878602,-46.4775422222223
204.2091682048,-40.9942088888889
204.3378326138,-44.7542088888889
204.4664810872,-41.1742088888889
204.595113625,-44.0942088888889
204.7237302272,-42.1242088888889
204.8523308938,-41.1175422222223
204.9809156248,-44.5942088888889
205.1094844202,-40.7075422222223
205.23803728,-42.4842088888889
205.3665742042,-42.3308755555556
205.4950951928,-40.0508755555556
205.6236002458,-44.2542088888889
205.7520893632,-39.7142088888889
205.880562545,-41.4008755555556
206.0090197912,-41.8175422222223
206.1374611018,-42.8475422222223
206.2658864768,-39.9808755555556
206.3942959162,-41.1742088888889
206.52268942,-42.8675422222223
206.6510669882,-42.7842088888889
206.7794286208,-37.8642088888889
206.9077743178,-41.1308755555556
207.0361040792,-37.9575422222223
207.164417905,-41.3975422222223
207.2927157952,-41.8075422222223
207.4209977498,-40.4342088888889
207.5492637688,-40.8675422222223
207.6775138522,-38.0475422222223
207.805748,-41.0742088888889
207.9339662122,-37.9675422222223
208.0621684888,-42.3408755555556
208.1903548298,-39.1942088888889
208.3185252352,-40.1575422222223
208.446679705,-38.2342088888889
208.5748182392,-38.5342088888889
208.7029408378,-38.2342088888889
208.8310475008,-39.5375422222223
208.9591382282,-40.2842088888889
209.08721302,-41.9042088888889
209.2152718762,-40.9808755555556
209.3433147968,-34.8308755555556
209.4713417818,-39.3242088888889
209.5993528312,-40.3408755555556
209.727347945,-40.0442088888889
209.8553271232,-39.7875422222223
209.9832903658,-37.0475422222223
210.1112376728,-39.7008755555556
210.2391690442,-41.2608755555556
210.36708448,-42.9575422222223
210.4949839802,-39.9975422222223
210.6228675448,-37.6508755555556
210.7507351738,-36.0008755555556
210.8785868672,-40.5175422222223
211.006422625,-39.1442088888889
211.1342424472,-34.3642088888889
211.2620463338,-38.7542088888889
211.3898342848,-35.0475422222223
211.5176063002,-38.6608755555556
211.64536238,-36.0575422222223
211.7731025242,-39.5842088888889
211.9008267328,-36.8575422222223
212.0285350058,-37.9008755555556
212.1562273432,-36.1808755555556
212.283903745,-32.0442088888889
212.4115642112,-37.6208755555556
212.5392087418,-35.5175422222223
212.6668373368,-35.0908755555556
212.7944499962,-36.8375422222223
212.92204672,-36.4708755555556
213.0496275082,-37.5075422222223
213.1771923608,-35.6808755555556
213.3047412778,-33.1042088888889
213.4322742592,-36.5808755555556
213.559791305,-34.6008755555556
213.6872924152,-33.8842088888889
213.8147775898,-35.5842088888889
213.9422468288,-34.3675422222223
214.0697001322,-32.4375422222223
214.1971375,-34.5108755555556
214.3245589322,-32.2775422222223
214.4519644288,-32.5975422222223
214.5793539898,-32.1442088888889
214.7067276152,-33.6875422222222
214.834085305,-32.8475422222223
214.9614270592,-34.6842088888889
215.0887528778,-31.4675422222223
215.2160627608,-33.2142088888889
215.3433567082,-31.3108755555556
215.47063472,-31.2108755555556
215.5978967962,-30.8042088888889
215.7251429368,-27.1908755555556
215.8523731418,-28.3508755555556
215.9795874112,-32.6875422222222
216.106785745,-32.4875422222223
216.2339681432,-29.3475422222222
216.3611346058,-26.2942088888889
216.4882851328,-27.6975422222222
216.6154197242,-30.4442088888889
216.74253838,-24.5242088888889
216.8696411002,-27.3075422222222
216.9967278848,-26.6475422222223
217.1237987338,-28.0242088888889
217.2508536472,-30.4975422222223
217.377892625,-26.4308755555556
217.5049156672,-25.7508755555556
217.6319227738,-28.8342088888889
217.7589139448,-29.6808755555556
217.8858891802,-27.9742088888889
218.01284848,-28.0042088888889
218.1397918442,-29.0542088888889
218.2667192728,-26.1008755555556
218.3936307658,-25.8342088888889
218.5205263232,-26.1442088888889
218.647405945,-24.0542088888889
218.7742696312,-23.7342088888889
218.9011173818,-26.2875422222223
219.0279491968,-25.1108755555556
219.1547650762,-25.6775422222223
219.28156502,-23.8742088888889
219.4083490282,-21.5042088888889
219.5351171008,-22.4042088888889
219.6618692378,-21.7175422222222
219.7886054392,-20.8375422222222
219.915325705,-21.1442088888889
220.0420300352,-22.7308755555556
220.1687184298,-21.7275422222222
220.2953908888,-20.1808755555556
220.4220474122,-21.4242088888889
220.548688,-23.0375422222222
220.6753126522,-23.2508755555556
220.8019213688,-20.7542088888889
220.9285141498,-21.9008755555556
221.0550909952,-18.5108755555556
221.181651905,-18.5708755555556
221.3081968792,-21.2275422222222
221.4347259178,-17.2308755555556
221.5612390208,-17.6008755555556
221.6877361882,-22.3642088888889
221.81421742,-19.9942088888889
221.9406827162,-21.1475422222222
222.0671320768,-18.3375422222222
222.1935655018,-23.0975422222222
222.3199829912,-20.1275422222222
222.446384545,-19.5375422222222
222.5727701632,-21.8275422222222
222.6991398458,-16.6075422222222
222.8254935928,-17.3508755555556
222.9518314042,-19.2242088888889
223.07815328,-14.0875422222222
223.2044592202,-12.5875422222222
223.3307492248,-9.11754222222222
223.4570232938,-12.6408755555556
223.5832814272,-12.1775422222222
223.709523625,-10.7342088888889
223.8357498872,-14.9708755555556
223.9619602138,-3.76754222222223
224.0881546048,-9.93087555555555
224.2143330602,-8.13754222222222
224.34049558,-7.0642088888889
224.4666421642,-10.1975422222222
224.5927728128,-4.08754222222223
224.7188875258,-10.3508755555556
224.8449863032,-4.45087555555556
224.971069145,-4.85087555555556
225.0971360512,-7.65754222222222
225.2231870218,-3.56754222222223
225.3492220568,-3.16087555555556
225.4752411562,-1.54087555555556
225.60124432,1.14245777777777
225.7272315482,4.38245777777777
225.8532028408,4.54579111111111
225.9791581978,5.9757911111111
226.1050976192,4.09245777777777
226.231021105,10.6491244444444
226.3569286552,10.9924577777778
226.4828202698,11.1124577777778
226.6086959488,18.9324577777778
226.7345556922,15.8724577777778
226.8603995,20.7924577777778
226.9862273722,23.4591244444444
227.1120393088,25.0091244444444
227.2378353098,27.0557911111111
227.3636153752,28.4824577777778
227.489379505,38.4957911111111
227.6151276992,35.0591244444444
227.7408599578,32.7024577777777
227.8665762808,42.4057911111111
227.9922766682,45.6091244444444
228.11796112,49.8624577777777
228.2436296362,52.1191244444444
228.3692822168,57.7757911111111
228.4949188618,59.4824577777778
228.6205395712,70.0157911111111
228.746144345,80.0257911111111
228.8717331832,81.5424577777778
228.9973060858,86.1324577777778
229.1228630528,94.9524577777778
229.2484040842,103.585791111111
229.37392918,107.762457777778
229.4994383402,119.829124444444
229.6249315648,123.922457777778
229.7504088538,132.269124444445
229.8758702072,143.312457777778
230.001315625,151.125791111111
230.1267451072,157.752457777778
230.2521586538,173.505791111111
230.3775562648,181.932457777778
230.5029379402,186.665791111111
230.62830368,201.102457777778
230.7536534842,213.812457777778
230.8789873528,226.992457777778
231.0043052858,249.709124444444
231.1296072832,257.895791111111
231.254893345,278.895791111111
231.3801634712,298.535791111111
231.5054176618,309.922457777778
231.6306559168,328.455791111111
231.7558782362,342.435791111111
231.88108462,371.182457777778
232.0062750682,388.269124444444
232.1314495808,415.995791111111
232.2566081578,431.569124444444
232.3817507992,458.032457777778
232.506877505,479.982457777777
232.6319882752,508.245791111111
232.7570831098,541.855791111111
232.8821620088,574.402457777777
233.0072249722,604.875791111111
233.132272,632.912457777777
233.2573030922,659.042457777778
233.3823182488,703.232457777778
233.5073174698,735.539124444444
233.6323007552,775.395791111111
233.757268105,802.815791111111
233.8822195192,846.072457777778
234.0071549978,890.499124444444
234.1320745408,936.219124444445
234.2569781482,975.929124444444
234.38186582,1034.68579111111
234.5067375562,1075.60579111111
234.6315933568,1126.03579111111
234.7564332218,1204.79579111111
234.8812571512,1232.89579111111
235.006065145,1290.90245777778
235.1308572032,1355.10245777778
235.2556333258,1413.77245777778
235.3803935128,1472.58579111111
235.5051377642,1546.21245777778
235.62986608,1612.32912444444
235.7545784602,1678.33245777778
235.8792749048,1748.29912444444
236.0039554138,1825.81579111111
236.1286199872,1896.36579111111
236.253268625,1978.47579111111
236.3779013272,2067.53245777778
236.5025180938,2144.95579111111
236.6271189248,2230.69245777778
236.7517038202,2322.79912444444
236.87627278,2418.15245777778
237.0008258042,2507.30245777778
237.1253628928,2619.02245777778
237.2498840458,2714.76579111111
237.3743892632,2817.24912444445
237.498878545,2927.94912444444
237.6233518912,3038.08912444444
237.7478093018,3145.29579111111
237.8722507768,3264.36579111111
237.9966763162,3376.77245777778
238.12108592,3496.57245777778
238.2454795882,3625.82579111111
238.3698573208,3736.08912444444
238.4942191178,3870.66245777778
238.6185649792,3998.16579111111
238.742894905,4127.22245777778
238.8672088952,4266.69579111111
238.9915069498,4409.38912444444
239.1157890688,4552.95245777778
239.2400552522,4693.68579111111
239.3643055,4842.11579111111
239.4885398122,4991.74579111111
239.6127581888,5142.18579111111
239.7369606298,5302.61245777777
239.8611471352,5452.21579111111
239.985317705,5627.10912444444
240.1094723392,5799.37579111111
240.2336110378,5960.75579111111
240.3577338008,6134.56579111111
240.4818406282,6302.33245777777
240.60593152,6487.25912444444
240.7300064762,6675.05912444444
240.8540654968,6847.19579111111
240.9781085818,7037.87245777778
241.1021357312,7221.65912444445
241.226146945,7422.14912444444
241.3501422232,7614.98245777778
241.4741215658,7801.40579111111
241.5980849728,8005.74912444444
241.7220324442,8206.23579111112
241.84596398,8408.63245777778
241.9698795802,8617.63245777778
242.0937792448,8837.14912444445
242.2176629738,9064.26245777778
242.3415307672,9293.69579111111
242.465382625,9524.92579111111
242.5892185472,9716.87245777778
242.7130385338,9880.00579111112
242.8368425848,10115.3124577778
242.9606307002,10367.3391244445
243.08440288,10621.3891244444
243.2081591242,10887.2657911111
243.3318994328,11139.2757911111
243.4556238058,11403.7057911111
243.5793322432,11649.2857911111
243.703024745,11875.3724577778
243.8267013112,12149.8824577778
243.9503619418,12338.2057911111
244.0740066368,12474.8157911111
244.1976353962,12691.5491244444
244.32124822,12937.2457911111
244.4448451082,13263.3857911111
244.5684260608,13594.3657911111
244.6919910778,13867.0357911111
244.8155401592,14163.7824577778
244.939073305,14399.5891244445
245.0625905152,14695.2957911111
245.1860917898,14925.8091244444
245.3095771288,15168.7524577778
245.4330465322,15466.7257911111
245.5565,15685.5224577778
245.6799375322,15987.6057911111
245.8033591288,16298.9591244444
245.9267647898,16518.8891244445
246.0501545152,16629.1357911111
246.173528305,16778.6791244445
246.2968861592,17080.7691244445
246.4202280778,17434.2991244444
246.5435540608,17839.6857911111
246.6668641082,18210.2424577778
246.79015822,18620.6591244444
246.9134363962,18926.8324577778
247.0366986368,19338.1191244444
247.1599449418,19590.9557911111
247.2831753112,19963.1457911111
247.406389745,20326.7924577778
247.5295882432,20583.7757911111
247.6527708058,20951.4657911111
247.7759374328,21240.0857911111
247.8990881242,21530.5991244445
248.02222288,21884.8124577778
248.1453417002,22209.9757911111
248.2684445848,22498.0524577778
248.3915315338,22834.8824577778
248.5146025472,23054.1057911111
248.637657625,23045.0624577778
248.7606967672,23188.2124577778
248.8837199738,23613.3991244445
249.0067272448,24035.9524577778
249.1297185802,24446.7091244445
249.25269398,24773.8757911111
249.3756534442,25153.2591244445
249.4985969728,25478.3691244445
249.6215245658,25882.6957911111
249.7444362232,26189.0324577778
249.867331945,26635.7791244445
249.9902117312,26929.0324577778
250.1130755818,27335.1991244445
250.2359234968,27714.3557911111
250.3587554762,27972.4124577778
250.48157152,28328.2091244445
250.6043716282,28619.0591244445
250.7271558008,28885.2557911111
250.8499240378,29256.7557911111
250.9726763392,29597.7057911111
251.095412705,29889.0791244445
251.2181331352,30189.9591244444
251.3408376298,30483.3357911111
251.4635261888,30762.8191244444
251.5861988122,30934.8691244444
251.7088555,30970.0924577778
251.8314962522,31196.9257911111
251.9541210688,31636.5991244444
252.0767299498,32056.9157911111
252.1993228952,32445.1557911111
252.321899905,32818.7091244444
252.4444609792,33139.3091244444
252.5670061178,33558.9024577778
252.6895353208,33847.9324577778
252.8120485882,34234.7091244445
252.93454592,34614.1124577778
253.0570273162,34915.3991244444
253.1794927768,35342.3524577778
253.3019423018,35619.8224577778
253.4243758912,35942.3724577778
253.546793545,36283.5657911111
253.6691952632,36560.3457911111
253.7915810458,36827.7224577778
253.9139508928,37121.6457911111
254.0363048042,37404.0624577778
254.15864278,37712.9091244445
254.2809648202,38055.5157911111
254.4032709248,38282.8157911111
254.5255610938,38534.3491244445
254.6478353272,38763.8924577778
254.770093625,38958.2124577778
254.8923359872,39156.0057911111
255.0145624138,39379.4557911111
255.1367729048,39437.5991244444
255.2589674602,39440.1657911111
255.38114608,39689.2191244444
255.5033087642,40055.5357911111
255.6254555128,40398.4291244444
255.7475863258,40693.7591244444
255.8697012032,41055.4891244444
255.991800145,41387.9491244444
256.1138831512,41744.4024577778
256.2359502218,42057.4524577778
256.3580013568,42513.3891244444
256.4800365562,42864.6024577778
256.60205582,43311.8224577778
256.7240591482,43628.6024577778
256.8460465408,43925.6624577778
256.9680179978,44273.9624577778
257.0899735192,44546.8124577778
257.211913105,44804.2324577778
257.3338367552,45077.0357911111
257.4557444698,45291.0491244444
257.5776362488,45485.3891244444
257.6995120922,45715.0091244444
257.821372,45910.6857911111
257.9432159722,46145.7457911111
258.0650440088,46357.8791244444
258.1868561098,46539.6791244444
258.3086522752,46757.6624577778
258.430432505,46944.9824577778
258.5521967992,47120.7224577778
258.6739451578,47346.0957911111
258.7956775808,47607.5824577778
258.9173940682,47805.4124577778
259.03909462,47929.5757911111
259.1607792362,47953.8024577778
259.2824479168,48137.2224577778
259.4041006618,48365.1424577778
259.5257374712,48594.4391244444
259.647358345,48809.6991244444
259.7689632832,49004.9824577778
259.8905522858,49187.8957911111
260.0121253528,49441.5857911111
260.1336824842,49559.2557911111
260.25522368,49769.4257911111
260.3767489402,49882.3891244444
260.4982582648,50059.3757911111
260.6197516538,50173.5324577778
260.7412291072,50327.8857911111
260.862690625,50522.0157911111
260.9841362072,50645.3357911111
261.1055658538,50813.7224577778
261.2269795648,51014.9091244444
261.3483773402,51150.5291244444
261.46975918,51287.5624577778
261.5911250842,51458.5391244444
261.7124750528,51627.5824577778
261.8338090858,51768.3924577778
261.9551271832,51980.5124577778
262.076429345,52230.3157911111
262.1977155712,52423.8991244444
262.3189858618,52594.1924577778
262.4402402168,52705.9291244444
262.5614786362,52823.1457911111
262.68270112,52930.9457911111
262.8039076682,53024.0391244444
262.9250982808,53177.8724577778
263.0462729578,53309.3857911111
263.1674316992,53437.3491244444
263.288574505,53545.4991244444
263.4097013752,53564.2257911111
263.5308123098,53540.1057911111
263.6519073088,53607.8157911111
263.7729863722,53718.0224577778
263.8940495,53809.0091244444
264.0150966922,53872.9224577778
264.1361279488,53996.5957911111
264.2571432698,54121.6557911111
264.3781426552,54283.1057911111
264.499126105,54406.6391244444
264.6200936192,54566.5757911111
264.7410451978,54665.2057911111
264.8619808408,54775.6424577778
264.9829005482,54891.6324577778
265.10380432,54956.3491244444
265.2246921562,55035.0291244444
265.3455640568,55107.9891244444
265.4664200218,55209.7524577778
265.5872600512,55229.8124577778
265.708084145,55323.8091244444
265.8288923032,55362.9857911111
265.9496845258,55412.3724577778
266.0704608128,55461.4457911111
266.1912211642,55491.1191244444
266.31196558,55494.4291244444
266.4326940602,55509.1791244444
266.5534066048,55530.5891244444
266.6741032138,55534.7391244444
266.7947838872,55554.4691244444
266.915448625,55489.2457911111
267.0360974272,55439.8557911111
267.1567302938,55422.3224577778
267.2773472248,55411.3291244444
267.3979482202,55395.2057911111
267.51853328,55332.1224577778
267.6391024042,55390.5291244444
267.7596555928,55464.9057911111
267.8801928458,55512.4024577778
268.0007141632,55551.1691244444
268.121219545,55669.0391244444
268.2417089912,55694.2224577778
268.3621825018,55756.3757911111
268.4826400768,55901.5657911111
268.6030817162,55972.4524577778
268.72350742,56036.2257911111
268.8439171882,56095.9424577778
268.9643110208,56143.2491244444
269.0846889178,56210.7957911111
269.2050508792,56194.2091244444
269.325396905,56221.3191244444
269.4457269952,56267.9057911111
269.5660411498,56280.1857911111
269.6863393688,56321.8657911111
269.8066216522,56355.4657911111
269.926888,56380.6624577778
270.0471384122,56410.1357911111
270.1673728888,56446.0424577778
270.2875914298,56441.0057911111
270.4077940352,56444.9824577778
270.527980705,56441.9091244444
270.6481514392,56432.1291244444
270.7683062378,56425.8357911111
270.8884451008,56425.3024577778
271.0085680282,56376.5857911111
271.12867502,56376.3757911111
271.2487660762,56358.0657911111
271.3688411968,56309.5691244444
271.4889003818,56342.4091244444
271.6089436312,56332.1624577778
271.728970945,56339.7324577778
271.8489823232,56295.8657911111
271.9689777658,56280.2857911111
272.0889572728,56303.3791244444
272.2089208442,56331.3091244444
272.32886848,56347.9491244444
272.4488001802,56351.2091244444
272.5687159448,56371.7391244444
272.6886157738,56433.0324577778
272.8084996672,56474.1291244444
272.928367625,56542.9257911111
273.0482196472,56684.5657911111
273.1680557338,56743.5824577778
273.2878758848,56803.1324577778
273.4076801002,56822.5557911111
273.52746838,56784.9524577778
273.6472407242,56789.1857911111
273.7669971328,56813.5091244444
273.8867376058,56819.9991244444
274.0064621432,56802.2024577778
274.126170745,56781.7924577778
274.2458634112,56797.7324577778
274.3655401418,56823.4824577778
274.4852009368,56845.0624577778
274.6048457962,56886.3624577778
274.72447472,56894.6624577778
274.8440877082,56902.7424577778
274.9636847608,56936.1557911111
275.0832658778,56982.9491244444
275.2028310592,57002.9091244444
275.322380305,56992.3991244444
275.4419136152,57031.0591244444
275.5614309898,56985.3791244444
275.6809324288,57002.1424577778
275.8004179322,56954.9257911111
275.9198875,56895.3191244444
276.0393411322,56896.7491244444
276.1587788288,56841.7457911111
276.2782005898,56847.3557911111
276.3976064152,56861.0124577778
276.516996305,56793.5757911111
276.6363702592,56804.2357911111
276.7557282778,56803.7291244444
276.8750703608,56823.0324577778
276.9943965082,56875.2157911111
277.11370672,56929.3857911111
277.2330009962,56958.1124577778
277.3522793368,57072.3124577778
277.4715417418,57135.7257911111
277.5907882112,57146.7857911111
277.710018745,57197.7224577778
277.8292333432,57226.0024577778
277.9484320058,57225.8091244444
278.0676147328,57237.1057911111
278.1867815242,57252.5091244444
278.30593238,57257.1391244445
278.4250673002,57284.5257911111
278.5441862848,57304.9457911111
278.6632893338,57358.3224577778
278.7823764472,57359.4791244444
278.901447625,57360.1391244445
279.0205028672,57378.0591244445
279.1395421738,57453.6524577778
279.2585655448,57454.2557911111
279.3775729802,57435.7224577778
279.49656448,57442.1491244444
279.6155400442,57461.8391244445
279.7344996728,57464.7491244444
279.8534433658,57437.4857911111
279.9723711232,57461.8757911111
280.091282945,57448.1457911111
280.2101788312,57406.3357911111
280.3290587818,57421.2891244444
280.4479227968,57380.0857911111
280.5667708762,57346.6324577778
280.68560302,57348.0124577778
280.8044192282,57311.7891244444
280.9232195008,57332.0624577778
281.0420038378,57337.4324577778
281.1607722392,57353.8491244445
281.279524705,57404.7491244444
281.3982612352,57421.3024577778
281.5169818298,57495.1891244444
281.6356864888,57552.2224577778
281.7543752122,57576.5724577778
281.873048,57601.2524577778
281.9917048522,57625.3057911111
282.1103457688,57656.8057911111
282.2289707498,57684.2991244444
282.3475797952,57657.3624577778
282.466172905,57694.4524577778
282.5847500792,57708.4857911111
282.7033113178,57693.3524577778
282.8218566208,57639.0657911111
282.9403859882,57548.1391244445
283.05889942,57520.0991244445
283.1773969162,57484.0657911111
283.2958784768,57483.9157911111
283.4143441018,57406.7891244444
283.5327937912,57358.0691244445
283.651227545,57340.5057911111
283.7696453632,57292.3357911111
283.8880472458,57260.2624577778
284.0064331928,57268.6291244445
284.1248032042,57272.4257911111
284.24315728,57268.3991244444
284.3614954202,57298.4257911111
284.4798176248,57346.6024577778
284.5981238938,57462.8957911111
284.7164142272,57540.8591244444
284.834688625,57547.0891244445
284.9529470872,57525.1191244444
285.0711896138,57512.3357911111
285.1894162048,57490.6157911111
285.3076268602,57469.7124577778
285.42582158,57448.8757911111
285.5440003642,57428.9124577778
285.6621632128,57407.5424577778
285.7803101258,57382.6924577778
285.8984411032,57384.0057911111
286.016556145,57338.8257911111
286.1346552512,57339.7424577778
286.2527384218,57353.7924577778
286.3708056568,57333.2224577778
286.4888569562,57290.2657911111
286.60689232,57279.0157911111
286.7249117482,57223.7491244444
286.8429152408,57236.3324577778
286.9609027978,57236.2357911111
287.0788744192,57247.0191244444
287.196830105,57285.3091244445
287.3147698552,57248.6724577778
287.4326936698,57191.6091244444
287.5506015488,57179.7757911111
287.6684934922,57167.3491244445
287.7863695,57115.8657911111
287.9042295722,57081.4624577778
288.0220737088,57058.1891244444
288.1399019098,57015.1224577778
288.2577141752,56963.5457911111
288.375510505,56928.3957911111
288.4932908992,56857.9857911111
288.6110553578,56795.3024577778
288.7288038808,56741.3991244444
288.8465364682,56697.6757911111
288.96425312,56629.7291244444
289.0819538362,56617.3057911111
289.1996386168,56655.9391244444
289.3173074618,56701.8391244444
289.4349603712,56722.8391244444
289.552597345,56728.7291244444
289.6702183832,56765.0657911111
289.7878234858,56767.4924577778
289.9054126528,56801.9691244444
290.0229858842,56850.7791244444
290.14054318,56869.6757911111
290.2580845402,56861.6857911111
290.3756099648,56890.4557911111
290.4931194538,56945.3291244444
290.6106130072,57001.3324577778
290.728090625,57014.2524577778
290.8455523072,57055.2857911111
290.9629980538,57118.8057911111
291.0804278648,57154.3424577778
291.1978417402,57215.7091244444
291.31523968,57246.9357911111
291.4326216842,57281.9124577778
291.5499877528,57335.9124577778
291.6673378858,57428.8491244445
291.7846720832,57446.8824577778
291.901990345,57508.1224577778
292.0192926712,57552.0291244445
292.1365790618,57596.7157911111
292.2538495168,57658.9691244444
292.3711040362,57709.8524577778
292.48834262,57750.5624577778
292.6055652682,57797.1491244444
292.7227719808,57850.5691244444
292.8399627578,57910.7824577778
292.9571375992,57964.9457911111
293.074296505,58014.4391244444
293.1914394752,58057.3257911111
293.3085665098,58089.6624577778
293.4256776088,58163.8757911111
293.5427727722,58207.5024577778
293.659852,58285.7091244444
293.7769152922,58336.7724577778
293.8939626488,58431.4724577778
294.0109940698,58469.5057911111
294.1280095552,58494.1057911111
294.245009105,58556.3157911111
294.3619927192,58614.8224577778
294.4789603978,58679.9124577778
294.5959121408,58707.4391244444
294.7128479482,58744.8491244444
294.82976782,58852.6257911111
294.9466717562,58894.4457911111
295.0635597568,58949.0924577778
295.1804318218,59022.1391244444
295.2972879512,59049.9957911111
295.414128145,59041.0624577778
295.5309524032,59119.5124577778
