UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84749
Integration Time,1000
Averages,300
Date,3/9/2020 2:16:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59813.4188055555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.63666666667
181.9732053322,-113.781194444445
182.1045947288,-116.847861111111
182.2359681898,-118.601194444444
182.3673257152,-55.9545277777778
182.498667305,-53.7245277777778
182.6299929592,-56.5078611111111
182.7613026778,-55.8111944444444
182.8925964608,-54.3911944444444
183.0238743082,-53.1411944444444
183.15513622,-56.2378611111111
183.2863821962,-54.5878611111111
183.4176122368,-50.9778611111111
183.5488263418,-49.6745277777778
183.6800245112,-54.4911944444444
183.811206745,-49.3811944444444
183.9423730432,-51.8345277777778
184.0735234058,-51.8245277777778
184.2046578328,-48.4311944444444
184.3357763242,-51.0145277777778
184.46687888,-51.4778611111111
184.5979655002,-48.3311944444444
184.7290361848,-51.5445277777778
184.8600909338,-49.0911944444444
184.9911297472,-47.7111944444444
185.122152625,-50.8511944444444
185.2531595672,-46.3578611111111
185.3841505738,-48.4511944444444
185.5151256448,-46.8545277777778
185.6460847802,-49.2645277777778
185.77702798,-51.5311944444444
185.9079552442,-50.6111944444444
186.0388665728,-49.1811944444444
186.1697619658,-49.2211944444444
186.3006414232,-46.4111944444444
186.431504945,-51.0178611111111
186.5623525312,-48.2411944444444
186.6931841818,-52.7711944444444
186.8239998968,-50.4811944444444
186.9547996762,-44.9445277777778
187.08558352,-49.9078611111111
187.2163514282,-46.4411944444444
187.3471034008,-53.6111944444444
187.4778394378,-52.3878611111111
187.6085595392,-47.1811944444444
187.739263705,-47.3745277777778
187.8699519352,-48.7811944444444
188.0006242298,-48.7511944444444
188.1312805888,-46.1278611111111
188.2619210122,-48.3111944444444
188.3925455,-51.6178611111111
188.5231540522,-50.2978611111111
188.6537466688,-50.6245277777778
188.7843233498,-51.4945277777778
188.9148840952,-48.8045277777778
189.045428905,-49.0311944444444
189.1759577792,-51.4411944444444
189.3064707178,-47.9645277777778
189.4369677208,-51.5845277777778
189.5674487882,-50.9278611111111
189.69791392,-44.2545277777778
189.8283631162,-50.0745277777778
189.9587963768,-51.2078611111111
190.0892137018,-48.8078611111111
190.2196150912,-49.6345277777778
190.350000545,-50.2911944444444
190.4803700632,-50.7011944444444
190.6107236458,-49.6011944444444
190.7410612928,-50.9045277777778
190.8713830042,-43.6211944444444
191.00168878,-49.7045277777778
191.1319786202,-49.8311944444444
191.2622525248,-51.4245277777778
191.3925104938,-46.4645277777778
191.5227525272,-50.0945277777778
191.652978625,-43.0145277777778
191.7831887872,-46.2778611111111
191.9133830138,-49.1378611111111
192.0435613048,-47.5745277777778
192.1737236602,-46.4911944444444
192.30387008,-47.0645277777778
192.4340005642,-50.2178611111111
192.5641151128,-45.7311944444444
192.6942137258,-50.5078611111111
192.8242964032,-45.9878611111111
192.954363145,-47.5645277777778
193.0844139512,-48.9011944444444
193.2144488218,-48.5978611111111
193.3444677568,-51.2045277777778
193.4744707562,-46.6111944444444
193.60445782,-49.0078611111111
193.7344289482,-47.6211944444444
193.8643841408,-46.7111944444444
193.9943233978,-46.8345277777778
194.1242467192,-46.6611944444444
194.254154105,-45.4578611111111
194.3840455552,-45.7311944444444
194.5139210698,-47.3611944444444
194.6437806488,-46.2645277777778
194.7736242922,-46.1878611111111
194.903452,-48.3511944444444
195.0332637722,-39.9178611111111
195.1630596088,-48.9111944444444
195.2928395098,-49.3845277777778
195.4226034752,-43.8545277777778
195.552351505,-48.7545277777778
195.6820835992,-45.5578611111111
195.8117997578,-48.4145277777778
195.9414999808,-48.1978611111111
196.0711842682,-50.5911944444444
196.20085262,-48.2311944444444
196.3305050362,-51.3878611111111
196.4601415168,-48.1245277777778
196.5897620618,-44.7978611111111
196.7193666712,-46.0311944444444
196.848955345,-49.6678611111111
196.9785280832,-48.0611944444444
197.1080848858,-48.7911944444444
197.2376257528,-47.5245277777778
197.3671506842,-49.0045277777778
197.49665968,-48.2378611111111
197.6261527402,-47.4578611111111
197.7556298648,-46.9311944444444
197.8850910538,-47.0578611111111
198.0145363072,-46.9845277777778
198.143965625,-37.5245277777778
198.2733790072,-49.3145277777778
198.4027764538,-46.4678611111111
198.5321579648,-47.9511944444444
198.6615235402,-45.2511944444444
198.79087318,-45.3711944444444
198.9202068842,-44.3945277777778
199.0495246528,-48.4711944444444
199.1788264858,-46.9711944444444
199.3081123832,-47.6911944444444
199.437382345,-46.1211944444444
199.5666363712,-47.2678611111111
199.6958744618,-48.1645277777778
199.8250966168,-44.7345277777778
199.9543028362,-44.1678611111111
200.08349312,-47.4511944444444
200.2126674682,-48.4111944444444
200.3418258808,-44.3411944444444
200.4709683578,-47.0345277777778
200.6000948992,-47.0111944444444
200.729205505,-50.0011944444444
200.8583001752,-45.5078611111111
200.9873789098,-44.0145277777778
201.1164417088,-47.0311944444444
201.2454885722,-43.3178611111111
201.3745195,-45.5711944444444
201.5035344922,-46.9445277777778
201.6325335488,-46.2745277777778
201.7615166698,-43.4878611111111
201.8904838552,-45.8945277777778
202.019435105,-43.8111944444444
202.1483704192,-44.2278611111111
202.2772897978,-45.3378611111111
202.4061932408,-45.1145277777778
202.5350807482,-47.7411944444444
202.66395232,-43.1911944444444
202.7928079562,-46.1378611111111
202.9216476568,-40.7811944444444
203.0504714218,-42.6478611111111
203.1792792512,-45.0678611111111
203.308071145,-46.2111944444444
203.4368471032,-32.9278611111111
203.5656071258,-44.9845277777778
203.6943512128,-44.5578611111111
203.8230793642,-43.4911944444444
203.95179158,-44.8945277777778
204.0804878602,-47.1745277777778
204.2091682048,-41.3311944444444
204.3378326138,-45.2311944444444
204.4664810872,-40.9911944444444
204.595113625,-44.5678611111111
204.7237302272,-42.3478611111111
204.8523308938,-41.0345277777778
204.9809156248,-44.4845277777778
205.1094844202,-41.0745277777778
205.23803728,-43.1178611111111
205.3665742042,-43.1778611111111
205.4950951928,-40.6345277777778
205.6236002458,-44.8611944444444
205.7520893632,-40.1911944444444
205.880562545,-41.3445277777778
206.0090197912,-42.6211944444444
206.1374611018,-43.3045277777778
206.2658864768,-40.2745277777778
206.3942959162,-41.8211944444444
206.52268942,-43.4745277777778
206.6510669882,-42.8345277777778
206.7794286208,-38.4945277777778
206.9077743178,-42.0511944444444
207.0361040792,-38.6545277777778
207.164417905,-42.0945277777778
207.2927157952,-42.6078611111111
207.4209977498,-41.4278611111111
207.5492637688,-41.4811944444444
207.6775138522,-38.1778611111111
207.805748,-41.5311944444444
207.9339662122,-38.5578611111111
208.0621684888,-42.7578611111111
208.1903548298,-39.5078611111111
208.3185252352,-40.6711944444444
208.446679705,-38.7611944444444
208.5748182392,-38.8478611111111
208.7029408378,-38.5845277777778
208.8310475008,-40.2878611111111
208.9591382282,-40.9578611111111
209.08721302,-42.5311944444444
209.2152718762,-41.1745277777778
209.3433147968,-34.8678611111111
209.4713417818,-40.3278611111111
209.5993528312,-41.7678611111111
209.727347945,-40.8345277777778
209.8553271232,-40.6678611111111
209.9832903658,-37.5311944444444
210.1112376728,-40.0511944444444
210.2391690442,-42.1345277777778
210.36708448,-43.4711944444444
210.4949839802,-40.8945277777778
210.6228675448,-39.0811944444444
210.7507351738,-36.9278611111111
210.8785868672,-41.3911944444444
211.006422625,-39.8078611111111
211.1342424472,-34.6278611111111
211.2620463338,-39.6811944444444
211.3898342848,-35.5745277777778
211.5176063002,-39.3378611111111
211.64536238,-36.3745277777778
211.7731025242,-40.3678611111111
211.9008267328,-37.3611944444444
212.0285350058,-38.7978611111111
212.1562273432,-36.7511944444444
212.283903745,-32.7011944444444
212.4115642112,-38.5345277777778
212.5392087418,-36.1711944444444
212.6668373368,-35.6445277777778
212.7944499962,-37.1945277777778
212.92204672,-36.9111944444444
213.0496275082,-37.8745277777778
213.1771923608,-36.3245277777778
213.3047412778,-33.7911944444444
213.4322742592,-37.3178611111111
213.559791305,-35.1911944444444
213.6872924152,-34.5911944444444
213.8147775898,-35.9645277777778
213.9422468288,-34.7678611111111
214.0697001322,-32.8745277777778
214.1971375,-35.4278611111111
214.3245589322,-32.7545277777778
214.4519644288,-33.6211944444444
214.5793539898,-32.5578611111111
214.7067276152,-34.1478611111111
214.834085305,-33.9111944444444
214.9614270592,-35.5845277777778
215.0887528778,-32.1311944444444
215.2160627608,-34.0711944444444
215.3433567082,-31.5878611111111
215.47063472,-31.6245277777778
215.5978967962,-31.4978611111111
215.7251429368,-27.6611944444444
215.8523731418,-29.3711944444444
215.9795874112,-33.3411944444444
216.106785745,-33.1678611111111
216.2339681432,-30.7945277777778
216.3611346058,-26.7911944444444
216.4882851328,-28.5245277777778
216.6154197242,-31.1111944444444
216.74253838,-25.2978611111111
216.8696411002,-28.1178611111111
216.9967278848,-27.8645277777778
217.1237987338,-28.7245277777778
217.2508536472,-31.1611944444444
217.377892625,-26.4078611111111
217.5049156672,-26.3245277777778
217.6319227738,-29.6878611111111
217.7589139448,-30.7711944444444
217.8858891802,-29.5545277777778
218.01284848,-28.6278611111111
218.1397918442,-30.1078611111111
218.2667192728,-26.8645277777778
218.3936307658,-26.7645277777778
218.5205263232,-27.0011944444444
218.647405945,-25.3711944444444
218.7742696312,-25.2278611111111
218.9011173818,-27.8178611111111
219.0279491968,-26.1278611111111
219.1547650762,-27.0811944444444
219.28156502,-24.5745277777778
219.4083490282,-22.3711944444444
219.5351171008,-23.0311944444444
219.6618692378,-22.8211944444444
219.7886054392,-22.2578611111111
219.915325705,-22.4678611111111
220.0420300352,-23.9778611111111
220.1687184298,-22.5145277777778
220.2953908888,-21.6778611111111
220.4220474122,-22.4378611111111
220.548688,-24.9211944444444
220.6753126522,-24.6045277777778
220.8019213688,-21.9945277777778
220.9285141498,-22.6611944444444
221.0550909952,-19.7778611111111
221.181651905,-20.2611944444445
221.3081968792,-22.5945277777778
221.4347259178,-18.2611944444444
221.5612390208,-18.4178611111111
221.6877361882,-23.5245277777778
221.81421742,-20.9978611111111
221.9406827162,-22.3578611111111
222.0671320768,-19.3545277777778
222.1935655018,-24.0678611111111
222.3199829912,-21.4445277777778
222.446384545,-20.5511944444444
222.5727701632,-23.5611944444444
222.6991398458,-18.3711944444444
222.8254935928,-18.0545277777778
222.9518314042,-20.0511944444445
223.07815328,-15.5911944444444
223.2044592202,-14.4111944444445
223.3307492248,-11.1111944444445
223.4570232938,-13.9911944444444
223.5832814272,-13.3711944444445
223.709523625,-11.8145277777778
223.8357498872,-16.1845277777778
223.9619602138,-4.85786111111112
224.0881546048,-11.8078611111111
224.2143330602,-9.72786111111112
224.34049558,-8.74786111111112
224.4666421642,-11.6111944444445
224.5927728128,-4.85786111111112
224.7188875258,-11.6645277777778
224.8449863032,-5.63452777777778
224.971069145,-6.26786111111112
225.0971360512,-8.65452777777778
225.2231870218,-5.12786111111112
225.3492220568,-4.33452777777779
225.4752411562,-3.05452777777778
225.60124432,0.135472222222217
225.7272315482,2.71547222222222
225.8532028408,3.92880555555555
225.9791581978,3.97880555555555
226.1050976192,2.78880555555555
226.231021105,9.63213888888889
226.3569286552,9.19880555555555
226.4828202698,8.95213888888889
226.6086959488,17.4888055555555
226.7345556922,14.3221388888889
226.8603995,19.0588055555555
226.9862273722,22.1254722222222
227.1120393088,24.2321388888889
227.2378353098,25.5388055555556
227.3636153752,27.4388055555556
227.489379505,37.3288055555556
227.6151276992,32.9288055555556
227.7408599578,30.8321388888889
227.8665762808,40.2321388888889
227.9922766682,43.5254722222222
228.11796112,48.4388055555556
228.2436296362,50.4721388888889
228.3692822168,56.2188055555556
228.4949188618,57.4988055555556
228.6205395712,66.9921388888889
228.746144345,78.1221388888888
228.8717331832,79.7554722222222
228.9973060858,83.7321388888888
229.1228630528,92.1421388888889
229.2484040842,100.675472222222
229.37392918,104.158805555556
229.4994383402,115.475472222222
229.6249315648,119.895472222222
229.7504088538,128.768805555556
229.8758702072,138.838805555555
230.001315625,146.808805555555
230.1267451072,152.898805555556
230.2521586538,169.835472222222
230.3775562648,176.332138888889
230.5029379402,181.772138888889
230.62830368,194.858805555556
230.7536534842,208.732138888889
230.8789873528,221.695472222222
231.0043052858,243.498805555555
231.1296072832,251.122138888889
231.254893345,271.332138888889
231.3801634712,290.988805555556
231.5054176618,301.055472222222
231.6306559168,319.402138888889
231.7558782362,330.085472222222
231.88108462,360.328805555556
232.0062750682,376.362138888889
232.1314495808,404.325472222222
232.2566081578,417.508805555556
232.3817507992,443.852138888889
232.506877505,464.305472222222
232.6319882752,492.415472222222
232.7570831098,524.808805555556
232.8821620088,554.995472222222
233.0072249722,585.688805555556
233.132272,610.668805555556
233.2573030922,637.552138888889
233.3823182488,680.062138888889
233.5073174698,711.258805555556
233.6323007552,748.905472222223
233.757268105,775.955472222222
233.8822195192,815.712138888889
234.0071549978,858.608805555555
234.1320745408,903.485472222222
234.2569781482,940.865472222222
234.38186582,997.708805555555
234.5067375562,1036.35880555556
234.6315933568,1086.41213888889
234.7564332218,1158.84213888889
234.8812571512,1189.93880555556
235.006065145,1244.30880555556
235.1308572032,1307.41880555556
235.2556333258,1360.86213888889
235.3803935128,1420.99547222222
235.5051377642,1490.43880555556
235.62986608,1554.22547222222
235.7545784602,1615.47547222222
235.8792749048,1685.17547222222
236.0039554138,1760.18547222222
236.1286199872,1829.60213888889
236.253268625,1905.57880555556
236.3779013272,1991.21547222222
236.5025180938,2067.47213888889
236.6271189248,2149.68880555556
236.7517038202,2239.63213888889
236.87627278,2329.93213888889
237.0008258042,2416.06880555556
237.1253628928,2521.58213888889
237.2498840458,2613.22547222222
237.3743892632,2717.07880555555
237.498878545,2820.06880555556
237.6233518912,2923.59213888889
237.7478093018,3031.90880555555
237.8722507768,3142.66547222222
237.9966763162,3249.75547222222
238.12108592,3366.82547222222
238.2454795882,3493.37880555555
238.3698573208,3600.03547222222
238.4942191178,3731.36547222222
238.6185649792,3853.31547222222
238.742894905,3978.33880555556
238.8672088952,4110.49547222222
238.9915069498,4248.10547222222
239.1157890688,4385.49547222222
239.2400552522,4523.89880555556
239.3643055,4662.94880555556
239.4885398122,4808.32213888889
239.6127581888,4954.47213888889
239.7369606298,5110.04213888889
239.8611471352,5256.47547222222
239.985317705,5421.80547222222
240.1094723392,5587.11547222222
240.2336110378,5744.12880555556
240.3577338008,5911.68547222222
240.4818406282,6076.72547222222
240.60593152,6248.12547222222
240.7300064762,6434.09880555556
240.8540654968,6599.67547222222
240.9781085818,6778.70547222222
241.1021357312,6954.17213888889
241.226146945,7148.55880555556
241.3501422232,7338.54213888889
241.4741215658,7523.46213888889
241.5980849728,7718.08547222222
241.7220324442,7910.02213888889
241.84596398,8103.07213888889
241.9698795802,8304.46880555556
242.0937792448,8516.75880555556
242.2176629738,8733.22213888888
242.3415307672,8954.92880555555
242.465382625,9172.31213888889
242.5892185472,9371.71880555555
242.7130385338,9527.79880555555
242.8368425848,9746.21213888889
242.9606307002,9986.56880555556
243.08440288,10223.8754722222
243.2081591242,10478.5721388889
243.3318994328,10724.9854722222
243.4556238058,10964.4254722222
243.5793322432,11210.9921388889
243.703024745,11426.6921388889
243.8267013112,11696.1888055556
243.9503619418,11893.9954722222
244.0740066368,12027.7488055556
244.1976353962,12225.8221388889
244.32124822,12455.9921388889
244.4448451082,12772.1054722222
244.5684260608,13083.3321388889
244.6919910778,13343.0854722222
244.8155401592,13625.6354722222
244.939073305,13857.8154722222
245.0625905152,14123.4154722222
245.1860917898,14359.6854722222
245.3095771288,14588.0521388889
245.4330465322,14878.7588055556
245.5565,15086.3121388889
245.6799375322,15360.5988055556
245.8033591288,15676.6121388889
245.9267647898,15907.9088055556
246.0501545152,16035.5054722222
246.173528305,16171.9288055556
246.2968861592,16448.7421388889
246.4202280778,16782.9454722222
246.5435540608,17159.1154722222
246.6668641082,17517.7321388889
246.79015822,17913.6388055556
246.9134363962,18216.6921388889
247.0366986368,18605.4054722222
247.1599449418,18864.1454722222
247.2831753112,19184.1688055556
247.406389745,19549.0254722222
247.5295882432,19798.7721388889
247.6527708058,20144.5954722222
247.7759374328,20442.8454722222
247.8990881242,20723.6754722222
248.02222288,21053.7021388889
248.1453417002,21380.3088055555
248.2684445848,21657.6054722222
248.3915315338,21977.2054722222
248.5146025472,22214.7921388889
248.637657625,22232.1688055555
248.7606967672,22348.9288055555
248.8837199738,22742.1454722222
249.0067272448,23147.2788055555
249.1297185802,23539.7654722222
249.25269398,23841.5321388889
249.3756534442,24227.7988055555
249.4985969728,24526.1221388889
249.6215245658,24934.5054722222
249.7444362232,25195.3988055555
249.867331945,25633.9354722222
249.9902117312,25931.0221388889
250.1130755818,26307.1354722222
250.2359234968,26685.8554722222
250.3587554762,26934.4088055555
250.48157152,27277.1054722222
250.6043716282,27573.0454722222
250.7271558008,27832.6654722222
250.8499240378,28180.7354722222
250.9726763392,28517.1354722222
251.095412705,28795.5488055555
251.2181331352,29071.9688055555
251.3408376298,29370.1454722222
251.4635261888,29654.8421388889
251.5861988122,29836.1821388889
251.7088555,29888.5721388889
251.8314962522,30086.4088055556
251.9541210688,30510.0588055555
252.0767299498,30898.3021388889
252.1993228952,31279.0021388889
252.321899905,31631.1821388889
252.4444609792,31963.3521388889
252.5670061178,32355.4188055556
252.6895353208,32649.3454722222
252.8120485882,32996.6388055555
252.93454592,33374.2688055556
253.0570273162,33658.1521388889
253.1794927768,34057.3321388889
253.3019423018,34335.5488055556
253.4243758912,34639.2088055556
253.546793545,34975.8088055556
253.6691952632,35254.4121388889
253.7915810458,35503.9188055556
253.9139508928,35806.2054722222
254.0363048042,36099.0721388889
254.15864278,36395.6088055556
254.2809648202,36718.7521388889
254.4032709248,36942.3421388889
254.5255610938,37195.2454722222
254.6478353272,37418.3754722222
254.770093625,37602.7721388889
254.8923359872,37795.5854722222
255.0145624138,38017.6288055556
255.1367729048,38091.1188055556
255.2589674602,38094.8754722222
255.38114608,38319.2454722222
255.5033087642,38662.3721388889
255.6254555128,38999.9488055556
255.7475863258,39291.9754722222
255.8697012032,39646.2888055556
255.991800145,39954.0188055556
256.1138831512,40317.5321388889
256.2359502218,40628.7054722222
256.3580013568,41056.9188055556
256.4800365562,41423.1321388889
256.60205582,41839.5354722222
256.7240591482,42158.8721388889
256.8460465408,42428.3488055556
256.9680179978,42766.2154722222
257.0899735192,43024.1888055556
257.211913105,43276.7554722222
257.3338367552,43552.9621388889
257.4557444698,43774.7221388889
257.5776362488,43981.3588055556
257.6995120922,44199.3421388889
257.821372,44393.0454722222
257.9432159722,44615.6454722222
258.0650440088,44819.3821388889
258.1868561098,44994.5821388889
258.3086522752,45187.2721388889
258.430432505,45378.0488055556
258.5521967992,45541.8854722222
258.6739451578,45772.5921388889
258.7956775808,46008.5088055556
258.9173940682,46236.2488055556
259.03909462,46386.7488055556
259.1607792362,46431.0621388889
259.2824479168,46610.5288055556
259.4041006618,46838.5921388889
259.5257374712,47073.1654722222
259.647358345,47282.6654722222
259.7689632832,47461.1254722223
259.8905522858,47623.3454722223
260.0121253528,47857.6154722223
260.1336824842,47965.2854722223
260.25522368,48159.7654722223
260.3767489402,48283.5721388889
260.4982582648,48443.0021388889
260.6197516538,48584.3554722223
260.7412291072,48733.3754722223
260.862690625,48909.7254722222
260.9841362072,49062.2054722222
261.1055658538,49228.9921388889
261.2269795648,49427.6888055556
261.3483773402,49569.4721388889
261.46975918,49703.5654722222
261.5911250842,49883.6221388889
261.7124750528,50039.6954722223
261.8338090858,50179.4421388889
261.9551271832,50398.9688055556
262.076429345,50634.9221388889
262.1977155712,50807.0954722223
262.3189858618,50971.0988055556
262.4402402168,51088.7621388889
262.5614786362,51210.7388055556
262.68270112,51351.6521388889
262.8039076682,51456.7421388889
262.9250982808,51595.4788055556
263.0462729578,51726.1021388889
263.1674316992,51872.2988055556
263.288574505,51981.5588055556
263.4097013752,52008.0288055556
263.5308123098,52002.3488055556
263.6519073088,52047.2021388889
263.7729863722,52143.1288055556
263.8940495,52231.4854722222
264.0150966922,52309.3054722222
264.1361279488,52422.1621388889
264.2571432698,52544.6721388889
264.3781426552,52704.8354722222
264.499126105,52825.3321388889
264.6200936192,52986.3521388889
264.7410451978,53097.3954722222
264.8619808408,53212.5288055556
264.9829005482,53323.7321388889
265.10380432,53383.7521388889
265.2246921562,53445.2988055556
265.3455640568,53535.5354722222
265.4664200218,53626.9921388889
265.5872600512,53661.9121388889
265.708084145,53763.5654722222
265.8288923032,53816.6354722222
265.9496845258,53892.6554722222
266.0704608128,53919.4321388889
266.1912211642,53968.5988055556
266.31196558,53968.2821388889
266.4326940602,53999.6354722222
266.5534066048,54040.5888055556
266.6741032138,54072.4121388889
266.7947838872,54096.7254722222
266.915448625,54052.3221388889
267.0360974272,53993.4054722222
267.1567302938,53969.2821388889
267.2773472248,53947.4321388889
267.3979482202,53937.8621388889
267.51853328,53886.6654722222
267.6391024042,53952.7654722222
267.7596555928,54035.6354722222
267.8801928458,54086.3421388889
268.0007141632,54131.1454722222
268.121219545,54257.2654722222
268.2417089912,54303.3288055556
268.3621825018,54367.4821388889
268.4826400768,54494.6854722222
268.6030817162,54555.6688055556
268.72350742,54617.7221388889
268.8439171882,54692.2654722222
268.9643110208,54746.6621388889
269.0846889178,54804.3788055556
269.2050508792,54785.0988055556
269.325396905,54782.6188055556
269.4457269952,54832.7821388889
269.5660411498,54853.4454722222
269.6863393688,54884.0288055556
269.8066216522,54932.9954722222
269.926888,54955.6721388889
270.0471384122,54997.5421388889
270.1673728888,55025.8154722222
270.2875914298,55038.3654722222
270.4077940352,55061.7088055556
270.527980705,55059.3188055556
270.6481514392,55057.2754722222
270.7683062378,55045.7254722222
270.8884451008,55062.1554722222
271.0085680282,55021.5088055556
271.12867502,55019.1388055556
271.2487660762,54998.8721388889
271.3688411968,54965.8988055556
271.4889003818,54989.9088055556
271.6089436312,54987.7621388889
271.728970945,54992.5888055556
271.8489823232,54955.6388055556
271.9689777658,54938.9988055556
272.0889572728,54978.6321388889
272.2089208442,54991.4521388889
272.32886848,55015.4054722222
272.4488001802,55017.9021388889
272.5687159448,55056.2454722222
272.6886157738,55126.7488055556
272.8084996672,55179.2021388889
272.928367625,55243.2121388889
273.0482196472,55388.9554722222
273.1680557338,55443.7921388889
273.2878758848,55502.7021388889
273.4076801002,55527.2321388889
273.52746838,55488.3588055556
273.6472407242,55512.8388055556
273.7669971328,55539.8821388889
273.8867376058,55549.8154722222
274.0064621432,55535.0288055556
274.126170745,55544.6254722222
274.2458634112,55557.6288055556
274.3655401418,55585.3221388889
274.4852009368,55595.7021388889
274.6048457962,55636.6554722222
274.72447472,55648.2121388889
274.8440877082,55674.7688055556
274.9636847608,55717.4854722222
275.0832658778,55747.7254722222
275.2028310592,55775.5054722222
275.322380305,55783.2421388889
275.4419136152,55832.2088055556
275.5614309898,55783.9421388889
275.6809324288,55791.9054722222
275.8004179322,55762.1654722222
275.9198875,55703.2354722222
276.0393411322,55706.0454722222
276.1587788288,55656.0388055556
276.2782005898,55650.2021388889
276.3976064152,55665.1888055556
276.516996305,55600.5754722222
276.6363702592,55629.8888055556
276.7557282778,55641.2721388889
276.8750703608,55646.5388055556
276.9943965082,55705.1021388889
277.11370672,55746.5254722222
277.2330009962,55798.1588055556
277.3522793368,55922.4188055556
277.4715417418,55972.3121388889
277.5907882112,56006.8254722222
277.710018745,56055.0121388889
277.8292333432,56081.7588055556
277.9484320058,56093.9588055556
278.0676147328,56095.5288055556
278.1867815242,56123.7288055556
278.30593238,56141.8254722222
278.4250673002,56153.2288055556
278.5441862848,56179.7254722222
278.6632893338,56228.8088055556
278.7823764472,56235.2888055556
278.901447625,56240.9954722222
279.0205028672,56267.7488055556
279.1395421738,56331.8421388889
279.2585655448,56356.8621388889
279.3775729802,56337.7021388889
279.49656448,56344.4821388889
279.6155400442,56360.1988055556
279.7344996728,56364.5221388889
279.8534433658,56344.8588055556
279.9723711232,56356.9054722222
280.091282945,56338.9954722222
280.2101788312,56303.4854722222
280.3290587818,56328.5121388889
280.4479227968,56275.8388055556
280.5667708762,56265.9821388889
280.68560302,56267.1854722222
280.8044192282,56235.5821388889
280.9232195008,56250.7754722222
281.0420038378,56255.7921388889
281.1607722392,56269.4554722222
281.279524705,56326.4554722222
281.3982612352,56343.8321388889
281.5169818298,56422.5588055555
281.6356864888,56478.7521388889
281.7543752122,56503.4721388889
281.873048,56500.2854722222
281.9917048522,56527.6354722222
282.1103457688,56560.9288055556
282.2289707498,56575.7121388889
282.3475797952,56581.5388055556
282.466172905,56618.9254722222
282.5847500792,56639.2521388889
282.7033113178,56628.9854722222
282.8218566208,56569.1688055556
282.9403859882,56479.6421388889
283.05889942,56454.5721388889
283.1773969162,56415.8421388889
283.2958784768,56404.7121388889
283.4143441018,56346.7988055556
283.5327937912,56303.1554722222
283.651227545,56276.8221388889
283.7696453632,56234.6221388889
283.8880472458,56208.0221388889
284.0064331928,56228.4821388889
284.1248032042,56227.6154722222
284.24315728,56237.5788055556
284.3614954202,56275.8588055556
284.4798176248,56315.0621388889
284.5981238938,56415.3421388889
284.7164142272,56491.6921388889
284.834688625,56504.3121388889
284.9529470872,56490.2221388889
285.0711896138,56483.4088055556
285.1894162048,56466.2921388889
285.3076268602,56439.8088055555
285.42582158,56421.8321388889
285.5440003642,56390.2021388889
285.6621632128,56366.6254722222
285.7803101258,56373.4088055556
285.8984411032,56350.1788055556
286.016556145,56307.2054722222
286.1346552512,56308.6888055556
286.2527384218,56341.7354722222
286.3708056568,56309.6954722222
286.4888569562,56276.0288055556
286.60689232,56255.2188055556
286.7249117482,56216.6988055556
286.8429152408,56233.5688055556
286.9609027978,56222.1121388889
287.0788744192,56241.1988055556
287.196830105,56271.9621388889
287.3147698552,56238.9721388889
287.4326936698,56171.1388055556
287.5506015488,56178.4621388889
287.6684934922,56153.7521388889
287.7863695,56105.8221388889
287.9042295722,56058.8888055556
288.0220737088,56050.5721388889
288.1399019098,56015.6888055556
288.2577141752,55963.8188055556
288.375510505,55911.3454722222
288.4932908992,55871.8054722222
288.6110553578,55815.8988055556
288.7288038808,55747.1254722222
288.8465364682,55704.3988055556
288.96425312,55645.9254722222
289.0819538362,55627.8454722222
289.1996386168,55649.6988055556
289.3173074618,55715.6754722222
289.4349603712,55724.9721388889
289.552597345,55740.8688055556
289.6702183832,55789.1888055556
289.7878234858,55787.1554722222
289.9054126528,55802.6454722222
290.0229858842,55863.2188055556
290.14054318,55865.3588055556
290.2580845402,55872.0388055556
290.3756099648,55892.1221388889
290.4931194538,55956.6021388889
290.6106130072,55989.4388055556
290.728090625,56007.0721388889
290.8455523072,56045.3921388889
290.9629980538,56108.3688055556
291.0804278648,56145.6854722222
291.1978417402,56192.1021388889
291.31523968,56222.9721388889
291.4326216842,56267.4254722222
291.5499877528,56329.6821388889
291.6673378858,56423.3154722222
291.7846720832,56434.9921388889
291.901990345,56499.3654722222
292.0192926712,56560.4488055556
292.1365790618,56595.0254722222
292.2538495168,56656.8488055556
292.3711040362,56692.5188055556
292.48834262,56742.8288055556
292.6055652682,56778.3754722222
292.7227719808,56829.9321388889
292.8399627578,56887.7888055556
292.9571375992,56943.1721388889
293.074296505,56995.0988055556
293.1914394752,57038.7388055556
293.3085665098,57078.6688055556
293.4256776088,57141.8088055556
293.5427727722,57212.3988055556
293.659852,57268.9854722222
293.7769152922,57319.7621388889
293.8939626488,57398.4521388889
294.0109940698,57444.5988055556
294.1280095552,57477.8521388889
294.245009105,57550.5954722222
294.3619927192,57588.8921388889
294.4789603978,57644.4154722222
294.5959121408,57675.5554722222
294.7128479482,57711.6588055556
294.82976782,57823.1188055556
294.9466717562,57850.7321388889
295.0635597568,57915.1754722222
295.1804318218,57971.6954722222
295.2972879512,58002.6488055556
295.414128145,58010.3854722222
295.5309524032,58090.4854722222
