UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84834
Integration Time,1000
Averages,300
Date,3/9/2020 9:23:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58579.5625577778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.19
181.9732053322,-108.084108888889
182.1045947288,-110.910775555556
182.2359681898,-112.734108888889
182.3673257152,-57.3507755555556
182.498667305,-55.1707755555556
182.6299929592,-57.9541088888889
182.7613026778,-56.8607755555556
182.8925964608,-55.6307755555556
183.0238743082,-54.0507755555556
183.15513622,-56.9474422222223
183.2863821962,-55.3874422222222
183.4176122368,-52.3541088888889
183.5488263418,-50.7707755555556
183.6800245112,-55.6041088888889
183.811206745,-50.0607755555556
183.9423730432,-52.7341088888889
184.0735234058,-52.9441088888889
184.2046578328,-49.5741088888889
184.3357763242,-52.2574422222222
184.46687888,-52.6641088888889
184.5979655002,-49.6007755555556
184.7290361848,-52.7307755555556
184.8600909338,-49.7107755555556
184.9911297472,-48.5107755555556
185.122152625,-51.2874422222222
185.2531595672,-47.5741088888889
185.3841505738,-49.3907755555556
185.5151256448,-47.8807755555556
185.6460847802,-50.3707755555556
185.77702798,-52.4507755555556
185.9079552442,-50.9641088888889
186.0388665728,-49.6774422222222
186.1697619658,-49.5707755555556
186.3006414232,-47.1907755555556
186.431504945,-51.7841088888889
186.5623525312,-48.8141088888889
186.6931841818,-53.3407755555556
186.8239998968,-50.8574422222222
186.9547996762,-44.8774422222222
187.08558352,-50.2307755555556
187.2163514282,-47.2707755555556
187.3471034008,-53.8241088888889
187.4778394378,-53.3207755555556
187.6085595392,-46.9241088888889
187.739263705,-47.4907755555556
187.8699519352,-48.7174422222222
188.0006242298,-48.8841088888889
188.1312805888,-46.8307755555556
188.2619210122,-48.2807755555556
188.3925455,-51.9407755555556
188.5231540522,-50.1541088888889
188.6537466688,-50.6041088888889
188.7843233498,-51.3041088888889
188.9148840952,-49.2507755555556
189.045428905,-49.8607755555556
189.1759577792,-51.5941088888889
189.3064707178,-48.5441088888889
189.4369677208,-51.9841088888889
189.5674487882,-51.3641088888889
189.69791392,-43.7074422222222
189.8283631162,-49.9007755555556
189.9587963768,-51.9507755555556
190.0892137018,-48.8174422222222
190.2196150912,-49.8041088888889
190.350000545,-50.8007755555556
190.4803700632,-50.5207755555556
190.6107236458,-50.0874422222222
190.7410612928,-51.1507755555556
190.8713830042,-43.8274422222222
191.00168878,-50.2774422222222
191.1319786202,-49.7907755555556
191.2622525248,-52.2174422222222
191.3925104938,-46.7674422222222
191.5227525272,-50.3774422222222
191.652978625,-43.9274422222222
191.7831887872,-46.8374422222222
191.9133830138,-49.4574422222222
192.0435613048,-48.4241088888889
192.1737236602,-46.6074422222222
192.30387008,-47.0774422222222
192.4340005642,-50.1541088888889
192.5641151128,-46.2041088888889
192.6942137258,-51.1541088888889
192.8242964032,-45.8807755555556
192.954363145,-47.9207755555556
193.0844139512,-49.2941088888889
193.2144488218,-48.7507755555556
193.3444677568,-50.9807755555556
193.4744707562,-47.4607755555556
193.60445782,-49.8074422222222
193.7344289482,-47.7207755555556
193.8643841408,-46.9607755555556
193.9943233978,-47.3141088888889
194.1242467192,-47.1841088888889
194.254154105,-45.2641088888889
194.3840455552,-45.9207755555556
194.5139210698,-47.6074422222222
194.6437806488,-46.8141088888889
194.7736242922,-46.2141088888889
194.903452,-48.3241088888889
195.0332637722,-39.7674422222222
195.1630596088,-48.8541088888889
195.2928395098,-49.5607755555556
195.4226034752,-43.7574422222222
195.552351505,-49.2207755555556
195.6820835992,-45.9174422222222
195.8117997578,-48.7707755555556
195.9414999808,-48.8741088888889
196.0711842682,-51.0707755555556
196.20085262,-48.2807755555556
196.3305050362,-51.2441088888889
196.4601415168,-48.4107755555556
196.5897620618,-45.2041088888889
196.7193666712,-46.4741088888889
196.848955345,-50.0007755555556
196.9785280832,-48.5207755555556
197.1080848858,-49.3841088888889
197.2376257528,-47.8241088888889
197.3671506842,-48.8741088888889
197.49665968,-48.2707755555556
197.6261527402,-47.7674422222222
197.7556298648,-46.9274422222222
197.8850910538,-47.3774422222222
198.0145363072,-47.0874422222222
198.143965625,-38.4307755555555
198.2733790072,-48.7707755555556
198.4027764538,-46.8274422222222
198.5321579648,-48.2841088888889
198.6615235402,-45.3807755555556
198.79087318,-45.4974422222222
198.9202068842,-44.5474422222222
199.0495246528,-48.6841088888889
199.1788264858,-47.1374422222222
199.3081123832,-47.9541088888889
199.437382345,-46.6907755555556
199.5666363712,-47.4141088888889
199.6958744618,-48.6107755555556
199.8250966168,-44.8474422222222
199.9543028362,-44.6774422222222
200.08349312,-47.3307755555556
200.2126674682,-48.9207755555556
200.3418258808,-44.4741088888889
200.4709683578,-47.6341088888889
200.6000948992,-47.4041088888889
200.729205505,-50.0841088888889
200.8583001752,-45.1174422222222
200.9873789098,-44.1074422222222
201.1164417088,-47.4041088888889
201.2454885722,-43.7474422222222
201.3745195,-45.6541088888889
201.5035344922,-46.5507755555556
201.6325335488,-46.4207755555556
201.7615166698,-43.6174422222222
201.8904838552,-45.2974422222222
202.019435105,-43.9674422222222
202.1483704192,-44.6541088888889
202.2772897978,-45.7007755555556
202.4061932408,-45.2641088888889
202.5350807482,-47.5141088888889
202.66395232,-43.3974422222222
202.7928079562,-45.9274422222222
202.9216476568,-41.1541088888889
203.0504714218,-42.8774422222222
203.1792792512,-44.6607755555556
203.308071145,-46.4107755555556
203.4368471032,-30.8807755555555
203.5656071258,-44.8507755555556
203.6943512128,-44.7607755555556
203.8230793642,-43.6674422222222
203.95179158,-45.1407755555556
204.0804878602,-47.1274422222222
204.2091682048,-41.7707755555556
204.3378326138,-45.1807755555556
204.4664810872,-41.5907755555556
204.595113625,-45.0307755555556
204.7237302272,-42.3641088888889
204.8523308938,-41.0974422222222
204.9809156248,-44.7641088888889
205.1094844202,-41.1474422222222
205.23803728,-43.1874422222222
205.3665742042,-43.0141088888889
205.4950951928,-40.5507755555555
205.6236002458,-44.8941088888889
205.7520893632,-40.4174422222222
205.880562545,-42.0074422222222
206.0090197912,-42.8741088888889
206.1374611018,-43.3007755555556
206.2658864768,-40.1841088888889
206.3942959162,-42.1741088888889
206.52268942,-43.8274422222222
206.6510669882,-43.1474422222222
206.7794286208,-39.1007755555556
206.9077743178,-41.9341088888889
207.0361040792,-38.6341088888889
207.164417905,-42.1707755555556
207.2927157952,-42.3507755555556
207.4209977498,-41.8041088888889
207.5492637688,-41.8607755555556
207.6775138522,-38.4707755555556
207.805748,-41.3841088888889
207.9339662122,-38.6874422222222
208.0621684888,-42.6941088888889
208.1903548298,-39.8874422222222
208.3185252352,-40.9274422222222
208.446679705,-39.3141088888889
208.5748182392,-39.1041088888889
208.7029408378,-38.9674422222222
208.8310475008,-40.6441088888889
208.9591382282,-41.2107755555556
209.08721302,-42.8741088888889
209.2152718762,-41.2807755555556
209.3433147968,-35.0974422222222
209.4713417818,-40.1041088888889
209.5993528312,-41.9041088888889
209.727347945,-40.5741088888889
209.8553271232,-40.8274422222222
209.9832903658,-37.4607755555555
210.1112376728,-40.9674422222222
210.2391690442,-42.3074422222222
210.36708448,-43.7041088888889
210.4949839802,-41.2174422222222
210.6228675448,-38.7407755555556
210.7507351738,-36.7207755555555
210.8785868672,-40.9674422222222
211.006422625,-39.6874422222222
211.1342424472,-35.0307755555555
211.2620463338,-39.6174422222222
211.3898342848,-36.3007755555555
211.5176063002,-39.4407755555556
211.64536238,-36.8074422222222
211.7731025242,-40.6841088888889
211.9008267328,-37.4941088888889
212.0285350058,-39.1207755555555
212.1562273432,-37.2374422222222
212.283903745,-32.9307755555555
212.4115642112,-38.5341088888889
212.5392087418,-36.4707755555555
212.6668373368,-35.5674422222222
212.7944499962,-37.4441088888889
212.92204672,-36.5607755555555
213.0496275082,-38.1207755555555
213.1771923608,-36.4674422222222
213.3047412778,-33.4241088888889
213.4322742592,-37.4974422222222
213.559791305,-34.6674422222222
213.6872924152,-34.8974422222222
213.8147775898,-36.1707755555555
213.9422468288,-34.7674422222222
214.0697001322,-33.4507755555556
214.1971375,-35.6741088888889
214.3245589322,-32.8841088888889
214.4519644288,-33.4541088888889
214.5793539898,-32.5141088888889
214.7067276152,-34.4407755555555
214.834085305,-33.8541088888889
214.9614270592,-35.1407755555555
215.0887528778,-32.0441088888889
215.2160627608,-34.0274422222222
215.3433567082,-31.9874422222222
215.47063472,-31.7374422222222
215.5978967962,-31.7307755555556
215.7251429368,-28.0441088888889
215.8523731418,-29.5441088888889
215.9795874112,-33.3274422222222
216.106785745,-32.7241088888889
216.2339681432,-30.2341088888889
216.3611346058,-27.1607755555555
216.4882851328,-28.4174422222222
216.6154197242,-31.5707755555555
216.74253838,-25.7607755555555
216.8696411002,-28.5674422222222
216.9967278848,-27.5241088888889
217.1237987338,-28.5007755555555
217.2508536472,-31.1374422222222
217.377892625,-27.2907755555555
217.5049156672,-26.1841088888889
217.6319227738,-29.9741088888889
217.7589139448,-30.5241088888889
217.8858891802,-29.2041088888889
218.01284848,-28.9307755555555
218.1397918442,-30.5407755555555
218.2667192728,-27.1607755555555
218.3936307658,-26.8374422222222
218.5205263232,-27.0107755555555
218.647405945,-24.9007755555555
218.7742696312,-24.9174422222222
218.9011173818,-27.1441088888889
219.0279491968,-26.3474422222222
219.1547650762,-27.0041088888889
219.28156502,-24.8541088888889
219.4083490282,-22.6974422222222
219.5351171008,-23.2307755555555
219.6618692378,-22.6041088888889
219.7886054392,-22.3274422222222
219.915325705,-22.2207755555555
220.0420300352,-23.9241088888889
220.1687184298,-22.8141088888889
220.2953908888,-21.6874422222222
220.4220474122,-22.2507755555555
220.548688,-23.9474422222222
220.6753126522,-23.9641088888889
220.8019213688,-21.5041088888889
220.9285141498,-22.8141088888889
221.0550909952,-19.9641088888889
221.181651905,-20.2907755555555
221.3081968792,-22.5274422222222
221.4347259178,-18.0174422222222
221.5612390208,-17.9774422222222
221.6877361882,-23.5707755555555
221.81421742,-21.5007755555555
221.9406827162,-22.0941088888889
222.0671320768,-18.6607755555555
222.1935655018,-23.6741088888889
222.3199829912,-21.4607755555555
222.446384545,-20.1041088888889
222.5727701632,-22.9674422222222
222.6991398458,-18.3307755555555
222.8254935928,-18.0374422222222
222.9518314042,-20.2474422222222
223.07815328,-14.4541088888889
223.2044592202,-13.7207755555556
223.3307492248,-10.9041088888889
223.4570232938,-14.1107755555556
223.5832814272,-14.1541088888889
223.709523625,-12.0774422222222
223.8357498872,-16.1341088888889
223.9619602138,-5.56077555555556
224.0881546048,-10.7407755555556
224.2143330602,-9.4341088888889
224.34049558,-8.71410888888889
224.4666421642,-12.0507755555556
224.5927728128,-5.48410888888889
224.7188875258,-11.5741088888889
224.8449863032,-5.87077555555556
224.971069145,-5.73077555555556
225.0971360512,-8.69077555555556
225.2231870218,-4.77744222222223
225.3492220568,-4.91077555555556
225.4752411562,-2.86744222222223
225.60124432,-0.0107755555555604
225.7272315482,2.69255777777777
225.8532028408,3.57589111111111
225.9791581978,4.36589111111111
226.1050976192,2.8358911111111
226.231021105,9.88255777777777
226.3569286552,9.69255777777777
226.4828202698,9.68922444444443
226.6086959488,18.0725577777778
226.7345556922,14.3892244444444
226.8603995,19.1525577777778
226.9862273722,22.1558911111111
227.1120393088,24.1725577777778
227.2378353098,25.4192244444445
227.3636153752,27.3292244444445
227.489379505,36.9625577777778
227.6151276992,33.4258911111111
227.7408599578,30.8825577777778
227.8665762808,40.5058911111111
227.9922766682,43.9992244444444
228.11796112,47.6925577777778
228.2436296362,50.5958911111111
228.3692822168,56.0292244444444
228.4949188618,58.6325577777778
228.6205395712,67.5792244444444
228.746144345,77.7025577777777
228.8717331832,80.1892244444443
228.9973060858,83.3092244444444
229.1228630528,93.0192244444443
229.2484040842,101.489224444444
229.37392918,105.152557777778
229.4994383402,117.192557777778
229.6249315648,120.455891111111
229.7504088538,129.225891111111
229.8758702072,140.709224444444
230.001315625,147.905891111111
230.1267451072,154.405891111111
230.2521586538,169.895891111111
230.3775562648,178.709224444444
230.5029379402,182.962557777778
230.62830368,196.139224444444
230.7536534842,209.629224444444
230.8789873528,223.049224444444
231.0043052858,244.885891111111
231.1296072832,252.862557777778
231.254893345,272.559224444444
231.3801634712,291.919224444444
231.5054176618,301.989224444444
231.6306559168,321.565891111111
231.7558782362,333.862557777778
231.88108462,360.762557777778
232.0062750682,378.592557777778
232.1314495808,405.959224444444
232.2566081578,418.972557777778
232.3817507992,446.095891111111
232.506877505,465.649224444445
232.6319882752,494.875891111111
232.7570831098,527.629224444444
232.8821620088,557.579224444444
233.0072249722,587.159224444444
233.132272,615.145891111111
233.2573030922,641.809224444444
233.3823182488,682.069224444444
233.5073174698,714.282557777777
233.6323007552,752.789224444444
233.757268105,779.562557777778
233.8822195192,819.892557777778
234.0071549978,864.575891111111
234.1320745408,910.942557777777
234.2569781482,948.152557777777
234.38186582,1003.64589111111
234.5067375562,1044.63255777778
234.6315933568,1091.88922444444
234.7564332218,1169.93922444444
234.8812571512,1196.68589111111
235.006065145,1252.09922444444
235.1308572032,1313.35589111111
235.2556333258,1369.88589111111
235.3803935128,1428.89255777778
235.5051377642,1497.23589111111
235.62986608,1562.38589111111
235.7545784602,1626.24589111111
235.8792749048,1697.11589111111
236.0039554138,1770.53589111111
236.1286199872,1837.53922444444
236.253268625,1916.48922444444
236.3779013272,2002.80922444445
236.5025180938,2081.27922444445
236.6271189248,2163.37589111111
236.7517038202,2253.83589111111
236.87627278,2345.13255777778
237.0008258042,2432.20589111111
237.1253628928,2537.97255777778
237.2498840458,2630.21589111111
237.3743892632,2733.30922444445
237.498878545,2838.28589111111
237.6233518912,2948.33255777778
237.7478093018,3051.41589111111
237.8722507768,3166.77922444445
237.9966763162,3277.37589111111
238.12108592,3394.27255777778
238.2454795882,3519.47922444445
238.3698573208,3626.70922444445
238.4942191178,3756.86922444445
238.6185649792,3880.80255777778
238.742894905,4011.10589111111
238.8672088952,4138.50922444445
238.9915069498,4281.68255777778
239.1157890688,4422.98255777778
239.2400552522,4558.17589111111
239.3643055,4700.92922444445
239.4885398122,4848.22922444445
239.6127581888,4995.94589111111
239.7369606298,5155.56589111111
239.8611471352,5303.51922444445
239.985317705,5467.26922444445
240.1094723392,5635.81589111111
240.2336110378,5793.92922444445
240.3577338008,5959.37589111111
240.4818406282,6124.59255777778
240.60593152,6302.52922444445
240.7300064762,6489.87589111112
240.8540654968,6656.84922444445
240.9781085818,6840.36589111111
241.1021357312,7020.29255777778
241.226146945,7214.73589111111
241.3501422232,7398.48255777778
241.4741215658,7579.40255777778
241.5980849728,7783.82255777778
241.7220324442,7974.64589111111
241.84596398,8171.43255777778
241.9698795802,8376.93255777778
242.0937792448,8585.54922444445
242.2176629738,8806.87589111111
242.3415307672,9034.10589111111
242.465382625,9255.55922444445
242.5892185472,9457.18922444445
242.7130385338,9617.09255777778
242.8368425848,9843.76922444445
242.9606307002,10090.0325577778
243.08440288,10328.9092244445
243.2081591242,10593.7925577778
243.3318994328,10844.0292244445
243.4556238058,11097.1692244445
243.5793322432,11341.0858911111
243.703024745,11566.2425577778
243.8267013112,11832.6558911111
243.9503619418,12031.5758911111
244.0740066368,12163.0658911111
244.1976353962,12368.1958911111
244.32124822,12607.8192244445
244.4448451082,12920.1592244445
244.5684260608,13245.4492244445
244.6919910778,13515.3658911111
244.8155401592,13808.7525577778
244.939073305,14048.7692244445
245.0625905152,14327.4558911111
245.1860917898,14568.4525577778
245.3095771288,14807.9292244445
245.4330465322,15099.7325577778
245.5565,15315.2058911111
245.6799375322,15596.4225577778
245.8033591288,15917.5658911111
245.9267647898,16141.1825577778
246.0501545152,16269.5058911111
246.173528305,16407.7958911111
246.2968861592,16706.0992244444
246.4202280778,17035.8758911111
246.5435540608,17433.4792244444
246.6668641082,17789.4825577778
246.79015822,18192.6725577778
246.9134363962,18476.4992244444
247.0366986368,18891.3592244444
247.1599449418,19169.6425577778
247.2831753112,19522.2958911111
247.406389745,19884.3158911111
247.5295882432,20139.1625577778
247.6527708058,20492.4458911111
247.7759374328,20787.2725577778
247.8990881242,21062.6525577778
248.02222288,21407.0125577778
248.1453417002,21736.7158911111
248.2684445848,22027.2825577778
248.3915315338,22362.7558911111
248.5146025472,22607.6792244444
248.637657625,22623.7092244444
248.7606967672,22749.9125577778
248.8837199738,23152.5892244444
249.0067272448,23564.4058911111
249.1297185802,23974.2592244444
249.25269398,24285.9392244444
249.3756534442,24682.8058911111
249.4985969728,24988.9625577778
249.6215245658,25399.1192244444
249.7444362232,25688.4058911111
249.867331945,26138.8658911111
249.9902117312,26423.4258911111
250.1130755818,26807.0692244444
250.2359234968,27186.5758911111
250.3587554762,27442.8625577778
250.48157152,27805.9092244444
250.6043716282,28093.8458911111
250.7271558008,28366.8525577778
250.8499240378,28726.4658911111
250.9726763392,29064.0925577778
251.095412705,29368.4925577778
251.2181331352,29669.1958911111
251.3408376298,29976.8125577778
251.4635261888,30281.0025577778
251.5861988122,30460.4558911111
251.7088555,30512.0558911111
251.8314962522,30723.5492244444
251.9541210688,31140.9758911111
252.0767299498,31538.0225577778
252.1993228952,31913.6592244444
252.321899905,32278.5425577778
252.4444609792,32605.6292244444
252.5670061178,32985.1158911111
252.6895353208,33227.6925577778
252.8120485882,33628.3492244444
252.93454592,34052.6125577778
253.0570273162,34363.5792244444
253.1794927768,34784.6658911111
253.3019423018,35065.4925577778
253.4243758912,35382.4292244444
253.546793545,35735.1192244444
253.6691952632,35993.1525577778
253.7915810458,36244.8025577778
253.9139508928,36552.2725577778
254.0363048042,36843.0925577778
254.15864278,37148.4958911111
254.2809648202,37471.4058911111
254.4032709248,37682.8092244444
254.5255610938,37953.0558911111
254.6478353272,38178.6592244444
254.770093625,38382.7592244444
254.8923359872,38602.2992244444
255.0145624138,38836.4925577778
255.1367729048,38907.9525577778
255.2589674602,38904.2758911111
255.38114608,39138.8425577778
255.5033087642,39483.1525577778
255.6254555128,39827.8792244444
255.7475863258,40120.5392244444
255.8697012032,40476.9592244444
255.991800145,40795.4225577778
256.1138831512,41157.5158911111
256.2359502218,41462.4925577778
256.3580013568,41890.7492244444
256.4800365562,42244.0792244444
256.60205582,42676.8392244444
256.7240591482,43005.4525577778
256.8460465408,43298.2525577778
256.9680179978,43625.2992244444
257.0899735192,43874.2625577778
257.211913105,44124.3592244444
257.3338367552,44380.7325577778
257.4557444698,44589.0825577778
257.5776362488,44804.4725577778
257.6995120922,45021.5492244444
257.821372,45211.9558911111
257.9432159722,45451.5125577778
258.0650440088,45671.6058911111
258.1868561098,45881.3758911111
258.3086522752,46096.7458911111
258.430432505,46302.1758911111
258.5521967992,46478.9392244444
258.6739451578,46644.2125577778
258.7956775808,46866.7158911111
258.9173940682,47086.9258911111
259.03909462,47250.7458911111
259.1607792362,47281.3092244444
259.2824479168,47440.8825577778
259.4041006618,47672.7558911111
259.5257374712,47890.8925577778
259.647358345,48109.3858911111
259.7689632832,48274.0325577778
259.8905522858,48474.0525577778
260.0121253528,48738.4592244444
260.1336824842,48870.8092244444
260.25522368,49102.0292244444
260.3767489402,49228.2725577778
260.4982582648,49389.4158911111
260.6197516538,49509.9692244445
260.7412291072,49649.2925577778
260.862690625,49800.5292244445
260.9841362072,49903.6058911111
261.1055658538,50048.8992244444
261.2269795648,50243.2592244445
261.3483773402,50382.3992244445
261.46975918,50543.4658911111
261.5911250842,50737.3025577778
261.7124750528,50888.0692244445
261.8338090858,51056.3392244445
261.9551271832,51282.5392244445
262.076429345,51546.2125577778
262.1977155712,51724.8292244445
262.3189858618,51881.0092244445
262.4402402168,51988.5358911111
262.5614786362,52087.9358911111
262.68270112,52175.3158911111
262.8039076682,52246.3825577778
262.9250982808,52376.1725577778
263.0462729578,52503.2992244445
263.1674316992,52616.7725577778
263.288574505,52714.8592244445
263.4097013752,52710.5425577778
263.5308123098,52687.0392244445
263.6519073088,52752.6158911111
263.7729863722,52859.7192244445
263.8940495,52960.0158911111
264.0150966922,53014.9158911111
264.1361279488,53124.0325577778
264.2571432698,53228.3092244445
264.3781426552,53343.8458911111
264.499126105,53430.7058911111
264.6200936192,53559.3358911111
264.7410451978,53657.1025577778
264.8619808408,53761.0425577778
264.9829005482,53881.3225577778
265.10380432,53954.4625577778
265.2246921562,54053.6392244445
265.3455640568,54159.2058911111
265.4664200218,54253.2858911111
265.5872600512,54285.0392244445
265.708084145,54367.3692244445
265.8288923032,54397.3925577778
265.9496845258,54440.0692244445
266.0704608128,54474.6525577778
266.1912211642,54481.6558911111
266.31196558,54456.7392244445
266.4326940602,54455.9692244445
266.5534066048,54447.3725577778
266.6741032138,54416.4592244445
266.7947838872,54417.6092244445
266.915448625,54350.0692244445
267.0360974272,54279.8625577778
267.1567302938,54267.9825577778
267.2773472248,54253.9692244445
267.3979482202,54218.3958911111
267.51853328,54127.6892244445
267.6391024042,54172.4225577778
267.7596555928,54194.4225577778
267.8801928458,54192.5125577778
268.0007141632,54220.1725577778
268.121219545,54325.6058911111
268.2417089912,54341.7325577778
268.3621825018,54397.0958911111
268.4826400768,54542.4425577778
268.6030817162,54627.9058911111
268.72350742,54710.1058911111
268.8439171882,54806.1625577778
268.9643110208,54843.7358911111
269.0846889178,54912.5258911111
269.2050508792,54937.9725577778
269.325396905,54995.6292244445
269.4457269952,55068.1858911111
269.5660411498,55090.6825577778
269.6863393688,55118.8458911111
269.8066216522,55156.0425577778
269.926888,55161.0692244445
270.0471384122,55176.6558911111
270.1673728888,55197.9258911111
270.2875914298,55174.6858911111
270.4077940352,55162.9458911111
270.527980705,55153.5925577778
270.6481514392,55137.6358911111
270.7683062378,55083.0325577778
270.8884451008,55078.5492244445
271.0085680282,55034.2292244445
271.12867502,55043.7592244445
271.2487660762,55016.9325577778
271.3688411968,54991.3192244445
271.4889003818,55023.3392244445
271.6089436312,55022.8692244445
271.728970945,55044.9992244445
271.8489823232,55006.0758911111
271.9689777658,54975.2958911111
272.0889572728,55005.5825577778
272.2089208442,55028.7625577778
272.32886848,55024.3458911111
272.4488001802,55015.7425577778
272.5687159448,55049.8992244445
272.6886157738,55110.3425577778
272.8084996672,55139.6358911111
272.928367625,55198.9525577778
273.0482196472,55322.0325577778
273.1680557338,55372.3825577778
273.2878758848,55395.9658911111
273.4076801002,55401.2925577778
273.52746838,55340.0725577778
273.6472407242,55329.0025577778
273.7669971328,55330.9125577778
273.8867376058,55338.3958911111
274.0064621432,55313.8458911111
274.126170745,55287.3725577778
274.2458634112,55266.7392244445
274.3655401418,55248.1225577778
274.4852009368,55211.1658911111
274.6048457962,55219.1192244445
274.72447472,55192.8092244445
274.8440877082,55171.4625577778
274.9636847608,55212.1092244445
275.0832658778,55269.6825577778
275.2028310592,55308.6625577778
275.322380305,55300.0525577778
275.4419136152,55345.3992244445
275.5614309898,55323.6925577778
275.6809324288,55358.6358911111
275.8004179322,55339.2692244445
275.9198875,55286.8058911111
276.0393411322,55282.0392244445
276.1587788288,55221.3225577778
276.2782005898,55197.7992244445
276.3976064152,55213.7425577778
276.516996305,55132.6592244445
276.6363702592,55161.9325577778
276.7557282778,55166.7725577778
276.8750703608,55168.8925577778
276.9943965082,55228.0125577778
277.11370672,55253.1892244445
277.2330009962,55308.0925577778
277.3522793368,55388.1025577778
277.4715417418,55388.9392244445
277.5907882112,55349.2392244445
277.710018745,55338.2725577778
277.8292333432,55366.8525577778
277.9484320058,55340.4558911111
278.0676147328,55306.6225577778
278.1867815242,55263.1358911111
278.30593238,55242.2892244445
278.4250673002,55255.9492244445
278.5441862848,55265.8125577778
278.6632893338,55303.1525577778
278.7823764472,55287.3992244445
278.901447625,55314.3092244445
279.0205028672,55361.8892244445
279.1395421738,55451.3992244445
279.2585655448,55494.0992244445
279.3775729802,55481.9958911111
279.49656448,55477.4158911111
279.6155400442,55500.9558911111
279.7344996728,55519.9858911111
279.8534433658,55511.3792244445
279.9723711232,55549.3458911111
280.091282945,55537.7392244445
280.2101788312,55513.5025577778
280.3290587818,55544.3892244445
280.4479227968,55495.1725577778
280.5667708762,55476.9858911111
280.68560302,55475.4625577778
280.8044192282,55454.0158911111
280.9232195008,55473.3625577778
281.0420038378,55471.5925577778
281.1607722392,55460.6125577778
281.279524705,55501.5025577778
281.3982612352,55511.5725577778
281.5169818298,55575.9258911111
281.6356864888,55598.9692244445
281.7543752122,55648.7425577778
281.873048,55687.8358911111
281.9917048522,55714.0958911111
282.1103457688,55754.0258911111
282.2289707498,55767.9458911111
282.3475797952,55754.5292244445
282.466172905,55766.1592244445
282.5847500792,55796.2392244445
282.7033113178,55773.3292244445
282.8218566208,55687.7492244445
282.9403859882,55581.0758911111
283.05889942,55536.2392244445
283.1773969162,55505.6225577778
283.2958784768,55502.8592244445
283.4143441018,55430.1725577778
283.5327937912,55384.5158911111
283.651227545,55371.8092244445
283.7696453632,55323.2992244445
283.8880472458,55303.1158911111
284.0064331928,55329.6292244445
284.1248032042,55325.1292244445
284.24315728,55326.3992244445
284.3614954202,55350.5492244445
284.4798176248,55380.7492244445
284.5981238938,55467.9425577778
284.7164142272,55515.7292244445
284.834688625,55496.3892244445
284.9529470872,55464.1492244445
285.0711896138,55439.8558911111
285.1894162048,55430.1558911111
285.3076268602,55419.7058911111
285.42582158,55409.6225577778
285.5440003642,55383.6058911111
285.6621632128,55372.5425577778
285.7803101258,55367.8258911111
285.8984411032,55379.3025577778
286.016556145,55331.6292244445
286.1346552512,55344.7392244445
286.2527384218,55335.5658911111
286.3708056568,55276.8358911111
286.4888569562,55226.3458911111
286.60689232,55191.4158911111
286.7249117482,55140.0692244445
286.8429152408,55154.5592244445
286.9609027978,55152.3192244445
287.0788744192,55180.6925577778
287.196830105,55216.6992244445
287.3147698552,55168.1825577778
287.4326936698,55118.6592244445
287.5506015488,55103.1392244445
287.6684934922,55090.4425577778
287.7863695,55046.9658911111
287.9042295722,55006.9325577778
288.0220737088,55001.1292244445
288.1399019098,54964.2392244445
288.2577141752,54890.2025577778
288.375510505,54817.5092244445
288.4932908992,54739.7625577778
288.6110553578,54671.3358911111
288.7288038808,54605.9958911111
288.8465364682,54567.1858911111
288.96425312,54526.9392244445
289.0819538362,54524.4425577778
289.1996386168,54566.9625577778
289.3173074618,54623.9192244445
289.4349603712,54633.8925577778
289.552597345,54646.9992244445
289.6702183832,54679.5892244445
289.7878234858,54651.2092244445
289.9054126528,54666.4358911111
290.0229858842,54707.8258911111
290.14054318,54718.3758911111
290.2580845402,54720.1758911111
290.3756099648,54719.4292244445
290.4931194538,54763.3725577778
290.6106130072,54801.5625577778
290.728090625,54830.9458911111
290.8455523072,54870.7325577778
290.9629980538,54947.8358911111
291.0804278648,54984.7525577778
291.1978417402,55056.7392244445
291.31523968,55092.6292244445
291.4326216842,55110.0758911111
291.5499877528,55151.1392244445
291.6673378858,55227.8025577778
291.7846720832,55226.9958911111
291.901990345,55274.1058911111
292.0192926712,55316.8358911111
292.1365790618,55358.4325577778
292.2538495168,55401.8625577778
292.3711040362,55445.5025577778
292.48834262,55510.8025577778
292.6055652682,55560.9058911111
292.7227719808,55622.1792244445
292.8399627578,55693.4058911111
292.9571375992,55759.6225577778
293.074296505,55806.3392244445
293.1914394752,55862.2758911111
293.3085665098,55886.5825577778
293.4256776088,55937.4358911111
293.5427727722,55939.9825577778
293.659852,55974.4825577778
293.7769152922,56005.4625577778
293.8939626488,56089.3758911111
294.0109940698,56141.1225577778
294.1280095552,56171.9558911111
294.245009105,56213.2025577778
294.3619927192,56276.4192244445
294.4789603978,56344.8758911111
294.5959121408,56389.3592244445
294.7128479482,56440.7425577778
294.82976782,56572.8325577778
294.9466717562,56622.5525577778
295.0635597568,56690.3258911111
295.1804318218,56749.8325577778
295.2972879512,56775.6225577778
295.414128145,56764.0592244445
295.5309524032,56816.9025577778
