UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84670
Integration Time,1000
Averages,300
Date,3/9/2020 7:40:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58138.5933366667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.21
181.9732053322,-129.599996666667
182.1045947288,-132.976663333333
182.2359681898,-134.559996666667
182.3673257152,-53.02333
182.498667305,-50.2066633333333
182.6299929592,-53.9433299999999
182.7613026778,-52.3099966666666
182.8925964608,-51.0799966666666
183.0238743082,-49.7499966666666
183.15513622,-52.6766633333333
183.2863821962,-51.3566633333333
183.4176122368,-47.9099966666666
183.5488263418,-46.3966633333333
183.6800245112,-51.9999966666666
183.811206745,-45.9266633333333
183.9423730432,-48.7033299999999
184.0735234058,-48.7599966666666
184.2046578328,-45.29333
184.3357763242,-48.5699966666666
184.46687888,-48.48333
184.5979655002,-45.8266633333333
184.7290361848,-48.4333299999999
184.8600909338,-46.3099966666666
184.9911297472,-44.7066633333333
185.122152625,-47.8666633333333
185.2531595672,-43.9733299999999
185.3841505738,-46.2399966666666
185.5151256448,-44.53333
185.6460847802,-47.4533299999999
185.77702798,-48.8733299999999
185.9079552442,-48.1333299999999
186.0388665728,-46.5799966666666
186.1697619658,-47.1666633333333
186.3006414232,-44.0999966666666
186.431504945,-49.3666633333333
186.5623525312,-46.59333
186.6931841818,-50.6566633333333
186.8239998968,-48.8299966666666
186.9547996762,-42.8699966666666
187.08558352,-48.4199966666666
187.2163514282,-45.0199966666666
187.3471034008,-52.4133299999999
187.4778394378,-51.6566633333333
187.6085595392,-45.8099966666666
187.739263705,-45.76333
187.8699519352,-47.63333
188.0006242298,-47.7599966666666
188.1312805888,-45.19333
188.2619210122,-46.7399966666666
188.3925455,-50.5933299999999
188.5231540522,-49.2199966666666
188.6537466688,-49.7299966666666
188.7843233498,-50.6566633333333
188.9148840952,-47.8533299999999
189.045428905,-48.6633299999999
189.1759577792,-50.3233299999999
189.3064707178,-46.8233299999999
189.4369677208,-50.9766633333333
189.5674487882,-50.2533299999999
189.69791392,-43.1699966666666
189.8283631162,-49.1666633333333
189.9587963768,-50.2699966666666
190.0892137018,-48.2266633333333
190.2196150912,-48.9666633333333
190.350000545,-49.5766633333333
190.4803700632,-49.6166633333333
190.6107236458,-49.1099966666666
190.7410612928,-50.1166633333333
190.8713830042,-43.12333
191.00168878,-48.8933299999999
191.1319786202,-48.8666633333333
191.2622525248,-51.1833299999999
191.3925104938,-45.5799966666666
191.5227525272,-49.1966633333333
191.652978625,-42.5266633333333
191.7831887872,-45.4166633333333
191.9133830138,-48.2699966666666
192.0435613048,-47.4566633333333
192.1737236602,-45.75333
192.30387008,-46.09333
192.4340005642,-49.8499966666666
192.5641151128,-45.34333
192.6942137258,-49.52333
192.8242964032,-45.1466633333333
192.954363145,-46.9999966666666
193.0844139512,-48.0966633333333
193.2144488218,-47.7433299999999
193.3444677568,-49.9366633333333
193.4744707562,-46.1133299999999
193.60445782,-48.7066633333333
193.7344289482,-46.8633299999999
193.8643841408,-46.4899966666666
193.9943233978,-46.1099966666666
194.1242467192,-46.0066633333333
194.254154105,-44.4599966666666
194.3840455552,-45.3966633333333
194.5139210698,-46.6966633333333
194.6437806488,-45.71333
194.7736242922,-45.3266633333333
194.903452,-47.3866633333333
195.0332637722,-39.1899966666666
195.1630596088,-48.1033299999999
195.2928395098,-48.5866633333333
195.4226034752,-43.45333
195.552351505,-48.1633299999999
195.6820835992,-45.0399966666666
195.8117997578,-48.0199966666666
195.9414999808,-47.45333
196.0711842682,-50.2233299999999
196.20085262,-46.9366633333333
196.3305050362,-50.5133299999999
196.4601415168,-47.56333
196.5897620618,-44.7499966666666
196.7193666712,-45.70333
196.848955345,-48.9033299999999
196.9785280832,-47.4899966666666
197.1080848858,-48.0333299999999
197.2376257528,-46.91333
197.3671506842,-47.9866633333333
197.49665968,-47.2566633333333
197.6261527402,-47.1266633333333
197.7556298648,-46.1499966666666
197.8850910538,-46.4066633333333
198.0145363072,-46.0466633333333
198.143965625,-36.9399966666666
198.2733790072,-48.7066633333333
198.4027764538,-46.0166633333333
198.5321579648,-47.45333
198.6615235402,-44.50333
198.79087318,-44.8766633333333
198.9202068842,-44.0466633333333
199.0495246528,-47.5666633333333
199.1788264858,-46.7366633333333
199.3081123832,-47.01333
199.437382345,-45.85333
199.5666363712,-46.5766633333333
199.6958744618,-47.4499966666666
199.8250966168,-44.0333299999999
199.9543028362,-43.6066633333333
200.08349312,-46.7666633333333
200.2126674682,-48.4799966666666
200.3418258808,-43.8766633333333
200.4709683578,-46.5066633333333
200.6000948992,-46.4066633333333
200.729205505,-49.4399966666666
200.8583001752,-44.1766633333333
200.9873789098,-43.34333
201.1164417088,-46.3599966666666
201.2454885722,-43.17333
201.3745195,-44.7866633333333
201.5035344922,-46.0299966666666
201.6325335488,-45.8266633333333
201.7615166698,-42.6866633333333
201.8904838552,-45.3066633333333
202.019435105,-43.4266633333333
202.1483704192,-44.55333
202.2772897978,-45.1799966666666
202.4061932408,-44.69333
202.5350807482,-47.6933299999999
202.66395232,-42.6399966666666
202.7928079562,-45.46333
202.9216476568,-40.2266633333333
203.0504714218,-42.5699966666666
203.1792792512,-44.16333
203.308071145,-45.6466633333333
203.4368471032,-30.6866633333333
203.5656071258,-44.3066633333333
203.6943512128,-44.2299966666666
203.8230793642,-43.1666633333333
203.95179158,-44.9799966666666
204.0804878602,-46.5499966666666
204.2091682048,-41.0866633333333
204.3378326138,-44.8299966666666
204.4664810872,-40.87333
204.595113625,-44.4766633333333
204.7237302272,-41.9466633333333
204.8523308938,-40.96333
204.9809156248,-44.6099966666666
205.1094844202,-40.8766633333333
205.23803728,-42.1666633333333
205.3665742042,-41.96333
205.4950951928,-40.0066633333333
205.6236002458,-44.5799966666666
205.7520893632,-39.97333
205.880562545,-41.36333
206.0090197912,-42.3399966666666
206.1374611018,-42.65333
206.2658864768,-39.6799966666666
206.3942959162,-40.9966633333333
206.52268942,-43.3966633333333
206.6510669882,-42.9399966666666
206.7794286208,-37.9299966666666
206.9077743178,-42.0799966666666
207.0361040792,-37.8599966666666
207.164417905,-41.37333
207.2927157952,-42.18333
207.4209977498,-41.5466633333333
207.5492637688,-41.0599966666666
207.6775138522,-38.2299966666666
207.805748,-40.9999966666666
207.9339662122,-38.13333
208.0621684888,-42.3366633333333
208.1903548298,-38.5066633333333
208.3185252352,-39.31333
208.446679705,-39.3466633333333
208.5748182392,-38.8599966666666
208.7029408378,-38.4166633333333
208.8310475008,-40.3099966666666
208.9591382282,-40.5266633333333
209.08721302,-42.33333
209.2152718762,-41.6099966666666
209.3433147968,-34.35333
209.4713417818,-39.6799966666666
209.5993528312,-41.09333
209.727347945,-40.23333
209.8553271232,-39.9866633333333
209.9832903658,-37.1966633333333
210.1112376728,-40.0966633333333
210.2391690442,-42.09333
210.36708448,-43.4666633333333
210.4949839802,-40.7766633333333
210.6228675448,-38.1299966666666
210.7507351738,-36.34333
210.8785868672,-40.8166633333333
211.006422625,-39.8766633333333
211.1342424472,-35.08333
211.2620463338,-39.5766633333333
211.3898342848,-36.08333
211.5176063002,-39.4499966666666
211.64536238,-36.1499966666666
211.7731025242,-40.04333
211.9008267328,-37.3599966666666
212.0285350058,-38.9966633333333
212.1562273432,-36.8799966666666
212.283903745,-32.8166633333333
212.4115642112,-38.3866633333333
212.5392087418,-36.15333
212.6668373368,-35.0666633333333
212.7944499962,-37.43333
212.92204672,-36.6499966666666
213.0496275082,-37.9966633333333
213.1771923608,-36.3566633333333
213.3047412778,-32.9699966666666
213.4322742592,-37.6466633333333
213.559791305,-34.86333
213.6872924152,-34.45333
213.8147775898,-36.1899966666666
213.9422468288,-35.1399966666666
214.0697001322,-33.61333
214.1971375,-35.3266633333333
214.3245589322,-32.37333
214.4519644288,-33.2366633333333
214.5793539898,-32.3999966666667
214.7067276152,-33.90333
214.834085305,-33.75333
214.9614270592,-34.9066633333333
215.0887528778,-31.7299966666667
215.2160627608,-33.9166633333333
215.3433567082,-31.4066633333333
215.47063472,-32.3566633333333
215.5978967962,-31.5766633333333
215.7251429368,-28.2266633333333
215.8523731418,-29.44333
215.9795874112,-33.2599966666666
216.106785745,-32.9366633333333
216.2339681432,-30.28333
216.3611346058,-27.3599966666667
216.4882851328,-28.9766633333333
216.6154197242,-31.03333
216.74253838,-25.8166633333333
216.8696411002,-28.1899966666667
216.9967278848,-27.9366633333333
217.1237987338,-28.9499966666667
217.2508536472,-30.9699966666667
217.377892625,-26.8099966666667
217.5049156672,-26.5399966666667
217.6319227738,-29.1299966666667
217.7589139448,-30.46333
217.8858891802,-29.1766633333333
218.01284848,-28.6699966666667
218.1397918442,-30.5099966666667
218.2667192728,-26.98333
218.3936307658,-27.1366633333333
218.5205263232,-26.9399966666667
218.647405945,-24.8399966666667
218.7742696312,-25.0366633333333
218.9011173818,-27.7799966666667
219.0279491968,-26.60333
219.1547650762,-27.2799966666667
219.28156502,-25.33333
219.4083490282,-22.9999966666667
219.5351171008,-23.7466633333333
219.6618692378,-23.01333
219.7886054392,-22.6466633333333
219.915325705,-22.56333
220.0420300352,-24.74333
220.1687184298,-22.8366633333333
220.2953908888,-22.0766633333333
220.4220474122,-22.7599966666667
220.548688,-24.8399966666667
220.6753126522,-24.7066633333333
220.8019213688,-21.9166633333333
220.9285141498,-23.20333
221.0550909952,-20.0666633333333
221.181651905,-20.8099966666667
221.3081968792,-22.53333
221.4347259178,-18.8566633333333
221.5612390208,-18.8999966666667
221.6877361882,-24.1999966666667
221.81421742,-21.6866633333333
221.9406827162,-22.5866633333333
222.0671320768,-19.9899966666667
222.1935655018,-24.2366633333333
222.3199829912,-21.65333
222.446384545,-21.3066633333333
222.5727701632,-23.8766633333333
222.6991398458,-18.8999966666667
222.8254935928,-19.04333
222.9518314042,-21.28333
223.07815328,-15.1899966666667
223.2044592202,-14.5699966666666
223.3307492248,-11.3766633333333
223.4570232938,-14.91333
223.5832814272,-14.90333
223.709523625,-13.27333
223.8357498872,-16.6966633333333
223.9619602138,-6.51666333333333
224.0881546048,-11.90333
224.2143330602,-10.6566633333333
224.34049558,-9.44666333333332
224.4666421642,-13.1699966666667
224.5927728128,-6.45999666666666
224.7188875258,-13.0699966666667
224.8449863032,-7.05999666666666
224.971069145,-7.68333
225.0971360512,-10.0799966666667
225.2231870218,-6.59999666666666
225.3492220568,-6.28999666666666
225.4752411562,-4.24332999999999
225.60124432,-1.47666333333333
225.7272315482,1.22333666666667
225.8532028408,1.89333666666667
225.9791581978,2.53333666666667
226.1050976192,0.736670000000006
226.231021105,7.38667
226.3569286552,7.14333666666667
226.4828202698,6.67667
226.6086959488,14.6633366666667
226.7345556922,11.64667
226.8603995,15.6300033333333
226.9862273722,19.4100033333333
227.1120393088,20.5833366666667
227.2378353098,22.4033366666667
227.3636153752,23.92667
227.489379505,32.86667
227.6151276992,29.0500033333333
227.7408599578,27.0933366666667
227.8665762808,35.82667
227.9922766682,38.5300033333334
228.11796112,42.8233366666667
228.2436296362,45.55667
228.3692822168,50.4533366666667
228.4949188618,52.4333366666667
228.6205395712,61.0700033333333
228.746144345,71.0833366666667
228.8717331832,72.9500033333333
228.9973060858,76.0300033333333
229.1228630528,85.44667
229.2484040842,91.9433366666667
229.37392918,95.85667
229.4994383402,107.340003333333
229.6249315648,110.613336666667
229.7504088538,118.683336666667
229.8758702072,128.95667
230.001315625,135.79667
230.1267451072,140.730003333333
230.2521586538,155.98667
230.3775562648,163.450003333333
230.5029379402,168.133336666667
230.62830368,179.233336666667
230.7536534842,192.44667
230.8789873528,204.470003333333
231.0043052858,225.710003333333
231.1296072832,232.443336666666
231.254893345,250.633336666667
231.3801634712,269.70667
231.5054176618,278.43667
231.6306559168,297.010003333333
231.7558782362,306.873336666667
231.88108462,333.45667
232.0062750682,349.83667
232.1314495808,375.173336666666
232.2566081578,387.51667
232.3817507992,412.04667
232.506877505,430.74667
232.6319882752,457.223336666666
232.7570831098,487.37667
232.8821620088,515.623336666666
233.0072249722,543.50667
233.132272,568.730003333333
233.2573030922,592.22667
233.3823182488,630.88667
233.5073174698,661.570003333333
233.6323007552,696.54667
233.757268105,720.603336666667
233.8822195192,758.96667
234.0071549978,798.82667
234.1320745408,841.220003333333
234.2569781482,876.253336666667
234.38186582,930.026670000001
234.5067375562,965.316670000001
234.6315933568,1010.77667
234.7564332218,1085.30333666667
234.8812571512,1107.14667
235.006065145,1160.99000333333
235.1308572032,1217.83000333333
235.2556333258,1269.49333666667
235.3803935128,1323.59333666667
235.5051377642,1390.05667
235.62986608,1450.77667
235.7545784602,1506.33667
235.8792749048,1572.73667
236.0039554138,1641.65333666667
236.1286199872,1706.11000333334
236.253268625,1780.62333666667
236.3779013272,1860.64667
236.5025180938,1933.32667
236.6271189248,2008.38000333333
236.7517038202,2092.95000333333
236.87627278,2177.84667
237.0008258042,2257.97333666667
237.1253628928,2358.63333666667
237.2498840458,2444.36667
237.3743892632,2541.47000333333
237.498878545,2640.13667
237.6233518912,2738.51333666667
237.7478093018,2836.18667
237.8722507768,2944.79667
237.9966763162,3043.79333666667
238.12108592,3152.84333666667
238.2454795882,3271.76000333333
238.3698573208,3374.40000333333
238.4942191178,3492.54000333333
238.6185649792,3610.47667
238.742894905,3733.58000333333
238.8672088952,3854.85000333333
238.9915069498,3986.59000333333
239.1157890688,4111.92333666666
239.2400552522,4245.07667
239.3643055,4380.41333666666
239.4885398122,4514.03666999999
239.6127581888,4650.71333666666
239.7369606298,4799.48667
239.8611471352,4935.11000333333
239.985317705,5094.25667
240.1094723392,5243.99000333333
240.2336110378,5399.49000333333
240.3577338008,5555.51333666666
240.4818406282,5709.74333666666
240.60593152,5873.34000333333
240.7300064762,6050.94666999999
240.8540654968,6202.73666999999
240.9781085818,6376.87333666666
241.1021357312,6544.70333666666
241.226146945,6729.50667
241.3501422232,6903.45667
241.4741215658,7078.50000333333
241.5980849728,7260.10000333333
241.7220324442,7443.84000333333
241.84596398,7622.62000333333
241.9698795802,7821.27333666667
242.0937792448,8018.55333666667
242.2176629738,8220.26333666667
242.3415307672,8435.30667
242.465382625,8638.25333666667
242.5892185472,8822.55667
242.7130385338,8973.16000333334
242.8368425848,9178.73000333333
242.9606307002,9408.39667
243.08440288,9634.16000333333
243.2081591242,9882.25667
243.3318994328,10112.55667
243.4556238058,10343.9800033333
243.5793322432,10569.65667
243.703024745,10777.09667
243.8267013112,11031.2833366667
243.9503619418,11211.5233366667
244.0740066368,11331.4233366667
244.1976353962,11525.00667
244.32124822,11754.9300033333
244.4448451082,12048.2533366667
244.5684260608,12348.9600033333
244.6919910778,12595.8700033333
244.8155401592,12866.99667
244.939073305,13084.9400033333
245.0625905152,13347.3500033333
245.1860917898,13561.0133366667
245.3095771288,13782.87667
245.4330465322,14056.69667
245.5565,14253.7133366667
245.6799375322,14525.4600033333
245.8033591288,14818.6233366667
245.9267647898,15027.5600033333
246.0501545152,15143.65667
246.173528305,15274.8733366667
246.2968861592,15547.84667
246.4202280778,15858.8033366667
246.5435540608,16232.40667
246.6668641082,16572.25667
246.79015822,16952.6100033333
246.9134363962,17228.9300033333
247.0366986368,17603.12667
247.1599449418,17846.6700033333
247.2831753112,18169.3300033333
247.406389745,18508.3633366667
247.5295882432,18745.5033366667
247.6527708058,19074.27667
247.7759374328,19358.2433366667
247.8990881242,19611.6700033333
248.02222288,19942.2433366667
248.1453417002,20245.6100033333
248.2684445848,20513.9033366667
248.3915315338,20821.2233366667
248.5146025472,21029.63667
248.637657625,21045.7233366667
248.7606967672,21166.54667
248.8837199738,21552.6100033333
249.0067272448,21936.9100033333
249.1297185802,22311.53667
249.25269398,22611.9700033333
249.3756534442,22962.15667
249.4985969728,23254.7233366667
249.6215245658,23639.4533366667
249.7444362232,23904.56667
249.867331945,24322.3600033333
249.9902117312,24596.0333366667
250.1130755818,24963.20667
250.2359234968,25315.3500033333
250.3587554762,25553.02667
250.48157152,25881.65667
250.6043716282,26157.4733366667
250.7271558008,26408.20667
250.8499240378,26755.50667
250.9726763392,27067.01667
251.095412705,27340.6700033333
251.2181331352,27608.53667
251.3408376298,27887.1233366667
251.4635261888,28155.8533366667
251.5861988122,28316.8600033333
251.7088555,28358.6700033333
251.8314962522,28569.8933366667
251.9541210688,28978.39667
252.0767299498,29350.50667
252.1993228952,29718.7433366667
252.321899905,30067.31667
252.4444609792,30375.2700033333
252.5670061178,30750.8600033333
252.6895353208,31031.72667
252.8120485882,31386.39667
252.93454592,31733.7200033333
253.0570273162,31999.41667
253.1794927768,32394.0500033333
253.3019423018,32651.1333366667
253.4243758912,32946.9300033333
253.546793545,33276.0933366667
253.6691952632,33538.5000033333
253.7915810458,33778.45667
253.9139508928,34069.11667
254.0363048042,34346.69667
254.15864278,34635.48667
254.2809648202,34944.2533366667
254.4032709248,35156.8500033333
254.5255610938,35390.0800033333
254.6478353272,35609.2400033333
254.770093625,35793.2900033333
254.8923359872,35987.3500033333
255.0145624138,36194.9000033333
255.1367729048,36250.4133366667
255.2589674602,36265.65667
255.38114608,36499.40667
255.5033087642,36824.65667
255.6254555128,37151.7900033333
255.7475863258,37430.8200033334
255.8697012032,37768.20667
255.991800145,38073.80667
256.1138831512,38412.7033366667
256.2359502218,38715.9933366667
256.3580013568,39134.4400033334
256.4800365562,39474.11667
256.60205582,39881.2633366667
256.7240591482,40187.57667
256.8460465408,40456.42667
256.9680179978,40782.33667
257.0899735192,41031.8800033334
257.211913105,41277.3400033334
257.3338367552,41532.0600033334
257.4557444698,41743.85667
257.5776362488,41945.8233366667
257.6995120922,42148.02667
257.821372,42335.05667
257.9432159722,42560.98667
258.0650440088,42759.2733366667
258.1868561098,42942.94667
258.3086522752,43132.33667
258.430432505,43300.00667
258.5521967992,43483.7433366667
258.6739451578,43699.1800033333
258.7956775808,43935.4933366667
258.9173940682,44144.2633366667
259.03909462,44272.0333366667
259.1607792362,44301.8100033334
259.2824479168,44477.9533366667
259.4041006618,44705.7233366667
259.5257374712,44923.8800033334
259.647358345,45124.8500033334
259.7689632832,45305.8133366667
259.8905522858,45480.83667
260.0121253528,45706.5300033333
260.1336824842,45820.83667
260.25522368,46014.2033366667
260.3767489402,46133.17667
260.4982582648,46289.47667
260.6197516538,46425.9033366667
260.7412291072,46573.6633366667
260.862690625,46751.2933366667
260.9841362072,46883.5433366667
261.1055658538,47052.7500033333
261.2269795648,47239.25667
261.3483773402,47372.9600033333
261.46975918,47514.93667
261.5911250842,47682.58667
261.7124750528,47827.55667
261.8338090858,47964.42667
261.9551271832,48180.5700033333
262.076429345,48408.96667
262.1977155712,48575.62667
262.3189858618,48742.1300033333
262.4402402168,48860.9400033333
262.5614786362,48980.3533366667
262.68270112,49105.10667
262.8039076682,49205.0833366667
262.9250982808,49345.4900033333
263.0462729578,49478.3000033333
263.1674316992,49599.7533366667
263.288574505,49702.9133366667
263.4097013752,49739.6033366667
263.5308123098,49733.59667
263.6519073088,49785.15667
263.7729863722,49885.6633366667
263.8940495,49978.32667
264.0150966922,50056.8000033333
264.1361279488,50170.9300033333
264.2571432698,50291.76667
264.3781426552,50446.1200033333
264.499126105,50581.21667
264.6200936192,50723.2433366667
264.7410451978,50834.9233366667
264.8619808408,50941.65667
264.9829005482,51060.22667
265.10380432,51118.2100033333
265.2246921562,51181.11667
265.3455640568,51270.72667
265.4664200218,51359.7833366667
265.5872600512,51384.7300033333
265.708084145,51485.51667
265.8288923032,51547.6500033333
265.9496845258,51607.80667
266.0704608128,51646.6233366667
266.1912211642,51693.7300033333
266.31196558,51699.61667
266.4326940602,51722.5633366667
266.5534066048,51758.9733366667
266.6741032138,51786.9100033333
266.7947838872,51815.3000033333
266.915448625,51771.2900033333
267.0360974272,51718.1333366667
267.1567302938,51699.4600033333
267.2773472248,51687.3100033333
267.3979482202,51684.0900033333
267.51853328,51632.6500033333
267.6391024042,51705.2300033333
267.7596555928,51783.5933366667
267.8801928458,51829.80667
268.0007141632,51881.50667
268.121219545,52004.10667
268.2417089912,52035.97667
268.3621825018,52099.89667
268.4826400768,52231.7733366667
268.6030817162,52286.7800033333
268.72350742,52345.3100033333
268.8439171882,52421.5933366667
268.9643110208,52483.43667
269.0846889178,52540.6433366667
269.2050508792,52532.9500033333
269.325396905,52533.8433366667
269.4457269952,52584.2700033333
269.5660411498,52612.1933366667
269.6863393688,52655.39667
269.8066216522,52684.2033366667
269.926888,52721.7000033333
270.0471384122,52755.10667
270.1673728888,52798.7833366667
270.2875914298,52788.7733366667
270.4077940352,52812.9400033333
270.527980705,52818.3933366667
270.6481514392,52814.5033366667
270.7683062378,52812.1100033333
270.8884451008,52827.3233366667
271.0085680282,52781.4833366667
271.12867502,52786.2900033333
271.2487660762,52768.7633366667
271.3688411968,52734.1800033333
271.4889003818,52757.6800033333
271.6089436312,52767.35667
271.728970945,52788.5200033333
271.8489823232,52757.8800033333
271.9689777658,52736.21667
272.0889572728,52772.63667
272.2089208442,52791.9233366667
272.32886848,52810.73667
272.4488001802,52820.6433366667
272.5687159448,52850.78667
272.6886157738,52916.31667
272.8084996672,52973.5400033333
272.928367625,53033.1133366667
273.0482196472,53170.4000033333
273.1680557338,53242.3200033333
273.2878758848,53286.25667
273.4076801002,53316.58667
273.52746838,53290.0133366667
273.6472407242,53301.22667
273.7669971328,53322.7933366667
273.8867376058,53336.54667
274.0064621432,53335.8000033333
274.126170745,53327.7000033333
274.2458634112,53346.2733366667
274.3655401418,53388.0933366667
274.4852009368,53401.50667
274.6048457962,53450.1633366667
274.72447472,53462.1933366667
274.8440877082,53485.4000033333
274.9636847608,53520.4033366667
275.0832658778,53559.0400033333
275.2028310592,53592.3633366667
275.322380305,53601.85667
275.4419136152,53636.0600033333
275.5614309898,53610.3033366667
275.6809324288,53609.20667
275.8004179322,53569.2633366667
275.9198875,53527.2700033333
276.0393411322,53538.6300033333
276.1587788288,53490.39667
276.2782005898,53486.2933366667
276.3976064152,53505.46667
276.516996305,53449.3900033333
276.6363702592,53478.7200033333
276.7557282778,53484.6833366667
276.8750703608,53493.5300033333
276.9943965082,53550.79667
277.11370672,53597.6333366667
277.2330009962,53650.1500033333
277.3522793368,53749.3833366667
277.4715417418,53820.59667
277.5907882112,53854.2433366667
277.710018745,53898.4633366667
277.8292333432,53927.2200033333
277.9484320058,53937.86667
278.0676147328,53963.04667
278.1867815242,53979.84667
278.30593238,53991.6833366667
278.4250673002,54017.2000033333
278.5441862848,54051.4033366667
278.6632893338,54097.6333366667
278.7823764472,54109.8600033333
278.901447625,54117.9033366667
279.0205028672,54134.6733366667
279.1395421738,54202.92667
279.2585655448,54220.33667
279.3775729802,54200.38667
279.49656448,54225.1533366667
279.6155400442,54235.3133366667
279.7344996728,54251.7100033334
279.8534433658,54216.81667
279.9723711232,54236.2600033334
280.091282945,54218.76667
280.2101788312,54191.92667
280.3290587818,54210.06667
280.4479227968,54176.3333366667
280.5667708762,54163.4700033334
280.68560302,54168.04667
280.8044192282,54133.2200033334
280.9232195008,54156.15667
281.0420038378,54165.44667
281.1607722392,54180.0733366667
281.279524705,54228.7833366667
281.3982612352,54257.3200033334
281.5169818298,54329.7133366667
281.6356864888,54387.42667
281.7543752122,54417.97667
281.873048,54424.6000033334
281.9917048522,54456.3000033333
282.1103457688,54490.6100033333
282.2289707498,54506.3900033333
282.3475797952,54504.27667
282.466172905,54534.4333366667
282.5847500792,54553.5700033333
282.7033113178,54544.3133366667
282.8218566208,54516.95667
282.9403859882,54427.3633366667
283.05889942,54393.5200033334
283.1773969162,54363.90667
283.2958784768,54359.8733366667
283.4143441018,54311.93667
283.5327937912,54267.96667
283.651227545,54247.6933366667
283.7696453632,54202.39667
283.8880472458,54184.7033366667
284.0064331928,54198.60667
284.1248032042,54218.56667
284.24315728,54228.3200033334
284.3614954202,54254.9433366667
284.4798176248,54288.12667
284.5981238938,54392.52667
284.7164142272,54474.0500033333
284.834688625,54491.43667
284.9529470872,54466.12667
285.0711896138,54462.66667
285.1894162048,54448.6333366667
285.3076268602,54424.9600033334
285.42582158,54404.5333366667
285.5440003642,54392.52667
285.6621632128,54378.0000033333
285.7803101258,54369.12667
285.8984411032,54357.7600033334
286.016556145,54334.7500033333
286.1346552512,54332.3733366667
286.2527384218,54347.9900033334
286.3708056568,54340.0500033334
286.4888569562,54310.26667
286.60689232,54289.4700033334
286.7249117482,54250.0200033334
286.8429152408,54264.49667
286.9609027978,54265.2233366667
287.0788744192,54273.91667
287.196830105,54319.2333366667
287.3147698552,54273.6700033334
287.4326936698,54226.7533366667
287.5506015488,54221.02667
287.6684934922,54210.9333366667
287.7863695,54165.27667
287.9042295722,54130.7000033334
288.0220737088,54110.2633366667
288.1399019098,54084.83667
288.2577141752,54029.3433366667
288.375510505,54005.8533366667
288.4932908992,53955.7633366667
288.6110553578,53898.7233366667
288.7288038808,53847.03667
288.8465364682,53804.89667
288.96425312,53747.7033366667
289.0819538362,53736.8500033333
289.1996386168,53762.7233366667
289.3173074618,53832.5000033333
289.4349603712,53841.8333366667
289.552597345,53870.4100033333
289.6702183832,53915.04667
289.7878234858,53919.0400033333
289.9054126528,53939.8833366667
290.0229858842,53983.9600033333
290.14054318,54000.6200033333
290.2580845402,54012.7733366667
290.3756099648,54041.5733366667
290.4931194538,54086.7133366667
290.6106130072,54135.9233366667
290.728090625,54150.1100033333
290.8455523072,54189.9700033334
290.9629980538,54256.49667
291.0804278648,54294.4233366667
291.1978417402,54347.2333366667
291.31523968,54383.4733366667
291.4326216842,54411.5033366667
291.5499877528,54477.3633366667
291.6673378858,54563.3333366667
291.7846720832,54584.76667
291.901990345,54654.28667
292.0192926712,54712.6400033333
292.1365790618,54769.3900033333
292.2538495168,54818.1900033333
292.3711040362,54866.5833366667
292.48834262,54914.2800033333
292.6055652682,54953.6800033333
292.7227719808,55004.2500033333
292.8399627578,55048.3400033333
292.9571375992,55116.2533366667
293.074296505,55174.01667
293.1914394752,55214.40667
293.3085665098,55267.64667
293.4256776088,55332.8700033333
293.5427727722,55379.50667
293.659852,55441.1233366667
293.7769152922,55506.7433366667
293.8939626488,55579.14667
294.0109940698,55632.06667
294.1280095552,55667.4100033333
294.245009105,55721.5833366667
294.3619927192,55785.5733366667
294.4789603978,55834.3533366667
294.5959121408,55862.22667
294.7128479482,55908.2800033333
294.82976782,55996.55667
294.9466717562,56050.57667
295.0635597568,56102.6000033333
295.1804318218,56179.6133366667
295.2972879512,56208.3100033334
295.414128145,56214.8400033334
295.5309524032,56306.70667
295.6477607258,56325.2933366667
295.7645531128,56358.5100033334
295.8813295642,56386.77667
295.99809008,56438.41667
296.1148346602,56507.24667
296.2315633048,56582.7833366667
296.3482760138,56582.39667
296.4649727872,56633.99667
296.581653625,56725.67667
296.6983185272,56801.06667
296.8149674938,56853.7733366667
296.9316005248,56908.70667
297.0482176202,56965.3800033334
297.16481878,56954.65667
297.2814040042,57027.0133366667
297.3979732928,57113.4600033334
297.5145266458,57137.88667
297.6310640632,57144.34667
297.747585545,57215.4600033334
297.8640910912,57284.3733366667
297.9805807018,57306.07667
298.0970543768,57343.0700033333
298.2135121162,57325.29667
298.32995392,57360.0533366667
298.4463797882,57396.51667
298.5627897208,57435.9100033333
298.6791837178,57451.42667
298.7955617792,57482.4333366667
298.911923905,57536.8500033333
299.0282700952,57552.1300033333
299.1446003498,57592.2933366667
299.2609146688,57618.57667
299.3772130522,57658.9200033334
299.4934955,57632.6233366667
299.6097620122,57720.93667
299.7260125888,57748.9433366667
299.8422472298,57776.40667
299.9584659352,57772.97667
300.074668705,57842.8700033334
300.1908555392,57887.6633366667
300.3070264378,57898.39667
300.4231814008,57936.3800033334
300.5393204282,57971.3833366667
300.65544352,58019.2833366667
300.7715506762,58045.6833366667
300.8876418968,58043.01667
