UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84732
Integration Time,1000
Averages,300
Date,3/9/2020 12:51:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59689.44785
Reference Date,Multiple Library Date
User Note,


181.8418,1558.73666666667
181.9732053322,-126.805483333333
182.1045947288,-129.835483333333
182.2359681898,-131.888816666667
182.3673257152,-53.6688166666667
182.498667305,-51.4154833333333
182.6299929592,-53.83215
182.7613026778,-52.5754833333333
182.8925964608,-51.83215
183.0238743082,-50.5688166666667
183.15513622,-53.7554833333333
183.2863821962,-52.5588166666667
183.4176122368,-48.2154833333333
183.5488263418,-46.4288166666667
183.6800245112,-51.90215
183.811206745,-47.1454833333333
183.9423730432,-49.40215
184.0735234058,-49.5854833333333
184.2046578328,-46.1154833333333
184.3357763242,-49.1154833333333
184.46687888,-48.8254833333333
184.5979655002,-46.1988166666667
184.7290361848,-48.9654833333333
184.8600909338,-46.7154833333333
184.9911297472,-44.9954833333333
185.122152625,-48.3254833333333
185.2531595672,-44.4188166666667
185.3841505738,-46.51215
185.5151256448,-45.0554833333333
185.6460847802,-47.5854833333333
185.77702798,-49.1054833333333
185.9079552442,-48.67215
186.0388665728,-47.2654833333333
186.1697619658,-47.0888166666667
186.3006414232,-44.64215
186.431504945,-49.4254833333333
186.5623525312,-46.6754833333333
186.6931841818,-51.0654833333333
186.8239998968,-48.86215
186.9547996762,-43.7788166666667
187.08558352,-48.5588166666667
187.2163514282,-45.2154833333333
187.3471034008,-52.4988166666667
187.4778394378,-51.0254833333333
187.6085595392,-45.78215
187.739263705,-46.2354833333333
187.8699519352,-47.3088166666667
188.0006242298,-47.57215
188.1312805888,-45.5154833333333
188.2619210122,-47.0054833333333
188.3925455,-50.23215
188.5231540522,-48.61215
188.6537466688,-50.0154833333333
188.7843233498,-50.67215
188.9148840952,-48.3254833333333
189.045428905,-48.7054833333333
189.1759577792,-50.6754833333333
189.3064707178,-46.9554833333333
189.4369677208,-50.71215
189.5674487882,-50.0888166666667
189.69791392,-42.9888166666667
189.8283631162,-49.0454833333333
189.9587963768,-50.5488166666667
190.0892137018,-47.9954833333333
190.2196150912,-48.6188166666667
190.350000545,-49.36215
190.4803700632,-49.5254833333333
190.6107236458,-48.77215
190.7410612928,-50.24215
190.8713830042,-42.94215
191.00168878,-48.65215
191.1319786202,-48.78215
191.2622525248,-50.50215
191.3925104938,-45.2054833333333
191.5227525272,-49.1954833333333
191.652978625,-43.0088166666667
191.7831887872,-45.45215
191.9133830138,-48.4888166666667
192.0435613048,-46.9388166666667
192.1737236602,-45.5454833333333
192.30387008,-46.1988166666667
192.4340005642,-49.1654833333333
192.5641151128,-45.3388166666667
192.6942137258,-49.47215
192.8242964032,-44.79215
192.954363145,-46.77215
193.0844139512,-48.1354833333333
193.2144488218,-48.1888166666667
193.3444677568,-50.2754833333333
193.4744707562,-46.2654833333333
193.60445782,-48.2954833333333
193.7344289482,-46.8654833333333
193.8643841408,-45.6188166666667
193.9943233978,-45.4588166666667
194.1242467192,-45.8488166666667
194.254154105,-44.4788166666667
194.3840455552,-44.9354833333333
194.5139210698,-46.80215
194.6437806488,-45.7554833333333
194.7736242922,-45.0688166666667
194.903452,-47.5288166666667
195.0332637722,-39.2488166666667
195.1630596088,-47.8854833333333
195.2928395098,-48.77215
195.4226034752,-43.0188166666667
195.552351505,-48.2688166666667
195.6820835992,-44.6888166666667
195.8117997578,-47.6188166666667
195.9414999808,-47.4088166666667
196.0711842682,-49.96215
196.20085262,-46.60215
196.3305050362,-50.6988166666667
196.4601415168,-47.1688166666667
196.5897620618,-44.1454833333333
196.7193666712,-45.2554833333333
196.848955345,-48.8188166666667
196.9785280832,-47.4454833333333
197.1080848858,-48.52215
197.2376257528,-46.82215
197.3671506842,-47.6154833333333
197.49665968,-47.37215
197.6261527402,-46.7954833333333
197.7556298648,-45.7588166666667
197.8850910538,-46.24215
198.0145363072,-45.95215
198.143965625,-36.9388166666667
198.2733790072,-48.2488166666667
198.4027764538,-45.31215
198.5321579648,-47.6954833333333
198.6615235402,-44.32215
198.79087318,-44.42215
198.9202068842,-43.6754833333333
199.0495246528,-47.5754833333333
199.1788264858,-46.6188166666667
199.3081123832,-46.89215
199.437382345,-45.35215
199.5666363712,-46.6088166666667
199.6958744618,-46.6954833333333
199.8250966168,-44.49215
199.9543028362,-43.5888166666667
200.08349312,-46.9754833333333
200.2126674682,-47.9054833333333
200.3418258808,-43.6888166666667
200.4709683578,-46.3588166666667
200.6000948992,-46.4388166666667
200.729205505,-48.9288166666667
200.8583001752,-44.91215
200.9873789098,-43.2788166666667
201.1164417088,-46.3188166666667
201.2454885722,-42.50215
201.3745195,-44.7988166666667
201.5035344922,-45.90215
201.6325335488,-45.5188166666667
201.7615166698,-42.81215
201.8904838552,-44.9654833333333
202.019435105,-43.4354833333333
202.1483704192,-44.09215
202.2772897978,-44.66215
202.4061932408,-44.6054833333333
202.5350807482,-46.8088166666667
202.66395232,-42.7254833333333
202.7928079562,-44.9188166666667
202.9216476568,-39.90215
203.0504714218,-42.2588166666667
203.1792792512,-43.93215
203.308071145,-45.0554833333333
203.4368471032,-31.5254833333333
203.5656071258,-44.43215
203.6943512128,-44.00215
203.8230793642,-43.0888166666667
203.95179158,-44.3688166666667
204.0804878602,-46.3754833333333
204.2091682048,-40.53215
204.3378326138,-44.6988166666667
204.4664810872,-41.0154833333333
204.595113625,-44.18215
204.7237302272,-41.85215
204.8523308938,-40.0488166666667
204.9809156248,-43.6888166666667
205.1094844202,-39.86215
205.23803728,-42.0788166666667
205.3665742042,-42.11215
205.4950951928,-39.9888166666667
205.6236002458,-44.6554833333333
205.7520893632,-39.5154833333333
205.880562545,-41.0854833333333
206.0090197912,-41.56215
206.1374611018,-42.6688166666667
206.2658864768,-39.2088166666667
206.3942959162,-41.8654833333333
206.52268942,-43.02215
206.6510669882,-42.3554833333333
206.7794286208,-37.5988166666667
206.9077743178,-41.45215
207.0361040792,-37.73215
207.164417905,-41.24215
207.2927157952,-41.7588166666667
207.4209977498,-41.0054833333333
207.5492637688,-40.45215
207.6775138522,-37.3254833333333
207.805748,-40.79215
207.9339662122,-38.0588166666667
208.0621684888,-42.32215
208.1903548298,-39.13215
208.3185252352,-39.9654833333333
208.446679705,-37.8788166666667
208.5748182392,-38.3388166666667
208.7029408378,-37.80215
208.8310475008,-39.8554833333333
208.9591382282,-40.9288166666667
209.08721302,-41.76215
209.2152718762,-41.0354833333333
209.3433147968,-34.05215
209.4713417818,-39.21215
209.5993528312,-40.0388166666667
209.727347945,-39.6654833333333
209.8553271232,-40.5488166666667
209.9832903658,-36.67215
210.1112376728,-40.0288166666667
210.2391690442,-41.1088166666667
210.36708448,-42.6688166666667
210.4949839802,-40.1254833333333
210.6228675448,-38.08215
210.7507351738,-36.1088166666667
210.8785868672,-40.8088166666667
211.006422625,-38.7854833333333
211.1342424472,-33.9488166666667
211.2620463338,-38.40215
211.3898342848,-35.5754833333333
211.5176063002,-38.6354833333333
211.64536238,-36.4554833333333
211.7731025242,-39.84215
211.9008267328,-37.2388166666667
212.0285350058,-38.2988166666667
212.1562273432,-35.9688166666667
212.283903745,-31.94215
212.4115642112,-37.6688166666667
212.5392087418,-35.66215
212.6668373368,-35.2088166666667
212.7944499962,-36.9988166666667
212.92204672,-36.2354833333333
213.0496275082,-37.59215
213.1771923608,-35.3588166666667
213.3047412778,-32.8554833333333
213.4322742592,-36.9754833333333
213.559791305,-34.6688166666667
213.6872924152,-33.7754833333333
213.8147775898,-35.3954833333333
213.9422468288,-34.1854833333333
214.0697001322,-32.14215
214.1971375,-35.23215
214.3245589322,-32.5754833333333
214.4519644288,-33.0388166666667
214.5793539898,-32.5188166666667
214.7067276152,-33.98215
214.834085305,-33.15215
214.9614270592,-34.5754833333333
215.0887528778,-31.3688166666667
215.2160627608,-33.35215
215.3433567082,-31.57215
215.47063472,-31.30215
215.5978967962,-30.56215
215.7251429368,-27.1054833333333
215.8523731418,-28.7954833333333
215.9795874112,-32.32215
216.106785745,-32.6454833333333
216.2339681432,-29.2654833333333
216.3611346058,-26.7154833333333
216.4882851328,-28.2654833333333
216.6154197242,-30.6688166666667
216.74253838,-24.63215
216.8696411002,-27.4054833333333
216.9967278848,-26.33215
217.1237987338,-28.2288166666667
217.2508536472,-31.1688166666667
217.377892625,-25.6588166666667
217.5049156672,-25.3488166666667
217.6319227738,-28.6954833333333
217.7589139448,-29.7188166666667
217.8858891802,-28.46215
218.01284848,-27.8288166666667
218.1397918442,-29.9788166666667
218.2667192728,-26.4788166666667
218.3936307658,-26.2454833333333
218.5205263232,-26.1688166666667
218.647405945,-24.38215
218.7742696312,-24.49215
218.9011173818,-26.4788166666667
219.0279491968,-25.61215
219.1547650762,-26.3454833333333
219.28156502,-24.3188166666667
219.4083490282,-22.3188166666667
219.5351171008,-22.82215
219.6618692378,-22.2388166666667
219.7886054392,-21.5854833333333
219.915325705,-21.9388166666667
220.0420300352,-23.7554833333333
220.1687184298,-21.9388166666667
220.2953908888,-20.81215
220.4220474122,-22.0288166666667
220.548688,-24.00215
220.6753126522,-23.82215
220.8019213688,-21.2454833333333
220.9285141498,-22.28215
221.0550909952,-19.13215
221.181651905,-19.25215
221.3081968792,-21.6588166666667
221.4347259178,-17.3354833333333
221.5612390208,-17.4854833333333
221.6877361882,-22.86215
221.81421742,-21.0154833333333
221.9406827162,-21.6754833333333
222.0671320768,-18.9288166666667
222.1935655018,-23.6054833333333
222.3199829912,-20.6288166666667
222.446384545,-19.6188166666667
222.5727701632,-23.65215
222.6991398458,-17.80215
222.8254935928,-17.93215
222.9518314042,-19.4954833333333
223.07815328,-14.06215
223.2044592202,-13.4854833333333
223.3307492248,-10.6188166666667
223.4570232938,-13.9654833333333
223.5832814272,-13.7754833333333
223.709523625,-11.9088166666667
223.8357498872,-15.67215
223.9619602138,-4.42548333333333
224.0881546048,-10.76215
224.2143330602,-9.28548333333334
224.34049558,-7.63881666666667
224.4666421642,-11.29215
224.5927728128,-4.51548333333333
224.7188875258,-10.9788166666667
224.8449863032,-4.92881666666667
224.971069145,-5.09881666666667
225.0971360512,-8.67548333333333
225.2231870218,-3.96881666666666
225.3492220568,-4.81881666666666
225.4752411562,-2.47215
225.60124432,0.261183333333337
225.7272315482,3.34785
225.8532028408,4.19451666666667
225.9791581978,4.73451666666667
226.1050976192,3.30451666666667
226.231021105,9.57118333333333
226.3569286552,9.86118333333333
226.4828202698,9.61451666666667
226.6086959488,18.2011833333333
226.7345556922,14.49785
226.8603995,19.74785
226.9862273722,22.3111833333333
227.1120393088,24.02785
227.2378353098,26.2245166666667
227.3636153752,27.37785
227.489379505,37.5445166666667
227.6151276992,33.3445166666667
227.7408599578,30.94785
227.8665762808,40.4811833333333
227.9922766682,43.2745166666667
228.11796112,48.1145166666667
228.2436296362,50.2211833333333
228.3692822168,55.6011833333333
228.4949188618,57.67785
228.6205395712,67.4045166666666
228.746144345,76.96785
228.8717331832,79.3845166666666
228.9973060858,81.90785
229.1228630528,91.3345166666666
229.2484040842,99.5711833333333
229.37392918,103.531183333333
229.4994383402,115.691183333333
229.6249315648,119.264516666667
229.7504088538,127.401183333333
229.8758702072,137.594516666667
230.001315625,144.94785
230.1267451072,151.95785
230.2521586538,167.17785
230.3775562648,175.334516666667
230.5029379402,180.004516666667
230.62830368,191.81785
230.7536534842,205.511183333333
230.8789873528,218.654516666667
231.0043052858,241.361183333333
231.1296072832,248.161183333333
231.254893345,266.46785
231.3801634712,286.234516666667
231.5054176618,296.11785
231.6306559168,315.321183333333
231.7558782362,326.181183333333
231.88108462,354.97785
232.0062750682,371.181183333333
232.1314495808,399.44785
232.2566081578,412.104516666667
232.3817507992,437.794516666667
232.506877505,458.204516666667
232.6319882752,485.314516666666
232.7570831098,518.544516666666
232.8821620088,548.13785
233.0072249722,578.381183333333
233.132272,603.091183333333
233.2573030922,629.204516666666
233.3823182488,669.971183333333
233.5073174698,702.464516666666
233.6323007552,741.044516666666
233.757268105,763.887849999999
233.8822195192,807.52785
234.0071549978,847.201183333333
234.1320745408,893.031183333333
234.2569781482,928.724516666666
234.38186582,987.124516666666
234.5067375562,1023.88118333333
234.6315933568,1073.08118333333
234.7564332218,1147.85451666667
234.8812571512,1174.45118333333
235.006065145,1229.77785
235.1308572032,1290.82785
235.2556333258,1344.77785
235.3803935128,1403.75451666667
235.5051377642,1471.71451666667
235.62986608,1535.63118333333
235.7545784602,1596.69785
235.8792749048,1661.67118333333
236.0039554138,1736.73118333333
236.1286199872,1807.03451666667
236.253268625,1882.66118333333
236.3779013272,1968.68118333333
236.5025180938,2042.88118333333
236.6271189248,2123.98451666667
236.7517038202,2214.08785
236.87627278,2304.02118333334
237.0008258042,2388.20451666667
237.1253628928,2491.91118333334
237.2498840458,2585.15785
237.3743892632,2685.40451666667
237.498878545,2787.22451666667
237.6233518912,2893.76451666667
237.7478093018,2999.02785
237.8722507768,3110.04451666667
237.9966763162,3216.74118333333
238.12108592,3331.07451666667
238.2454795882,3455.55451666667
238.3698573208,3564.35118333333
238.4942191178,3689.66451666667
238.6185649792,3814.55118333333
238.742894905,3937.90118333333
238.8672088952,4070.69118333333
238.9915069498,4206.97451666666
239.1157890688,4341.07451666666
239.2400552522,4475.26118333333
239.3643055,4619.51785
239.4885398122,4760.32118333333
239.6127581888,4907.21451666666
239.7369606298,5061.45118333333
239.8611471352,5205.67785
239.985317705,5370.94785
240.1094723392,5534.33118333333
240.2336110378,5690.99451666666
240.3577338008,5856.55118333333
240.4818406282,6017.71451666666
240.60593152,6190.19451666666
240.7300064762,6373.69785
240.8540654968,6538.95785
240.9781085818,6720.17785
241.1021357312,6897.60785
241.226146945,7090.70785
241.3501422232,7270.95451666666
241.4741215658,7456.86451666667
241.5980849728,7653.69785
241.7220324442,7841.96118333333
241.84596398,8036.22118333333
241.9698795802,8235.49451666667
242.0937792448,8442.96118333334
242.2176629738,8659.07785
242.3415307672,8880.56451666667
242.465382625,9098.48785
242.5892185472,9290.01118333334
242.7130385338,9451.40118333334
242.8368425848,9666.27785
242.9606307002,9905.71785
243.08440288,10145.09785
243.2081591242,10390.54785
243.3318994328,10635.5445166667
243.4556238058,10882.4611833333
243.5793322432,11121.3045166667
243.703024745,11335.7311833333
243.8267013112,11602.2145166667
243.9503619418,11799.03785
244.0740066368,11939.1411833333
244.1976353962,12131.99785
244.32124822,12362.3311833333
244.4448451082,12669.44785
244.5684260608,12986.75785
244.6919910778,13240.5445166667
244.8155401592,13527.0445166667
244.939073305,13753.1745166667
245.0625905152,14015.9911833333
245.1860917898,14257.3111833333
245.3095771288,14474.61785
245.4330465322,14768.8445166667
245.5565,14972.6545166667
245.6799375322,15251.3511833333
245.8033591288,15564.6945166667
245.9267647898,15793.2011833333
246.0501545152,15927.66785
246.173528305,16060.6945166667
246.2968861592,16340.6145166667
246.4202280778,16664.15785
246.5435540608,17038.9011833333
246.6668641082,17401.5511833333
246.79015822,17796.3611833333
246.9134363962,18084.5511833333
247.0366986368,18480.1311833333
247.1599449418,18738.9511833333
247.2831753112,19063.21785
247.406389745,19417.66785
247.5295882432,19671.40785
247.6527708058,20016.1445166667
247.7759374328,20315.6445166667
247.8990881242,20580.8411833334
248.02222288,20926.5911833333
248.1453417002,21236.3711833333
248.2684445848,21511.1411833333
248.3915315338,21837.6645166667
248.5146025472,22071.3311833333
248.637657625,22105.1845166667
248.7606967672,22209.9945166667
248.8837199738,22590.0711833333
249.0067272448,22999.93785
249.1297185802,23394.7711833333
249.25269398,23689.7845166667
249.3756534442,24079.0711833333
249.4985969728,24375.31785
249.6215245658,24779.69785
249.7444362232,25044.3845166667
249.867331945,25484.7411833333
249.9902117312,25767.2045166667
250.1130755818,26139.1411833333
250.2359234968,26523.9111833334
250.3587554762,26767.1311833333
250.48157152,27116.37785
250.6043716282,27415.1445166667
250.7271558008,27667.9445166667
250.8499240378,28017.66785
250.9726763392,28348.52785
251.095412705,28634.5445166667
251.2181331352,28908.1711833333
251.3408376298,29197.74785
251.4635261888,29478.8645166667
251.5861988122,29662.9111833334
251.7088555,29716.3711833334
251.8314962522,29909.7711833334
251.9541210688,30330.7511833334
252.0767299498,30725.61785
252.1993228952,31098.8945166667
252.321899905,31461.33785
252.4444609792,31777.0811833334
252.5670061178,32163.12785
252.6895353208,32468.85785
252.8120485882,32814.8711833333
252.93454592,33195.4345166667
253.0570273162,33461.0311833333
253.1794927768,33864.6945166667
253.3019423018,34141.59785
253.4243758912,34449.6211833333
253.546793545,34781.0245166667
253.6691952632,35067.85785
253.7915810458,35316.1845166667
253.9139508928,35607.8311833333
254.0363048042,35904.51785
254.15864278,36196.5045166667
254.2809648202,36519.37785
254.4032709248,36746.4845166667
254.5255610938,36996.6811833333
254.6478353272,37219.5111833333
254.770093625,37401.5145166667
254.8923359872,37599.4245166667
255.0145624138,37812.3711833333
255.1367729048,37887.6745166667
255.2589674602,37890.7711833333
255.38114608,38115.9045166667
255.5033087642,38457.3445166667
255.6254555128,38793.26785
255.7475863258,39079.6511833333
255.8697012032,39431.43785
255.991800145,39749.3545166667
256.1138831512,40115.5511833333
256.2359502218,40417.55785
256.3580013568,40852.37785
256.4800365562,41207.3811833333
256.60205582,41626.8211833333
256.7240591482,41951.27785
256.8460465408,42215.4745166666
256.9680179978,42552.59785
257.0899735192,42818.32785
257.211913105,43065.3745166667
257.3338367552,43348.58785
257.4557444698,43565.69785
257.5776362488,43765.6411833333
257.6995120922,43986.27785
257.821372,44182.9411833333
257.9432159722,44403.2711833333
258.0650440088,44599.36785
258.1868561098,44774.6611833333
258.3086522752,44957.7311833333
258.430432505,45143.6845166667
258.5521967992,45318.03785
258.6739451578,45549.7111833333
258.7956775808,45802.42785
258.9173940682,46014.0345166667
259.03909462,46161.9811833333
259.1607792362,46221.51785
259.2824479168,46391.1311833333
259.4041006618,46626.5411833333
259.5257374712,46856.5911833333
259.647358345,47067.9711833333
259.7689632832,47233.3945166667
259.8905522858,47405.63785
260.0121253528,47640.50785
260.1336824842,47751.1445166667
260.25522368,47937.85785
260.3767489402,48065.0911833333
260.4982582648,48215.88785
260.6197516538,48355.4245166667
260.7412291072,48513.12785
260.862690625,48689.9911833333
260.9841362072,48841.6011833333
261.1055658538,49011.4811833333
261.2269795648,49217.7311833333
261.3483773402,49356.7411833333
261.46975918,49499.44785
261.5911250842,49662.2245166667
261.7124750528,49819.0211833333
261.8338090858,49959.82785
261.9551271832,50165.2045166667
262.076429345,50397.85785
262.1977155712,50584.96785
262.3189858618,50740.6911833333
262.4402402168,50864.2645166667
262.5614786362,50999.0545166667
262.68270112,51132.8045166667
262.8039076682,51234.1945166667
262.9250982808,51380.93785
263.0462729578,51519.3111833333
263.1674316992,51641.6545166667
263.288574505,51761.1845166667
263.4097013752,51804.5411833333
263.5308123098,51789.67785
263.6519073088,51824.9911833333
263.7729863722,51929.8445166667
263.8940495,52017.74785
264.0150966922,52078.8111833333
264.1361279488,52196.1245166667
264.2571432698,52319.1011833333
264.3781426552,52476.4545166667
264.499126105,52613.21785
264.6200936192,52770.9711833333
264.7410451978,52888.7611833333
264.8619808408,52998.8911833333
264.9829005482,53109.6811833333
265.10380432,53179.2611833333
265.2246921562,53233.3311833333
265.3455640568,53326.3211833333
265.4664200218,53404.7911833333
265.5872600512,53447.3745166667
265.708084145,53550.7845166667
265.8288923032,53598.80785
265.9496845258,53659.70785
266.0704608128,53719.8445166667
266.1912211642,53749.3311833333
266.31196558,53759.43785
266.4326940602,53800.0511833333
266.5534066048,53835.60785
266.6741032138,53863.7411833333
266.7947838872,53888.3245166667
266.915448625,53849.9511833333
267.0360974272,53795.7245166667
267.1567302938,53778.7411833333
267.2773472248,53741.6711833333
267.3979482202,53727.3611833333
267.51853328,53672.71785
267.6391024042,53756.3845166667
267.7596555928,53836.6811833333
267.8801928458,53880.02785
268.0007141632,53930.3745166667
268.121219545,54048.9511833333
268.2417089912,54103.9211833333
268.3621825018,54161.86785
268.4826400768,54291.57785
268.6030817162,54346.2745166667
268.72350742,54424.0511833333
268.8439171882,54496.60785
268.9643110208,54542.91785
269.0846889178,54609.16785
269.2050508792,54593.85785
269.325396905,54599.7545166667
269.4457269952,54636.3511833333
269.5660411498,54655.89785
269.6863393688,54690.0345166667
269.8066216522,54729.5145166667
269.926888,54760.29785
270.0471384122,54792.74785
270.1673728888,54838.8311833333
270.2875914298,54842.06785
270.4077940352,54863.96785
270.527980705,54859.9245166667
270.6481514392,54868.7145166667
270.7683062378,54857.29785
270.8884451008,54869.7345166667
271.0085680282,54817.9745166667
271.12867502,54828.90785
271.2487660762,54812.5811833333
271.3688411968,54785.0445166667
271.4889003818,54803.9945166667
271.6089436312,54789.8111833333
271.728970945,54807.04785
271.8489823232,54788.9945166667
271.9689777658,54762.6211833333
272.0889572728,54779.7811833333
272.2089208442,54811.9211833333
272.32886848,54827.6211833333
272.4488001802,54829.0445166667
272.5687159448,54866.2711833333
272.6886157738,54938.1411833333
272.8084996672,54991.46785
272.928367625,55053.4845166667
273.0482196472,55195.26785
273.1680557338,55268.31785
273.2878758848,55319.3611833333
273.4076801002,55350.4645166667
273.52746838,55328.3911833333
273.6472407242,55327.3645166667
273.7669971328,55361.25785
273.8867376058,55362.26785
274.0064621432,55364.58785
274.126170745,55363.35785
274.2458634112,55369.0911833333
274.3655401418,55400.7545166667
274.4852009368,55416.12785
274.6048457962,55457.12785
274.72447472,55481.5211833333
274.8440877082,55499.6145166667
274.9636847608,55538.0711833333
275.0832658778,55570.9345166667
275.2028310592,55624.7311833333
275.322380305,55608.7111833333
275.4419136152,55656.5611833333
275.5614309898,55619.80785
275.6809324288,55636.43785
275.8004179322,55588.4245166667
275.9198875,55540.60785
276.0393411322,55541.55785
276.1587788288,55489.2145166667
276.2782005898,55490.98785
276.3976064152,55502.8111833333
276.516996305,55446.6411833333
276.6363702592,55464.78785
276.7557282778,55485.3211833333
276.8750703608,55492.1211833333
276.9943965082,55548.46785
277.11370672,55587.7345166667
277.2330009962,55638.1645166667
277.3522793368,55744.6545166667
277.4715417418,55808.3745166667
277.5907882112,55833.7745166667
277.710018745,55881.4211833333
277.8292333432,55918.6711833333
277.9484320058,55922.9511833333
278.0676147328,55949.44785
278.1867815242,55967.6945166667
278.30593238,55979.0745166667
278.4250673002,55994.8911833333
278.5441862848,56008.15785
278.6632893338,56064.5311833333
278.7823764472,56084.3045166667
278.901447625,56073.7011833333
279.0205028672,56118.2345166667
279.1395421738,56170.83785
279.2585655448,56192.0811833334
279.3775729802,56169.2145166667
279.49656448,56192.4811833333
279.6155400442,56203.7345166667
279.7344996728,56204.19785
279.8534433658,56175.85785
279.9723711232,56206.4911833333
280.091282945,56177.19785
280.2101788312,56137.8911833333
280.3290587818,56171.46785
280.4479227968,56127.4945166667
280.5667708762,56093.8745166667
280.68560302,56100.0411833333
280.8044192282,56074.8045166667
280.9232195008,56078.7145166667
281.0420038378,56092.13785
281.1607722392,56121.42785
281.279524705,56168.15785
281.3982612352,56193.8311833334
281.5169818298,56268.1911833334
281.6356864888,56315.95785
281.7543752122,56352.56785
281.873048,56354.7211833334
281.9917048522,56381.2411833334
282.1103457688,56415.41785
282.2289707498,56419.96785
282.3475797952,56427.9711833334
282.466172905,56461.72785
282.5847500792,56482.49785
282.7033113178,56455.51785
282.8218566208,56418.8511833334
282.9403859882,56331.4945166667
283.05889942,56302.94785
283.1773969162,56272.1311833333
283.2958784768,56249.5011833333
283.4143441018,56202.07785
283.5327937912,56148.6511833333
283.651227545,56131.7511833333
283.7696453632,56086.7245166667
283.8880472458,56065.8111833333
284.0064331928,56086.4111833333
284.1248032042,56096.2511833333
284.24315728,56112.7545166667
284.3614954202,56139.9311833333
284.4798176248,56166.69785
284.5981238938,56260.9945166667
284.7164142272,56347.5711833334
284.834688625,56348.9811833334
284.9529470872,56340.4445166667
285.0711896138,56346.4745166667
285.1894162048,56319.2045166667
285.3076268602,56309.1045166667
285.42582158,56281.6811833333
285.5440003642,56260.3911833333
285.6621632128,56229.7611833334
285.7803101258,56210.9245166667
285.8984411032,56216.67785
286.016556145,56171.87785
286.1346552512,56174.3211833333
286.2527384218,56196.8045166667
286.3708056568,56171.27785
286.4888569562,56135.4045166667
286.60689232,56123.3511833333
286.7249117482,56084.7945166667
286.8429152408,56086.67785
286.9609027978,56084.41785
287.0788744192,56103.2611833334
287.196830105,56130.19785
287.3147698552,56081.30785
287.4326936698,56043.4711833333
287.5506015488,56029.04785
287.6684934922,56018.8211833333
287.7863695,55971.8545166667
287.9042295722,55927.4111833333
288.0220737088,55907.0611833333
288.1399019098,55879.6411833333
288.2577141752,55837.09785
288.375510505,55783.44785
288.4932908992,55728.3111833333
288.6110553578,55679.6345166667
288.7288038808,55618.39785
288.8465364682,55575.86785
288.96425312,55515.5011833333
289.0819538362,55493.41785
289.1996386168,55522.0011833333
289.3173074618,55576.9711833333
289.4349603712,55581.57785
289.552597345,55609.9111833333
289.6702183832,55654.0945166667
289.7878234858,55668.0045166667
289.9054126528,55678.56785
290.0229858842,55713.72785
290.14054318,55729.60785
290.2580845402,55741.61785
290.3756099648,55769.0945166667
290.4931194538,55822.0011833333
290.6106130072,55854.0011833333
290.728090625,55873.9411833333
290.8455523072,55917.8245166667
290.9629980538,55965.3845166667
291.0804278648,56007.9045166667
291.1978417402,56053.6011833333
291.31523968,56102.2711833333
291.4326216842,56116.8845166667
291.5499877528,56183.2311833333
291.6673378858,56289.9345166667
291.7846720832,56303.7411833334
291.901990345,56366.5745166667
292.0192926712,56437.13785
292.1365790618,56479.2811833334
292.2538495168,56530.84785
292.3711040362,56570.07785
292.48834262,56611.4611833334
292.6055652682,56643.3111833334
292.7227719808,56697.84785
292.8399627578,56752.0145166667
292.9571375992,56824.1145166667
293.074296505,56861.5745166667
293.1914394752,56896.98785
293.3085665098,56955.34785
293.4256776088,57018.9711833334
293.5427727722,57062.1245166667
293.659852,57138.74785
293.7769152922,57185.88785
293.8939626488,57263.4145166667
294.0109940698,57296.1045166667
294.1280095552,57338.0311833334
294.245009105,57408.00785
294.3619927192,57455.7045166667
294.4789603978,57507.5311833334
294.5959121408,57538.87785
294.7128479482,57584.24785
294.82976782,57691.40785
294.9466717562,57724.1945166667
295.0635597568,57783.9011833334
295.1804318218,57855.3545166667
295.2972879512,57864.2045166667
295.414128145,57878.7045166667
295.5309524032,57965.4311833334
295.6477607258,57982.5245166667
295.7645531128,58012.6411833334
295.8813295642,58049.23785
295.99809008,58098.46785
296.1148346602,58164.48785
296.2315633048,58222.8711833334
296.3482760138,58239.6711833334
296.4649727872,58277.1211833334
296.581653625,58365.58785
296.6983185272,58448.5211833334
296.8149674938,58503.4911833334
296.9316005248,58564.02785
297.0482176202,58600.78785
297.16481878,58590.5545166667
297.2814040042,58669.5845166667
297.3979732928,58751.40785
297.5145266458,58776.4645166667
297.6310640632,58781.5245166667
297.747585545,58858.3845166667
297.8640910912,58920.9045166667
297.9805807018,58931.6911833334
298.0970543768,58954.20785
298.2135121162,58947.2745166667
298.32995392,58976.0545166667
298.4463797882,59025.4145166667
298.5627897208,59045.9611833334
298.6791837178,59065.35785
298.7955617792,59087.7111833334
298.911923905,59158.4511833334
299.0282700952,59157.1245166667
299.1446003498,59194.1311833334
299.2609146688,59214.53785
299.3772130522,59276.99785
299.4934955,59227.6511833334
299.6097620122,59314.2011833334
299.7260125888,59349.9711833333
299.8422472298,59376.5245166667
299.9584659352,59364.7345166667
300.074668705,59440.86785
300.1908555392,59474.5245166667
300.3070264378,59481.6111833333
300.4231814008,59519.2611833334
300.5393204282,59559.5611833333
300.65544352,59610.08785
300.7715506762,59614.0811833334
300.8876418968,59621.0245166667
301.0037171818,59678.41785
301.1197765312,59656.68785
