UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84620
Integration Time,1000
Averages,300
Date,3/9/2020 3:29:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60092.5238988889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.18666666667
181.9732053322,-108.636101111111
182.1045947288,-111.562767777778
182.2359681898,-113.962767777778
182.3673257152,-57.2227677777778
182.498667305,-54.4727677777777
182.6299929592,-57.5494344444445
182.7613026778,-56.7027677777778
182.8925964608,-55.3494344444444
183.0238743082,-53.9061011111111
183.15513622,-57.1894344444445
183.2863821962,-55.7594344444444
183.4176122368,-52.2161011111111
183.5488263418,-50.3694344444444
183.6800245112,-55.3761011111111
183.811206745,-49.7361011111111
183.9423730432,-52.5794344444444
184.0735234058,-52.1527677777777
184.2046578328,-49.5927677777777
184.3357763242,-52.3261011111111
184.46687888,-52.6094344444444
184.5979655002,-49.4094344444444
184.7290361848,-52.2094344444444
184.8600909338,-49.7927677777777
184.9911297472,-48.2261011111111
185.122152625,-51.2361011111111
185.2531595672,-47.0994344444444
185.3841505738,-49.2961011111111
185.5151256448,-47.7761011111111
185.6460847802,-50.2694344444444
185.77702798,-52.1127677777777
185.9079552442,-51.0361011111111
186.0388665728,-49.8027677777777
186.1697619658,-49.6661011111111
186.3006414232,-47.0994344444444
186.431504945,-51.5727677777777
186.5623525312,-48.6561011111111
186.6931841818,-52.9361011111111
186.8239998968,-50.8127677777778
186.9547996762,-45.0827677777777
187.08558352,-49.9794344444444
187.2163514282,-46.9827677777778
187.3471034008,-54.0527677777777
187.4778394378,-53.0461011111111
187.6085595392,-47.1194344444444
187.739263705,-47.9194344444444
187.8699519352,-48.7827677777777
188.0006242298,-48.8561011111111
188.1312805888,-46.4027677777778
188.2619210122,-48.5161011111111
188.3925455,-51.6227677777777
188.5231540522,-50.6361011111111
188.6537466688,-50.8827677777778
188.7843233498,-51.8461011111111
188.9148840952,-49.2561011111111
189.045428905,-49.6994344444444
189.1759577792,-51.5061011111111
189.3064707178,-48.4461011111111
189.4369677208,-51.9327677777777
189.5674487882,-51.3627677777777
189.69791392,-43.9861011111111
189.8283631162,-50.3394344444444
189.9587963768,-51.4561011111111
190.0892137018,-49.2361011111111
190.2196150912,-49.9361011111111
190.350000545,-50.7827677777777
190.4803700632,-50.8327677777777
190.6107236458,-49.7361011111111
190.7410612928,-50.9027677777777
190.8713830042,-43.9394344444444
191.00168878,-49.8561011111111
191.1319786202,-50.1327677777778
191.2622525248,-51.9894344444444
191.3925104938,-46.7194344444444
191.5227525272,-50.1694344444444
191.652978625,-43.2827677777777
191.7831887872,-46.7027677777777
191.9133830138,-49.4194344444444
192.0435613048,-48.4194344444444
192.1737236602,-46.3127677777778
192.30387008,-46.9161011111111
192.4340005642,-49.6827677777777
192.5641151128,-45.9627677777777
192.6942137258,-50.4594344444444
192.8242964032,-46.1661011111111
192.954363145,-47.8461011111111
193.0844139512,-49.2627677777777
193.2144488218,-48.8494344444444
193.3444677568,-50.7394344444444
193.4744707562,-47.0427677777778
193.60445782,-49.3927677777777
193.7344289482,-47.6461011111111
193.8643841408,-46.7494344444444
193.9943233978,-46.8494344444444
194.1242467192,-46.6061011111111
194.254154105,-45.6194344444444
194.3840455552,-46.0194344444444
194.5139210698,-47.3994344444444
194.6437806488,-46.6794344444444
194.7736242922,-46.2661011111111
194.903452,-48.6294344444444
195.0332637722,-39.7494344444444
195.1630596088,-48.9294344444444
195.2928395098,-49.6594344444444
195.4226034752,-43.6361011111111
195.552351505,-49.1661011111111
195.6820835992,-45.5727677777777
195.8117997578,-48.7627677777777
195.9414999808,-48.5327677777777
196.0711842682,-50.7927677777777
196.20085262,-47.9361011111111
196.3305050362,-51.3094344444444
196.4601415168,-48.1194344444444
196.5897620618,-45.4927677777778
196.7193666712,-46.2927677777777
196.848955345,-49.7527677777777
196.9785280832,-48.5961011111111
197.1080848858,-49.0094344444444
197.2376257528,-47.3127677777778
197.3671506842,-48.2794344444444
197.49665968,-48.1261011111111
197.6261527402,-47.8561011111111
197.7556298648,-46.7727677777778
197.8850910538,-46.9594344444444
198.0145363072,-46.7994344444444
198.143965625,-37.5294344444444
198.2733790072,-49.3527677777777
198.4027764538,-46.3294344444444
198.5321579648,-48.0894344444444
198.6615235402,-45.5227677777777
198.79087318,-45.7661011111111
198.9202068842,-44.5994344444444
199.0495246528,-48.6194344444444
199.1788264858,-47.4427677777777
199.3081123832,-47.8261011111111
199.437382345,-46.4461011111111
199.5666363712,-47.4794344444444
199.6958744618,-47.6894344444444
199.8250966168,-44.9561011111111
199.9543028362,-44.1061011111111
200.08349312,-47.3361011111111
200.2126674682,-48.9094344444444
200.3418258808,-44.4927677777778
200.4709683578,-47.4494344444444
200.6000948992,-46.7461011111111
200.729205505,-50.1927677777777
200.8583001752,-44.9861011111111
200.9873789098,-43.9127677777777
201.1164417088,-46.9294344444444
201.2454885722,-43.5127677777777
201.3745195,-45.5527677777777
201.5035344922,-46.7461011111111
201.6325335488,-46.2494344444444
201.7615166698,-43.7861011111111
201.8904838552,-45.6427677777777
202.019435105,-43.9694344444444
202.1483704192,-44.4194344444444
202.2772897978,-45.2994344444444
202.4061932408,-45.4361011111111
202.5350807482,-47.1794344444444
202.66395232,-43.2994344444444
202.7928079562,-46.0861011111111
202.9216476568,-40.7027677777778
203.0504714218,-43.0627677777778
203.1792792512,-44.3894344444444
203.308071145,-45.7927677777777
203.4368471032,-33.0227677777778
203.5656071258,-44.5427677777777
203.6943512128,-44.4727677777777
203.8230793642,-43.4594344444444
203.95179158,-45.0927677777777
204.0804878602,-47.4594344444444
204.2091682048,-41.1227677777778
204.3378326138,-44.9727677777777
204.4664810872,-41.3327677777778
204.595113625,-44.4127677777777
204.7237302272,-42.3294344444444
204.8523308938,-41.4294344444444
204.9809156248,-44.2661011111111
205.1094844202,-40.8461011111111
205.23803728,-42.6027677777778
205.3665742042,-42.0194344444444
205.4950951928,-40.5494344444444
205.6236002458,-44.6794344444444
205.7520893632,-40.4194344444444
205.880562545,-41.5361011111111
206.0090197912,-42.4394344444444
206.1374611018,-42.7994344444444
206.2658864768,-40.0327677777778
206.3942959162,-41.8061011111111
206.52268942,-43.4627677777777
206.6510669882,-42.3461011111111
206.7794286208,-38.1227677777778
206.9077743178,-41.7927677777778
207.0361040792,-38.5894344444444
207.164417905,-41.9061011111111
207.2927157952,-41.6694344444444
207.4209977498,-41.5261011111111
207.5492637688,-41.1827677777778
207.6775138522,-38.0761011111111
207.805748,-41.4227677777778
207.9339662122,-37.5994344444444
208.0621684888,-42.3194344444444
208.1903548298,-39.3061011111111
208.3185252352,-40.5461011111111
208.446679705,-38.6427677777778
208.5748182392,-39.1027677777778
208.7029408378,-38.4061011111111
208.8310475008,-40.4194344444444
208.9591382282,-40.3361011111111
209.08721302,-42.1194344444444
209.2152718762,-40.9794344444444
209.3433147968,-34.4427677777778
209.4713417818,-39.8661011111111
209.5993528312,-40.7627677777778
209.727347945,-40.5861011111111
209.8553271232,-39.8594344444444
209.9832903658,-37.3227677777778
210.1112376728,-39.5027677777778
210.2391690442,-41.8661011111111
210.36708448,-43.4827677777777
210.4949839802,-40.7827677777778
210.6228675448,-37.9461011111111
210.7507351738,-36.0094344444444
210.8785868672,-41.0727677777778
211.006422625,-39.7094344444444
211.1342424472,-34.1161011111111
211.2620463338,-39.1361011111111
211.3898342848,-36.1527677777778
211.5176063002,-39.6227677777778
211.64536238,-36.1994344444444
211.7731025242,-40.1494344444444
211.9008267328,-37.1794344444444
212.0285350058,-38.7094344444444
212.1562273432,-36.9627677777778
212.283903745,-32.1761011111111
212.4115642112,-37.6927677777778
212.5392087418,-36.1494344444444
212.6668373368,-35.0527677777778
212.7944499962,-37.4261011111111
212.92204672,-36.3861011111111
213.0496275082,-37.6927677777778
213.1771923608,-35.9627677777778
213.3047412778,-33.1927677777778
213.4322742592,-37.5594344444444
213.559791305,-34.8561011111111
213.6872924152,-34.3461011111111
213.8147775898,-35.5761011111111
213.9422468288,-34.6727677777778
214.0697001322,-33.1561011111111
214.1971375,-35.4794344444444
214.3245589322,-32.5094344444444
214.4519644288,-33.6561011111111
214.5793539898,-32.1794344444444
214.7067276152,-34.3161011111111
214.834085305,-33.1627677777778
214.9614270592,-34.9127677777778
215.0887528778,-31.6194344444444
215.2160627608,-33.8661011111111
215.3433567082,-31.7327677777777
215.47063472,-31.3461011111111
215.5978967962,-31.1261011111111
215.7251429368,-27.6727677777778
215.8523731418,-28.9327677777778
215.9795874112,-32.6261011111111
216.106785745,-32.7261011111111
216.2339681432,-30.0594344444444
216.3611346058,-26.6494344444445
216.4882851328,-28.5261011111111
216.6154197242,-30.8294344444444
216.74253838,-24.8661011111111
216.8696411002,-27.7227677777778
216.9967278848,-27.0294344444445
217.1237987338,-28.6761011111111
217.2508536472,-31.4527677777777
217.377892625,-26.2261011111111
217.5049156672,-25.9694344444444
217.6319227738,-29.2627677777778
217.7589139448,-30.3661011111111
217.8858891802,-29.1461011111111
218.01284848,-28.7594344444444
218.1397918442,-29.7527677777778
218.2667192728,-26.9194344444445
218.3936307658,-26.5627677777778
218.5205263232,-25.9727677777778
218.647405945,-24.3461011111111
218.7742696312,-24.4061011111111
218.9011173818,-26.4027677777778
219.0279491968,-26.0161011111111
219.1547650762,-25.9727677777778
219.28156502,-24.2327677777778
219.4083490282,-22.1661011111111
219.5351171008,-22.6294344444445
219.6618692378,-22.3827677777778
219.7886054392,-22.0727677777778
219.915325705,-21.4027677777778
220.0420300352,-24.0927677777778
220.1687184298,-22.2861011111111
220.2953908888,-20.9461011111111
220.4220474122,-22.2094344444445
220.548688,-23.6094344444444
220.6753126522,-23.4794344444444
220.8019213688,-21.1594344444444
220.9285141498,-22.3761011111111
221.0550909952,-19.4661011111111
221.181651905,-19.8794344444444
221.3081968792,-21.6261011111111
221.4347259178,-17.4361011111111
221.5612390208,-17.7594344444445
221.6877361882,-23.3527677777778
221.81421742,-20.4794344444445
221.9406827162,-21.6294344444445
222.0671320768,-18.7361011111111
222.1935655018,-23.4661011111111
222.3199829912,-20.6194344444444
222.446384545,-19.9494344444444
222.5727701632,-22.9461011111111
222.6991398458,-17.3294344444445
222.8254935928,-17.7427677777778
222.9518314042,-19.5294344444444
223.07815328,-14.3594344444445
223.2044592202,-13.3927677777778
223.3307492248,-10.1961011111111
223.4570232938,-13.7094344444445
223.5832814272,-12.9527677777778
223.709523625,-12.0961011111111
223.8357498872,-15.5827677777778
223.9619602138,-4.97276777777778
224.0881546048,-10.6227677777778
224.2143330602,-9.75610111111111
224.34049558,-8.01610111111112
224.4666421642,-11.4161011111111
224.5927728128,-4.70610111111112
224.7188875258,-10.9794344444444
224.8449863032,-5.11610111111112
224.971069145,-4.94943444444445
225.0971360512,-7.92943444444445
225.2231870218,-4.01610111111111
225.3492220568,-4.19943444444445
225.4752411562,-2.37610111111112
225.60124432,1.31056555555555
225.7272315482,3.02723222222222
225.8532028408,3.66723222222222
225.9791581978,4.40723222222222
226.1050976192,3.16723222222222
226.231021105,9.70389888888889
226.3569286552,10.1972322222222
226.4828202698,9.61056555555555
226.6086959488,18.0472322222222
226.7345556922,14.0772322222222
226.8603995,19.2005655555555
226.9862273722,21.9072322222222
227.1120393088,24.3272322222222
227.2378353098,25.5938988888889
227.3636153752,26.9138988888889
227.489379505,37.5838988888889
227.6151276992,33.3805655555556
227.7408599578,31.0838988888889
227.8665762808,40.6338988888889
227.9922766682,43.2238988888889
228.11796112,47.8205655555556
228.2436296362,50.7405655555556
228.3692822168,55.7272322222222
228.4949188618,57.9105655555556
228.6205395712,67.4272322222222
228.746144345,77.8172322222222
228.8717331832,80.2038988888888
228.9973060858,83.6038988888889
229.1228630528,91.9772322222222
229.2484040842,101.037232222222
229.37392918,104.407232222222
229.4994383402,116.837232222222
229.6249315648,120.020565555556
229.7504088538,129.473898888889
229.8758702072,139.710565555556
230.001315625,147.567232222222
230.1267451072,154.213898888889
230.2521586538,169.787232222222
230.3775562648,177.787232222222
230.5029379402,182.640565555556
230.62830368,196.033898888889
230.7536534842,209.557232222222
230.8789873528,222.203898888889
231.0043052858,245.787232222222
231.1296072832,253.437232222222
231.254893345,273.530565555555
231.3801634712,292.230565555556
231.5054176618,303.177232222222
231.6306559168,321.950565555555
231.7558782362,334.520565555556
231.88108462,363.467232222222
232.0062750682,381.747232222222
232.1314495808,409.137232222222
232.2566081578,423.100565555556
232.3817507992,449.617232222222
232.506877505,470.743898888889
232.6319882752,497.947232222222
232.7570831098,531.610565555555
232.8821620088,561.820565555556
233.0072249722,592.913898888889
233.132272,619.527232222222
233.2573030922,647.083898888889
233.3823182488,688.023898888889
233.5073174698,720.770565555556
233.6323007552,759.497232222222
233.757268105,786.917232222222
233.8822195192,827.887232222222
234.0071549978,872.530565555556
234.1320745408,918.277232222222
234.2569781482,957.437232222222
234.38186582,1014.59723222222
234.5067375562,1054.46389888889
234.6315933568,1102.94723222222
234.7564332218,1181.13389888889
234.8812571512,1208.55056555556
235.006065145,1263.98389888889
235.1308572032,1326.75723222222
235.2556333258,1382.79723222222
235.3803935128,1444.35389888889
235.5051377642,1513.20389888889
235.62986608,1579.46723222222
235.7545784602,1643.57056555556
235.8792749048,1711.13389888889
236.0039554138,1790.30723222222
236.1286199872,1856.34056555556
236.253268625,1935.81056555556
236.3779013272,2026.02389888889
236.5025180938,2102.93056555555
236.6271189248,2185.20056555555
236.7517038202,2276.17723222222
236.87627278,2369.09723222222
237.0008258042,2457.55056555555
237.1253628928,2566.42056555555
237.2498840458,2657.71056555555
237.3743892632,2759.38389888889
237.498878545,2865.99723222222
237.6233518912,2972.44389888889
237.7478093018,3079.91056555555
237.8722507768,3198.20056555555
237.9966763162,3307.58723222222
238.12108592,3424.80056555555
238.2454795882,3550.20389888889
238.3698573208,3660.19389888889
238.4942191178,3790.26056555555
238.6185649792,3916.43389888889
238.742894905,4041.87056555555
238.8672088952,4176.91723222222
238.9915069498,4317.16723222222
239.1157890688,4457.34389888889
239.2400552522,4597.06389888889
239.3643055,4739.20723222222
239.4885398122,4883.44723222222
239.6127581888,5035.61723222222
239.7369606298,5194.87389888889
239.8611471352,5344.43389888889
239.985317705,5508.43056555556
240.1094723392,5675.06389888889
240.2336110378,5837.35389888889
240.3577338008,6005.32389888889
240.4818406282,6176.22389888889
240.60593152,6349.85389888889
240.7300064762,6536.01723222222
240.8540654968,6701.88056555556
240.9781085818,6891.44056555556
241.1021357312,7071.59056555556
241.226146945,7270.60723222223
241.3501422232,7455.84389888889
241.4741215658,7645.61056555556
241.5980849728,7842.0738988889
241.7220324442,8035.17056555556
241.84596398,8234.32723222223
241.9698795802,8436.49723222223
242.0937792448,8657.1838988889
242.2176629738,8874.68723222223
242.3415307672,9105.17056555557
242.465382625,9326.1638988889
242.5892185472,9521.2538988889
242.7130385338,9680.15056555557
242.8368425848,9906.07723222223
242.9606307002,10155.4538988889
243.08440288,10398.5705655556
243.2081591242,10663.5305655556
243.3318994328,10909.5705655556
243.4556238058,11166.4705655556
243.5793322432,11400.2672322222
243.703024745,11628.1805655556
243.8267013112,11901.7938988889
243.9503619418,12080.1005655556
244.0740066368,12219.2105655556
244.1976353962,12428.8038988889
244.32124822,12670.4505655556
244.4448451082,12989.3105655556
244.5684260608,13318.6372322222
244.6919910778,13577.5872322222
244.8155401592,13868.8238988889
244.939073305,14105.2838988889
245.0625905152,14392.3105655556
245.1860917898,14615.3105655556
245.3095771288,14856.2572322222
245.4330465322,15147.8005655556
245.5565,15361.4305655556
245.6799375322,15651.6905655556
245.8033591288,15966.3438988889
245.9267647898,16174.9138988889
246.0501545152,16293.3938988889
246.173528305,16434.5972322222
246.2968861592,16730.0538988889
246.4202280778,17069.4572322222
246.5435540608,17468.3205655556
246.6668641082,17825.8638988889
246.79015822,18237.0072322222
246.9134363962,18535.2972322222
247.0366986368,18939.8972322222
247.1599449418,19192.2705655556
247.2831753112,19550.2105655556
247.406389745,19898.4605655556
247.5295882432,20166.2772322222
247.6527708058,20517.5572322222
247.7759374328,20807.2038988889
247.8990881242,21088.3672322222
248.02222288,21435.4205655556
248.1453417002,21740.5138988889
248.2684445848,22040.1105655556
248.3915315338,22369.3538988889
248.5146025472,22573.3805655556
248.637657625,22571.0005655556
248.7606967672,22714.3738988889
248.8837199738,23141.1905655556
249.0067272448,23549.7838988889
249.1297185802,23948.5505655556
249.25269398,24260.3105655556
249.3756534442,24636.7405655556
249.4985969728,24961.8805655556
249.6215245658,25358.8872322222
249.7444362232,25646.5105655556
249.867331945,26091.9738988889
249.9902117312,26374.6772322222
250.1130755818,26768.5038988889
250.2359234968,27139.6238988889
250.3587554762,27397.5938988889
250.48157152,27746.9305655556
250.6043716282,28032.6838988889
250.7271558008,28298.7372322222
250.8499240378,28664.9538988889
250.9726763392,28997.7905655555
251.095412705,29286.9405655555
251.2181331352,29568.5872322222
251.3408376298,29868.1172322222
251.4635261888,30143.0605655556
251.5861988122,30304.7938988889
251.7088555,30339.7072322222
251.8314962522,30572.8238988889
251.9541210688,31005.4938988889
252.0767299498,31414.1738988889
252.1993228952,31787.0072322222
252.321899905,32155.7538988889
252.4444609792,32472.7505655556
252.5670061178,32876.6605655556
252.6895353208,33163.2705655556
252.8120485882,33553.0538988889
252.93454592,33919.2938988889
253.0570273162,34214.2538988889
253.1794927768,34625.6738988889
253.3019423018,34899.9372322222
253.4243758912,35213.5938988889
253.546793545,35563.6305655556
253.6691952632,35827.8938988889
253.7915810458,36088.1638988889
253.9139508928,36375.2872322222
254.0363048042,36660.2738988889
254.15864278,36971.6772322222
254.2809648202,37289.5372322222
254.4032709248,37512.1172322222
254.5255610938,37775.6938988889
254.6478353272,37988.5472322222
254.770093625,38171.8172322222
254.8923359872,38369.7538988889
255.0145624138,38595.0538988889
255.1367729048,38634.8305655556
255.2589674602,38645.3305655556
255.38114608,38907.9905655556
255.5033087642,39258.6972322222
255.6254555128,39600.5072322222
255.7475863258,39880.4772322222
255.8697012032,40242.5105655556
255.991800145,40565.5772322222
256.1138831512,40919.1238988889
256.2359502218,41235.0705655556
256.3580013568,41670.6705655556
256.4800365562,42019.8805655556
256.60205582,42451.2772322222
256.7240591482,42776.7272322222
256.8460465408,43067.0438988889
256.9680179978,43413.3472322222
257.0899735192,43662.7238988889
257.211913105,43922.6605655556
257.3338367552,44188.0672322222
257.4557444698,44402.2272322222
257.5776362488,44606.9005655556
257.6995120922,44820.0338988889
257.821372,45017.9305655556
257.9432159722,45244.5472322222
258.0650440088,45455.8105655556
258.1868561098,45653.6538988889
258.3086522752,45841.3605655556
258.430432505,46037.2005655556
258.5521967992,46210.0438988889
258.6739451578,46432.7172322222
258.7956775808,46683.5405655556
258.9173940682,46883.8005655556
259.03909462,46998.1305655556
259.1607792362,47028.3738988889
259.2824479168,47213.0705655556
259.4041006618,47447.6472322222
259.5257374712,47658.3305655556
259.647358345,47864.6305655556
259.7689632832,48052.7738988889
259.8905522858,48234.2472322222
260.0121253528,48489.5005655556
260.1336824842,48605.5138988889
260.25522368,48814.4772322222
260.3767489402,48931.9672322222
260.4982582648,49096.2138988889
260.6197516538,49227.8372322222
260.7412291072,49380.7305655556
260.862690625,49560.5105655556
260.9841362072,49676.6538988889
261.1055658538,49847.5472322222
261.2269795648,50040.2305655556
261.3483773402,50183.9272322222
261.46975918,50315.7205655556
261.5911250842,50493.1838988889
261.7124750528,50635.7038988889
261.8338090858,50789.2372322222
261.9551271832,51004.1472322222
262.076429345,51255.1272322222
262.1977155712,51430.6938988889
262.3189858618,51589.6638988889
262.4402402168,51718.5505655556
262.5614786362,51817.0972322222
262.68270112,51948.8072322222
262.8039076682,52030.5772322222
262.9250982808,52171.7305655556
263.0462729578,52311.9272322222
263.1674316992,52445.5705655556
263.288574505,52532.3305655556
263.4097013752,52561.1872322222
263.5308123098,52551.5772322222
263.6519073088,52604.8305655556
263.7729863722,52702.2772322222
263.8940495,52792.1538988889
264.0150966922,52865.6505655556
264.1361279488,53003.0072322222
264.2571432698,53129.7772322222
264.3781426552,53280.7305655556
264.499126105,53394.9438988889
264.6200936192,53545.0138988889
264.7410451978,53647.5705655556
264.8619808408,53770.9772322222
264.9829005482,53876.6472322222
265.10380432,53950.3972322222
265.2246921562,54000.0172322222
265.3455640568,54085.8105655556
265.4664200218,54174.2938988889
265.5872600512,54208.9638988889
265.708084145,54301.2972322222
265.8288923032,54354.4038988889
265.9496845258,54406.3872322222
266.0704608128,54438.6905655556
266.1912211642,54466.7838988889
266.31196558,54484.5772322222
266.4326940602,54496.4672322222
266.5534066048,54509.9138988889
266.6741032138,54526.0472322222
266.7947838872,54542.7238988889
266.915448625,54490.7805655556
267.0360974272,54428.7738988889
267.1567302938,54423.3638988889
267.2773472248,54389.6172322222
267.3979482202,54384.4238988889
267.51853328,54340.5138988889
267.6391024042,54393.8038988889
267.7596555928,54459.1038988889
267.8801928458,54512.9038988889
268.0007141632,54553.2438988889
268.121219545,54675.7205655556
268.2417089912,54702.9738988889
268.3621825018,54759.2238988889
268.4826400768,54897.7338988889
268.6030817162,54967.6738988889
268.72350742,55024.6372322222
268.8439171882,55096.2638988889
268.9643110208,55138.5038988889
269.0846889178,55197.1705655556
269.2050508792,55200.7472322222
269.325396905,55213.7038988889
269.4457269952,55240.6172322222
269.5660411498,55282.3605655556
269.6863393688,55314.7872322222
269.8066216522,55348.8938988889
269.926888,55380.3372322222
270.0471384122,55404.3072322222
270.1673728888,55450.0438988889
270.2875914298,55435.1205655555
270.4077940352,55458.3972322222
270.527980705,55442.8505655555
270.6481514392,55431.0605655555
270.7683062378,55409.5472322222
270.8884451008,55429.9972322222
271.0085680282,55380.2505655556
271.12867502,55387.9505655555
271.2487660762,55368.1305655555
271.3688411968,55331.1638988889
271.4889003818,55347.4405655556
271.6089436312,55352.4505655556
271.728970945,55353.5638988889
271.8489823232,55313.0705655556
271.9689777658,55286.2638988889
272.0889572728,55325.7972322222
272.2089208442,55328.8372322222
272.32886848,55361.9005655556
272.4488001802,55359.1572322222
272.5687159448,55382.2105655555
272.6886157738,55461.3338988889
272.8084996672,55497.4205655555
272.928367625,55563.3105655555
273.0482196472,55694.1372322222
273.1680557338,55763.8405655555
273.2878758848,55814.9605655555
273.4076801002,55816.9038988889
273.52746838,55803.2272322222
273.6472407242,55806.0238988889
273.7669971328,55821.9705655556
273.8867376058,55842.7338988889
274.0064621432,55816.9938988889
274.126170745,55818.0505655555
274.2458634112,55827.3672322222
274.3655401418,55852.0938988889
274.4852009368,55863.9672322222
274.6048457962,55908.2805655555
274.72447472,55929.0872322222
274.8440877082,55937.6905655555
274.9636847608,55968.3872322222
275.0832658778,56008.5238988889
275.2028310592,56034.4738988889
275.322380305,56024.9072322222
275.4419136152,56062.9372322222
275.5614309898,56015.9405655555
275.6809324288,56036.6772322222
275.8004179322,55997.2672322222
275.9198875,55939.3505655555
276.0393411322,55921.4805655555
276.1587788288,55878.9905655555
276.2782005898,55886.2438988889
276.3976064152,55907.2405655555
276.516996305,55842.4072322222
276.6363702592,55841.5072322222
276.7557282778,55855.0705655556
276.8750703608,55866.8605655556
276.9943965082,55924.0638988889
277.11370672,55972.1972322222
277.2330009962,56020.1705655555
277.3522793368,56135.2305655556
277.4715417418,56176.7738988889
277.5907882112,56203.0005655556
277.710018745,56255.5472322222
277.8292333432,56279.5572322222
277.9484320058,56275.1505655556
278.0676147328,56288.5772322222
278.1867815242,56314.2605655555
278.30593238,56309.0238988889
278.4250673002,56332.8105655555
278.5441862848,56366.9372322222
278.6632893338,56417.5905655555
278.7823764472,56404.1405655555
278.901447625,56412.4872322222
279.0205028672,56436.2905655555
279.1395421738,56506.3905655555
279.2585655448,56503.3972322222
279.3775729802,56484.9438988889
279.49656448,56495.6672322222
279.6155400442,56523.5338988889
279.7344996728,56514.1505655555
279.8534433658,56495.3738988889
279.9723711232,56520.7638988889
280.091282945,56501.7838988889
280.2101788312,56466.7505655555
280.3290587818,56484.9738988889
280.4479227968,56423.1038988889
280.5667708762,56415.1372322222
280.68560302,56418.0905655555
280.8044192282,56372.4805655555
280.9232195008,56392.0572322222
281.0420038378,56412.1938988889
281.1607722392,56423.2272322222
281.279524705,56475.5605655555
281.3982612352,56490.4205655555
281.5169818298,56560.3438988889
281.6356864888,56622.0405655555
281.7543752122,56656.1305655555
281.873048,56676.2705655555
281.9917048522,56687.5505655556
282.1103457688,56721.8105655556
282.2289707498,56743.1172322222
282.3475797952,56737.6572322222
282.466172905,56763.9838988889
282.5847500792,56786.6538988889
282.7033113178,56763.5372322222
282.8218566208,56715.2472322222
282.9403859882,56635.6472322222
283.05889942,56605.2405655555
283.1773969162,56571.8672322222
283.2958784768,56551.6872322222
283.4143441018,56491.2872322222
283.5327937912,56429.6905655555
283.651227545,56434.7438988889
283.7696453632,56370.0638988889
283.8880472458,56345.9838988889
284.0064331928,56364.2805655555
284.1248032042,56365.5805655555
284.24315728,56363.5305655555
284.3614954202,56407.3172322222
284.4798176248,56455.4205655555
284.5981238938,56552.5072322222
284.7164142272,56632.6872322222
284.834688625,56624.3505655555
284.9529470872,56617.8205655555
285.0711896138,56605.1438988889
285.1894162048,56586.1105655555
285.3076268602,56563.3105655555
285.42582158,56544.2772322222
285.5440003642,56522.6172322222
285.6621632128,56510.6205655555
285.7803101258,56498.9438988889
285.8984411032,56498.8838988889
286.016556145,56458.6438988889
286.1346552512,56439.1338988889
286.2527384218,56471.8372322222
286.3708056568,56441.2638988889
286.4888569562,56417.7238988889
286.60689232,56388.1438988889
286.7249117482,56345.4072322222
286.8429152408,56358.5805655555
286.9609027978,56352.9038988889
287.0788744192,56371.2505655555
287.196830105,56408.1138988889
287.3147698552,56362.8705655555
287.4326936698,56314.5072322222
287.5506015488,56294.2072322222
287.6684934922,56288.1438988889
287.7863695,56233.5238988889
287.9042295722,56199.1305655556
288.0220737088,56186.3272322222
288.1399019098,56150.0138988889
288.2577141752,56089.2172322222
288.375510505,56042.0805655555
288.4932908992,55993.0005655555
288.6110553578,55946.7872322222
288.7288038808,55883.4072322222
288.8465364682,55847.9505655555
288.96425312,55779.1205655555
289.0819538362,55771.4472322222
289.1996386168,55800.9038988889
289.3173074618,55873.6772322222
289.4349603712,55867.8505655555
289.552597345,55886.2905655556
289.6702183832,55943.9105655555
289.7878234858,55934.6105655555
289.9054126528,55944.2172322222
290.0229858842,55997.3672322222
290.14054318,56007.2838988889
290.2580845402,56019.4338988889
290.3756099648,56045.0772322222
290.4931194538,56113.7438988889
290.6106130072,56150.4072322222
290.728090625,56168.6672322222
290.8455523072,56199.5738988889
290.9629980538,56259.7705655556
291.0804278648,56313.7938988889
291.1978417402,56357.5938988889
291.31523968,56389.0638988889
291.4326216842,56413.1472322222
291.5499877528,56478.7305655555
291.6673378858,56573.1305655555
291.7846720832,56598.5938988889
291.901990345,56646.7905655555
292.0192926712,56723.9138988889
292.1365790618,56774.0005655556
292.2538495168,56815.5238988889
292.3711040362,56848.2405655556
292.48834262,56883.0538988889
292.6055652682,56938.9805655556
292.7227719808,56997.6238988889
292.8399627578,57047.8472322222
292.9571375992,57121.1605655556
293.074296505,57166.0872322222
293.1914394752,57199.5405655556
293.3085665098,57252.5238988889
293.4256776088,57334.9672322222
293.5427727722,57375.8772322222
293.659852,57431.7338988889
293.7769152922,57497.1572322223
293.8939626488,57586.8505655556
294.0109940698,57616.1205655556
294.1280095552,57656.7272322223
294.245009105,57734.1005655556
294.3619927192,57784.6972322223
294.4789603978,57827.2672322223
294.5959121408,57862.9405655556
294.7128479482,57902.0238988889
294.82976782,58012.9072322223
294.9466717562,58052.6005655556
295.0635597568,58097.0572322222
295.1804318218,58168.5972322222
295.2972879512,58190.2005655556
295.414128145,58198.5838988889
295.5309524032,58295.6372322222
