UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84821
Integration Time,1000
Averages,300
Date,3/9/2020 8:17:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58657.0696077778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.43
181.9732053322,-108.107058888889
182.1045947288,-110.990392222222
182.2359681898,-112.553725555556
182.3673257152,-57.4870588888889
182.498667305,-54.7903922222222
182.6299929592,-57.7603922222222
182.7613026778,-57.0703922222222
182.8925964608,-55.4403922222222
183.0238743082,-54.3003922222222
183.15513622,-56.9470588888889
183.2863821962,-56.0037255555556
183.4176122368,-52.5270588888889
183.5488263418,-50.6837255555555
183.6800245112,-55.7503922222222
183.811206745,-50.1870588888889
183.9423730432,-52.8337255555556
184.0735234058,-52.3370588888889
184.2046578328,-49.4003922222222
184.3357763242,-52.4503922222222
184.46687888,-52.6170588888889
184.5979655002,-49.6070588888889
184.7290361848,-52.3637255555555
184.8600909338,-50.0170588888889
184.9911297472,-48.5737255555555
185.122152625,-51.1103922222222
185.2531595672,-47.3703922222222
185.3841505738,-49.4770588888889
185.5151256448,-47.9503922222222
185.6460847802,-50.6970588888889
185.77702798,-52.3903922222222
185.9079552442,-50.9470588888889
186.0388665728,-49.7803922222222
186.1697619658,-49.7270588888889
186.3006414232,-47.0870588888889
186.431504945,-51.6270588888889
186.5623525312,-49.0337255555555
186.6931841818,-53.5803922222222
186.8239998968,-51.0303922222222
186.9547996762,-45.3903922222222
187.08558352,-50.1670588888889
187.2163514282,-46.8937255555555
187.3471034008,-54.2203922222222
187.4778394378,-53.4403922222222
187.6085595392,-47.2070588888889
187.739263705,-47.5437255555555
187.8699519352,-49.0937255555555
188.0006242298,-49.4303922222222
188.1312805888,-46.9203922222222
188.2619210122,-48.2870588888889
188.3925455,-51.9570588888889
188.5231540522,-50.0870588888889
188.6537466688,-51.0537255555555
188.7843233498,-51.5903922222222
188.9148840952,-48.6603922222222
189.045428905,-49.6037255555555
189.1759577792,-51.7303922222222
189.3064707178,-49.1670588888889
189.4369677208,-52.1670588888889
189.5674487882,-51.7003922222222
189.69791392,-44.1237255555555
189.8283631162,-50.2537255555555
189.9587963768,-51.4070588888889
190.0892137018,-48.9703922222222
190.2196150912,-50.0337255555555
190.350000545,-50.8737255555555
190.4803700632,-50.5470588888889
190.6107236458,-49.9670588888889
190.7410612928,-51.2403922222222
190.8713830042,-44.1937255555555
191.00168878,-49.9870588888889
191.1319786202,-50.1370588888889
191.2622525248,-52.3937255555555
191.3925104938,-46.7603922222222
191.5227525272,-49.7337255555555
191.652978625,-43.7737255555555
191.7831887872,-46.6503922222222
191.9133830138,-50.0703922222222
192.0435613048,-48.5070588888889
192.1737236602,-46.4003922222222
192.30387008,-47.3070588888889
192.4340005642,-50.1103922222222
192.5641151128,-46.3903922222222
192.6942137258,-51.1303922222222
192.8242964032,-45.9237255555555
192.954363145,-47.6370588888889
193.0844139512,-49.4270588888889
193.2144488218,-48.4870588888889
193.3444677568,-51.2303922222222
193.4744707562,-46.8137255555555
193.60445782,-49.7370588888889
193.7344289482,-47.8270588888889
193.8643841408,-47.1470588888889
193.9943233978,-46.8670588888889
194.1242467192,-46.5037255555555
194.254154105,-45.6303922222222
194.3840455552,-46.1137255555555
194.5139210698,-47.6270588888889
194.6437806488,-46.8170588888889
194.7736242922,-46.4303922222222
194.903452,-48.5970588888889
195.0332637722,-40.4003922222222
195.1630596088,-48.8937255555555
195.2928395098,-49.7103922222222
195.4226034752,-44.0937255555555
195.552351505,-48.9103922222222
195.6820835992,-45.9037255555555
195.8117997578,-48.7970588888889
195.9414999808,-48.4603922222222
196.0711842682,-51.3370588888889
196.20085262,-48.1303922222222
196.3305050362,-51.5703922222222
196.4601415168,-48.2837255555555
196.5897620618,-45.2270588888889
196.7193666712,-46.6003922222222
196.848955345,-49.8770588888889
196.9785280832,-48.3570588888889
197.1080848858,-49.3070588888889
197.2376257528,-47.6403922222222
197.3671506842,-49.1370588888889
197.49665968,-47.8370588888889
197.6261527402,-47.9337255555555
197.7556298648,-46.7737255555555
197.8850910538,-47.0970588888889
198.0145363072,-46.9303922222222
198.143965625,-38.4503922222222
198.2733790072,-49.4770588888889
198.4027764538,-46.9370588888889
198.5321579648,-48.7670588888889
198.6615235402,-45.4037255555555
198.79087318,-45.5637255555555
198.9202068842,-44.9403922222222
199.0495246528,-48.6537255555555
199.1788264858,-47.0403922222222
199.3081123832,-48.2370588888889
199.437382345,-46.6503922222222
199.5666363712,-47.3970588888889
199.6958744618,-48.1970588888889
199.8250966168,-44.8503922222222
199.9543028362,-43.7037255555555
200.08349312,-47.7870588888889
200.2126674682,-49.1970588888889
200.3418258808,-44.8370588888889
200.4709683578,-47.7837255555555
200.6000948992,-47.3103922222222
200.729205505,-49.9937255555555
200.8583001752,-45.1770588888889
200.9873789098,-44.2637255555555
201.1164417088,-46.9903922222222
201.2454885722,-43.7337255555555
201.3745195,-45.8737255555555
201.5035344922,-47.1870588888889
201.6325335488,-46.5003922222222
201.7615166698,-43.7937255555555
201.8904838552,-46.1570588888889
202.019435105,-44.3403922222222
202.1483704192,-45.0470588888889
202.2772897978,-46.0003922222222
202.4061932408,-45.0703922222222
202.5350807482,-47.9837255555555
202.66395232,-43.3403922222222
202.7928079562,-46.3637255555555
202.9216476568,-41.2737255555555
203.0504714218,-43.0603922222222
203.1792792512,-44.9403922222222
203.308071145,-46.3103922222222
203.4368471032,-31.0037255555556
203.5656071258,-45.6470588888889
203.6943512128,-44.5470588888889
203.8230793642,-43.8837255555555
203.95179158,-44.9903922222222
204.0804878602,-47.4403922222222
204.2091682048,-41.0037255555555
204.3378326138,-45.5237255555555
204.4664810872,-41.5337255555555
204.595113625,-44.4970588888889
204.7237302272,-42.7037255555555
204.8523308938,-41.4770588888889
204.9809156248,-44.9137255555555
205.1094844202,-41.4437255555555
205.23803728,-42.9837255555555
205.3665742042,-43.1303922222222
205.4950951928,-40.7770588888889
205.6236002458,-45.2037255555555
205.7520893632,-40.5237255555555
205.880562545,-42.0170588888889
206.0090197912,-42.4237255555555
206.1374611018,-42.9737255555555
206.2658864768,-40.3503922222222
206.3942959162,-41.6037255555555
206.52268942,-43.7970588888889
206.6510669882,-43.2503922222222
206.7794286208,-38.3203922222222
206.9077743178,-42.0803922222222
207.0361040792,-38.2670588888889
207.164417905,-42.0470588888889
207.2927157952,-42.5870588888889
207.4209977498,-41.8270588888889
207.5492637688,-41.4070588888889
207.6775138522,-38.7203922222222
207.805748,-41.5303922222222
207.9339662122,-38.2603922222222
208.0621684888,-43.1303922222222
208.1903548298,-39.9170588888889
208.3185252352,-40.8270588888889
208.446679705,-39.6170588888889
208.5748182392,-39.3303922222222
208.7029408378,-38.8237255555555
208.8310475008,-40.5970588888889
208.9591382282,-40.9937255555555
209.08721302,-42.7703922222222
209.2152718762,-41.7337255555555
209.3433147968,-34.7870588888889
209.4713417818,-40.0903922222222
209.5993528312,-41.4770588888889
209.727347945,-40.9370588888889
209.8553271232,-40.8237255555555
209.9832903658,-38.2403922222222
210.1112376728,-40.5903922222222
210.2391690442,-42.5870588888889
210.36708448,-43.4003922222222
210.4949839802,-40.8770588888889
210.6228675448,-38.4237255555555
210.7507351738,-36.7837255555555
210.8785868672,-41.5437255555555
211.006422625,-39.8937255555555
211.1342424472,-34.8570588888889
211.2620463338,-40.1637255555555
211.3898342848,-36.5403922222222
211.5176063002,-39.3737255555555
211.64536238,-36.5470588888889
211.7731025242,-40.5903922222222
211.9008267328,-37.5070588888889
212.0285350058,-39.1970588888889
212.1562273432,-37.2103922222222
212.283903745,-32.6437255555556
212.4115642112,-38.5937255555555
212.5392087418,-36.3337255555555
212.6668373368,-35.8270588888889
212.7944499962,-37.1103922222222
212.92204672,-36.8703922222222
213.0496275082,-38.3737255555555
213.1771923608,-36.2270588888889
213.3047412778,-33.6603922222222
213.4322742592,-37.3670588888889
213.559791305,-35.0803922222222
213.6872924152,-34.8237255555555
213.8147775898,-36.2303922222222
213.9422468288,-35.2303922222222
214.0697001322,-33.5237255555556
214.1971375,-35.9703922222222
214.3245589322,-32.9203922222222
214.4519644288,-33.5437255555556
214.5793539898,-32.7103922222222
214.7067276152,-34.3603922222222
214.834085305,-33.3837255555556
214.9614270592,-35.2037255555555
215.0887528778,-32.1203922222222
215.2160627608,-34.4337255555555
215.3433567082,-31.8237255555556
215.47063472,-31.6637255555556
215.5978967962,-31.8303922222222
215.7251429368,-28.0970588888889
215.8523731418,-29.6770588888889
215.9795874112,-33.4503922222222
216.106785745,-33.1470588888889
216.2339681432,-29.9603922222222
216.3611346058,-27.3703922222222
216.4882851328,-28.7137255555556
216.6154197242,-31.1603922222222
216.74253838,-25.5803922222222
216.8696411002,-27.9503922222222
216.9967278848,-27.5237255555556
217.1237987338,-28.8870588888889
217.2508536472,-31.6470588888889
217.377892625,-27.0203922222222
217.5049156672,-26.1670588888889
217.6319227738,-29.5637255555556
217.7589139448,-30.1870588888889
217.8858891802,-29.4070588888889
218.01284848,-28.5837255555556
218.1397918442,-30.5737255555556
218.2667192728,-27.7837255555556
218.3936307658,-26.8537255555556
218.5205263232,-27.1970588888889
218.647405945,-24.8803922222222
218.7742696312,-25.1337255555556
218.9011173818,-26.8637255555556
219.0279491968,-26.5770588888889
219.1547650762,-26.9470588888889
219.28156502,-24.9870588888889
219.4083490282,-22.5837255555556
219.5351171008,-23.7370588888889
219.6618692378,-22.6137255555556
219.7886054392,-22.1870588888889
219.915325705,-22.4370588888889
220.0420300352,-24.2870588888889
220.1687184298,-22.3037255555556
220.2953908888,-21.4803922222222
220.4220474122,-22.3337255555556
220.548688,-24.5770588888889
220.6753126522,-24.2937255555556
220.8019213688,-21.7670588888889
220.9285141498,-23.0270588888889
221.0550909952,-19.7670588888889
221.181651905,-20.0170588888889
221.3081968792,-22.2337255555556
221.4347259178,-18.2870588888889
221.5612390208,-18.5037255555556
221.6877361882,-23.8237255555556
221.81421742,-21.4437255555556
221.9406827162,-22.0103922222222
222.0671320768,-19.4170588888889
222.1935655018,-24.5837255555556
222.3199829912,-21.6470588888889
222.446384545,-20.6337255555556
222.5727701632,-23.4170588888889
222.6991398458,-18.1437255555556
222.8254935928,-17.9537255555556
222.9518314042,-20.6870588888889
223.07815328,-14.6603922222222
223.2044592202,-14.1070588888889
223.3307492248,-10.8803922222222
223.4570232938,-14.1337255555556
223.5832814272,-13.7470588888889
223.709523625,-12.8137255555556
223.8357498872,-16.0870588888889
223.9619602138,-5.48372555555555
224.0881546048,-11.2470588888889
224.2143330602,-9.86039222222222
224.34049558,-8.51705888888889
224.4666421642,-11.6603922222222
224.5927728128,-5.10705888888889
224.7188875258,-11.9103922222222
224.8449863032,-5.66705888888889
224.971069145,-5.98705888888889
225.0971360512,-9.12039222222222
225.2231870218,-4.87039222222222
225.3492220568,-4.62039222222222
225.4752411562,-2.95372555555555
225.60124432,-0.0970588888888879
225.7272315482,2.81294111111111
225.8532028408,3.41294111111111
225.9791581978,4.59294111111111
226.1050976192,2.48294111111111
226.231021105,9.66627444444445
226.3569286552,9.36627444444445
226.4828202698,9.54627444444445
226.6086959488,17.3062744444444
226.7345556922,13.8862744444444
226.8603995,19.0462744444444
226.9862273722,23.0129411111111
227.1120393088,23.8096077777778
227.2378353098,25.7762744444444
227.3636153752,27.0562744444444
227.489379505,36.7129411111111
227.6151276992,32.5562744444444
227.7408599578,30.9996077777778
227.8665762808,40.0829411111111
227.9922766682,43.2329411111111
228.11796112,47.6862744444445
228.2436296362,50.5396077777778
228.3692822168,55.8829411111111
228.4949188618,58.2096077777778
228.6205395712,66.9962744444445
228.746144345,78.1096077777778
228.8717331832,79.7496077777777
228.9973060858,82.9662744444444
229.1228630528,91.9129411111111
229.2484040842,100.889607777778
229.37392918,104.139607777778
229.4994383402,116.369607777778
229.6249315648,120.772941111111
229.7504088538,129.302941111111
229.8758702072,140.086274444444
230.001315625,146.882941111111
230.1267451072,153.312941111111
230.2521586538,169.759607777778
230.3775562648,177.549607777778
230.5029379402,182.359607777778
230.62830368,194.466274444444
230.7536534842,207.492941111111
230.8789873528,221.059607777778
231.0043052858,243.782941111111
231.1296072832,251.829607777778
231.254893345,271.366274444444
231.3801634712,290.282941111111
231.5054176618,300.702941111111
231.6306559168,319.696274444444
231.7558782362,331.636274444444
231.88108462,359.732941111111
232.0062750682,376.789607777778
232.1314495808,404.476274444444
232.2566081578,417.672941111111
232.3817507992,443.932941111111
232.506877505,464.699607777778
232.6319882752,492.309607777778
232.7570831098,523.726274444444
232.8821620088,555.709607777778
233.0072249722,585.026274444444
233.132272,610.902941111111
233.2573030922,637.902941111111
233.3823182488,680.099607777778
233.5073174698,711.389607777778
233.6323007552,749.812941111111
233.757268105,776.619607777778
233.8822195192,818.756274444445
234.0071549978,860.852941111111
234.1320745408,906.342941111111
234.2569781482,942.876274444445
234.38186582,999.336274444445
234.5067375562,1040.36960777778
234.6315933568,1089.38627444444
234.7564332218,1162.20294111111
234.8812571512,1192.87960777778
235.006065145,1247.20627444444
235.1308572032,1307.99960777778
235.2556333258,1363.34627444444
235.3803935128,1423.42627444444
235.5051377642,1491.65627444444
235.62986608,1555.99294111111
235.7545784602,1620.35294111111
235.8792749048,1686.39960777778
236.0039554138,1765.06294111111
236.1286199872,1832.72627444445
236.253268625,1910.97294111111
236.3779013272,1997.33627444444
236.5025180938,2071.91294111111
236.6271189248,2155.08627444444
236.7517038202,2245.81627444444
236.87627278,2337.10627444444
237.0008258042,2422.74627444445
237.1253628928,2529.50294111111
237.2498840458,2623.13294111111
237.3743892632,2722.31960777778
237.498878545,2830.55294111111
237.6233518912,2935.22960777778
237.7478093018,3043.24960777778
237.8722507768,3157.24294111111
237.9966763162,3266.69294111111
238.12108592,3382.21627444444
238.2454795882,3507.52960777778
238.3698573208,3613.31627444444
238.4942191178,3744.72294111111
238.6185649792,3865.61960777778
238.742894905,3996.64294111111
238.8672088952,4127.54627444444
238.9915069498,4268.28627444444
239.1157890688,4405.63294111111
239.2400552522,4542.95960777778
239.3643055,4692.10627444444
239.4885398122,4836.48627444444
239.6127581888,4983.94294111111
239.7369606298,5140.52960777778
239.8611471352,5287.17294111111
239.985317705,5447.25960777778
240.1094723392,5614.81294111111
240.2336110378,5775.45294111111
240.3577338008,5940.89960777778
240.4818406282,6107.83294111111
240.60593152,6284.19294111111
240.7300064762,6467.31627444444
240.8540654968,6634.54960777778
240.9781085818,6820.09294111111
241.1021357312,7000.11294111111
241.226146945,7196.50627444444
241.3501422232,7375.76294111111
241.4741215658,7557.64960777777
241.5980849728,7761.30294111111
241.7220324442,7954.07960777778
241.84596398,8147.40294111111
241.9698795802,8350.64960777778
242.0937792448,8564.22294111111
242.2176629738,8781.40627444445
242.3415307672,9011.36627444444
242.465382625,9229.40294111111
242.5892185472,9432.13960777778
242.7130385338,9595.32294111111
242.8368425848,9814.66627444444
242.9606307002,10060.3762744444
243.08440288,10313.0962744444
243.2081591242,10572.7562744444
243.3318994328,10816.1796077778
243.4556238058,11065.4862744444
243.5793322432,11309.8496077778
243.703024745,11537.3362744444
243.8267013112,11810.4062744444
243.9503619418,12002.5896077778
244.0740066368,12142.2962744444
244.1976353962,12344.6062744444
244.32124822,12588.0296077778
244.4448451082,12901.8362744444
244.5684260608,13216.5129411111
244.6919910778,13488.6362744444
244.8155401592,13783.9129411111
244.939073305,14021.6696077778
245.0625905152,14303.9096077778
245.1860917898,14540.9229411111
245.3095771288,14772.5696077778
245.4330465322,15078.3696077778
245.5565,15289.0262744444
245.6799375322,15575.5396077778
245.8033591288,15899.0996077778
245.9267647898,16119.8096077778
246.0501545152,16252.0396077778
246.173528305,16390.5229411111
246.2968861592,16680.4862744444
246.4202280778,17017.6462744444
246.5435540608,17408.4562744444
246.6668641082,17766.6196077778
246.79015822,18161.9996077778
246.9134363962,18436.4562744444
247.0366986368,18857.1762744444
247.1599449418,19140.8296077778
247.2831753112,19494.4496077778
247.406389745,19863.4362744444
247.5295882432,20113.1662744444
247.6527708058,20467.6529411111
247.7759374328,20764.7562744444
247.8990881242,21037.3129411111
248.02222288,21382.9096077778
248.1453417002,21716.2429411111
248.2684445848,22012.0162744444
248.3915315338,22344.6329411111
248.5146025472,22591.4529411111
248.637657625,22613.7096077778
248.7606967672,22736.4062744444
248.8837199738,23130.9129411111
249.0067272448,23554.2396077778
249.1297185802,23948.9096077778
249.25269398,24262.3962744444
249.3756534442,24653.6496077778
249.4985969728,24977.0496077778
249.6215245658,25388.9496077778
249.7444362232,25669.8562744444
249.867331945,26122.5429411111
249.9902117312,26415.5862744444
250.1130755818,26795.1396077778
250.2359234968,27181.4029411111
250.3587554762,27432.2029411111
250.48157152,27791.8762744444
250.6043716282,28085.6729411111
250.7271558008,28352.1062744444
250.8499240378,28711.3096077778
250.9726763392,29059.9729411111
251.095412705,29361.9529411111
251.2181331352,29665.1862744444
251.3408376298,29981.4996077778
251.4635261888,30276.6929411111
251.5861988122,30456.7429411111
251.7088555,30504.5896077778
251.8314962522,30714.8829411111
251.9541210688,31140.5129411111
252.0767299498,31531.5296077778
252.1993228952,31913.1262744445
252.321899905,32276.7029411111
252.4444609792,32609.0029411111
252.5670061178,32965.4196077778
252.6895353208,33204.0196077778
252.8120485882,33602.3229411111
252.93454592,34051.3162744444
253.0570273162,34361.0629411111
253.1794927768,34781.7462744444
253.3019423018,35076.6462744445
253.4243758912,35391.1096077778
253.546793545,35730.2529411111
253.6691952632,35998.0896077778
253.7915810458,36250.1396077778
253.9139508928,36563.6096077778
254.0363048042,36840.1529411111
254.15864278,37150.6396077778
254.2809648202,37473.9829411111
254.4032709248,37701.5962744445
254.5255610938,37953.9596077778
254.6478353272,38195.4629411111
254.770093625,38402.6162744445
254.8923359872,38620.7562744445
255.0145624138,38863.2262744445
255.1367729048,38930.0829411111
255.2589674602,38929.4062744445
255.38114608,39165.9962744445
255.5033087642,39510.3729411111
255.6254555128,39860.9962744445
255.7475863258,40151.7096077778
255.8697012032,40514.6862744445
255.991800145,40840.6629411111
256.1138831512,41199.5162744445
256.2359502218,41502.9696077778
256.3580013568,41930.8462744445
256.4800365562,42289.0496077778
256.60205582,42701.2296077778
256.7240591482,43039.1262744445
256.8460465408,43322.5029411111
256.9680179978,43655.3662744445
257.0899735192,43906.2396077778
257.211913105,44137.8229411111
257.3338367552,44405.0029411111
257.4557444698,44625.7629411111
257.5776362488,44825.4729411111
257.6995120922,45046.6696077778
257.821372,45239.8196077778
257.9432159722,45479.2162744445
258.0650440088,45695.6496077778
258.1868561098,45890.4129411111
258.3086522752,46119.4996077778
258.430432505,46321.5696077778
258.5521967992,46503.2496077778
258.6739451578,46661.0829411111
258.7956775808,46867.3829411111
258.9173940682,47111.2762744445
259.03909462,47291.5296077778
259.1607792362,47341.7296077778
259.2824479168,47494.9029411111
259.4041006618,47724.0429411111
259.5257374712,47965.5129411111
259.647358345,48165.8062744445
259.7689632832,48338.7162744445
259.8905522858,48509.1662744445
260.0121253528,48786.0596077778
260.1336824842,48917.4096077778
260.25522368,49168.3929411111
260.3767489402,49295.9929411111
260.4982582648,49467.3062744445
260.6197516538,49596.5629411111
260.7412291072,49732.8929411111
260.862690625,49874.2662744445
260.9841362072,49966.3129411111
261.1055658538,50124.6162744445
261.2269795648,50318.6196077778
261.3483773402,50470.9229411111
261.46975918,50628.9962744445
261.5911250842,50834.9429411111
261.7124750528,51000.7796077778
261.8338090858,51140.6329411111
261.9551271832,51392.6196077778
262.076429345,51644.1162744445
262.1977155712,51838.0829411111
262.3189858618,52015.0962744445
262.4402402168,52106.4629411111
262.5614786362,52195.7729411111
262.68270112,52297.8529411111
262.8039076682,52345.3729411111
262.9250982808,52474.3996077778
263.0462729578,52599.0062744445
263.1674316992,52714.2096077778
263.288574505,52803.3462744445
263.4097013752,52804.3996077778
263.5308123098,52784.7896077778
263.6519073088,52844.6762744445
263.7729863722,52954.9496077778
263.8940495,53046.2762744445
264.0150966922,53097.5229411111
264.1361279488,53212.7729411111
264.2571432698,53288.7029411111
264.3781426552,53419.8496077778
264.499126105,53523.4862744445
264.6200936192,53645.2396077778
264.7410451978,53740.3929411112
264.8619808408,53838.7396077778
264.9829005482,53961.9029411112
265.10380432,54040.0096077778
265.2246921562,54152.1362744445
265.3455640568,54262.9196077778
265.4664200218,54346.0729411112
265.5872600512,54386.5829411112
265.708084145,54475.7062744445
265.8288923032,54498.5529411111
265.9496845258,54554.6762744445
266.0704608128,54578.3729411111
266.1912211642,54592.2596077778
266.31196558,54574.7762744445
266.4326940602,54559.9129411111
266.5534066048,54520.7096077778
266.6741032138,54482.5696077778
266.7947838872,54494.0862744445
266.915448625,54418.4896077778
267.0360974272,54355.5462744445
267.1567302938,54338.9129411111
267.2773472248,54315.5462744445
267.3979482202,54279.4896077778
267.51853328,54197.6696077778
267.6391024042,54237.4496077778
267.7596555928,54245.9896077778
267.8801928458,54245.9096077778
268.0007141632,54278.2262744445
268.121219545,54384.6396077778
268.2417089912,54420.7296077778
268.3621825018,54470.0862744445
268.4826400768,54619.1129411112
268.6030817162,54703.0629411112
268.72350742,54790.7429411112
268.8439171882,54883.8996077778
268.9643110208,54948.6296077778
269.0846889178,55030.5562744445
269.2050508792,55045.6029411112
269.325396905,55107.8429411112
269.4457269952,55178.1962744445
269.5660411498,55208.4296077778
269.6863393688,55237.6129411112
269.8066216522,55266.1362744445
269.926888,55267.9129411111
270.0471384122,55300.9096077778
270.1673728888,55323.5529411111
270.2875914298,55294.5129411112
270.4077940352,55288.3562744445
270.527980705,55276.6662744445
270.6481514392,55249.2062744445
270.7683062378,55215.3229411112
270.8884451008,55201.6896077778
271.0085680282,55154.7096077778
271.12867502,55151.8529411112
271.2487660762,55154.8596077778
271.3688411968,55116.6962744445
271.4889003818,55150.9096077778
271.6089436312,55156.1596077778
271.728970945,55169.6762744445
271.8489823232,55146.8196077778
271.9689777658,55119.5362744445
272.0889572728,55145.2929411112
272.2089208442,55150.9962744445
272.32886848,55174.5529411111
272.4488001802,55177.7596077778
272.5687159448,55196.8329411112
272.6886157738,55252.0162744445
272.8084996672,55282.5929411112
272.928367625,55347.1629411111
273.0482196472,55470.4029411112
273.1680557338,55512.0162744445
273.2878758848,55541.3996077778
273.4076801002,55543.8229411112
273.52746838,55481.4896077778
273.6472407242,55469.6196077778
273.7669971328,55473.0729411112
273.8867376058,55461.5162744445
274.0064621432,55440.5462744445
274.126170745,55399.4662744445
274.2458634112,55377.9562744445
274.3655401418,55368.5629411112
274.4852009368,55325.2996077778
274.6048457962,55333.9162744445
274.72447472,55339.8662744445
274.8440877082,55318.2296077778
274.9636847608,55339.4896077778
275.0832658778,55386.3462744445
275.2028310592,55428.2562744445
275.322380305,55418.5896077778
275.4419136152,55474.9329411112
275.5614309898,55443.2896077778
275.6809324288,55480.5362744445
275.8004179322,55463.7062744445
275.9198875,55424.7329411111
276.0393411322,55417.0862744445
276.1587788288,55360.1696077778
276.2782005898,55352.6496077778
276.3976064152,55353.3329411112
276.516996305,55302.1496077778
276.6363702592,55315.6162744445
276.7557282778,55312.5029411112
276.8750703608,55310.9796077778
276.9943965082,55364.5896077778
277.11370672,55411.6662744445
277.2330009962,55431.9796077778
277.3522793368,55507.8129411112
277.4715417418,55507.4562744445
277.5907882112,55467.1396077778
277.710018745,55460.3696077778
277.8292333432,55473.8396077778
277.9484320058,55451.0129411112
278.0676147328,55406.0896077778
278.1867815242,55336.7496077778
278.30593238,55292.9862744445
278.4250673002,55312.1962744445
278.5441862848,55324.2729411112
278.6632893338,55369.3629411112
278.7823764472,55352.4729411112
278.901447625,55381.4996077778
279.0205028672,55429.1396077778
279.1395421738,55517.0862744445
279.2585655448,55558.4696077778
279.3775729802,55544.9429411112
279.49656448,55571.0996077778
279.6155400442,55605.5229411112
279.7344996728,55628.0896077778
279.8534433658,55621.1062744445
279.9723711232,55665.3929411112
280.091282945,55657.2862744445
280.2101788312,55633.2162744445
280.3290587818,55675.2162744445
280.4479227968,55627.4696077778
280.5667708762,55611.8729411111
280.68560302,55632.1062744445
280.8044192282,55595.8496077778
280.9232195008,55611.2896077778
281.0420038378,55617.1496077778
281.1607722392,55609.1929411112
281.279524705,55653.6162744445
281.3982612352,55659.9896077778
281.5169818298,55720.8929411112
281.6356864888,55765.8396077778
281.7543752122,55806.4796077778
281.873048,55839.0196077778
281.9917048522,55872.0229411112
282.1103457688,55905.0929411112
282.2289707498,55919.9629411112
282.3475797952,55917.0096077778
282.466172905,55920.3829411112
282.5847500792,55945.4862744445
282.7033113178,55914.9396077778
282.8218566208,55848.0696077778
282.9403859882,55746.5196077778
283.05889942,55701.0462744445
283.1773969162,55674.2529411112
283.2958784768,55663.2696077778
283.4143441018,55596.0929411112
283.5327937912,55551.8862744445
283.651227545,55530.6262744445
283.7696453632,55478.6796077778
283.8880472458,55464.0029411112
284.0064331928,55470.5229411112
284.1248032042,55469.5896077778
284.24315728,55468.9996077778
284.3614954202,55504.9929411112
284.4798176248,55530.6296077778
284.5981238938,55617.3362744445
284.7164142272,55678.2296077778
284.834688625,55664.4762744445
284.9529470872,55636.5096077778
285.0711896138,55597.5829411112
285.1894162048,55585.5262744445
285.3076268602,55571.0729411112
285.42582158,55549.7796077778
285.5440003642,55547.8829411112
285.6621632128,55536.4196077778
285.7803101258,55526.1362744445
285.8984411032,55533.6429411112
286.016556145,55503.9062744445
286.1346552512,55484.2829411112
286.2527384218,55490.0796077778
286.3708056568,55438.2596077778
286.4888569562,55378.0096077778
286.60689232,55332.0996077778
286.7249117482,55297.2562744445
286.8429152408,55296.9062744445
286.9609027978,55318.0596077778
287.0788744192,55322.1962744445
287.196830105,55355.9562744445
287.3147698552,55305.3296077778
287.4326936698,55261.4029411112
287.5506015488,55245.8462744445
287.6684934922,55227.8162744445
287.7863695,55183.2029411112
287.9042295722,55142.1162744445
288.0220737088,55118.1662744445
288.1399019098,55094.5796077778
288.2577141752,55040.0729411112
288.375510505,54969.9296077778
288.4932908992,54891.9062744445
288.6110553578,54824.0996077778
288.7288038808,54765.4496077778
288.8465364682,54713.7329411111
288.96425312,54670.8362744445
289.0819538362,54673.8329411112
289.1996386168,54708.5496077778
289.3173074618,54758.3929411112
289.4349603712,54764.6829411112
289.552597345,54788.8396077778
289.6702183832,54819.1796077778
289.7878234858,54804.3996077778
289.9054126528,54809.6962744445
290.0229858842,54851.1329411112
290.14054318,54857.0429411112
290.2580845402,54863.8596077778
290.3756099648,54856.1529411112
290.4931194538,54908.6696077778
290.6106130072,54958.9696077778
290.728090625,54966.6629411111
290.8455523072,55016.5996077778
290.9629980538,55085.2329411111
291.0804278648,55128.3229411112
291.1978417402,55177.8762744445
291.31523968,55218.9962744445
291.4326216842,55225.2929411112
291.5499877528,55274.7162744445
291.6673378858,55353.0529411111
291.7846720832,55354.3729411111
291.901990345,55401.6996077778
292.0192926712,55453.6162744445
292.1365790618,55490.2196077778
292.2538495168,55535.9596077778
292.3711040362,55579.5062744445
292.48834262,55632.5462744445
292.6055652682,55687.1229411111
292.7227719808,55755.3296077778
292.8399627578,55821.4196077778
292.9571375992,55879.6329411112
293.074296505,55943.0729411112
293.1914394752,55976.6629411111
293.3085665098,56005.8696077778
293.4256776088,56043.7896077778
293.5427727722,56051.9896077778
293.659852,56097.2129411112
293.7769152922,56148.4696077778
293.8939626488,56243.2962744445
294.0109940698,56264.1829411111
294.1280095552,56293.5196077778
294.245009105,56347.4296077778
294.3619927192,56392.5396077778
294.4789603978,56466.9296077778
294.5959121408,56527.7029411111
294.7128479482,56569.1662744445
294.82976782,56688.3062744445
294.9466717562,56715.4596077778
295.0635597568,56777.6062744445
295.1804318218,56850.2596077778
295.2972879512,56874.7729411111
295.414128145,56877.8262744445
295.5309524032,56925.5896077778
