Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-05 10:38:48.111861
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2199.8917
218.2508,2246.425
218.442,2292.5167
218.6332,2346.9417
218.8244,2395.8333
219.0156,2446.5833
219.2067,2501.3333
219.3979,2558.3417
219.589,2618.2833
219.7801,2680.225
219.9712,2741.4917
220.1623,2805.3167
220.3533,2870.8083
220.5444,2942.6833
220.7354,3011.7667
220.9264,3082.8583
221.1174,3163.0833
221.3083,3239.8333
221.4993,3315.5
221.6902,3391.6417
221.8812,3479.2833
222.0721,3565.4833
222.263,3657.3917
222.4538,3749.6583
222.6447,3846.4167
222.8355,3944.525
223.0264,4038.5833
223.2172,4139.5583
223.408,4245.9917
223.5987,4349.5333
223.7895,4453.7
223.9802,4565.9417
224.1709,4680.8583
224.3616,4796.6083
224.5524,4915.375
224.743,5037.175
224.9337,5155.8
225.1243,5292.8167
225.315,5420.6583
225.5056,5543.9833
225.6962,5678.4917
225.8867,5812.2333
226.0773,5945.65
226.2678,6085.6833
226.4584,6233.2333
226.6489,6380.5
226.8394,6522.2167
227.0298,6677.8083
227.2203,6837.75
227.4108,7009.4417
227.6012,7168.0833
227.7916,7323.3583
227.982,7484.55
228.1723,7652.8583
228.3627,7822.4083
228.5531,7985.7083
228.7434,8150.8417
228.9337,8332.625
229.124,8511.575
229.3143,8690.8833
229.5045,8890.3833
229.6948,9083.6167
229.885,9286.2417
230.0752,9484.0083
230.2654,9688.175
230.4556,9884.2417
230.6457,10081.0667
230.8358,10285.7333
231.026,10487.825
231.2161,10683.6917
231.4062,10893.5083
231.5963,11090.9417
231.7863,11305.825
231.9764,11529.1417
232.1664,11752.6083
232.3564,11984.975
232.5464,12210.5917
232.7364,12438.075
232.9263,12660.2
233.1163,12896.6833
233.3062,13135.5583
233.4961,13394.9417
233.686,13627.8417
233.8758,13843.8833
234.0657,14068.8333
234.2555,14310.5667
234.4454,14549.1083
234.6352,14791.3333
234.825,15031.5
235.0147,15255.5833
235.2045,15495.4833
235.3942,15729.9833
235.5839,15971.0167
235.7737,16203.3667
235.9633,16436.6917
236.153,16693.4833
236.3427,16943.6833
236.5323,17187.5917
236.7219,17417.5583
236.9115,17626.3917
237.1011,17854.0167
237.2907,18099.8667
237.4803,18342.15
237.6698,18564.3583
237.8593,18807.9333
238.0488,19041.475
238.2383,19279.9917
238.4278,19515.8833
238.6172,19771.0917
238.8066,20001.5167
238.9961,20237.4583
239.1855,20492.0667
239.3748,20726.0083
239.5642,20944.2583
239.7536,21189.7167
239.9429,21420.9833
240.1322,21630.425
240.3215,21851.9417
240.5108,22075.325
240.7001,22313.0
240.8893,22530.9917
241.0786,22749.4833
241.2677,22963.0417
241.457,23193.975
241.6461,23375.65
241.8353,23558.9333
242.0244,23758.4333
242.2136,23938.275
242.4027,24130.525
242.5918,24315.0333
242.7809,24501.05
242.9699,24623.475
243.159,24736.9167
243.348,24966.9833
243.537,25207.6917
243.726,25405.2333
243.915,25588.1
244.1039,25763.2333
244.2929,25888.35
244.4818,25956.8833
244.6707,26124.5083
244.8596,26361.0083
245.0485,26573.25
245.2373,26801.075
245.4262,27007.1583
245.615,27180.25
245.8038,27341.0583
245.9926,27513.0083
246.1814,27701.4
246.3701,27751.975
246.5589,27778.6083
246.7476,27932.7417
246.9363,28171.2917
247.1249,28368.8583
247.3136,28569.5
247.5023,28754.225
247.6909,28962.8
247.8795,29118.4
248.0681,29317.95
248.2567,29475.725
248.4453,29638.325
248.6338,29788.3917
248.8224,29897.425
249.0109,29868.9
249.1994,29962.1333
249.3878,30183.575
249.5763,30383.475
249.7648,30561.6333
249.9532,30733.4833
250.1416,30927.8
250.33,31118.8
250.5183,31312.3167
250.7067,31455.1667
250.8951,31601.6417
251.0834,31730.0583
251.2717,31873.8917
251.46,31997.35
251.6483,32123.5
251.8365,32228.175
252.0247,32220.95
252.213,32322.8167
252.4012,32476.125
252.5894,32691.7333
252.7775,32824.9
252.9657,32944.5583
253.1538,33108.1583
253.3419,33258.0667
253.53,33362.4333
253.7181,33486.4667
253.9062,33614.375
254.0942,33728.775
254.2823,33822.3167
254.4703,33910.3667
254.6583,34011.7583
254.8463,34122.2083
255.0342,34194.4083
255.2222,34269.8333
255.4101,34318.0917
255.598,34321.9583
255.7859,34415.65
255.9738,34584.5583
256.1616,34739.6417
256.3495,34899.7917
256.5373,35030.2917
256.7251,35215.4167
256.9129,35334.0333
257.1006,35442.175
257.2884,35582.1583
257.4761,35731.825
257.6638,35813.6167
257.8515,35885.5083
258.0392,35972.15
258.2269,36043.325
258.4146,36115.6417
258.6022,36211.15
258.7898,36247.2583
258.9774,36301.0417
259.165,36392.225
259.3525,36486.275
259.5401,36531.15
259.7276,36626.1833
259.9151,36722.9917
260.1026,36795.5583
260.2901,36900.3083
260.4776,37001.7333
260.665,37160.4583
260.8524,37286.9833
261.0398,37418.8167
261.2272,37482.0083
261.4146,37512.9667
261.6019,37597.2667
261.7893,37689.1333
261.9766,37762.825
262.1639,37856.325
262.3512,37864.6167
262.5384,37907.2
262.7257,37937.0417
262.9129,37984.5417
263.1001,38013.3917
263.2873,38100.6333
263.4745,38161.85
263.6617,38131.0667
263.8488,38177.475
264.0359,38234.7
264.2231,38278.4583
264.4101,38328.325
264.5972,38368.2167
264.7842,38408.6917
264.9713,38438.8417
265.1583,38454.0417
265.3453,38504.9667
265.5323,38571.3333
265.7193,38622.4917
265.9062,38708.5833
266.0931,38736.8917
266.2801,38748.4917
266.4669,38807.2667
266.6538,38856.7083
266.8407,38911.0833
267.0276,38899.15
267.2143,38904.1167
267.4012,38937.5917
267.588,38900.6333
267.7747,38926.275
267.9615,38935.2583
268.1482,38929.7417
268.3349,38955.6333
268.5217,38966.6833
268.7083,38936.175
268.895,38940.9167
269.0817,38994.9
269.2682,38999.4417
269.4549,38968.4417
269.6415,38912.1583
269.8281,38913.7333
270.0146,38960.6333
270.2012,38986.575
270.3877,39016.1417
270.5742,39021.15
270.7607,39014.3333
270.9472,39017.9
271.1336,39003.025
271.32,38980.2917
271.5065,38966.7167
271.6929,38970.0
271.8792,39020.6333
272.0656,39017.4583
272.252,39035.425
272.4383,39050.7
272.6246,39040.5167
272.8109,39023.1167
272.9972,39087.55
273.1835,39121.6333
273.3697,39151.4417
273.5559,39165.2833
273.7421,39168.3667
273.9283,39164.5833
274.1145,39155.6333
274.3007,39162.075
274.4868,39188.3917
274.6729,39231.0
274.859,39242.5833
275.0451,39238.6
275.2311,39145.5417
275.4172,39173.2583
275.6032,39218.425
275.7892,39256.025
275.9752,39265.2583
276.1612,39302.575
276.3472,39271.6333
276.5331,39250.4833
276.719,39255.9833
276.9049,39258.125
277.0908,39241.05
277.2767,39235.9083
277.4625,39250.4083
277.6484,39224.0
277.8342,39186.4667
278.02,39172.1167
278.2057,39199.275
278.3915,39236.425
278.5772,39230.55
278.763,39192.1
278.9487,39230.975
279.1343,39272.025
279.32,39253.575
279.5057,39205.5
279.6913,39110.8333
279.877,39094.7333
280.0625,39090.075
280.2481,39047.3833
280.4337,39003.7833
280.6192,39044.075
280.8048,39094.7917
280.9903,39058.3
281.1758,39003.075
281.3612,38949.6917
281.5467,38916.0917
281.7321,38964.9583
281.9175,38971.0417
282.1029,38954.35
282.2884,38959.6333
282.4737,38906.8583
282.6591,38859.6167
282.8444,38857.45
283.0297,38842.6833
283.215,38826.725
283.4002,38811.275
283.5855,38762.9667
283.7707,38656.7167
283.956,38628.3167
284.1412,38594.925
284.3264,38617.775
284.5115,38656.1
284.6967,38676.9083
284.8818,38627.8083
285.0669,38550.7917
285.252,38536.15
285.4371,38532.5583
285.6222,38479.7
285.8072,38446.6083
285.9922,38414.7833
286.1772,38432.7
286.3622,38449.8667
286.5472,38395.2667
286.7321,38327.9917
286.9171,38360.075
287.102,38365.4333
287.2869,38386.3167
287.4717,38430.3417
287.6566,38425.775
287.8415,38420.6583
288.0263,38402.8083
288.2111,38313.1167
288.3959,38237.7333
288.5806,38231.5583
288.7654,38227.3417
288.9501,38300.775
289.1348,38317.7667
289.3195,38303.325
289.5042,38309.3417
289.6889,38340.975
289.8735,38252.9167
290.0581,38221.0583
290.2428,38154.475
290.4273,38147.1833
290.6119,38176.8583
290.7965,38151.6083
290.981,38149.275
291.1655,38135.7333
291.35,38034.55
291.5345,37971.3083
291.719,37964.0
291.9034,37968.9333
292.0878,38014.9917
292.2722,38004.3917
292.4566,37948.4833
292.641,37957.4917
292.8253,37943.85
293.0096,37907.9583
293.194,37911.4333
293.3783,37907.725
293.5626,37917.8
293.7468,37915.6083
293.9311,37899.9083
294.1153,37820.725
294.2995,37703.3917
294.4837,37623.475
294.6678,37568.3
294.852,37528.625
295.0361,37542.2417
295.2202,37538.6333
295.4043,37558.1583
295.5884,37533.0917
295.7725,37508.375
295.9565,37472.825
296.1405,37386.8667
296.3246,37341.3667
296.5085,37392.15
296.6925,37438.5833
296.8764,37417.275
297.0603,37383.6167
297.2443,37347.0917
297.4282,37285.75
297.612,37226.6417
297.7959,37161.4917
297.9797,37128.8917
298.1635,37071.4417
298.3474,37122.4583
298.5311,37148.7917
298.7149,37091.1667
298.8987,36993.3667
299.0823,36948.425
299.2661,36877.375
299.4498,36758.9167
299.6334,36746.8583
299.8171,36729.7417
300.0007,36698.5917
300.1843,36673.125
300.368,36643.1417
300.5515,36608.6667
300.7351,36570.1167
300.9186,36548.8583
301.1021,36490.1167
301.2857,36474.2333
301.4691,36444.125
301.6526,36454.6583
301.8361,36391.3833
302.0195,36322.6
302.2029,36289.0583
302.3863,36267.6083
302.5697,36210.3917
302.753,36219.325
302.9364,36230.7417
303.1197,36261.1833
303.303,36224.325
303.4863,36150.6083
303.6696,36037.4833
303.8528,35956.1583
304.036,35915.4917
304.2192,35901.2167
304.4024,35877.425
304.5856,35822.225
304.7688,35793.2833
304.9519,35785.4583
305.135,35748.0333
305.3181,35704.0583
305.5012,35661.8167
305.6842,35655.8667
305.8673,35615.6333
306.0504,35552.9833
306.2333,35457.5833
306.4163,35424.7417
306.5993,35378.2917
306.7822,35348.8
306.9652,35336.2667
307.1481,35272.9333
307.331,35230.0417
307.5139,35175.5833
307.6967,35120.075
307.8796,35064.4667
308.0624,35025.1417
308.2452,34963.7417
308.428,34898.3167
308.6107,34879.8417
308.7935,34825.75
308.9762,34782.3083
309.1589,34752.9
309.3416,34706.6083
309.5243,34661.9667
309.7069,34628.8083
309.8896,34569.0083
310.0721,34514.175
310.2548,34484.8083
310.4373,34467.975
310.6199,34480.2167
310.8024,34423.9417
310.985,34392.9417
311.1674,34315.2917
311.3499,34229.8333
311.5324,34221.3167
311.7148,34238.775
311.8973,34163.8833
312.0797,34129.7167
312.2621,34108.275
312.4445,34074.9833
312.6268,33999.5083
312.8091,33974.225
312.9915,33899.35
313.1738,33841.925
313.356,33769.2
313.5383,33703.075
313.7206,33675.8667
313.9027,33631.8
314.085,33590.5
314.2672,33565.5917
314.4493,33519.9167
314.6314,33513.0083
314.8136,33510.7167
314.9957,33459.3
315.1778,33381.0083
315.3598,33342.85
315.5419,33322.1667
315.724,33277.7583
315.9059,33217.025
316.088,33173.3417
316.2699,33192.3083
316.4519,33179.9833
316.6338,33119.175
316.8157,33017.6583
316.9977,32969.1083
317.1795,33000.2083
317.3614,33006.8833
317.5432,32980.8583
317.7251,32921.4
317.9069,32815.8167
318.0887,32765.0
318.2704,32708.65
318.4522,32687.375
318.6339,32695.8083
318.8156,32776.825
318.9973,32714.9333
319.179,32698.8583
319.3607,32677.3167
319.5423,32669.625
319.7239,32637.9583
319.9055,32605.8583
320.0871,32568.4167
320.2687,32543.625
320.4502,32543.6417
320.6317,32495.1417
320.8132,32494.1083
320.9947,32439.6417
321.1761,32402.6833
321.3576,32382.0
321.5391,32365.3917
321.7205,32359.15
321.9019,32328.9333
322.0832,32266.175
322.2646,32190.1083
322.4459,32151.4417
322.6272,32090.2667
322.8085,32041.7083
322.9898,32003.3917
323.1711,31985.35
323.3523,31977.975
323.5335,31950.25
323.7147,32015.2167
323.8959,32086.3167
324.0771,32101.6
324.2582,32076.3667
324.4393,32047.5
324.6204,32060.4333
324.8015,32009.275
324.9826,32011.7667
325.1637,32059.9167
325.3447,32054.425
325.5257,32063.8417
325.7067,32067.2833
325.8877,32004.2083
326.0686,31922.1667
326.2496,31860.1333
326.4305,31778.875
326.6114,31749.625
326.7922,31770.45
326.9731,31781.5
327.1539,31741.1167
327.3347,31751.6833
327.5155,31770.4917
327.6963,31808.0083
327.8771,31792.3583
328.0578,31691.7417
328.2385,31567.3667
328.4193,31533.9
328.5999,31483.15
328.7806,31422.4917
328.9613,31476.5667
329.1419,31513.8
329.3225,31529.4667
329.5031,31490.7333
329.6837,31435.1667
329.8642,31385.2
330.0447,31358.2917
330.2252,31293.45
330.4057,31189.475
330.5862,31144.1
330.7667,31126.425
330.9471,31184.0083
331.1275,31164.7333
331.3079,31042.8083
331.4883,30966.1583
331.6687,30983.7833
331.849,30945.875
332.0293,30887.7
332.2096,30827.6333
332.3899,30797.7917
332.5702,30850.9
332.7504,30872.875
332.9306,30856.9083
333.1108,30783.9583
333.291,30728.025
333.4712,30698.2917
333.6514,30650.4417
333.8315,30617.875
334.0116,30612.8833
334.1917,30620.1333
334.3717,30639.1667
334.5518,30670.8917
334.7318,30627.9083
334.9119,30545.725
335.0918,30525.4
335.2718,30577.4167
335.4518,30579.675
335.6317,30570.6
335.8116,30548.0833
335.9915,30429.3667
336.1714,30260.7583
336.3513,30277.3583
336.5311,30358.9
336.7109,30357.375
336.8907,30266.675
337.0705,30130.9667
337.2502,30025.3917
337.43,30030.85
337.6097,30035.4833
337.7894,30040.9583
337.9691,29982.65
338.1488,29952.075
338.3284,29998.1833
338.508,30047.4583
338.6877,30075.2833
338.8672,30031.2667
339.0468,29985.8167
339.2263,29892.7083
339.4059,29873.3667
339.5854,30015.0667
339.7649,29995.85
339.9443,29972.7667
340.1238,29988.7583
340.3032,29944.6167
340.4826,29916.05
340.662,29834.9583
340.8414,29733.025
341.0207,29760.6667
341.2001,29795.675
341.3794,29734.65
341.5587,29757.6333
341.738,29778.525
341.9172,29767.35
342.0965,29772.5
342.2757,29634.4167
342.4549,29491.325
342.6341,29529.725
342.8132,29516.8167
342.9923,29656.9667
343.1715,29760.075
343.3506,29751.1083
343.5296,29596.2333
343.7087,29481.9333
343.8878,29388.5417
344.0668,29283.325
344.2458,29200.2
344.4248,29158.4917
344.6037,29176.7833
344.7827,29218.95
344.9616,29225.8583
345.1405,29264.3833
345.3194,29253.8167
345.4982,29216.725
345.6771,29171.5583
345.8559,29128.1917
346.0347,29068.7167
346.2135,29024.7833
346.3923,29083.5917
346.571,29082.5
346.7498,29004.575
346.9285,29077.05
347.1071,29053.3583
347.2859,28939.1833
347.4645,28920.225
347.6431,28916.9083
347.8217,28991.3667
348.0003,29081.3167
348.1789,29010.2833
348.3574,28861.2417
348.5359,28770.5583
348.7145,28759.8
348.893,28761.5917
349.0714,28690.1
349.2499,28622.5167
349.4283,28564.95
349.6068,28498.2833
349.7852,28448.4917
349.9635,28535.2917
350.1419,28582.7833
350.3202,28570.5417
350.4985,28504.6167
350.6768,28421.325
350.8551,28404.1333
351.0334,28344.1417
351.2116,28271.6917
351.3898,28246.2667
351.568,28211.7167
351.7462,28298.1417
351.9243,28307.4667
352.1025,28206.3833
352.2806,28130.525
352.4587,28052.3
352.6368,27995.675
352.8148,27982.6083
352.9929,28002.3083
353.1709,28021.1083
353.3489,28004.425
353.5268,27996.4083
353.7048,27943.5333
353.8828,27939.7833
354.0607,27911.0917
354.2386,27873.0417
354.4165,27860.8667
354.5943,27841.3083
354.7722,27829.5
354.95,27871.5833
355.1278,27880.1
355.3056,27786.575
355.4833,27625.2917
355.6611,27550.1833
355.8388,27482.9
356.0165,27433.5083
356.1942,27492.2167
356.3719,27582.9083
356.5495,27449.575
356.7271,27344.05
356.9047,27352.85
357.0823,27282.3833
357.2599,27327.3917
357.4374,27347.3083
357.6149,27294.1
357.7924,27216.6583
357.9699,27134.1083
358.1474,27030.7083
358.3248,26931.7333
358.5023,26899.0
358.6797,26806.6083
358.8571,26817.425
359.0344,26880.0833
359.2118,26894.6083
359.3891,26888.1
359.5664,26878.3583
359.7437,26897.7083
359.9209,26834.15
360.0982,26778.925
360.2754,26676.65
360.4526,26652.2583
360.6298,26629.9
360.807,26599.125
360.9841,26507.9333
361.1613,26492.3833
361.3383,26566.3833
361.5154,26603.6917
361.6925,26591.975
361.8695,26449.725
362.0466,26368.8167
362.2236,26414.6667
362.4005,26445.6917
362.5775,26455.3917
362.7545,26421.8083
362.9314,26348.7833
363.1083,26259.3833
363.2852,26215.9167
363.462,26255.5917
363.6389,26234.8667
363.8157,26253.2
363.9925,26230.325
364.1693,26222.6167
364.346,26110.1083
364.5228,26055.3333
364.6996,26076.5417
364.8762,26046.3583
365.0529,26105.3917
365.2296,26160.675
365.4062,26236.5917
365.5829,26213.2667
365.7595,26172.4667
365.9361,26237.55
366.1126,26228.1167
366.2892,26321.8417
366.4657,26703.2
366.6422,27068.6167
366.8186,26945.425
366.9951,27053.3167
367.1716,26946.7917
367.348,26837.4333
367.5244,26976.725
367.7008,26973.95
367.8772,26892.0917
368.0535,26454.875
368.2298,26553.725
368.4061,26955.4833
368.5824,26795.0167
368.7586,26826.6917
368.9349,26960.2083
369.1111,26741.5417
369.2873,26459.25
369.4635,26385.0083
369.6396,26483.0417
369.8158,26285.7167
369.9919,26299.7583
370.168,26396.4083
370.3441,26454.3917
370.5202,26128.2417
370.6962,25852.45
370.8722,25745.075
371.0482,25808.6917
371.2242,25997.7333
371.4002,26323.4083
371.5761,26473.75
371.752,26228.025
371.9279,26116.0167
372.1038,26019.625
372.2796,25921.625
372.4555,25974.6667
372.6313,26163.1917
372.8071,26016.3417
372.9829,25918.1917
373.1586,25925.3083
373.3344,25950.6583
373.5101,25700.7417
373.6858,25654.5667
373.8615,25646.7917
374.0371,25824.025
374.2127,26142.3667
374.3884,26158.3083
374.564,25904.2667
374.7395,25774.5333
374.9151,25773.4667
375.0906,26121.6
375.2661,26626.8
375.4416,26574.5417
375.6171,26707.95
375.7925,26834.0833
375.968,26837.15
376.1434,26669.75
376.3188,26421.0667
376.4941,26374.2083
376.6695,26528.7333
376.8448,26621.15
377.0201,26763.6417
377.1954,26686.8417
377.3707,26890.0
377.5459,27039.6333
377.7212,27297.2417
377.8964,28079.925
378.0715,28604.475
378.2467,28049.8083
378.4218,28042.9917
378.597,27746.325
378.7721,27287.05
378.9472,27384.45
379.1222,27564.5833
379.2973,28117.2833
379.4723,28837.4833
379.6473,29193.15
379.8223,28786.3667
379.9972,27959.3
380.1722,27692.4917
380.3471,27684.6833
380.522,27764.8083
380.6969,27555.3083
380.8717,27984.2167
381.0466,28019.85
381.2214,27650.9833
381.3962,27527.9667
381.571,27197.7583
381.7457,27045.9167
381.9204,27277.025
382.0952,27221.2917
382.2699,27370.0667
382.4445,28204.85
382.6192,28328.075
382.7938,28960.875
382.9685,29583.275
383.1431,29038.9583
383.3176,27896.5083
383.4922,27332.0167
383.6667,27404.15
383.8412,27431.3833
384.0157,27156.725
384.1902,27305.3417
384.3646,27801.0583
384.5391,27884.1917
384.7134,27981.375
384.8878,28432.7083
385.0622,29079.55
385.2365,29009.8417
385.4109,28050.6417
385.5852,27690.6583
385.7594,27782.0833
385.9337,28122.6083
386.1079,28426.5167
386.2822,29171.2917
386.4564,29704.25
386.6306,28861.4417
386.8047,28820.4667
386.9789,29340.2417
387.153,29343.7417
387.3271,30359.975
387.5012,30332.4083
387.6752,30832.4
387.8492,31652.2167
388.0233,31484.95
388.1972,30422.225
388.3712,30485.1667
388.5452,30465.525
388.7191,30641.7917
388.893,31513.7
389.0669,31916.375
389.2408,30293.8417
389.4146,28927.9667
389.5884,28220.65
389.7623,27865.0083
389.9361,27968.0833
390.1098,28060.1833
390.2835,28346.8833
390.4573,28234.1667
390.631,28095.4583
390.8047,28498.2
390.9784,29049.2667
391.152,28827.7917
391.3256,28881.6417
391.4992,29148.525
391.6728,28810.9583
391.8464,28910.3083
392.0199,29608.525
392.1934,29565.65
392.3669,29582.675
392.5403,30268.225
392.7138,30326.1917
392.8873,30919.675
393.0607,31297.1917
393.2341,31680.9
393.4074,31651.025
393.5808,30509.8833
393.7542,29648.5583
393.9274,29970.6417
394.1007,29701.9833
394.274,30229.975
394.4472,30493.5667
394.6205,30744.2583
394.7937,32025.4417
394.9668,32774.575
395.14,32255.0583
395.3131,30918.0333
395.4863,29774.275
395.6594,29668.6333
395.8325,29536.325
396.0055,29437.4917
396.1786,29465.5583
396.3516,29445.9083
396.5246,29289.025
396.6975,28739.5333
396.8705,28474.4083
397.0434,29585.2833
397.2163,29117.25
397.3892,28840.775
397.5621,29406.0667
397.735,30161.0667
397.9077,31130.3167
398.0806,31778.4167
398.2534,30978.5083
398.4261,31517.3333
398.5989,31579.025
398.7716,33068.7167
398.9443,32864.6917
399.117,32523.4417
399.2896,31941.125
399.4623,31629.3833
399.6349,31315.5833
399.8075,31043.5833
399.9801,30376.3
400.1526,30373.2167
400.3252,29684.9417
400.4977,28870.1333
400.6702,28651.2083
400.8427,28565.55
401.0151,28933.3917
401.1875,28993.55
401.36,28892.35
401.5323,29082.3833
401.7047,28586.1583
401.877,28381.225
402.0494,28409.325
402.2216,28745.875
402.394,29383.9083
402.5662,29128.9667
402.7385,29167.8083
402.9107,29109.8417
403.0829,28926.6583
403.2551,28778.9583
403.4272,28443.4333
403.5994,28537.9833
403.7715,28958.875
403.9436,29621.3083
404.1156,29432.0583
