Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 21:03:58.822194
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2187.0917
218.2508,2234.1833
218.442,2280.2917
218.6332,2333.5667
218.8244,2380.0
219.0156,2432.2417
219.2067,2488.6333
219.3979,2543.9333
219.589,2606.6167
219.7801,2665.65
219.9712,2727.975
220.1623,2791.225
220.3533,2858.725
220.5444,2926.4
220.7354,2997.2333
220.9264,3067.8083
221.1174,3146.025
221.3083,3227.8333
221.4993,3300.4
221.6902,3378.0167
221.8812,3466.175
222.0721,3554.6667
222.263,3643.3333
222.4538,3735.8417
222.6447,3830.3583
222.8355,3927.1333
223.0264,4024.8833
223.2172,4123.9333
223.408,4231.1333
223.5987,4337.0583
223.7895,4439.0917
223.9802,4554.0333
224.1709,4664.25
224.3616,4780.6
224.5524,4899.4333
224.743,5023.6417
224.9337,5141.7167
225.1243,5278.575
225.315,5407.4833
225.5056,5531.625
225.6962,5665.0083
225.8867,5805.7833
226.0773,5944.35
226.2678,6077.725
226.4584,6225.7417
226.6489,6373.2333
226.8394,6511.7
227.0298,6668.7583
227.2203,6824.5083
227.4108,6995.7583
227.6012,7155.3917
227.7916,7313.1417
227.982,7481.425
228.1723,7640.2333
228.3627,7810.575
228.5531,7971.5667
228.7434,8143.9917
228.9337,8318.55
229.124,8501.5417
229.3143,8683.7667
229.5045,8885.5917
229.6948,9077.6167
229.885,9275.9833
230.0752,9477.5583
230.2654,9681.6167
230.4556,9880.8083
230.6457,10084.0167
230.8358,10282.2
231.026,10485.5667
231.2161,10680.3417
231.4062,10890.1333
231.5963,11095.225
231.7863,11304.7417
231.9764,11530.9917
232.1664,11754.7833
232.3564,11989.55
232.5464,12215.8167
232.7364,12446.4417
232.9263,12666.65
233.1163,12901.4667
233.3062,13150.3583
233.4961,13407.6917
233.686,13642.25
233.8758,13860.7917
234.0657,14082.5
234.2555,14328.6083
234.4454,14569.875
234.6352,14814.7917
234.825,15053.7583
235.0147,15285.675
235.2045,15522.8583
235.3942,15755.1167
235.5839,15998.2167
235.7737,16229.9667
235.9633,16465.9083
236.153,16723.875
236.3427,16984.2
236.5323,17223.5667
236.7219,17457.0667
236.9115,17665.2167
237.1011,17893.4083
237.2907,18135.175
237.4803,18387.5917
237.6698,18613.825
237.8593,18857.625
238.0488,19092.475
238.2383,19336.025
238.4278,19572.8
238.6172,19828.725
238.8066,20063.1917
238.9961,20308.5417
239.1855,20557.9
239.3748,20790.65
239.5642,21016.125
239.7536,21256.3583
239.9429,21490.275
240.1322,21700.7833
240.3215,21926.825
240.5108,22153.0583
240.7001,22387.3333
240.8893,22613.0667
241.0786,22833.0583
241.2677,23041.8
241.457,23288.7417
241.6461,23458.8917
241.8353,23648.2667
242.0244,23832.3333
242.2136,24029.2083
242.4027,24212.8583
242.5918,24407.65
242.7809,24589.15
242.9699,24716.525
243.159,24825.175
243.348,25057.7917
243.537,25287.9333
243.726,25498.225
243.915,25684.9333
244.1039,25852.0833
244.2929,25993.6
244.4818,26061.9
244.6707,26218.6083
244.8596,26456.3167
245.0485,26667.775
245.2373,26892.7417
245.4262,27101.7583
245.615,27289.2167
245.8038,27442.3917
245.9926,27612.1167
246.1814,27806.85
246.3701,27861.5083
246.5589,27885.025
246.7476,28035.6333
246.9363,28276.175
247.1249,28480.4917
247.3136,28673.2
247.5023,28862.0167
247.6909,29067.6
247.8795,29224.15
248.0681,29424.35
248.2567,29584.6167
248.4453,29753.3833
248.6338,29911.35
248.8224,30013.1
249.0109,29994.2167
249.1994,30082.45
249.3878,30289.675
249.5763,30489.9333
249.7648,30674.9
249.9532,30844.9
250.1416,31039.9083
250.33,31238.675
250.5183,31418.5
250.7067,31565.9833
250.8951,31715.8417
251.0834,31840.5833
251.2717,31974.0667
251.46,32112.4167
251.6483,32243.5833
251.8365,32351.5083
252.0247,32347.375
252.213,32442.9333
252.4012,32595.2333
252.5894,32808.4833
252.7775,32944.6417
252.9657,33066.0333
253.1538,33230.1417
253.3419,33380.2417
253.53,33481.45
253.7181,33600.1417
253.9062,33742.1583
254.0942,33858.7333
254.2823,33938.275
254.4703,34027.8167
254.6583,34122.6417
254.8463,34238.4417
255.0342,34310.9083
255.2222,34388.2583
255.4101,34437.7333
255.598,34437.0917
255.7859,34541.2083
255.9738,34689.8583
256.1616,34853.9
256.3495,35021.2167
256.5373,35144.0333
256.7251,35334.75
256.9129,35449.8667
257.1006,35563.3167
257.2884,35699.225
257.4761,35846.9333
257.6638,35936.1833
257.8515,36005.2083
258.0392,36091.6167
258.2269,36159.825
258.4146,36231.8417
258.6022,36332.2917
258.7898,36376.7417
258.9774,36426.0417
259.165,36511.0917
259.3525,36607.2167
259.5401,36648.775
259.7276,36741.325
259.9151,36837.75
260.1026,36904.175
260.2901,37006.8
260.4776,37108.725
260.665,37266.9083
260.8524,37398.675
261.0398,37527.1083
261.2272,37585.1167
261.4146,37617.0417
261.6019,37705.475
261.7893,37792.9917
261.9766,37871.6083
262.1639,37949.6917
262.3512,37979.7333
262.5384,38008.6167
262.7257,38035.5417
262.9129,38085.7083
263.1001,38122.55
263.2873,38199.6167
263.4745,38259.8583
263.6617,38231.5917
263.8488,38278.5167
264.0359,38339.4083
264.2231,38382.8417
264.4101,38415.1583
264.5972,38467.725
264.7842,38500.8583
264.9713,38538.3667
265.1583,38547.5833
265.3453,38595.5083
265.5323,38663.6583
265.7193,38727.8583
265.9062,38796.9667
266.0931,38832.9083
266.2801,38853.6
266.4669,38912.2167
266.6538,38955.4
266.8407,39002.6417
267.0276,39000.0083
267.2143,38983.4917
267.4012,39030.7167
267.588,38996.35
267.7747,39012.7583
267.9615,39019.8
268.1482,39025.225
268.3349,39047.6333
268.5217,39057.0833
268.7083,39025.4833
268.895,39032.3583
269.0817,39084.7
269.2682,39089.4583
269.4549,39056.45
269.6415,38998.2833
269.8281,38992.5333
270.0146,39050.7667
270.2012,39068.3583
270.3877,39094.6833
270.5742,39095.825
270.7607,39103.9167
270.9472,39096.45
271.1336,39084.4583
271.32,39066.1417
271.5065,39048.2167
271.6929,39049.975
271.8792,39089.6167
272.0656,39083.6083
272.252,39104.4917
272.4383,39115.0
272.6246,39116.25
272.8109,39095.4333
272.9972,39159.8917
273.1835,39189.975
273.3697,39221.625
273.5559,39239.8917
273.7421,39250.5
273.9283,39228.8917
274.1145,39219.2417
274.3007,39228.375
274.4868,39247.4917
274.6729,39300.125
274.859,39310.7583
275.0451,39307.1083
275.2311,39216.7417
275.4172,39245.1917
275.6032,39284.5333
275.7892,39327.8833
275.9752,39319.0833
276.1612,39361.575
276.3472,39327.1583
276.5331,39308.2583
276.719,39321.4833
276.9049,39328.6583
277.0908,39302.2917
277.2767,39297.925
277.4625,39306.7083
277.6484,39283.4667
277.8342,39243.7333
278.02,39231.8583
278.2057,39248.3167
278.3915,39288.9833
278.5772,39289.4583
278.763,39252.2167
278.9487,39286.25
279.1343,39326.0667
279.32,39304.3667
279.5057,39258.5833
279.6913,39178.7
279.877,39153.6
280.0625,39144.2167
280.2481,39087.7
280.4337,39050.5667
280.6192,39098.9083
280.8048,39141.6083
280.9903,39105.825
281.1758,39048.0333
281.3612,38998.1083
281.5467,38975.15
281.7321,39010.7417
281.9175,39022.4083
282.1029,39007.575
282.2884,39017.375
282.4737,38967.5083
282.6591,38913.1167
282.8444,38906.2833
283.0297,38904.0083
283.215,38889.7667
283.4002,38873.8
283.5855,38819.5917
283.7707,38724.45
283.956,38679.8083
284.1412,38658.525
284.3264,38671.5583
284.5115,38715.5417
284.6967,38727.1917
284.8818,38676.4917
285.0669,38607.8083
285.252,38588.3833
285.4371,38593.7333
285.6222,38533.5917
285.8072,38500.0583
285.9922,38462.8083
286.1772,38486.0583
286.3622,38503.9
286.5472,38448.0083
286.7321,38383.25
286.9171,38408.8083
287.102,38419.4333
287.2869,38445.8167
287.4717,38497.0167
287.6566,38491.85
287.8415,38474.1167
288.0263,38451.0
288.2111,38368.5417
288.3959,38292.2
288.5806,38288.5833
288.7654,38276.2417
288.9501,38358.6667
289.1348,38372.5
289.3195,38361.7
289.5042,38376.575
289.6889,38401.4417
289.8735,38325.6917
290.0581,38280.725
290.2428,38210.6167
290.4273,38199.4833
290.6119,38233.9417
290.7965,38213.275
290.981,38210.25
291.1655,38195.3583
291.35,38094.0333
291.5345,38017.625
291.719,38022.85
291.9034,38029.2
292.0878,38079.325
292.2722,38050.8
292.4566,38012.8167
292.641,38019.8583
292.8253,38007.6083
293.0096,37955.7167
293.194,37971.775
293.3783,37965.2583
293.5626,37972.5667
293.7468,37969.7917
293.9311,37960.9917
294.1153,37892.2833
294.2995,37763.2417
294.4837,37681.2083
294.6678,37621.9083
294.852,37581.1917
295.0361,37594.9583
295.2202,37596.275
295.4043,37612.5917
295.5884,37587.8917
295.7725,37564.95
295.9565,37523.8333
296.1405,37432.3917
296.3246,37395.325
296.5085,37435.6167
296.6925,37485.6083
296.8764,37463.5583
297.0603,37429.8167
297.2443,37389.95
297.4282,37340.05
297.612,37268.6
297.7959,37194.5083
297.9797,37156.7417
298.1635,37079.4583
298.3474,37143.0333
298.5311,37174.675
298.7149,37095.2417
298.8987,37007.6083
299.0823,36960.3417
299.2661,36892.6833
299.4498,36789.6583
299.6334,36773.7667
299.8171,36759.2333
300.0007,36720.9417
300.1843,36700.3083
300.368,36662.9417
300.5515,36635.65
300.7351,36600.3
300.9186,36578.4
301.1021,36525.4
301.2857,36507.4167
301.4691,36485.6667
301.6526,36481.2833
301.8361,36417.9917
302.0195,36348.7083
302.2029,36310.95
302.3863,36293.3167
302.5697,36244.9917
302.753,36243.9833
302.9364,36250.5833
303.1197,36277.75
303.303,36252.475
303.4863,36179.975
303.6696,36057.9667
303.8528,35974.1083
304.036,35926.1083
304.2192,35932.075
304.4024,35898.725
304.5856,35834.4
304.7688,35813.375
304.9519,35806.4083
305.135,35761.7917
305.3181,35715.275
305.5012,35676.1833
305.6842,35671.3917
305.8673,35632.475
306.0504,35571.7667
306.2333,35472.2417
306.4163,35440.7583
306.5993,35388.0167
306.7822,35366.275
306.9652,35346.6
307.1481,35280.0917
307.331,35230.3167
307.5139,35175.1917
307.6967,35108.65
307.8796,35052.55
308.0624,35026.025
308.2452,34960.625
308.428,34897.5417
308.6107,34879.0917
308.7935,34825.85
308.9762,34784.7917
309.1589,34752.1417
309.3416,34702.0917
309.5243,34647.7833
309.7069,34604.025
309.8896,34549.025
310.0721,34503.8167
310.2548,34472.6917
310.4373,34437.2667
310.6199,34434.6417
310.8024,34370.9917
310.985,34328.475
311.1674,34257.0083
311.3499,34184.1917
311.5324,34151.725
311.7148,34176.825
311.8973,34110.5667
312.0797,34061.3417
312.2621,34045.175
312.4445,34002.3167
312.6268,33937.9583
312.8091,33902.9917
312.9915,33816.0417
313.1738,33766.6583
313.356,33686.325
313.5383,33625.1167
313.7206,33594.7167
313.9027,33533.3833
314.085,33487.0083
314.2672,33466.1833
314.4493,33447.55
314.6314,33434.55
314.8136,33427.2417
314.9957,33354.3333
315.1778,33268.025
315.3598,33232.2667
315.5419,33215.4583
315.724,33189.1417
315.9059,33147.9833
316.088,33111.0667
316.2699,33110.4667
316.4519,33072.1333
316.6338,32996.925
316.8157,32885.725
316.9977,32842.975
317.1795,32846.1333
317.3614,32841.4833
317.5432,32821.6833
317.7251,32759.45
317.9069,32673.125
318.0887,32649.8333
318.2704,32594.0667
318.4522,32546.4583
318.6339,32534.7583
318.8156,32603.4667
318.9973,32524.0167
319.179,32523.5917
319.3607,32523.8583
319.5423,32518.9667
319.7239,32480.6583
319.9055,32427.7333
320.0871,32391.2333
320.2687,32353.0333
320.4502,32313.375
320.6317,32239.3583
320.8132,32237.75
320.9947,32219.1083
321.1761,32215.25
321.3576,32201.9917
321.5391,32180.775
321.7205,32151.8167
321.9019,32103.7583
322.0832,32024.5333
322.2646,31971.425
322.4459,31939.275
322.6272,31886.8583
322.8085,31855.5333
322.9898,31828.2583
323.1711,31774.4083
323.3523,31738.95
323.5335,31723.525
323.7147,31768.8083
323.8959,31818.3833
324.0771,31809.5167
324.2582,31767.5583
324.4393,31745.2
324.6204,31737.4167
324.8015,31717.875
324.9826,31725.3917
325.1637,31781.6333
325.3447,31748.2917
325.5257,31728.8667
325.7067,31699.4833
325.8877,31607.0333
326.0686,31506.7917
326.2496,31442.2417
326.4305,31379.625
326.6114,31356.2833
326.7922,31355.55
326.9731,31359.5917
327.1539,31350.2
327.3347,31364.3667
327.5155,31373.0917
327.6963,31411.8583
327.8771,31413.1917
328.0578,31328.875
328.2385,31204.6667
328.4193,31154.675
328.5999,31119.7833
328.7806,31072.825
328.9613,31087.3083
329.1419,31065.4667
329.3225,31047.35
329.5031,30980.65
329.6837,30916.1167
329.8642,30875.9
330.0447,30832.4
330.2252,30793.1583
330.4057,30735.8583
330.5862,30715.55
330.7667,30703.075
330.9471,30738.8667
331.1275,30714.2417
331.3079,30594.3583
331.4883,30540.0583
331.6687,30557.3833
331.849,30491.3667
332.0293,30431.0917
332.2096,30395.2417
332.3899,30393.7333
332.5702,30396.4917
332.7504,30404.375
332.9306,30398.3917
333.1108,30340.9417
333.291,30260.8833
333.4712,30245.525
333.6514,30257.1833
333.8315,30210.5167
334.0116,30186.4833
334.1917,30187.3083
334.3717,30187.9583
334.5518,30191.6
334.7318,30143.225
334.9119,30101.7167
335.0918,30094.45
335.2718,30085.0417
335.4518,30077.5167
335.6317,30039.4833
335.8116,30059.2667
335.9915,30054.4417
336.1714,29950.25
336.3513,29901.2583
336.5311,29906.7417
336.7109,29919.3
336.8907,29871.7417
337.0705,29781.625
337.2502,29684.4917
337.43,29642.9083
337.6097,29563.65
337.7894,29527.6333
337.9691,29536.275
338.1488,29540.0417
338.3284,29545.15
338.508,29572.8333
338.6877,29565.5833
338.8672,29539.95
339.0468,29476.1583
339.2263,29427.35
339.4059,29437.3083
339.5854,29532.775
339.7649,29483.775
339.9443,29419.7333
340.1238,29400.5583
340.3032,29397.5833
340.4826,29385.775
340.662,29325.5333
340.8414,29238.2667
341.0207,29258.875
341.2001,29271.9
341.3794,29262.45
341.5587,29316.6083
341.738,29294.6333
341.9172,29221.0417
342.0965,29189.875
342.2757,29095.375
342.4549,28975.8083
342.6341,28990.825
342.8132,28982.25
342.9923,29059.7833
343.1715,29156.8167
343.3506,29220.8833
343.5296,29055.975
343.7087,28935.9167
343.8878,28882.5417
344.0668,28860.6417
344.2458,28841.075
344.4248,28787.325
344.6037,28763.4583
344.7827,28749.9583
344.9616,28704.4
345.1405,28701.325
345.3194,28719.675
345.4982,28658.5083
345.6771,28600.925
345.8559,28603.9833
346.0347,28595.15
346.2135,28558.725
346.3923,28561.6667
346.571,28541.7167
346.7498,28480.9333
346.9285,28496.0583
347.1071,28457.4833
347.2859,28378.575
347.4645,28412.0
347.6431,28453.2417
347.8217,28501.65
348.0003,28514.5167
348.1789,28466.9583
348.3574,28328.8667
348.5359,28246.5167
348.7145,28186.05
348.893,28183.45
349.0714,28190.8583
349.2499,28126.4083
349.4283,28040.6333
349.6068,27973.4583
349.7852,27941.0
349.9635,27945.9
350.1419,27937.9333
350.3202,27900.0583
350.4985,27831.8833
350.6768,27775.9083
350.8551,27742.4667
351.0334,27721.75
351.2116,27669.5083
351.3898,27692.75
351.568,27672.0667
351.7462,27670.875
351.9243,27640.425
352.1025,27585.2917
352.2806,27551.9
352.4587,27542.1667
352.6368,27514.375
352.8148,27449.9833
352.9929,27390.4
353.1709,27396.2083
353.3489,27387.325
353.5268,27338.4917
353.7048,27284.475
353.8828,27252.4917
354.0607,27210.7667
354.2386,27205.8083
354.4165,27171.0333
354.5943,27134.3667
354.7722,27121.7333
354.95,27159.8667
355.1278,27165.6917
355.3056,27097.5833
355.4833,26987.8833
355.6611,26899.175
355.8388,26826.4917
356.0165,26781.2833
356.1942,26823.0917
356.3719,26880.0833
356.5495,26869.8
356.7271,26825.675
356.9047,26827.1083
357.0823,26812.1417
357.2599,26811.975
357.4374,26791.25
357.6149,26699.575
357.7924,26608.6
357.9699,26593.4083
358.1474,26582.45
358.3248,26504.0583
358.5023,26457.4167
358.6797,26402.275
358.8571,26361.5167
359.0344,26354.0083
359.2118,26264.925
359.3891,26229.9333
359.5664,26202.0333
359.7437,26172.1333
359.9209,26097.975
360.0982,26026.1583
360.2754,25979.5667
360.4526,26006.2833
360.6298,26027.9333
360.807,26007.3833
360.9841,25974.6917
361.1613,25912.6167
361.3383,25948.4833
361.5154,25965.6083
361.6925,25933.3333
361.8695,25897.9333
362.0466,25838.0083
362.2236,25812.8833
362.4005,25782.975
362.5775,25734.7167
362.7545,25619.6417
362.9314,25553.15
363.1083,25579.325
363.2852,25645.275
363.462,25659.1167
363.6389,25600.1
363.8157,25566.6583
363.9925,25473.9083
364.1693,25434.4083
364.346,25367.25
364.5228,25366.9
364.6996,25412.4083
364.8762,25424.3417
365.0529,25447.6917
365.2296,25435.175
365.4062,25436.525
365.5829,25397.2583
365.7595,25330.8333
365.9361,25353.2417
366.1126,25345.4417
366.2892,25430.3083
366.4657,25831.1167
366.6422,26213.8333
366.8186,26111.5417
366.9951,26217.5667
367.1716,26131.9833
367.348,25955.0167
367.5244,26072.6833
367.7008,26107.325
367.8772,26101.75
368.0535,25711.7667
368.2298,25725.9167
368.4061,26108.475
368.5824,26019.6833
368.7586,26047.9417
368.9349,26193.5833
369.1111,25928.2667
369.2873,25542.625
369.4635,25470.9
369.6396,25593.1167
369.8158,25409.5417
369.9919,25337.2333
370.168,25405.2333
370.3441,25533.9667
370.5202,25341.1333
370.6962,25133.8
370.8722,25020.55
371.0482,25041.6583
371.2242,25110.2167
371.4002,25312.025
371.5761,25444.5083
371.752,25249.3417
371.9279,25232.7167
372.1038,25328.75
372.2796,25275.1667
372.4555,25191.7
372.6313,25269.0083
372.8071,25171.1833
372.9829,25038.3167
373.1586,25045.725
373.3344,25191.1667
373.5101,25115.0417
373.6858,25100.1167
373.8615,25024.2417
374.0371,25022.9667
374.2127,25237.8
374.3884,25355.7167
374.564,25191.525
374.7395,25099.3333
374.9151,25158.025
375.0906,25462.6333
375.2661,25816.5333
375.4416,25667.45
375.6171,25651.8
375.7925,25888.35
375.968,26030.3333
376.1434,25845.625
376.3188,25554.1833
376.4941,25484.825
376.6695,25624.925
376.8448,25743.1583
377.0201,25849.6917
377.1954,25763.6833
377.3707,25835.5417
377.5459,25957.2333
377.7212,26173.1917
377.8964,26889.1917
378.0715,27439.775
378.2467,26905.325
378.4218,26763.95
378.597,26592.625
378.7721,26215.2583
378.9472,26363.575
379.1222,26564.2083
379.2973,27060.05
379.4723,27832.775
379.6473,28248.2
379.8223,27966.8
379.9972,27124.525
380.1722,26696.925
380.3471,26581.175
380.522,26622.8167
380.6969,26429.775
380.8717,26826.9417
381.0466,26904.9083
381.2214,26498.7
381.3962,26443.175
381.571,26266.8667
381.7457,26138.6167
381.9204,26302.95
382.0952,26408.2583
382.2699,26475.2833
382.4445,27280.275
382.6192,27567.6833
382.7938,28188.8333
382.9685,28799.55
383.1431,28352.475
383.3176,27235.925
383.4922,26606.4417
383.6667,26627.4333
383.8412,26719.2083
384.0157,26475.3417
384.1902,26509.6583
384.3646,26842.5833
384.5391,26867.3667
384.7134,26893.225
384.8878,27265.725
385.0622,27983.3583
385.2365,27999.825
385.4109,27025.9917
385.5852,26617.875
385.7594,26749.575
385.9337,27180.975
386.1079,27562.8167
386.2822,28109.5583
386.4564,28558.175
386.6306,27793.25
386.8047,27601.65
386.9789,28189.8667
387.153,28340.1333
387.3271,29317.0417
387.5012,29296.6917
387.6752,29533.8667
387.8492,30443.7167
388.0233,30483.275
388.1972,29381.8333
388.3712,29340.5333
388.5452,29304.7333
388.7191,29552.8333
388.893,30367.8417
389.0669,30893.4667
389.2408,29200.925
389.4146,27643.9833
389.5884,26879.2917
389.7623,26483.3917
389.9361,26571.3417
390.1098,26666.4583
390.2835,26934.0917
390.4573,26923.175
390.631,26820.4833
390.8047,27117.625
390.9784,27560.45
391.152,27332.8083
391.3256,27239.2417
391.4992,27518.1083
391.6728,27271.9583
391.8464,27322.3083
392.0199,28067.7417
392.1934,28267.3583
392.3669,28187.875
392.5403,28870.4833
392.7138,29007.3583
392.8873,29761.15
393.0607,30298.0417
393.2341,30876.4417
393.4074,30993.4833
393.5808,29993.7583
393.7542,28899.15
393.9274,28982.1917
394.1007,28663.1
394.274,28947.5167
394.4472,29305.95
394.6205,29352.475
394.7937,30445.5667
394.9668,31244.7917
395.14,30722.7417
395.3131,29341.8
395.4863,28119.7
395.6594,27925.6583
395.8325,27934.3583
396.0055,27752.625
396.1786,27959.4
396.3516,28141.1333
396.5246,28146.3167
396.6975,27772.2167
396.8705,27626.0583
397.0434,28778.8
397.2163,28408.85
397.3892,27798.2333
397.5621,28071.975
397.735,28682.1917
397.9077,29433.2333
398.0806,30001.2417
398.2534,29105.8917
398.4261,29564.175
398.5989,29607.1583
398.7716,31089.825
398.9443,30883.1417
399.117,30473.7583
399.2896,29765.6167
399.4623,29462.0333
399.6349,29136.6333
399.8075,28999.25
399.9801,28300.5
400.1526,28141.225
400.3252,27517.4417
400.4977,26652.1833
400.6702,26600.2417
400.8427,26499.1167
401.0151,26717.85
401.1875,26787.8417
401.36,26587.6417
401.5323,26775.4417
401.7047,26298.6917
401.877,26090.1333
402.0494,26031.5
402.2216,26325.9
402.394,26986.8167
402.5662,26801.9083
402.7385,26736.375
402.9107,26644.2417
403.0829,26550.0917
403.2551,26581.4333
403.4272,26303.1917
403.5994,26325.175
403.7715,26538.7333
403.9436,27119.575
404.1156,26931.1083
