Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-05 01:23:05.451262
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2163.875
218.2508,2213.0417
218.442,2256.7583
218.6332,2308.9167
218.8244,2355.6833
219.0156,2405.5417
219.2067,2462.6833
219.3979,2517.6833
219.589,2579.1083
219.7801,2638.7333
219.9712,2699.5
220.1623,2765.25
220.3533,2830.1083
220.5444,2899.8333
220.7354,2967.375
220.9264,3040.325
221.1174,3116.0
221.3083,3192.725
221.4993,3269.9667
221.6902,3346.9167
221.8812,3434.85
222.0721,3521.6
222.263,3607.15
222.4538,3700.5167
222.6447,3793.4083
222.8355,3891.1917
223.0264,3986.2583
223.2172,4084.35
223.408,4189.3583
223.5987,4293.8
223.7895,4396.3
223.9802,4508.95
224.1709,4622.5083
224.3616,4736.2417
224.5524,4853.2333
224.743,4978.4917
224.9337,5090.4167
225.1243,5223.6417
225.315,5354.7583
225.5056,5475.2833
225.6962,5605.9833
225.8867,5733.0667
226.0773,5854.5167
226.2678,5987.1333
226.4584,6150.1417
226.6489,6300.7333
226.8394,6435.75
227.0298,6598.6083
227.2203,6762.9833
227.4108,6927.8833
227.6012,7088.4333
227.7916,7241.2917
227.982,7411.775
228.1723,7571.3667
228.3627,7743.95
228.5531,7904.5
228.7434,8070.7333
228.9337,8246.95
229.124,8423.425
229.3143,8608.9667
229.5045,8804.2917
229.6948,8995.975
229.885,9195.5417
230.0752,9391.85
230.2654,9597.1333
230.4556,9793.8333
230.6457,9990.7583
230.8358,10190.025
231.026,10391.0167
231.2161,10585.7917
231.4062,10790.8083
231.5963,10993.975
231.7863,11206.4833
231.9764,11427.4917
232.1664,11653.225
232.3564,11878.5917
232.5464,12105.7333
232.7364,12338.3667
232.9263,12554.6083
233.1163,12791.0917
233.3062,13030.0417
233.4961,13289.6417
233.686,13516.4833
233.8758,13737.0333
234.0657,13960.0833
234.2555,14196.825
234.4454,14443.75
234.6352,14681.4333
234.825,14924.7833
235.0147,15142.3417
235.2045,15379.6583
235.3942,15607.6917
235.5839,15850.4583
235.7737,16086.775
235.9633,16319.5167
236.153,16575.8417
236.3427,16820.3333
236.5323,17061.4417
236.7219,17290.8583
236.9115,17503.0333
237.1011,17723.05
237.2907,17970.3333
237.4803,18211.175
237.6698,18438.5667
237.8593,18677.7583
238.0488,18914.3083
238.2383,19152.2167
238.4278,19379.125
238.6172,19635.2083
238.8066,19866.1333
238.9961,20106.7917
239.1855,20356.3667
239.3748,20589.5667
239.5642,20815.75
239.7536,21055.6
239.9429,21287.2917
240.1322,21488.4417
240.3215,21713.0583
240.5108,21938.05
240.7001,22168.4667
240.8893,22393.625
241.0786,22605.575
241.2677,22825.3917
241.457,23064.7667
241.6461,23235.8917
241.8353,23423.0583
242.0244,23611.1667
242.2136,23795.65
242.4027,23977.025
242.5918,24169.5417
242.7809,24358.025
242.9699,24469.5667
243.159,24584.95
243.348,24817.4167
243.537,25063.6667
243.726,25257.7917
243.915,25438.275
244.1039,25606.9
244.2929,25740.925
244.4818,25796.675
244.6707,25960.1833
244.8596,26199.1417
245.0485,26420.9583
245.2373,26630.8917
245.4262,26856.5667
245.615,27019.4333
245.8038,27178.875
245.9926,27349.2167
246.1814,27539.3917
246.3701,27576.5917
246.5589,27599.5417
246.7476,27762.0917
246.9363,28000.975
247.1249,28203.7083
247.3136,28393.3917
247.5023,28582.625
247.6909,28780.6417
247.8795,28944.6333
248.0681,29138.0667
248.2567,29296.9667
248.4453,29456.7333
248.6338,29625.175
248.8224,29718.6583
249.0109,29685.975
249.1994,29777.0333
249.3878,30000.3
249.5763,30200.8
249.7648,30375.4333
249.9532,30553.0
250.1416,30733.35
250.33,30936.2
250.5183,31124.4417
250.7067,31261.7417
250.8951,31406.6417
251.0834,31540.1333
251.2717,31666.5333
251.46,31789.825
251.6483,31929.35
251.8365,32016.8167
252.0247,32021.5417
252.213,32117.4
252.4012,32263.1167
252.5894,32477.6333
252.7775,32616.1917
252.9657,32731.0583
253.1538,32914.65
253.3419,33038.1667
253.53,33149.525
253.7181,33264.9917
253.9062,33399.3083
254.0942,33513.4583
254.2823,33594.8667
254.4703,33679.85
254.6583,33776.5
254.8463,33885.9167
255.0342,33955.8667
255.2222,34032.4583
255.4101,34083.9833
255.598,34073.475
255.7859,34168.0167
255.9738,34334.425
256.1616,34488.7667
256.3495,34649.8333
256.5373,34770.3917
256.7251,34955.1917
256.9129,35071.2333
257.1006,35179.6333
257.2884,35315.3417
257.4761,35458.3917
257.6638,35552.5667
257.8515,35615.1833
258.0392,35703.5167
258.2269,35770.0917
258.4146,35839.625
258.6022,35940.8167
258.7898,35982.3167
258.9774,36032.8917
259.165,36116.4917
259.3525,36203.075
259.5401,36238.275
259.7276,36321.85
259.9151,36413.525
260.1026,36480.8667
260.2901,36585.6833
260.4776,36686.2333
260.665,36844.6667
260.8524,36976.35
261.0398,37098.1
261.2272,37157.1083
261.4146,37178.45
261.6019,37257.7667
261.7893,37344.9417
261.9766,37415.7583
262.1639,37493.3833
262.3512,37509.2333
262.5384,37543.875
262.7257,37576.65
262.9129,37625.1083
263.1001,37653.425
263.2873,37725.575
263.4745,37781.1167
263.6617,37752.5417
263.8488,37795.1333
264.0359,37853.1167
264.2231,37890.4083
264.4101,37938.2167
264.5972,37993.6917
264.7842,38033.5083
264.9713,38057.7833
265.1583,38062.9583
265.3453,38106.3083
265.5323,38161.4667
265.7193,38219.7333
265.9062,38293.0583
266.0931,38314.5833
266.2801,38321.7083
266.4669,38377.375
266.6538,38423.3083
266.8407,38477.1667
267.0276,38464.9
267.2143,38462.9167
267.4012,38498.7833
267.588,38466.825
267.7747,38476.7833
267.9615,38498.8333
268.1482,38484.1583
268.3349,38504.4583
268.5217,38514.9
268.7083,38474.2583
268.895,38479.3083
269.0817,38516.5
269.2682,38518.1333
269.4549,38482.8833
269.6415,38427.15
269.8281,38424.4083
270.0146,38460.9833
270.2012,38485.35
270.3877,38504.6833
270.5742,38497.9417
270.7607,38505.675
270.9472,38493.4
271.1336,38485.175
271.32,38455.4167
271.5065,38437.8583
271.6929,38431.7333
271.8792,38469.4333
272.0656,38474.0833
272.252,38479.675
272.4383,38489.6583
272.6246,38477.9333
272.8109,38455.475
272.9972,38516.1417
273.1835,38536.0167
273.3697,38573.975
273.5559,38581.2583
273.7421,38586.5583
273.9283,38574.5667
274.1145,38563.6167
274.3007,38564.2833
274.4868,38583.5
274.6729,38635.7667
274.859,38652.4
275.0451,38643.275
275.2311,38552.95
275.4172,38577.55
275.6032,38603.95
275.7892,38644.8917
275.9752,38640.825
276.1612,38673.0917
276.3472,38640.4917
276.5331,38614.6917
276.719,38609.5667
276.9049,38614.3833
277.0908,38592.0
277.2767,38583.3417
277.4625,38587.925
277.6484,38571.525
277.8342,38524.825
278.02,38512.7167
278.2057,38537.3417
278.3915,38584.8333
278.5772,38584.275
278.763,38549.95
278.9487,38581.1917
279.1343,38601.5417
279.32,38586.7917
279.5057,38543.7167
279.6913,38443.2833
279.877,38417.3667
280.0625,38396.8833
280.2481,38346.975
280.4337,38306.1333
280.6192,38342.65
280.8048,38373.8167
280.9903,38339.3917
281.1758,38291.875
281.3612,38226.7583
281.5467,38200.9583
281.7321,38239.7917
281.9175,38237.0167
282.1029,38228.2417
282.2884,38225.0417
282.4737,38159.4333
282.6591,38116.2
282.8444,38109.5333
283.0297,38101.4917
283.215,38084.4667
283.4002,38068.7833
283.5855,38012.5
283.7707,37912.3917
283.956,37872.1167
284.1412,37845.6667
284.3264,37857.9333
284.5115,37891.9833
284.6967,37914.0667
284.8818,37856.9083
285.0669,37781.225
285.252,37762.1333
285.4371,37756.75
285.6222,37709.8583
285.8072,37673.4417
285.9922,37641.475
286.1772,37656.8583
286.3622,37673.7333
286.5472,37613.175
286.7321,37543.2417
286.9171,37576.7667
287.102,37572.425
287.2869,37606.3417
287.4717,37647.6667
287.6566,37636.1417
287.8415,37629.4917
288.0263,37605.3333
288.2111,37525.45
288.3959,37438.0583
288.5806,37435.8667
288.7654,37437.2
288.9501,37494.2
289.1348,37516.7583
289.3195,37502.775
289.5042,37511.4
289.6889,37542.4833
289.8735,37459.9167
290.0581,37419.3417
290.2428,37342.5
290.4273,37336.2
290.6119,37358.7833
290.7965,37339.8
290.981,37339.5917
291.1655,37326.9833
291.35,37226.775
291.5345,37150.175
291.719,37151.5833
291.9034,37155.5667
292.0878,37200.375
292.2722,37181.1583
292.4566,37132.25
292.641,37139.5667
292.8253,37131.95
293.0096,37089.8083
293.194,37111.975
293.3783,37091.0083
293.5626,37103.1667
293.7468,37094.4583
293.9311,37081.9583
294.1153,37008.1
294.2995,36885.8417
294.4837,36808.2583
294.6678,36747.4833
294.852,36715.2167
295.0361,36724.7333
295.2202,36727.9667
295.4043,36751.8583
295.5884,36709.175
295.7725,36689.6833
295.9565,36644.1833
296.1405,36567.325
296.3246,36517.3583
296.5085,36558.6083
296.6925,36605.0667
296.8764,36587.5333
297.0603,36541.875
297.2443,36515.0
297.4282,36459.9167
297.612,36388.9083
297.7959,36323.7917
297.9797,36278.525
298.1635,36211.3
298.3474,36262.35
298.5311,36296.5583
298.7149,36227.475
298.8987,36148.9917
299.0823,36096.0583
299.2661,36029.575
299.4498,35913.7
299.6334,35900.75
299.8171,35897.4833
300.0007,35854.875
300.1843,35836.1583
300.368,35807.0917
300.5515,35769.4917
300.7351,35739.2
300.9186,35709.6833
301.1021,35652.3667
301.2857,35644.4583
301.4691,35618.2917
301.6526,35623.15
301.8361,35551.3583
302.0195,35490.95
302.2029,35452.375
302.3863,35444.3
302.5697,35381.8417
302.753,35379.4667
302.9364,35389.9667
303.1197,35413.4833
303.303,35389.7333
303.4863,35320.2417
303.6696,35206.6833
303.8528,35133.2667
304.036,35077.0667
304.2192,35077.7833
304.4024,35034.2917
304.5856,34980.25
304.7688,34964.3417
304.9519,34959.3
305.135,34918.0583
305.3181,34877.7083
305.5012,34838.8167
305.6842,34835.85
305.8673,34799.6833
306.0504,34734.35
306.2333,34639.4583
306.4163,34600.7
306.5993,34546.85
306.7822,34532.05
306.9652,34515.425
307.1481,34442.7417
307.331,34402.45
307.5139,34344.7583
307.6967,34285.4
307.8796,34231.9583
308.0624,34192.6667
308.2452,34131.9083
308.428,34074.2917
308.6107,34058.4583
308.7935,34003.3417
308.9762,33961.975
309.1589,33938.5167
309.3416,33883.55
309.5243,33835.475
309.7069,33794.3
309.8896,33739.6417
310.0721,33693.2
310.2548,33669.2333
310.4373,33641.9417
310.6199,33631.9917
310.8024,33571.2
310.985,33542.1083
311.1674,33456.0917
311.3499,33372.45
311.5324,33355.4083
311.7148,33379.0917
311.8973,33313.9833
312.0797,33277.7417
312.2621,33256.4167
312.4445,33207.5833
312.6268,33140.0833
312.8091,33107.5583
312.9915,33019.3
313.1738,32980.325
313.356,32903.0583
313.5383,32843.65
313.7206,32814.775
313.9027,32749.0917
314.085,32713.7833
314.2672,32682.5167
314.4493,32667.8083
314.6314,32652.3583
314.8136,32635.9083
314.9957,32569.4333
315.1778,32493.5083
315.3598,32460.9583
315.5419,32452.3083
315.724,32435.7333
315.9059,32389.55
316.088,32348.1083
316.2699,32352.7417
316.4519,32302.65
316.6338,32238.5583
316.8157,32134.8
316.9977,32087.8833
317.1795,32076.8583
317.3614,32076.0917
317.5432,32063.6417
317.7251,32004.3667
317.9069,31928.625
318.0887,31900.3417
318.2704,31845.0333
318.4522,31805.8083
318.6339,31783.9
318.8156,31853.0083
318.9973,31783.2667
319.179,31772.3
319.3607,31781.975
319.5423,31774.6833
319.7239,31735.9833
319.9055,31679.15
320.0871,31646.0
320.2687,31606.6333
320.4502,31580.3833
320.6317,31516.3417
320.8132,31498.9083
320.9947,31481.0583
321.1761,31481.6333
321.3576,31473.7333
321.5391,31453.2333
321.7205,31421.0083
321.9019,31374.4417
322.0832,31310.7833
322.2646,31257.5583
322.4459,31216.2667
322.6272,31171.3167
322.8085,31141.0917
322.9898,31103.7167
323.1711,31057.6417
323.3523,31015.525
323.5335,30997.7667
323.7147,31042.5667
323.8959,31099.3417
324.0771,31093.9083
324.2582,31049.1083
324.4393,31024.2417
324.6204,31030.25
324.8015,31006.3
324.9826,31023.8083
325.1637,31062.975
325.3447,31041.725
325.5257,31015.0917
325.7067,30991.4583
325.8877,30906.6417
326.0686,30801.375
326.2496,30752.0
326.4305,30692.1083
326.6114,30659.3917
326.7922,30659.4833
326.9731,30667.975
327.1539,30646.7167
327.3347,30660.9167
327.5155,30677.5083
327.6963,30721.325
327.8771,30722.3083
328.0578,30637.25
328.2385,30520.1417
328.4193,30476.9583
328.5999,30434.6083
328.7806,30377.9083
328.9613,30401.025
329.1419,30370.275
329.3225,30365.4167
329.5031,30297.3667
329.6837,30243.8
329.8642,30202.0583
330.0447,30160.95
330.2252,30112.325
330.4057,30058.3333
330.5862,30037.7333
330.7667,30043.675
330.9471,30079.2667
331.1275,30050.1333
331.3079,29939.5
331.4883,29890.5917
331.6687,29891.6333
331.849,29830.3167
332.0293,29772.55
332.2096,29728.3417
332.3899,29729.2417
332.5702,29736.0083
332.7504,29749.4583
332.9306,29744.0083
333.1108,29685.875
333.291,29610.5417
333.4712,29600.5
333.6514,29608.8333
333.8315,29576.2333
334.0116,29554.0833
334.1917,29549.625
334.3717,29541.925
334.5518,29545.6
334.7318,29499.5833
334.9119,29468.7
335.0918,29456.1167
335.2718,29448.7583
335.4518,29445.1
335.6317,29411.4
335.8116,29420.0
335.9915,29415.85
336.1714,29319.5083
336.3513,29272.7167
336.5311,29274.35
336.7109,29288.8667
336.8907,29248.45
337.0705,29157.8083
337.2502,29060.5917
337.43,29015.7333
337.6097,28948.3667
337.7894,28919.9083
337.9691,28922.425
338.1488,28934.15
338.3284,28934.3
338.508,28955.2333
338.6877,28954.2667
338.8672,28931.975
339.0468,28867.6417
339.2263,28816.8083
339.4059,28831.875
339.5854,28926.3167
339.7649,28872.7583
339.9443,28806.575
340.1238,28791.1333
340.3032,28787.975
340.4826,28777.525
340.662,28720.1083
340.8414,28634.0
341.0207,28660.0167
341.2001,28669.8833
341.3794,28664.9
341.5587,28706.2333
341.738,28686.7167
341.9172,28629.975
342.0965,28602.8
342.2757,28499.8167
342.4549,28395.6167
342.6341,28405.4667
342.8132,28400.4917
342.9923,28484.6917
343.1715,28577.3167
343.3506,28635.025
343.5296,28467.0583
343.7087,28355.6167
343.8878,28302.3333
344.0668,28279.6583
344.2458,28273.0667
344.4248,28208.05
344.6037,28187.9583
344.7827,28178.425
344.9616,28139.925
345.1405,28132.825
345.3194,28151.5917
345.4982,28087.675
345.6771,28038.8417
345.8559,28036.5083
346.0347,28027.275
346.2135,27990.425
346.3923,27995.05
346.571,27975.5417
346.7498,27919.1167
346.9285,27934.8917
347.1071,27895.0917
347.2859,27817.825
347.4645,27854.4083
347.6431,27896.55
347.8217,27943.6417
348.0003,27973.6167
348.1789,27892.9167
348.3574,27769.3917
348.5359,27701.3083
348.7145,27643.425
348.893,27644.25
349.0714,27650.625
349.2499,27590.825
349.4283,27508.725
349.6068,27442.1333
349.7852,27416.6
349.9635,27416.1083
350.1419,27403.75
350.3202,27361.5083
350.4985,27290.3417
350.6768,27255.875
350.8551,27216.9917
351.0334,27195.7083
351.2116,27145.0
351.3898,27170.1667
351.568,27138.575
351.7462,27134.5167
351.9243,27111.2083
352.1025,27054.9333
352.2806,27039.2333
352.4587,27019.4
352.6368,26992.8583
352.8148,26931.6167
352.9929,26873.9417
353.1709,26878.55
353.3489,26859.3167
353.5268,26823.9
353.7048,26769.3583
353.8828,26739.5667
354.0607,26691.2083
354.2386,26681.8083
354.4165,26649.9417
354.5943,26622.5833
354.7722,26603.1333
354.95,26640.7167
355.1278,26651.1
355.3056,26585.4
355.4833,26489.125
355.6611,26397.9
355.8388,26336.2583
356.0165,26296.4667
356.1942,26331.3
356.3719,26381.6
356.5495,26357.1667
356.7271,26318.175
356.9047,26317.7833
357.0823,26315.3583
357.2599,26312.825
357.4374,26274.55
357.6149,26199.4333
357.7924,26112.2417
357.9699,26092.6333
358.1474,26085.2833
358.3248,26015.8
358.5023,25972.3083
358.6797,25907.9333
358.8571,25880.75
359.0344,25869.8833
359.2118,25782.8333
359.3891,25754.8917
359.5664,25723.6417
359.7437,25689.05
359.9209,25610.5667
360.0982,25548.9083
360.2754,25499.2417
360.4526,25536.9417
360.6298,25548.85
360.807,25538.05
360.9841,25503.65
361.1613,25440.825
361.3383,25476.475
361.5154,25487.85
361.6925,25456.5083
361.8695,25420.4917
362.0466,25376.9
362.2236,25341.8833
362.4005,25321.85
362.5775,25269.1083
362.7545,25152.4167
362.9314,25100.8667
363.1083,25126.7167
363.2852,25187.175
363.462,25186.3583
363.6389,25140.725
363.8157,25101.9167
363.9925,25014.3833
364.1693,24979.8583
364.346,24908.0167
364.5228,24906.5417
364.6996,24950.5333
364.8762,24968.2083
365.0529,24991.875
365.2296,24970.1917
365.4062,24973.675
365.5829,24931.3083
365.7595,24866.6083
365.9361,24904.7417
366.1126,24885.7833
366.2892,24999.175
366.4657,25411.1333
366.6422,25760.325
366.8186,25647.5333
366.9951,25784.375
367.1716,25653.0917
367.348,25505.2833
367.5244,25645.6833
367.7008,25657.7
367.8772,25642.1833
368.0535,25235.1167
368.2298,25321.5167
368.4061,25685.75
368.5824,25546.4833
368.7586,25635.3583
368.9349,25757.2667
369.1111,25442.8
369.2873,25092.4917
369.4635,25052.1167
369.6396,25153.2
369.8158,24947.9667
369.9919,24902.35
370.168,24981.2583
370.3441,25099.6167
370.5202,24891.0917
370.6962,24691.025
370.8722,24586.1
371.0482,24612.35
371.2242,24681.7583
371.4002,24891.1667
371.5761,25004.2
371.752,24812.6
371.9279,24819.2417
372.1038,24915.4917
372.2796,24827.6
372.4555,24771.9583
372.6313,24841.575
372.8071,24728.4833
372.9829,24603.875
373.1586,24624.1417
373.3344,24768.325
373.5101,24667.7167
373.6858,24669.2667
373.8615,24589.0333
374.0371,24599.3083
374.2127,24829.3917
374.3884,24914.2083
374.564,24748.6333
374.7395,24689.6167
374.9151,24749.0417
375.0906,25069.7917
375.2661,25396.4
375.4416,25214.8583
375.6171,25243.6583
375.7925,25484.025
375.968,25609.25
376.1434,25383.95
376.3188,25127.6
376.4941,25072.7667
376.6695,25219.1667
376.8448,25319.4583
377.0201,25418.7333
377.1954,25325.1417
377.3707,25425.2333
377.5459,25543.5667
377.7212,25779.625
377.8964,26533.9
378.0715,27002.975
378.2467,26420.6083
378.4218,26394.9
378.597,26141.475
378.7721,25814.975
378.9472,25975.4417
379.1222,26172.6083
379.2973,26682.9667
379.4723,27451.3417
379.6473,27835.825
379.8223,27483.6667
379.9972,26680.0167
380.1722,26302.475
380.3471,26179.8833
380.522,26191.5083
380.6969,26025.9833
380.8717,26469.7917
381.0466,26436.975
381.2214,26065.7833
381.3962,26037.9167
381.571,25848.7417
381.7457,25727.5333
381.9204,25923.1417
382.0952,25981.0917
382.2699,26115.8333
382.4445,26926.9917
382.6192,27169.5083
382.7938,27829.85
382.9685,28425.7917
383.1431,27865.5
383.3176,26791.575
383.4922,26246.0333
383.6667,26274.85
383.8412,26320.1083
384.0157,26070.8583
384.1902,26153.975
384.3646,26477.525
384.5391,26464.175
384.7134,26512.2667
384.8878,26910.0917
385.0622,27618.7583
385.2365,27513.75
385.4109,26563.2
385.5852,26251.8417
385.7594,26396.55
385.9337,26809.3917
386.1079,27186.7
386.2822,27761.8917
386.4564,28161.0417
386.6306,27333.2
386.8047,27305.075
386.9789,27857.975
387.153,27984.9667
387.3271,29030.4083
387.5012,28867.4167
387.6752,29258.45
387.8492,30154.8667
388.0233,30019.0917
388.1972,28974.525
388.3712,29057.55
388.5452,28963.9
388.7191,29225.9417
388.893,30114.9333
389.0669,30460.9583
389.2408,28688.125
389.4146,27243.0583
389.5884,26514.5333
389.7623,26104.5583
389.9361,26198.375
390.1098,26299.8583
390.2835,26575.5667
390.4573,26533.7667
390.631,26462.0833
390.8047,26800.5417
390.9784,27204.8583
391.152,26934.4917
391.3256,26919.0917
391.4992,27192.5917
391.6728,26876.1
391.8464,27019.15
392.0199,27782.5333
392.1934,27848.7417
392.3669,27881.3
392.5403,28543.375
392.7138,28680.9667
392.8873,29441.9333
393.0607,29996.6083
393.2341,30527.4167
393.4074,30634.3417
393.5808,29517.3167
393.7542,28562.7333
393.9274,28704.7583
394.1007,28262.225
394.274,28684.225
394.4472,28901.9167
394.6205,29049.5667
394.7937,30172.9333
394.9668,30865.6167
395.14,30228.1917
395.3131,28900.1417
395.4863,27752.3417
395.6594,27635.1333
395.8325,27553.6
396.0055,27418.625
396.1786,27615.875
396.3516,27825.4917
396.5246,27756.95
396.6975,27404.275
396.8705,27338.0417
397.0434,28510.8167
397.2163,27926.3417
397.3892,27473.2333
397.5621,27819.675
397.735,28360.1
397.9077,29127.125
398.0806,29588.8917
398.2534,28718.0333
398.4261,29274.4667
398.5989,29321.0333
398.7716,30772.8
398.9443,30454.5333
399.117,30088.5417
399.2896,29441.9417
399.4623,29111.325
399.6349,28835.5
399.8075,28629.4
399.9801,27926.7917
400.1526,27837.95
400.3252,27111.45
400.4977,26329.8333
400.6702,26311.575
400.8427,26166.0083
401.0151,26418.1833
401.1875,26424.1333
401.36,26280.375
401.5323,26450.9417
401.7047,25938.0167
401.877,25788.0167
402.0494,25733.5083
402.2216,26058.0667
402.394,26669.375
402.5662,26432.1583
402.7385,26434.0583
402.9107,26314.0083
403.0829,26229.4333
403.2551,26259.2833
403.4272,25970.1417
403.5994,26029.95
403.7715,26269.1
403.9436,26781.5083
404.1156,26612.7
