Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-05 01:36:10.452310
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2148.225
218.2508,2196.675
218.442,2243.1167
218.6332,2293.0667
218.8244,2338.375
219.0156,2390.075
219.2067,2447.1833
219.3979,2503.4833
219.589,2563.3417
219.7801,2623.05
219.9712,2685.95
220.1623,2748.0417
220.3533,2811.3167
220.5444,2876.8833
220.7354,2947.1583
220.9264,3019.0917
221.1174,3095.9167
221.3083,3174.775
221.4993,3248.2583
221.6902,3323.4083
221.8812,3414.375
222.0721,3499.3917
222.263,3585.8167
222.4538,3678.7667
222.6447,3769.0667
222.8355,3866.5083
223.0264,3960.95
223.2172,4060.4917
223.408,4165.6333
223.5987,4270.3083
223.7895,4372.625
223.9802,4482.4917
224.1709,4595.6167
224.3616,4709.5167
224.5524,4826.9583
224.743,4948.45
224.9337,5063.8
225.1243,5198.6333
225.315,5322.8917
225.5056,5445.475
225.6962,5578.0167
225.8867,5707.0083
226.0773,5836.2417
226.2678,5970.8
226.4584,6122.4083
226.6489,6272.025
226.8394,6408.5417
227.0298,6566.2083
227.2203,6725.4583
227.4108,6895.5583
227.6012,7050.325
227.7916,7201.3083
227.982,7370.9167
228.1723,7527.4417
228.3627,7698.6167
228.5531,7858.0583
228.7434,8025.0083
228.9337,8200.3833
229.124,8382.9333
229.3143,8563.2417
229.5045,8758.6917
229.6948,8946.8917
229.885,9146.925
230.0752,9340.6417
230.2654,9543.9
230.4556,9745.1417
230.6457,9939.95
230.8358,10138.2667
231.026,10329.6667
231.2161,10531.3167
231.4062,10735.4917
231.5963,10937.275
231.7863,11143.4583
231.9764,11366.6417
232.1664,11585.35
232.3564,11816.925
232.5464,12041.2917
232.7364,12266.1083
232.9263,12484.075
233.1163,12722.9417
233.3062,12959.8833
233.4961,13216.775
233.686,13450.2167
233.8758,13660.7
234.0657,13884.1
234.2555,14124.6167
234.4454,14366.5833
234.6352,14599.7167
234.825,14833.0667
235.0147,15060.275
235.2045,15302.975
235.3942,15527.6583
235.5839,15758.575
235.7737,15992.8417
235.9633,16230.425
236.153,16480.6417
236.3427,16737.7833
236.5323,16978.1
236.7219,17198.3583
236.9115,17408.5083
237.1011,17629.4333
237.2907,17871.6417
237.4803,18115.825
237.6698,18342.6083
237.8593,18581.4667
238.0488,18816.55
238.2383,19050.6833
238.4278,19277.6417
238.6172,19531.4583
238.8066,19762.6
238.9961,20000.8583
239.1855,20251.7833
239.3748,20481.0667
239.5642,20707.4
239.7536,20939.775
239.9429,21171.9
240.1322,21375.2917
240.3215,21598.0417
240.5108,21819.9667
240.7001,22050.8583
240.8893,22271.6333
241.0786,22487.0833
241.2677,22693.3333
241.457,22934.4333
241.6461,23111.825
241.8353,23291.7167
242.0244,23478.2833
242.2136,23672.8
242.4027,23852.0833
242.5918,24040.4
242.7809,24224.1167
242.9699,24343.3417
243.159,24454.7333
243.348,24681.8917
243.537,24930.8583
243.726,25130.85
243.915,25309.4167
244.1039,25469.8333
244.2929,25601.175
244.4818,25668.65
244.6707,25825.175
244.8596,26062.4083
245.0485,26275.825
245.2373,26496.6667
245.4262,26708.2667
245.615,26885.55
245.8038,27037.6167
245.9926,27209.7167
246.1814,27401.4917
246.3701,27439.1417
246.5589,27457.125
246.7476,27613.625
246.9363,27851.7917
247.1249,28061.5667
247.3136,28248.1167
247.5023,28440.4167
247.6909,28640.9917
247.8795,28806.9083
248.0681,28994.15
248.2567,29152.175
248.4453,29308.1917
248.6338,29463.15
248.8224,29565.8583
249.0109,29528.8833
249.1994,29628.6417
249.3878,29844.7917
249.5763,30037.625
249.7648,30213.675
249.9532,30391.3083
250.1416,30583.0167
250.33,30778.2083
250.5183,30969.2833
250.7067,31100.8417
250.8951,31239.0417
251.0834,31369.4583
251.2717,31508.7667
251.46,31640.075
251.6483,31765.175
251.8365,31863.425
252.0247,31854.625
252.213,31952.4
252.4012,32108.6417
252.5894,32315.5583
252.7775,32447.7583
252.9657,32566.25
253.1538,32737.9083
253.3419,32868.575
253.53,32989.0333
253.7181,33103.9833
253.9062,33233.1333
254.0942,33337.7583
254.2823,33432.3417
254.4703,33510.4167
254.6583,33607.025
254.8463,33725.425
255.0342,33793.875
255.2222,33869.4917
255.4101,33913.5167
255.598,33912.375
255.7859,34003.7917
255.9738,34166.0583
256.1616,34313.5
256.3495,34476.8083
256.5373,34603.05
256.7251,34790.125
256.9129,34900.4333
257.1006,35005.8167
257.2884,35144.6583
257.4761,35285.1917
257.6638,35371.2667
257.8515,35439.6667
258.0392,35524.7667
258.2269,35587.9917
258.4146,35661.1333
258.6022,35757.9083
258.7898,35806.475
258.9774,35853.3583
259.165,35926.6167
259.3525,36015.1083
259.5401,36058.975
259.7276,36145.0
259.9151,36234.225
260.1026,36309.4417
260.2901,36406.95
260.4776,36513.1333
260.665,36668.8167
260.8524,36797.0833
261.0398,36923.7833
261.2272,36980.55
261.4146,37007.8333
261.6019,37081.625
261.7893,37165.3083
261.9766,37241.8
262.1639,37320.4333
262.3512,37339.2167
262.5384,37371.5167
262.7257,37408.6167
262.9129,37454.7
263.1001,37476.1667
263.2873,37556.8
263.4745,37605.1167
263.6617,37569.0083
263.8488,37625.35
264.0359,37675.6917
264.2231,37720.1917
264.4101,37759.9333
264.5972,37805.0333
264.7842,37847.425
264.9713,37869.45
265.1583,37878.575
265.3453,37925.3917
265.5323,37990.9083
265.7193,38043.0667
265.9062,38114.2
266.0931,38148.1583
266.2801,38151.8
266.4669,38203.85
266.6538,38247.5333
266.8407,38297.825
267.0276,38276.8167
267.2143,38276.8833
267.4012,38322.4833
267.588,38280.6083
267.7747,38296.3333
267.9615,38309.825
268.1482,38300.3917
268.3349,38322.05
268.5217,38321.5667
268.7083,38288.05
268.895,38293.3
269.0817,38338.125
269.2682,38340.125
269.4549,38311.325
269.6415,38246.6667
269.8281,38259.025
270.0146,38296.4167
270.2012,38310.8917
270.3877,38331.5417
270.5742,38332.7167
270.7607,38328.4583
270.9472,38320.375
271.1336,38306.1583
271.32,38291.7917
271.5065,38271.6333
271.6929,38272.85
271.8792,38299.7583
272.0656,38308.75
272.252,38318.5917
272.4383,38325.1083
272.6246,38315.7167
272.8109,38299.1
272.9972,38358.025
273.1835,38389.375
273.3697,38420.2583
273.5559,38421.1917
273.7421,38422.925
273.9283,38415.7917
274.1145,38397.9583
274.3007,38411.7417
274.4868,38428.2
274.6729,38466.0
274.859,38477.55
275.0451,38479.3083
275.2311,38378.4083
275.4172,38406.125
275.6032,38436.9
275.7892,38478.5167
275.9752,38475.875
276.1612,38510.875
276.3472,38470.3417
276.5331,38452.3583
276.719,38456.9333
276.9049,38460.0
277.0908,38438.4917
277.2767,38424.3083
277.4625,38437.8583
277.6484,38412.6083
277.8342,38369.525
278.02,38352.0667
278.2057,38372.925
278.3915,38413.475
278.5772,38410.0
278.763,38367.2167
278.9487,38402.9083
279.1343,38430.4583
279.32,38418.2417
279.5057,38369.3167
279.6913,38273.3167
279.877,38252.5417
280.0625,38241.725
280.2481,38195.2583
280.4337,38157.5417
280.6192,38199.6167
280.8048,38226.3167
280.9903,38197.1833
281.1758,38148.4083
281.3612,38087.1
281.5467,38059.2
281.7321,38091.1333
281.9175,38096.8833
282.1029,38091.1167
282.2884,38085.3083
282.4737,38033.5417
282.6591,37982.0667
282.8444,37964.3083
283.0297,37955.6833
283.215,37947.275
283.4002,37933.525
283.5855,37870.15
283.7707,37776.3167
283.956,37739.1083
284.1412,37712.1833
284.3264,37730.375
284.5115,37765.2833
284.6967,37775.525
284.8818,37722.4333
285.0669,37643.8833
285.252,37631.7167
285.4371,37625.9833
285.6222,37578.5667
285.8072,37544.8583
285.9922,37506.5833
286.1772,37527.2167
286.3622,37541.6417
286.5472,37495.125
286.7321,37419.3417
286.9171,37441.7833
287.102,37442.575
287.2869,37478.9333
287.4717,37518.625
287.6566,37505.5167
287.8415,37496.0917
288.0263,37475.7167
288.2111,37393.0
288.3959,37316.7
288.5806,37312.9833
288.7654,37305.3167
288.9501,37375.7583
289.1348,37386.9667
289.3195,37370.0167
289.5042,37375.475
289.6889,37412.65
289.8735,37331.4417
290.0581,37298.6083
290.2428,37217.8583
290.4273,37216.85
290.6119,37243.975
290.7965,37222.0667
290.981,37222.9333
291.1655,37195.25
291.35,37101.575
291.5345,37023.1833
291.719,37027.8417
291.9034,37032.25
292.0878,37081.6167
292.2722,37067.85
292.4566,37009.075
292.641,37016.6583
292.8253,37011.6083
293.0096,36973.0583
293.194,36981.4667
293.3783,36966.4417
293.5626,36982.375
293.7468,36976.3667
293.9311,36965.2583
294.1153,36882.475
294.2995,36768.0083
294.4837,36681.4167
294.6678,36616.575
294.852,36591.425
295.0361,36599.05
295.2202,36607.6833
295.4043,36619.0
295.5884,36597.375
295.7725,36570.0167
295.9565,36525.15
296.1405,36432.45
296.3246,36394.575
296.5085,36437.25
296.6925,36485.2083
296.8764,36463.7333
297.0603,36431.0167
297.2443,36397.1333
297.4282,36333.225
297.612,36273.3917
297.7959,36206.45
297.9797,36164.9
298.1635,36101.65
298.3474,36144.0583
298.5311,36176.2333
298.7149,36113.5917
298.8987,36022.6583
299.0823,35990.1917
299.2661,35913.1583
299.4498,35796.8417
299.6334,35789.15
299.8171,35788.2583
300.0007,35742.45
300.1843,35714.65
300.368,35688.7
300.5515,35650.6083
300.7351,35627.8833
300.9186,35591.1
301.1021,35541.8167
301.2857,35528.575
301.4691,35503.0333
301.6526,35514.225
301.8361,35443.7333
302.0195,35379.2917
302.2029,35340.3583
302.3863,35322.0583
302.5697,35273.5
302.753,35264.1083
302.9364,35286.0583
303.1197,35303.95
303.303,35279.1667
303.4863,35207.7083
303.6696,35088.425
303.8528,35013.8583
304.036,34959.125
304.2192,34967.4
304.4024,34933.7583
304.5856,34863.85
304.7688,34849.9417
304.9519,34847.8833
305.135,34799.225
305.3181,34761.6167
305.5012,34731.7417
305.6842,34723.55
305.8673,34686.4583
306.0504,34622.4167
306.2333,34515.6083
306.4163,34490.7583
306.5993,34440.2583
306.7822,34412.2417
306.9652,34400.375
307.1481,34344.25
307.331,34293.9167
307.5139,34239.4667
307.6967,34178.7583
307.8796,34128.4167
308.0624,34082.8167
308.2452,34021.3583
308.428,33966.0167
308.6107,33944.3667
308.7935,33892.0083
308.9762,33852.2167
309.1589,33823.0833
309.3416,33772.2667
309.5243,33725.6833
309.7069,33690.775
309.8896,33627.75
310.0721,33593.6583
310.2548,33559.925
310.4373,33529.05
310.6199,33527.1
310.8024,33464.325
310.985,33435.1167
311.1674,33352.9167
311.3499,33266.4417
311.5324,33253.1917
311.7148,33266.5083
311.8973,33207.1333
312.0797,33165.3
312.2621,33151.6083
312.4445,33101.3083
312.6268,33034.3417
312.8091,33002.075
312.9915,32913.65
313.1738,32873.05
313.356,32802.3417
313.5383,32733.2667
313.7206,32711.15
313.9027,32657.825
314.085,32613.3833
314.2672,32579.5083
314.4493,32562.6333
314.6314,32549.4583
314.8136,32533.4083
314.9957,32472.0
315.1778,32398.4333
315.3598,32364.1917
315.5419,32348.7083
315.724,32323.1
315.9059,32285.7833
316.088,32239.5083
316.2699,32251.2667
316.4519,32210.0167
316.6338,32140.975
316.8157,32018.8
316.9977,31977.7917
317.1795,31979.8917
317.3614,31975.6917
317.5432,31957.15
317.7251,31897.3083
317.9069,31827.4167
318.0887,31799.9667
318.2704,31736.3667
318.4522,31710.1333
318.6339,31684.75
318.8156,31749.225
318.9973,31678.25
319.179,31674.3333
319.3607,31675.525
319.5423,31667.6167
319.7239,31628.1833
319.9055,31587.4167
320.0871,31543.2333
320.2687,31508.6833
320.4502,31477.3333
320.6317,31409.1333
320.8132,31404.4667
320.9947,31387.6
321.1761,31386.2917
321.3576,31368.075
321.5391,31350.3167
321.7205,31321.5917
321.9019,31274.2583
322.0832,31212.0917
322.2646,31152.2667
322.4459,31117.4167
322.6272,31069.7583
322.8085,31033.325
322.9898,31008.6417
323.1711,30953.0667
323.3523,30919.7
323.5335,30901.7667
323.7147,30950.4833
323.8959,31002.8417
324.0771,30997.475
324.2582,30946.6083
324.4393,30931.675
324.6204,30929.9083
324.8015,30912.8
324.9826,30929.875
325.1637,30962.3083
325.3447,30935.65
325.5257,30923.0167
325.7067,30891.2167
325.8877,30807.375
326.0686,30700.45
326.2496,30651.5167
326.4305,30594.4
326.6114,30574.5
326.7922,30566.3667
326.9731,30565.7917
327.1539,30560.2
327.3347,30559.65
327.5155,30574.725
327.6963,30626.5333
327.8771,30629.9167
328.0578,30537.6833
328.2385,30423.525
328.4193,30381.1667
328.5999,30336.8167
328.7806,30295.5167
328.9613,30307.4167
329.1419,30276.65
329.3225,30267.6167
329.5031,30205.6083
329.6837,30154.3167
329.8642,30103.2833
330.0447,30060.525
330.2252,30017.3917
330.4057,29965.9417
330.5862,29953.1583
330.7667,29951.9917
330.9471,29982.4167
331.1275,29962.0833
331.3079,29853.9583
331.4883,29795.7917
331.6687,29803.4083
331.849,29735.1417
332.0293,29676.7417
332.2096,29640.1417
332.3899,29632.825
332.5702,29635.775
332.7504,29646.4083
332.9306,29650.2
333.1108,29589.9917
333.291,29520.1917
333.4712,29511.075
333.6514,29517.2
333.8315,29490.1833
334.0116,29458.55
334.1917,29449.875
334.3717,29456.3667
334.5518,29448.525
334.7318,29407.0083
334.9119,29370.0083
335.0918,29370.3833
335.2718,29357.5667
335.4518,29350.1667
335.6317,29318.65
335.8116,29328.95
335.9915,29322.6833
336.1714,29223.8667
336.3513,29178.525
336.5311,29179.0833
336.7109,29191.5417
336.8907,29158.3083
337.0705,29061.7
337.2502,28971.0833
337.43,28928.7167
337.6097,28862.55
337.7894,28831.4
337.9691,28828.7917
338.1488,28847.0417
338.3284,28839.2167
338.508,28873.3167
338.6877,28865.5333
338.8672,28838.1667
339.0468,28780.3833
339.2263,28729.1167
339.4059,28745.8083
339.5854,28837.4333
339.7649,28781.1417
339.9443,28721.6333
340.1238,28704.9083
340.3032,28697.825
340.4826,28691.25
340.662,28629.0167
340.8414,28554.6333
341.0207,28568.6417
341.2001,28586.9833
341.3794,28578.4583
341.5587,28627.275
341.738,28602.6083
341.9172,28540.825
342.0965,28510.8083
342.2757,28411.3833
342.4549,28311.625
342.6341,28323.7
342.8132,28313.7917
342.9923,28392.3583
343.1715,28488.4417
343.3506,28541.2583
343.5296,28377.6333
343.7087,28270.175
343.8878,28212.0167
344.0668,28193.0
344.2458,28177.1333
344.4248,28115.3333
344.6037,28097.9083
344.7827,28099.25
344.9616,28053.85
345.1405,28056.9333
345.3194,28066.2333
345.4982,28007.6333
345.6771,27956.0833
345.8559,27957.9333
346.0347,27940.5583
346.2135,27907.775
346.3923,27911.35
346.571,27891.4667
346.7498,27827.2083
346.9285,27854.8667
347.1071,27809.675
347.2859,27734.7833
347.4645,27772.1167
347.6431,27821.625
347.8217,27856.1333
348.0003,27886.4083
348.1789,27810.5583
348.3574,27688.6083
348.5359,27611.4833
348.7145,27557.3583
348.893,27558.8667
349.0714,27566.2167
349.2499,27503.475
349.4283,27433.15
349.6068,27358.05
349.7852,27328.5917
349.9635,27332.8917
350.1419,27324.7583
350.3202,27278.6833
350.4985,27212.4
350.6768,27169.825
350.8551,27137.2
351.0334,27116.375
351.2116,27068.5667
351.3898,27088.3667
351.568,27058.875
351.7462,27055.25
351.9243,27031.1833
352.1025,26979.2083
352.2806,26951.0833
352.4587,26943.1917
352.6368,26917.975
352.8148,26851.3083
352.9929,26794.0917
353.1709,26793.225
353.3489,26781.675
353.5268,26734.7917
353.7048,26693.7667
353.8828,26661.05
354.0607,26612.9667
354.2386,26605.6417
354.4165,26573.275
354.5943,26535.0
354.7722,26525.5417
354.95,26572.55
355.1278,26567.4167
355.3056,26508.3417
355.4833,26406.0667
355.6611,26318.2083
355.8388,26253.75
356.0165,26224.4917
356.1942,26254.4
356.3719,26307.2167
356.5495,26278.2
356.7271,26242.0417
356.9047,26240.9667
357.0823,26232.4083
357.2599,26233.0417
357.4374,26202.4667
357.6149,26118.9
357.7924,26035.875
357.9699,26021.1083
358.1474,26006.1667
358.3248,25934.3417
358.5023,25891.2167
358.6797,25834.6667
358.8571,25805.9333
359.0344,25793.4833
359.2118,25711.3667
359.3891,25680.8083
359.5664,25644.3833
359.7437,25615.7417
359.9209,25538.5083
360.0982,25471.15
360.2754,25422.8917
360.4526,25461.2083
360.6298,25482.5417
360.807,25455.7667
360.9841,25429.125
361.1613,25361.7917
361.3383,25402.95
361.5154,25418.85
361.6925,25382.85
361.8695,25343.6333
362.0466,25307.5333
362.2236,25272.175
362.4005,25237.2083
362.5775,25194.3667
362.7545,25078.575
362.9314,25024.8917
363.1083,25053.9
363.2852,25113.8583
363.462,25111.5667
363.6389,25061.2833
363.8157,25028.6333
363.9925,24941.1
364.1693,24905.6
364.346,24835.775
364.5228,24839.0833
364.6996,24885.8917
364.8762,24892.2333
365.0529,24921.4417
365.2296,24909.3917
365.4062,24899.2417
365.5829,24855.075
365.7595,24802.625
365.9361,24835.225
366.1126,24820.9167
366.2892,24929.6167
366.4657,25337.15
366.6422,25681.85
366.8186,25572.75
366.9951,25713.725
367.1716,25579.0917
367.348,25430.9167
367.5244,25570.3833
367.7008,25584.9667
367.8772,25567.2167
368.0535,25163.075
368.2298,25252.6833
368.4061,25604.0917
368.5824,25472.3583
368.7586,25559.175
368.9349,25680.5583
369.1111,25366.8083
369.2873,25022.1333
369.4635,24977.775
369.6396,25082.9417
369.8158,24865.6
369.9919,24825.05
370.168,24907.8917
370.3441,25026.5833
370.5202,24820.9917
370.6962,24620.05
370.8722,24517.6583
371.0482,24532.7
371.2242,24606.8167
371.4002,24816.45
371.5761,24940.2917
371.752,24739.5083
371.9279,24746.8583
372.1038,24841.025
372.2796,24757.3083
372.4555,24697.4833
372.6313,24772.9417
372.8071,24655.125
372.9829,24537.4417
373.1586,24561.325
373.3344,24692.35
373.5101,24598.4167
373.6858,24600.7
373.8615,24518.45
374.0371,24527.8417
374.2127,24764.1167
374.3884,24834.9333
374.564,24679.9
374.7395,24620.575
374.9151,24673.15
375.0906,25003.8417
375.2661,25327.4917
375.4416,25142.9083
375.6171,25172.6333
375.7925,25405.2083
375.968,25543.5833
376.1434,25311.1167
376.3188,25052.775
376.4941,25002.025
376.6695,25147.7
376.8448,25249.2167
377.0201,25344.3167
377.1954,25260.4917
377.3707,25355.4583
377.5459,25470.7333
377.7212,25706.675
377.8964,26453.8583
378.0715,26923.7
378.2467,26344.925
378.4218,26319.975
378.597,26062.9667
378.7721,25745.0917
378.9472,25904.3333
379.1222,26102.6917
379.2973,26606.575
379.4723,27368.5667
379.6473,27755.05
379.8223,27403.7417
379.9972,26599.0833
380.1722,26220.2083
380.3471,26108.6833
380.522,26120.1167
380.6969,25946.4583
380.8717,26393.8
381.0466,26360.9667
381.2214,25997.0
381.3962,25970.8333
381.571,25773.9667
381.7457,25654.2583
381.9204,25855.55
382.0952,25913.625
382.2699,26034.25
382.4445,26852.775
382.6192,27092.5417
382.7938,27756.5833
382.9685,28345.0167
383.1431,27785.5
383.3176,26709.0833
383.4922,26175.775
383.6667,26205.3917
383.8412,26239.7583
384.0157,25998.4917
384.1902,26080.0917
384.3646,26406.3
384.5391,26384.15
384.7134,26438.2667
384.8878,26836.4167
385.0622,27536.4833
385.2365,27433.225
385.4109,26483.8
385.5852,26179.8833
385.7594,26315.1333
385.9337,26736.6
386.1079,27115.8833
386.2822,27686.7
386.4564,28074.7333
386.6306,27257.8
386.8047,27218.2167
386.9789,27776.9833
387.153,27896.3917
387.3271,28944.0333
387.5012,28781.5167
387.6752,29170.7833
387.8492,30055.0917
388.0233,29928.4417
388.1972,28888.1
388.3712,28971.4583
388.5452,28880.9
388.7191,29146.7583
388.893,30019.6917
389.0669,30366.275
389.2408,28595.4
389.4146,27164.3917
389.5884,26434.1083
389.7623,26036.2917
389.9361,26124.5417
390.1098,26230.6167
390.2835,26496.8917
390.4573,26455.3833
390.631,26382.275
390.8047,26715.6333
390.9784,27114.1667
391.152,26854.6417
391.3256,26837.9667
391.4992,27112.7167
391.6728,26793.8667
391.8464,26934.9417
392.0199,27696.525
392.1934,27761.7417
392.3669,27800.9667
392.5403,28442.7
392.7138,28594.25
392.8873,29347.9917
393.0607,29904.5833
393.2341,30421.3333
393.4074,30526.6833
393.5808,29418.35
393.7542,28461.5833
393.9274,28607.1417
394.1007,28161.9417
394.274,28580.9167
394.4472,28808.4333
394.6205,28955.3583
394.7937,30079.3
394.9668,30765.4083
395.14,30125.25
395.3131,28806.125
395.4863,27659.975
395.6594,27554.3083
395.8325,27463.3917
396.0055,27316.375
396.1786,27521.4917
396.3516,27726.2583
396.5246,27659.8917
396.6975,27299.4833
396.8705,27241.075
397.0434,28407.9
397.2163,27821.1667
397.3892,27369.15
397.5621,27719.3667
397.735,28258.525
397.9077,29032.5083
398.0806,29476.9
398.2534,28616.275
398.4261,29169.625
398.5989,29223.4583
398.7716,30668.5
398.9443,30343.7417
399.117,29985.8917
399.2896,29328.225
399.4623,29005.125
399.6349,28731.6417
399.8075,28528.2
399.9801,27831.8333
400.1526,27746.7833
400.3252,27013.4167
400.4977,26236.7917
400.6702,26212.5
400.8427,26075.95
401.0151,26329.1083
401.1875,26331.4167
401.36,26181.3583
401.5323,26351.1917
401.7047,25842.4
401.877,25686.5917
402.0494,25627.3333
402.2216,25959.1333
402.394,26563.8833
402.5662,26323.5833
402.7385,26330.6167
402.9107,26211.4417
403.0829,26122.8083
403.2551,26156.7417
403.4272,25873.95
403.5994,25932.7833
403.7715,26173.6333
403.9436,26689.75
404.1156,26505.1083
