Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-05 04:40:24.324404
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.825
218.2508,2193.2333
218.442,2237.8917
218.6332,2289.6
218.8244,2336.9
219.0156,2387.7583
219.2067,2441.2833
219.3979,2495.9583
219.589,2554.8417
219.7801,2614.1
219.9712,2674.8417
220.1623,2736.5
220.3533,2802.1583
220.5444,2872.0667
220.7354,2939.975
220.9264,3011.1583
221.1174,3087.6583
221.3083,3165.0333
221.4993,3238.1833
221.6902,3313.8583
221.8812,3396.975
222.0721,3483.5667
222.263,3571.0417
222.4538,3661.8583
222.6447,3756.1333
222.8355,3847.7167
223.0264,3942.425
223.2172,4039.975
223.408,4143.8833
223.5987,4243.975
223.7895,4346.675
223.9802,4457.175
224.1709,4566.1917
224.3616,4682.175
224.5524,4793.6583
224.743,4918.3167
224.9337,5032.125
225.1243,5164.025
225.315,5285.3667
225.5056,5408.3333
225.6962,5542.8667
225.8867,5674.2833
226.0773,5814.15
226.2678,5949.15
226.4584,6087.425
226.6489,6233.0583
226.8394,6371.4917
227.0298,6514.475
227.2203,6669.725
227.4108,6834.15
227.6012,6990.9167
227.7916,7141.225
227.982,7300.9917
228.1723,7456.3833
228.3627,7628.6
228.5531,7787.6417
228.7434,7949.8833
228.9337,8121.1167
229.124,8297.4583
229.3143,8475.025
229.5045,8666.7083
229.6948,8852.075
229.885,9050.025
230.0752,9246.0917
230.2654,9443.6
230.4556,9637.8333
230.6457,9827.2917
230.8358,10026.1917
231.026,10220.1917
231.2161,10413.7333
231.4062,10620.05
231.5963,10813.5583
231.7863,11015.65
231.9764,11232.3
232.1664,11452.0667
232.3564,11677.55
232.5464,11896.0
232.7364,12121.1583
232.9263,12328.55
233.1163,12567.3667
233.3062,12800.0167
233.4961,13044.4417
233.686,13272.7333
233.8758,13482.6917
234.0657,13700.9083
234.2555,13937.7417
234.4454,14169.475
234.6352,14398.3083
234.825,14630.4167
235.0147,14850.5417
235.2045,15085.25
235.3942,15316.3417
235.5839,15542.4583
235.7737,15767.5583
235.9633,15996.0833
236.153,16245.025
236.3427,16488.5083
236.5323,16718.125
236.7219,16950.0583
236.9115,17147.7583
237.1011,17362.9167
237.2907,17598.1417
237.4803,17840.3417
237.6698,18058.975
237.8593,18284.725
238.0488,18516.075
238.2383,18739.5583
238.4278,18968.975
238.6172,19208.4
238.8066,19441.325
238.9961,19674.05
239.1855,19913.3917
239.3748,20139.2167
239.5642,20349.75
239.7536,20583.7
239.9429,20800.95
240.1322,21002.4583
240.3215,21222.4
240.5108,21441.8667
240.7001,21670.1333
240.8893,21875.1417
241.0786,22087.2
241.2677,22286.4917
241.457,22516.95
241.6461,22691.9333
241.8353,22865.875
242.0244,23051.7
242.2136,23234.5
242.4027,23414.7583
242.5918,23595.1667
242.7809,23778.9167
242.9699,23882.8333
243.159,23996.2167
243.348,24209.5
243.537,24440.2667
243.726,24638.875
243.915,24808.4333
244.1039,24970.7583
244.2929,25091.0
244.4818,25156.4
244.6707,25312.4917
244.8596,25534.575
245.0485,25750.8417
245.2373,25955.775
245.4262,26156.5
245.615,26318.4
245.8038,26474.2
245.9926,26641.0333
246.1814,26816.625
246.3701,26858.7917
246.5589,26873.125
246.7476,27028.75
246.9363,27267.6417
247.1249,27464.4833
247.3136,27647.6083
247.5023,27823.5083
247.6909,28019.75
247.8795,28179.6083
248.0681,28364.425
248.2567,28513.3417
248.4453,28670.825
248.6338,28812.2
248.8224,28905.5917
249.0109,28865.875
249.1994,28959.7083
249.3878,29174.9333
249.5763,29368.25
249.7648,29529.0333
249.9532,29699.3083
250.1416,29890.7667
250.33,30075.8917
250.5183,30266.85
250.7067,30401.3167
250.8951,30544.3583
251.0834,30665.5583
251.2717,30791.7917
251.46,30912.8417
251.6483,31029.9583
251.8365,31112.2417
252.0247,31108.8833
252.213,31206.35
252.4012,31361.375
252.5894,31563.675
252.7775,31701.35
252.9657,31827.1667
253.1538,31989.3333
253.3419,32119.925
253.53,32216.0
253.7181,32330.0
253.9062,32457.225
254.0942,32567.9667
254.2823,32653.0667
254.4703,32734.275
254.6583,32835.2583
254.8463,32937.0583
255.0342,33007.275
255.2222,33067.7
255.4101,33115.4
255.598,33108.2167
255.7859,33216.6333
255.9738,33367.625
256.1616,33515.825
256.3495,33679.4083
256.5373,33796.3917
256.7251,33984.375
256.9129,34106.525
257.1006,34207.3
257.2884,34337.3833
257.4761,34482.1
257.6638,34571.7417
257.8515,34647.95
258.0392,34728.4667
258.2269,34786.4333
258.4146,34854.9417
258.6022,34939.9667
258.7898,34971.3917
258.9774,35029.2417
259.165,35119.6417
259.3525,35212.0583
259.5401,35259.75
259.7276,35349.85
259.9151,35442.1167
260.1026,35513.3
260.2901,35601.5833
260.4776,35694.025
260.665,35845.4583
260.8524,35967.05
261.0398,36091.4667
261.2272,36171.7083
261.4146,36197.5667
261.6019,36280.5417
261.7893,36362.3167
261.9766,36435.7583
262.1639,36511.875
262.3512,36522.3583
262.5384,36551.2583
262.7257,36592.425
262.9129,36640.3667
263.1001,36684.3667
263.2873,36760.75
263.4745,36824.1083
263.6617,36792.6917
263.8488,36852.3083
264.0359,36900.55
264.2231,36931.8
264.4101,36986.1333
264.5972,37034.7667
264.7842,37076.2333
264.9713,37117.4583
265.1583,37133.8583
265.3453,37177.0583
265.5323,37238.4667
265.7193,37282.875
265.9062,37356.875
266.0931,37392.3833
266.2801,37404.975
266.4669,37467.2667
266.6538,37520.6583
266.8407,37577.2583
267.0276,37578.175
267.2143,37569.8833
267.4012,37615.4333
267.588,37573.125
267.7747,37596.25
267.9615,37616.2333
268.1482,37620.375
268.3349,37655.925
268.5217,37662.9833
268.7083,37634.35
268.895,37646.125
269.0817,37681.1167
269.2682,37676.2833
269.4549,37652.3667
269.6415,37589.0167
269.8281,37574.225
270.0146,37631.5583
270.2012,37654.85
270.3877,37687.9583
270.5742,37695.3667
270.7607,37698.3667
270.9472,37703.7583
271.1336,37688.4667
271.32,37674.8667
271.5065,37659.6917
271.6929,37657.4833
271.8792,37689.6167
272.0656,37695.4333
272.252,37711.5
272.4383,37728.9667
272.6246,37719.2917
272.8109,37707.9
272.9972,37758.4083
273.1835,37796.3333
273.3697,37826.575
273.5559,37853.4583
273.7421,37864.5583
273.9283,37860.7833
274.1145,37855.8
274.3007,37862.4333
274.4868,37887.5833
274.6729,37941.1333
274.859,37955.575
275.0451,37960.8667
275.2311,37872.0167
275.4172,37913.2167
275.6032,37948.2417
275.7892,37975.6417
275.9752,37979.7583
276.1612,38006.8
276.3472,37977.9583
276.5331,37967.125
276.719,37964.3333
276.9049,37987.475
277.0908,37957.65
277.2767,37950.7417
277.4625,37967.9333
277.6484,37941.7667
277.8342,37913.025
278.02,37910.5333
278.2057,37935.1167
278.3915,37985.75
278.5772,37993.7167
278.763,37956.0083
278.9487,37998.7167
279.1343,38043.7083
279.32,38017.5667
279.5057,37966.7
279.6913,37873.0333
279.877,37860.7917
280.0625,37847.5083
280.2481,37796.6583
280.4337,37756.95
280.6192,37801.4667
280.8048,37832.25
280.9903,37799.3667
281.1758,37753.4417
281.3612,37699.3417
281.5467,37677.0333
281.7321,37725.55
281.9175,37743.3917
282.1029,37719.975
282.2884,37717.7167
282.4737,37658.6083
282.6591,37616.1167
282.8444,37609.5833
283.0297,37605.7167
283.215,37593.0333
283.4002,37585.7
283.5855,37528.2083
283.7707,37435.6083
283.956,37402.65
284.1412,37371.3917
284.3264,37386.3583
284.5115,37435.2917
284.6967,37450.675
284.8818,37401.5417
285.0669,37327.5417
285.252,37323.7167
285.4371,37318.6333
285.6222,37267.9583
285.8072,37231.0083
285.9922,37202.1833
286.1772,37219.675
286.3622,37237.2667
286.5472,37188.9667
286.7321,37126.5
286.9171,37153.875
287.102,37156.3167
287.2869,37180.525
287.4717,37223.725
287.6566,37225.1417
287.8415,37215.0417
288.0263,37192.0083
288.2111,37114.9917
288.3959,37030.6333
288.5806,37026.4417
288.7654,37041.0167
288.9501,37109.125
289.1348,37126.425
289.3195,37112.0417
289.5042,37116.5833
289.6889,37141.9417
289.8735,37064.8333
290.0581,37034.8583
290.2428,36965.6917
290.4273,36958.1667
290.6119,36979.9833
290.7965,36969.8417
290.981,36973.1667
291.1655,36958.9333
291.35,36856.7583
291.5345,36786.7833
291.719,36789.625
291.9034,36798.2833
292.0878,36852.5
292.2722,36826.95
292.4566,36786.0417
292.641,36790.55
292.8253,36781.3667
293.0096,36750.1
293.194,36752.4833
293.3783,36745.675
293.5626,36753.35
293.7468,36751.9833
293.9311,36744.875
294.1153,36672.9417
294.2995,36551.7917
294.4837,36479.025
294.6678,36411.5583
294.852,36379.35
295.0361,36390.75
295.2202,36388.3083
295.4043,36405.6333
295.5884,36375.675
295.7725,36365.95
295.9565,36324.6167
296.1405,36249.625
296.3246,36198.1
296.5085,36242.3917
296.6925,36273.4583
296.8764,36260.425
297.0603,36226.725
297.2443,36186.8583
297.4282,36132.75
297.612,36067.6
297.7959,36003.025
297.9797,35976.4167
298.1635,35920.2
298.3474,35964.8583
298.5311,35992.0167
298.7149,35922.4833
298.8987,35829.725
299.0823,35793.425
299.2661,35709.9917
299.4498,35601.75
299.6334,35590.1833
299.8171,35592.3583
300.0007,35560.6833
300.1843,35544.4917
300.368,35512.3417
300.5515,35478.225
300.7351,35431.7333
300.9186,35409.3917
301.1021,35350.6167
301.2857,35329.65
301.4691,35307.7333
301.6526,35312.8667
301.8361,35247.425
302.0195,35198.275
302.2029,35155.4667
302.3863,35145.2333
302.5697,35094.475
302.753,35089.2167
302.9364,35098.2333
303.1197,35120.6083
303.303,35098.2833
303.4863,35017.65
303.6696,34911.7167
303.8528,34831.425
304.036,34789.25
304.2192,34787.25
304.4024,34758.6917
304.5856,34703.0917
304.7688,34672.9917
304.9519,34662.9917
305.135,34620.7
305.3181,34575.4333
305.5012,34539.1583
305.6842,34539.7417
305.8673,34502.7417
306.0504,34440.7667
306.2333,34342.775
306.4163,34319.3333
306.5993,34277.1083
306.7822,34249.7833
306.9652,34228.3833
307.1481,34162.4167
307.331,34114.075
307.5139,34064.3583
307.6967,33999.3167
307.8796,33941.8583
308.0624,33904.8167
308.2452,33849.9333
308.428,33790.7
308.6107,33768.65
308.7935,33723.4417
308.9762,33684.6917
309.1589,33658.4333
309.3416,33604.625
309.5243,33556.6833
309.7069,33518.6917
309.8896,33457.6667
310.0721,33413.0667
310.2548,33381.8167
310.4373,33353.5
310.6199,33352.2667
310.8024,33292.5333
310.985,33258.425
311.1674,33181.1417
311.3499,33098.0083
311.5324,33077.4833
311.7148,33098.9333
311.8973,33031.7917
312.0797,32992.5
312.2621,32978.175
312.4445,32923.4083
312.6268,32858.2
312.8091,32824.8
312.9915,32751.0833
313.1738,32703.8917
313.356,32635.75
313.5383,32568.8583
313.7206,32550.6167
313.9027,32481.2
314.085,32444.825
314.2672,32411.1583
314.4493,32398.0167
314.6314,32377.6333
314.8136,32373.7833
314.9957,32298.6833
315.1778,32222.0583
315.3598,32190.3083
315.5419,32177.175
315.724,32153.3417
315.9059,32110.8417
316.088,32073.2083
316.2699,32076.1417
316.4519,32034.0417
316.6338,31970.4083
316.8157,31858.7083
316.9977,31814.6083
317.1795,31825.4583
317.3614,31812.0667
317.5432,31789.9083
317.7251,31738.0583
317.9069,31656.075
318.0887,31635.65
318.2704,31580.625
318.4522,31535.1167
318.6339,31515.25
318.8156,31579.1917
318.9973,31507.625
319.179,31509.7167
319.3607,31514.55
319.5423,31507.2667
319.7239,31469.0667
319.9055,31414.6167
320.0871,31382.1667
320.2687,31342.9083
320.4502,31310.2083
320.6317,31248.3417
320.8132,31242.0917
320.9947,31217.8083
321.1761,31226.0167
321.3576,31207.5583
321.5391,31188.7333
321.7205,31161.5417
321.9019,31109.5417
322.0832,31041.4667
322.2646,30989.7
322.4459,30959.9
322.6272,30908.5833
322.8085,30875.1833
322.9898,30847.4917
323.1711,30791.0667
323.3523,30757.6083
323.5335,30744.4833
323.7147,30788.6917
323.8959,30834.7
324.0771,30828.2167
324.2582,30783.2667
324.4393,30763.3083
324.6204,30765.1417
324.8015,30739.9667
324.9826,30758.375
325.1637,30793.7833
325.3447,30779.175
325.5257,30760.8167
325.7067,30729.8833
325.8877,30645.7167
326.0686,30548.7583
326.2496,30500.2667
326.4305,30435.7083
326.6114,30407.6667
326.7922,30401.4
326.9731,30410.2917
327.1539,30391.2833
327.3347,30398.7833
327.5155,30413.3333
327.6963,30456.5833
327.8771,30459.35
328.0578,30370.3417
328.2385,30262.4083
328.4193,30213.5917
328.5999,30175.625
328.7806,30126.15
328.9613,30141.4667
329.1419,30114.125
329.3225,30103.8417
329.5031,30045.7667
329.6837,29989.1583
329.8642,29944.65
330.0447,29894.575
330.2252,29858.6417
330.4057,29806.4167
330.5862,29786.375
330.7667,29786.1833
330.9471,29819.6
331.1275,29803.9167
331.3079,29691.4
331.4883,29637.6833
331.6687,29646.6167
331.849,29587.7667
332.0293,29517.0583
332.2096,29470.15
332.3899,29474.1917
332.5702,29484.5
332.7504,29502.1083
332.9306,29502.875
333.1108,29436.2083
333.291,29365.3583
333.4712,29352.8833
333.6514,29354.5083
333.8315,29321.225
334.0116,29291.3083
334.1917,29284.8417
334.3717,29286.5583
334.5518,29283.5333
334.7318,29245.2583
334.9119,29208.425
335.0918,29209.8083
335.2718,29202.0417
335.4518,29192.1083
335.6317,29158.425
335.8116,29168.6833
335.9915,29167.5833
336.1714,29057.7833
336.3513,29022.0333
336.5311,29024.2917
336.7109,29033.6417
336.8907,29000.5333
337.0705,28907.1167
337.2502,28810.025
337.43,28767.8667
337.6097,28699.8833
337.7894,28669.3167
337.9691,28666.6833
338.1488,28683.4167
338.3284,28680.775
338.508,28705.6583
338.6877,28712.4917
338.8672,28675.125
339.0468,28616.625
339.2263,28569.7917
339.4059,28593.4833
339.5854,28681.9167
339.7649,28621.3333
339.9443,28564.9167
340.1238,28546.7333
340.3032,28546.7667
340.4826,28540.9
340.662,28465.325
340.8414,28403.4083
341.0207,28415.0
341.2001,28433.675
341.3794,28432.4333
341.5587,28470.275
341.738,28454.3
341.9172,28394.15
342.0965,28365.925
342.2757,28258.8833
342.4549,28157.5
342.6341,28172.85
342.8132,28162.5
342.9923,28237.675
343.1715,28336.55
343.3506,28390.7833
343.5296,28223.1333
343.7087,28115.6167
343.8878,28061.0583
344.0668,28042.6333
344.2458,28025.4333
344.4248,27972.1667
344.6037,27946.2667
344.7827,27944.5667
344.9616,27893.6833
345.1405,27900.5833
345.3194,27915.425
345.4982,27847.4667
345.6771,27799.6583
345.8559,27798.5917
346.0347,27786.0417
346.2135,27758.3
346.3923,27764.5583
346.571,27741.4583
346.7498,27674.2
346.9285,27707.1417
347.1071,27658.8833
347.2859,27587.6333
347.4645,27623.3833
347.6431,27667.9167
347.8217,27707.7833
348.0003,27742.3917
348.1789,27663.75
348.3574,27539.5833
348.5359,27462.8917
348.7145,27408.3417
348.893,27412.7417
349.0714,27417.9917
349.2499,27358.5
349.4283,27278.2
349.6068,27204.1833
349.7852,27177.025
349.9635,27192.3667
350.1419,27172.0167
350.3202,27133.2417
350.4985,27061.925
350.6768,27016.5583
350.8551,26994.6833
351.0334,26971.0083
351.2116,26936.0
351.3898,26933.275
351.568,26911.3333
351.7462,26909.125
351.9243,26885.2417
352.1025,26835.8583
352.2806,26808.5333
352.4587,26797.9167
352.6368,26771.35
352.8148,26702.4583
352.9929,26646.65
353.1709,26653.2667
353.3489,26644.2083
353.5268,26592.775
353.7048,26549.7917
353.8828,26519.3083
354.0607,26478.7333
354.2386,26467.7333
354.4165,26434.2917
354.5943,26400.65
354.7722,26393.8333
354.95,26427.3417
355.1278,26431.5333
355.3056,26367.7417
355.4833,26263.2833
355.6611,26171.875
355.8388,26115.7667
356.0165,26081.6583
356.1942,26112.2167
356.3719,26162.875
356.5495,26139.875
356.7271,26100.2
356.9047,26100.2583
357.0823,26094.0167
357.2599,26099.225
357.4374,26072.0333
357.6149,25985.5167
357.7924,25903.825
357.9699,25883.075
358.1474,25872.6417
358.3248,25805.1417
358.5023,25754.7333
358.6797,25698.525
358.8571,25665.875
359.0344,25655.4583
359.2118,25565.725
359.3891,25541.35
359.5664,25503.6417
359.7437,25473.0583
359.9209,25397.8083
360.0982,25340.3083
360.2754,25288.4667
360.4526,25324.7083
360.6298,25346.4667
360.807,25332.9083
360.9841,25300.1333
361.1613,25240.75
361.3383,25276.1417
361.5154,25284.1917
361.6925,25250.0583
361.8695,25215.8917
362.0466,25175.0
362.2236,25134.1833
362.4005,25105.8833
362.5775,25059.9417
362.7545,24948.9083
362.9314,24887.0167
363.1083,24924.8583
363.2852,24978.2833
363.462,24982.1333
363.6389,24932.8417
363.8157,24897.5667
363.9925,24815.4833
364.1693,24771.05
364.346,24708.6833
364.5228,24715.45
364.6996,24763.6333
364.8762,24771.7583
365.0529,24794.6583
365.2296,24773.1083
365.4062,24780.3167
365.5829,24740.675
365.7595,24672.4833
365.9361,24707.6333
366.1126,24685.4083
366.2892,24801.875
366.4657,25209.5333
366.6422,25548.0083
366.8186,25441.4083
366.9951,25578.1583
367.1716,25448.8667
367.348,25299.8667
367.5244,25444.6667
367.7008,25454.2083
367.8772,25434.6167
368.0535,25046.1167
368.2298,25133.8
368.4061,25484.1083
368.5824,25346.4667
368.7586,25435.5917
368.9349,25559.325
369.1111,25236.425
369.2873,24889.6083
369.4635,24857.025
369.6396,24948.8667
369.8158,24741.4667
369.9919,24706.4083
370.168,24782.2
370.3441,24895.925
370.5202,24688.9083
370.6962,24496.5417
370.8722,24393.075
371.0482,24408.85
371.2242,24484.1833
371.4002,24704.7
371.5761,24812.0083
371.752,24621.0167
371.9279,24635.4167
372.1038,24721.3417
372.2796,24641.4583
372.4555,24584.55
372.6313,24655.1167
372.8071,24537.35
372.9829,24406.2667
373.1586,24439.425
373.3344,24571.3417
373.5101,24473.8167
373.6858,24472.9333
373.8615,24396.7333
374.0371,24405.125
374.2127,24642.8833
374.3884,24718.6333
374.564,24553.6833
374.7395,24493.5083
374.9151,24553.55
375.0906,24872.975
375.2661,25195.2
375.4416,25014.775
375.6171,25056.7
375.7925,25293.8417
375.968,25418.825
376.1434,25194.475
376.3188,24935.8
376.4941,24888.0167
376.6695,25030.7333
376.8448,25125.2917
377.0201,25223.7583
377.1954,25136.9083
377.3707,25235.625
377.5459,25352.65
377.7212,25583.8083
377.8964,26338.1167
378.0715,26791.825
378.2467,26209.75
378.4218,26195.55
378.597,25933.8083
378.7721,25629.9167
378.9472,25787.0333
379.1222,25982.375
379.2973,26495.6
379.4723,27260.4833
379.6473,27640.1917
379.8223,27279.7583
379.9972,26487.5167
380.1722,26110.8917
380.3471,25998.825
380.522,25999.4833
380.6969,25833.6333
380.8717,26292.5583
381.0466,26242.125
381.2214,25876.175
381.3962,25854.0
381.571,25652.3333
381.7457,25540.8417
381.9204,25732.3333
382.0952,25784.85
382.2699,25922.7667
382.4445,26731.1167
382.6192,26968.675
382.7938,27637.675
382.9685,28225.45
383.1431,27652.8833
383.3176,26584.775
383.4922,26063.875
383.6667,26083.675
383.8412,26118.85
384.0157,25880.525
384.1902,25965.075
384.3646,26282.3667
384.5391,26265.1917
384.7134,26324.3
384.8878,26727.3417
385.0622,27431.8583
385.2365,27309.7833
385.4109,26366.2167
385.5852,26073.3667
385.7594,26207.7083
385.9337,26617.3167
386.1079,26993.6333
386.2822,27566.225
386.4564,27952.4417
386.6306,27125.5167
386.8047,27107.1333
386.9789,27665.6417
387.153,27776.7333
387.3271,28822.15
387.5012,28656.8167
387.6752,29059.0667
387.8492,29953.7083
388.0233,29795.075
388.1972,28769.6417
388.3712,28863.7583
388.5452,28776.1833
388.7191,29028.85
388.893,29916.1917
389.0669,30240.8583
389.2408,28478.3167
389.4146,27056.7
389.5884,26333.5167
389.7623,25920.6667
389.9361,26011.3833
390.1098,26113.275
390.2835,26372.725
390.4573,26333.925
390.631,26269.45
390.8047,26609.375
390.9784,27000.6333
391.152,26739.0833
391.3256,26734.975
391.4992,26994.625
391.6728,26673.0167
391.8464,26842.05
392.0199,27599.7417
392.1934,27659.7583
392.3669,27698.0917
392.5403,28346.825
392.7138,28488.7917
392.8873,29234.25
393.0607,29803.9917
393.2341,30318.8333
393.4074,30422.7667
393.5808,29308.3583
393.7542,28369.8833
393.9274,28519.4833
394.1007,28059.525
394.274,28489.0417
394.4472,28696.6333
394.6205,28858.225
394.7937,29976.25
394.9668,30664.975
395.14,30018.8583
395.3131,28708.475
395.4863,27575.6667
395.6594,27471.4417
395.8325,27364.1083
396.0055,27237.75
396.1786,27435.6833
396.3516,27641.3333
396.5246,27565.3333
396.6975,27214.9333
396.8705,27156.975
397.0434,28317.9667
397.2163,27716.7333
397.3892,27272.1
397.5621,27631.1333
397.735,28173.7583
397.9077,28947.6417
398.0806,29388.9833
398.2534,28544.35
398.4261,29090.125
398.5989,29162.9833
398.7716,30595.675
398.9443,30268.9167
399.117,29903.4083
399.2896,29264.7833
399.4623,28928.2
399.6349,28658.6083
399.8075,28447.4167
399.9801,27755.1
400.1526,27670.6167
400.3252,26939.3333
400.4977,26167.3167
400.6702,26148.4
400.8427,25993.7
401.0151,26253.9
401.1875,26264.2583
401.36,26118.875
401.5323,26286.25
401.7047,25790.1417
401.877,25628.75
402.0494,25580.7333
402.2216,25908.9
402.394,26505.35
402.5662,26263.9
402.7385,26271.225
402.9107,26157.525
403.0829,26072.7667
403.2551,26098.0
403.4272,25814.7833
403.5994,25869.6167
403.7715,26120.6667
403.9436,26619.3083
404.1156,26447.4417
