Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 06:29:09.289058
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.7667
218.2508,2193.0083
218.442,2237.0083
218.6332,2290.2167
218.8244,2338.1
219.0156,2391.2083
219.2067,2440.575
219.3979,2498.825
219.589,2555.0333
219.7801,2615.7583
219.9712,2676.4083
220.1623,2737.2333
220.3533,2803.3083
220.5444,2871.025
220.7354,2941.15
220.9264,3011.3917
221.1174,3086.925
221.3083,3163.8333
221.4993,3236.5917
221.6902,3315.725
221.8812,3396.9417
222.0721,3483.9083
222.263,3571.9583
222.4538,3660.5083
222.6447,3754.1833
222.8355,3848.625
223.0264,3940.7917
223.2172,4037.2667
223.408,4139.8
223.5987,4243.8167
223.7895,4345.0833
223.9802,4457.1
224.1709,4562.4917
224.3616,4678.6167
224.5524,4794.275
224.743,4913.25
224.9337,5029.5
225.1243,5159.575
225.315,5285.9417
225.5056,5408.3833
225.6962,5537.3333
225.8867,5675.8
226.0773,5810.525
226.2678,5942.3083
226.4584,6085.1667
226.6489,6228.0083
226.8394,6366.2917
227.0298,6510.5583
227.2203,6666.9083
227.4108,6828.775
227.6012,6984.2
227.7916,7136.175
227.982,7292.775
228.1723,7451.575
228.3627,7621.175
228.5531,7775.7
228.7434,7945.6417
228.9337,8113.45
229.124,8293.1
229.3143,8467.675
229.5045,8660.8583
229.6948,8848.7917
229.885,9043.0583
230.0752,9238.25
230.2654,9433.125
230.4556,9628.175
230.6457,9821.425
230.8358,10013.575
231.026,10210.225
231.2161,10404.6667
231.4062,10608.5583
231.5963,10801.8417
231.7863,11007.2333
231.9764,11225.1917
232.1664,11440.7083
232.3564,11666.9583
232.5464,11880.775
232.7364,12109.1
232.9263,12321.3833
233.1163,12551.15
233.3062,12789.6667
233.4961,13033.4417
233.686,13258.9083
233.8758,13470.8833
234.0657,13682.8333
234.2555,13921.6917
234.4454,14154.6417
234.6352,14385.2833
234.825,14611.3333
235.0147,14840.1583
235.2045,15065.7083
235.3942,15288.8667
235.5839,15519.35
235.7737,15748.4
235.9633,15975.825
236.153,16222.15
236.3427,16458.375
236.5323,16702.5
236.7219,16917.625
236.9115,17125.5167
237.1011,17341.8583
237.2907,17572.5917
237.4803,17814.7667
237.6698,18032.45
237.8593,18261.9917
238.0488,18489.9583
238.2383,18718.3917
238.4278,18941.7417
238.6172,19186.6917
238.8066,19411.95
238.9961,19646.95
239.1855,19880.6917
239.3748,20108.2167
239.5642,20320.9417
239.7536,20549.0167
239.9429,20775.0333
240.1322,20972.4917
240.3215,21187.9583
240.5108,21409.65
240.7001,21633.775
240.8893,21839.8583
241.0786,22052.5
241.2677,22243.325
241.457,22472.0
241.6461,22652.7333
241.8353,22828.1333
242.0244,23014.45
242.2136,23195.6583
242.4027,23381.625
242.5918,23564.6167
242.7809,23740.225
242.9699,23843.4917
243.159,23944.6167
243.348,24160.625
243.537,24397.45
243.726,24595.6917
243.915,24761.4917
244.1039,24924.95
244.2929,25047.9417
244.4818,25101.5333
244.6707,25264.8833
244.8596,25491.0333
245.0485,25702.3917
245.2373,25910.4833
245.4262,26100.2333
245.615,26266.7417
245.8038,26424.8167
245.9926,26586.0833
246.1814,26763.4583
246.3701,26810.25
246.5589,26828.5167
246.7476,26976.0583
246.9363,27210.2583
247.1249,27410.7083
247.3136,27588.9083
247.5023,27768.275
247.6909,27959.4583
247.8795,28117.2417
248.0681,28298.5833
248.2567,28458.8583
248.4453,28615.0
248.6338,28760.6083
248.8224,28845.2917
249.0109,28805.5417
249.1994,28897.2
249.3878,29113.0833
249.5763,29303.0833
249.7648,29475.7833
249.9532,29646.1667
250.1416,29819.425
250.33,30018.825
250.5183,30196.4833
250.7067,30330.1083
250.8951,30470.8917
251.0834,30594.45
251.2717,30728.975
251.46,30843.975
251.6483,30965.425
251.8365,31043.125
252.0247,31042.5917
252.213,31140.1667
252.4012,31286.225
252.5894,31493.7417
252.7775,31631.7583
252.9657,31754.6083
253.1538,31920.175
253.3419,32047.475
253.53,32147.5167
253.7181,32256.825
253.9062,32384.425
254.0942,32493.6667
254.2823,32578.2333
254.4703,32661.9667
254.6583,32762.3667
254.8463,32870.2167
255.0342,32931.5583
255.2222,33008.4333
255.4101,33037.0583
255.598,33032.7833
255.7859,33136.425
255.9738,33290.275
256.1616,33446.1083
256.3495,33599.7167
256.5373,33720.7167
256.7251,33906.7167
256.9129,34024.4917
257.1006,34134.2917
257.2884,34261.5583
257.4761,34397.9667
257.6638,34494.8917
257.8515,34559.1083
258.0392,34635.025
258.2269,34705.9417
258.4146,34772.4833
258.6022,34861.2
258.7898,34901.675
258.9774,34948.5833
259.165,35046.1083
259.3525,35136.15
259.5401,35174.375
259.7276,35267.9333
259.9151,35367.525
260.1026,35428.875
260.2901,35521.6917
260.4776,35616.6167
260.665,35767.1333
260.8524,35888.6917
261.0398,36016.8583
261.2272,36093.4083
261.4146,36120.0083
261.6019,36194.4333
261.7893,36279.5583
261.9766,36348.3417
262.1639,36438.3333
262.3512,36441.675
262.5384,36471.0333
262.7257,36507.9833
262.9129,36565.6167
263.1001,36596.25
263.2873,36689.5583
263.4745,36744.7583
263.6617,36714.7417
263.8488,36771.075
264.0359,36825.6417
264.2231,36855.3667
264.4101,36903.3833
264.5972,36955.0167
264.7842,37007.025
264.9713,37042.1917
265.1583,37055.8
265.3453,37103.2833
265.5323,37162.3167
265.7193,37214.075
265.9062,37281.3833
266.0931,37316.1083
266.2801,37333.1083
266.4669,37386.8417
266.6538,37444.1583
266.8407,37492.1083
267.0276,37498.1583
267.2143,37502.1083
267.4012,37536.6833
267.588,37500.325
267.7747,37525.4583
267.9615,37543.8167
268.1482,37553.65
268.3349,37584.2333
268.5217,37592.6167
268.7083,37564.475
268.895,37567.575
269.0817,37609.0833
269.2682,37613.375
269.4549,37586.0167
269.6415,37525.425
269.8281,37522.6333
270.0146,37564.0417
270.2012,37587.725
270.3877,37615.0667
270.5742,37624.9167
270.7607,37630.05
270.9472,37635.0833
271.1336,37626.725
271.32,37616.125
271.5065,37591.6167
271.6929,37587.9917
271.8792,37628.4083
272.0656,37625.4667
272.252,37648.6917
272.4383,37663.475
272.6246,37652.0583
272.8109,37644.1417
272.9972,37709.9917
273.1835,37737.4583
273.3697,37769.7333
273.5559,37787.3167
273.7421,37802.0583
273.9283,37804.4667
274.1145,37796.9167
274.3007,37804.8917
274.4868,37827.9417
274.6729,37880.6833
274.859,37898.7583
275.0451,37899.0917
275.2311,37820.4667
275.4172,37837.1167
275.6032,37885.4667
275.7892,37920.675
275.9752,37917.6
276.1612,37962.05
276.3472,37918.3667
276.5331,37914.1417
276.719,37909.275
276.9049,37919.975
277.0908,37890.775
277.2767,37891.0
277.4625,37904.2083
277.6484,37889.6667
277.8342,37852.8167
278.02,37855.275
278.2057,37887.4167
278.3915,37936.6583
278.5772,37942.5583
278.763,37907.9917
278.9487,37947.0083
279.1343,37982.3667
279.32,37963.5917
279.5057,37924.875
279.6913,37819.3333
279.877,37810.9
280.0625,37798.4167
280.2481,37752.75
280.4337,37710.6583
280.6192,37758.6333
280.8048,37791.0667
280.9903,37751.7333
281.1758,37711.7667
281.3612,37658.85
281.5467,37636.6167
281.7321,37675.25
281.9175,37687.2583
282.1029,37674.65
282.2884,37672.8083
282.4737,37620.125
282.6591,37571.2833
282.8444,37561.4583
283.0297,37556.1333
283.215,37558.3083
283.4002,37542.5333
283.5855,37489.5667
283.7707,37394.725
283.956,37359.4667
284.1412,37342.675
284.3264,37349.4833
284.5115,37394.7
284.6967,37402.9917
284.8818,37362.5167
285.0669,37288.6
285.252,37278.1167
285.4371,37287.7333
285.6222,37237.725
285.8072,37202.2583
285.9922,37170.0417
286.1772,37181.6667
286.3622,37200.425
286.5472,37148.5083
286.7321,37084.2167
286.9171,37115.425
287.102,37125.0833
287.2869,37148.7583
287.4717,37196.125
287.6566,37192.85
287.8415,37180.925
288.0263,37161.2667
288.2111,37076.3667
288.3959,37000.0417
288.5806,37002.2417
288.7654,37006.7083
288.9501,37070.6333
289.1348,37087.7833
289.3195,37079.7917
289.5042,37087.0167
289.6889,37108.6917
289.8735,37041.5083
290.0581,37006.3583
290.2428,36930.8583
290.4273,36923.6
290.6119,36964.2833
290.7965,36947.95
290.981,36946.0917
291.1655,36926.025
291.35,36832.9167
291.5345,36755.2417
291.719,36757.15
291.9034,36773.2083
292.0878,36825.4667
292.2722,36804.2167
292.4566,36762.0083
292.641,36771.4167
292.8253,36752.9333
293.0096,36713.9417
293.194,36728.7583
293.3783,36714.8
293.5626,36728.6917
293.7468,36728.0083
293.9311,36714.4083
294.1153,36644.2083
294.2995,36526.0417
294.4837,36450.2667
294.6678,36390.6083
294.852,36354.5417
295.0361,36366.9083
295.2202,36364.95
295.4043,36379.9833
295.5884,36349.975
295.7725,36339.55
295.9565,36301.85
296.1405,36226.2167
296.3246,36172.6833
296.5085,36225.9667
296.6925,36259.7
296.8764,36241.3
297.0603,36202.975
297.2443,36166.6333
297.4282,36105.5417
297.612,36048.25
297.7959,35986.3333
297.9797,35951.1333
298.1635,35886.0667
298.3474,35948.9917
298.5311,35967.825
298.7149,35892.1083
298.8987,35803.9667
299.0823,35766.375
299.2661,35696.4583
299.4498,35581.0333
299.6334,35572.0417
299.8171,35572.1
300.0007,35536.325
300.1843,35525.4583
300.368,35489.3833
300.5515,35446.0917
300.7351,35418.325
300.9186,35384.05
301.1021,35334.4917
301.2857,35306.4667
301.4691,35287.25
301.6526,35298.075
301.8361,35226.1917
302.0195,35178.0833
302.2029,35143.4917
302.3863,35131.2833
302.5697,35072.5417
302.753,35070.4
302.9364,35079.9083
303.1197,35100.6333
303.303,35076.2583
303.4863,35000.275
303.6696,34880.5417
303.8528,34810.3
304.036,34769.1333
304.2192,34777.05
304.4024,34742.9583
304.5856,34690.8167
304.7688,34656.3083
304.9519,34644.9
305.135,34608.625
305.3181,34564.8583
305.5012,34527.45
305.6842,34518.525
305.8673,34486.7
306.0504,34425.8667
306.2333,34326.625
306.4163,34305.225
306.5993,34258.475
306.7822,34227.4583
306.9652,34217.5417
307.1481,34146.85
307.331,34095.2667
307.5139,34037.825
307.6967,33979.4833
307.8796,33930.8667
308.0624,33894.6
308.2452,33834.45
308.428,33775.7917
308.6107,33756.8333
308.7935,33705.2
308.9762,33674.2
309.1589,33638.7417
309.3416,33578.5667
309.5243,33539.025
309.7069,33498.1
309.8896,33441.6333
310.0721,33399.1167
310.2548,33372.6833
310.4373,33346.4
310.6199,33328.2083
310.8024,33271.975
310.985,33238.9583
311.1674,33158.6
311.3499,33076.4917
311.5324,33057.7083
311.7148,33071.6583
311.8973,33008.6583
312.0797,32974.4917
312.2621,32956.0083
312.4445,32920.1667
312.6268,32850.625
312.8091,32812.6583
312.9915,32728.0917
313.1738,32682.6833
313.356,32616.7
313.5383,32554.35
313.7206,32523.35
313.9027,32462.6167
314.085,32425.975
314.2672,32386.7083
314.4493,32373.9667
314.6314,32361.9167
314.8136,32350.3083
314.9957,32281.1333
315.1778,32205.2667
315.3598,32169.875
315.5419,32161.0
315.724,32127.3
315.9059,32091.2083
316.088,32050.625
316.2699,32052.3833
316.4519,32013.3917
316.6338,31944.6083
316.8157,31835.8167
316.9977,31792.6917
317.1795,31797.2083
317.3614,31792.7
317.5432,31769.9583
317.7251,31718.2167
317.9069,31639.5917
318.0887,31613.0167
318.2704,31558.0417
318.4522,31518.1083
318.6339,31495.4833
318.8156,31563.0917
318.9973,31485.775
319.179,31484.9167
319.3607,31491.625
319.5423,31486.8333
319.7239,31448.9833
319.9055,31399.85
320.0871,31354.7333
320.2687,31327.225
320.4502,31285.8917
320.6317,31228.7333
320.8132,31226.6333
320.9947,31200.975
321.1761,31205.4917
321.3576,31177.4083
321.5391,31174.375
321.7205,31142.7167
321.9019,31086.0083
322.0832,31028.7833
322.2646,30967.7083
322.4459,30926.8167
322.6272,30882.7333
322.8085,30849.15
322.9898,30823.525
323.1711,30770.875
323.3523,30732.7667
323.5335,30721.925
323.7147,30763.7333
323.8959,30809.25
324.0771,30800.625
324.2582,30765.1417
324.4393,30740.1167
324.6204,30737.0
324.8015,30720.6417
324.9826,30740.075
325.1637,30772.2917
325.3447,30752.4333
325.5257,30740.8833
325.7067,30705.7417
325.8877,30626.5417
326.0686,30525.2833
326.2496,30478.3917
326.4305,30411.975
326.6114,30380.6333
326.7922,30378.7833
326.9731,30383.0
327.1539,30374.1667
327.3347,30375.1667
327.5155,30384.2667
327.6963,30433.3167
327.8771,30435.9167
328.0578,30351.35
328.2385,30227.725
328.4193,30188.425
328.5999,30149.2
328.7806,30098.3583
328.9613,30112.7583
329.1419,30083.9083
329.3225,30081.0083
329.5031,30018.95
329.6837,29958.875
329.8642,29913.3333
330.0447,29868.8333
330.2252,29830.475
330.4057,29776.2583
330.5862,29758.8917
330.7667,29756.6333
330.9471,29796.7167
331.1275,29773.0833
331.3079,29666.6417
331.4883,29610.2083
331.6687,29616.6583
331.849,29549.8
332.0293,29486.2417
332.2096,29450.05
332.3899,29443.05
332.5702,29453.1
332.7504,29467.7333
332.9306,29472.075
333.1108,29407.85
333.291,29334.85
333.4712,29318.575
333.6514,29329.225
333.8315,29299.5417
334.0116,29265.3667
334.1917,29261.925
334.3717,29262.4417
334.5518,29252.6583
334.7318,29212.5333
334.9119,29174.7
335.0918,29177.7667
335.2718,29165.2917
335.4518,29158.5
335.6317,29125.65
335.8116,29140.0917
335.9915,29132.8667
336.1714,29033.0167
336.3513,28997.4667
336.5311,28994.4417
336.7109,29007.2833
336.8907,28973.3167
337.0705,28875.7833
337.2502,28781.2583
337.43,28745.8583
337.6097,28667.7417
337.7894,28640.5917
337.9691,28640.9583
338.1488,28654.9083
338.3284,28643.8083
338.508,28674.475
338.6877,28676.425
338.8672,28645.3417
339.0468,28591.4167
339.2263,28538.575
339.4059,28550.3917
339.5854,28653.5917
339.7649,28588.7917
339.9443,28532.5417
340.1238,28508.975
340.3032,28507.85
340.4826,28499.7667
340.662,28436.4083
340.8414,28363.7667
341.0207,28374.7417
341.2001,28404.125
341.3794,28388.7417
341.5587,28439.2917
341.738,28417.0583
341.9172,28350.4583
342.0965,28327.3333
342.2757,28223.475
342.4549,28123.5417
342.6341,28134.1333
342.8132,28119.675
342.9923,28214.6833
343.1715,28301.675
343.3506,28354.2083
343.5296,28190.6417
343.7087,28089.95
343.8878,28034.4583
344.0668,28004.9667
344.2458,27994.9333
344.4248,27930.8
344.6037,27906.0917
344.7827,27913.3917
344.9616,27864.275
345.1405,27859.6417
345.3194,27871.9583
345.4982,27817.45
345.6771,27767.675
345.8559,27761.5333
346.0347,27756.8917
346.2135,27720.1833
346.3923,27726.8417
346.571,27707.2417
346.7498,27638.2833
346.9285,27666.6417
347.1071,27621.3833
347.2859,27552.675
347.4645,27583.6083
347.6431,27623.5917
347.8217,27667.7667
348.0003,27688.6833
348.1789,27628.575
348.3574,27508.7333
348.5359,27434.15
348.7145,27370.0417
348.893,27367.6083
349.0714,27380.175
349.2499,27314.7917
349.4283,27239.5
349.6068,27171.2917
349.7852,27142.8583
349.9635,27143.6917
350.1419,27134.4083
350.3202,27092.85
350.4985,27026.5417
350.6768,26978.6083
350.8551,26953.1833
351.0334,26932.9
351.2116,26890.4333
351.3898,26896.8
351.568,26868.4833
351.7462,26874.15
351.9243,26836.175
352.1025,26795.3917
352.2806,26764.95
352.4587,26754.4917
352.6368,26731.625
352.8148,26670.5083
352.9929,26609.8333
353.1709,26615.7083
353.3489,26603.125
353.5268,26556.4333
353.7048,26506.2167
353.8828,26474.275
354.0607,26432.575
354.2386,26429.4083
354.4165,26389.375
354.5943,26364.6083
354.7722,26346.7
354.95,26383.3583
355.1278,26387.8917
355.3056,26324.5667
355.4833,26226.1833
355.6611,26140.9167
355.8388,26074.6833
356.0165,26037.8167
356.1942,26069.6583
356.3719,26124.075
356.5495,26102.2167
356.7271,26063.7
356.9047,26065.7667
357.0823,26049.0
357.2599,26053.6583
357.4374,26024.025
357.6149,25939.2417
357.7924,25863.0583
357.9699,25843.0333
358.1474,25833.0417
358.3248,25752.925
358.5023,25711.4083
358.6797,25657.075
358.8571,25620.9667
359.0344,25613.8417
359.2118,25522.0667
359.3891,25490.5667
359.5664,25456.4833
359.7437,25429.7083
359.9209,25367.1083
360.0982,25292.6333
360.2754,25246.0083
360.4526,25281.0417
360.6298,25303.525
360.807,25284.8
360.9841,25251.1417
361.1613,25190.15
361.3383,25232.6417
361.5154,25244.9
361.6925,25202.6417
361.8695,25167.8
362.0466,25130.45
362.2236,25098.2167
362.4005,25065.9833
362.5775,25026.0917
362.7545,24905.625
362.9314,24850.0833
363.1083,24876.1167
363.2852,24936.3583
363.462,24944.3
363.6389,24891.5417
363.8157,24855.1833
363.9925,24771.7667
364.1693,24734.2167
364.346,24665.0
364.5228,24670.4667
364.6996,24713.5917
364.8762,24723.4667
365.0529,24758.4417
365.2296,24727.5333
365.4062,24734.875
365.5829,24697.2667
365.7595,24624.425
365.9361,24661.0333
366.1126,24638.9
366.2892,24764.1417
366.4657,25167.9833
366.6422,25507.5667
366.8186,25396.6583
366.9951,25535.675
367.1716,25403.1583
367.348,25260.5917
367.5244,25398.525
367.7008,25413.725
367.8772,25392.925
368.0535,25001.3
368.2298,25088.3417
368.4061,25436.6
368.5824,25298.3583
368.7586,25386.1
368.9349,25505.8917
369.1111,25190.8583
369.2873,24847.15
369.4635,24815.15
369.6396,24908.0583
369.8158,24706.6917
369.9919,24664.0167
370.168,24748.3583
370.3441,24853.2833
370.5202,24645.0417
370.6962,24449.4333
370.8722,24346.9833
371.0482,24367.375
371.2242,24442.8833
371.4002,24655.075
371.5761,24775.0083
371.752,24571.0083
371.9279,24580.8333
372.1038,24674.3667
372.2796,24593.2167
372.4555,24531.75
372.6313,24601.075
372.8071,24491.8667
372.9829,24366.85
373.1586,24395.7917
373.3344,24533.2583
373.5101,24428.2417
373.6858,24428.9
373.8615,24347.1583
374.0371,24366.2
374.2127,24605.6667
374.3884,24667.3583
374.564,24508.875
374.7395,24449.675
374.9151,24511.75
375.0906,24830.6167
375.2661,25154.1917
375.4416,24966.6083
375.6171,25015.0917
375.7925,25242.0333
375.968,25369.625
376.1434,25144.4333
376.3188,24881.5
376.4941,24840.0083
376.6695,24979.9333
376.8448,25082.575
377.0201,25180.1833
377.1954,25092.1583
377.3707,25185.1167
377.5459,25312.35
377.7212,25537.8417
377.8964,26291.7583
378.0715,26731.6917
378.2467,26162.7833
378.4218,26149.4
378.597,25885.7417
378.7721,25577.05
378.9472,25737.0
379.1222,25930.5667
379.2973,26444.5833
379.4723,27202.9917
379.6473,27583.475
379.8223,27223.5583
379.9972,26437.2583
380.1722,26059.625
380.3471,25947.2
380.522,25952.4333
380.6969,25783.4833
380.8717,26236.6417
381.0466,26188.7
381.2214,25826.75
381.3962,25811.575
381.571,25609.8667
381.7457,25496.3417
381.9204,25689.95
382.0952,25736.4
382.2699,25873.1917
382.4445,26674.975
382.6192,26918.5083
382.7938,27581.325
382.9685,28164.6917
383.1431,27589.1333
383.3176,26524.45
383.4922,26010.4083
383.6667,26037.2917
383.8412,26066.6667
384.0157,25823.9083
384.1902,25915.4083
384.3646,26230.3917
384.5391,26211.15
384.7134,26273.6333
384.8878,26681.4583
385.0622,27374.8583
385.2365,27253.05
385.4109,26313.2417
385.5852,26029.4667
385.7594,26163.9667
385.9337,26568.1583
386.1079,26943.325
386.2822,27512.625
386.4564,27899.7167
386.6306,27063.8917
386.8047,27051.5583
386.9789,27603.95
387.153,27721.45
387.3271,28767.7583
387.5012,28586.6333
387.6752,28995.3333
387.8492,29893.9333
388.0233,29727.5917
388.1972,28708.5167
388.3712,28808.45
388.5452,28712.6167
388.7191,28959.3917
388.893,29857.9083
389.0669,30172.725
389.2408,28406.0083
389.4146,27004.7583
389.5884,26282.225
389.7623,25869.6583
389.9361,25954.3583
390.1098,26063.025
390.2835,26326.6083
390.4573,26277.25
390.631,26211.5083
390.8047,26557.0
390.9784,26942.7833
391.152,26675.125
391.3256,26670.425
391.4992,26939.7417
391.6728,26627.325
391.8464,26782.7
392.0199,27542.5667
392.1934,27593.3083
392.3669,27641.3583
392.5403,28285.775
392.7138,28437.3833
392.8873,29177.7167
393.0607,29733.925
393.2341,30260.825
393.4074,30356.2583
393.5808,29245.1833
393.7542,28310.9417
393.9274,28459.9167
394.1007,28008.5167
394.274,28430.4833
394.4472,28631.8583
394.6205,28805.175
394.7937,29929.2
394.9668,30604.0167
395.14,29954.2083
395.3131,28648.4083
395.4863,27523.35
395.6594,27420.85
395.8325,27311.25
396.0055,27186.025
396.1786,27381.7833
396.3516,27590.1667
396.5246,27511.1667
396.6975,27160.375
396.8705,27109.7917
397.0434,28270.3833
397.2163,27648.2167
397.3892,27220.1083
397.5621,27584.6083
397.735,28112.9417
397.9077,28892.025
398.0806,29323.2417
398.2534,28485.775
398.4261,29039.4833
398.5989,29102.35
398.7716,30528.0083
398.9443,30205.4583
399.117,29844.9583
399.2896,29211.1917
399.4623,28874.6917
399.6349,28600.7
399.8075,28389.9667
399.9801,27705.05
400.1526,27614.8917
400.3252,26889.4
400.4977,26111.0167
400.6702,26094.6833
400.8427,25955.6667
401.0151,26210.2833
401.1875,26222.2
401.36,26071.0
401.5323,26239.7917
401.7047,25737.0
401.877,25577.5667
402.0494,25531.4833
402.2216,25863.1083
402.394,26453.85
402.5662,26216.0
402.7385,26222.5417
402.9107,26108.1917
403.0829,26022.75
403.2551,26052.4583
403.4272,25770.3583
403.5994,25823.3667
403.7715,26075.4167
403.9436,26560.1917
404.1156,26403.575
