Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-11-05 13:05:47.581556
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2324.85
218.2508,2376.375
218.442,2424.275
218.6332,2480.65
218.8244,2532.3417
219.0156,2587.8167
219.2067,2648.3667
219.3979,2707.1917
219.589,2773.3833
219.7801,2834.1
219.9712,2900.675
220.1623,2970.0167
220.3533,3038.9
220.5444,3112.55
220.7354,3186.3917
220.9264,3264.225
221.1174,3345.7417
221.3083,3430.4083
221.4993,3508.2083
221.6902,3591.9083
221.8812,3685.3333
222.0721,3777.35
222.263,3871.0917
222.4538,3970.4333
222.6447,4070.4167
222.8355,4171.3417
223.0264,4274.4083
223.2172,4379.1833
223.408,4489.55
223.5987,4601.575
223.7895,4715.1167
223.9802,4835.8083
224.1709,4950.0583
224.3616,5076.0917
224.5524,5202.975
224.743,5333.0167
224.9337,5455.2
225.1243,5601.675
225.315,5736.5917
225.5056,5866.7833
225.6962,6009.7583
225.8867,6154.0667
226.0773,6299.5417
226.2678,6443.55
226.4584,6600.0917
226.6489,6756.5167
226.8394,6903.45
227.0298,7062.675
227.2203,7231.4583
227.4108,7409.0833
227.6012,7581.3
227.7916,7743.2833
227.982,7921.1083
228.1723,8087.8667
228.3627,8269.1333
228.5531,8441.4083
228.7434,8620.8
228.9337,8810.4667
229.124,8999.3917
229.3143,9191.375
229.5045,9397.875
229.6948,9605.3917
229.885,9812.575
230.0752,10029.3917
230.2654,10236.575
230.4556,10456.4417
230.6457,10665.1083
230.8358,10874.55
231.026,11087.4917
231.2161,11297.2917
231.4062,11511.1583
231.5963,11725.8583
231.7863,11950.2667
231.9764,12186.5083
232.1664,12427.1333
232.3564,12670.1
232.5464,12901.6333
232.7364,13148.875
232.9263,13378.1917
233.1163,13633.8
233.3062,13892.05
233.4961,14158.6833
233.686,14410.5917
233.8758,14634.6583
234.0657,14869.4917
234.2555,15126.425
234.4454,15385.2667
234.6352,15639.2667
234.825,15890.9333
235.0147,16130.0167
235.2045,16377.5
235.3942,16624.3083
235.5839,16880.9
235.7737,17125.325
235.9633,17370.8583
236.153,17641.0917
236.3427,17909.225
236.5323,18166.5083
236.7219,18409.5833
236.9115,18630.6917
237.1011,18870.7917
237.2907,19126.0417
237.4803,19384.4167
237.6698,19628.2583
237.8593,19882.55
238.0488,20124.9833
238.2383,20369.85
238.4278,20620.9917
238.6172,20890.5667
238.8066,21144.875
238.9961,21394.4417
239.1855,21663.0917
239.3748,21910.0667
239.5642,22145.4417
239.7536,22398.1417
239.9429,22643.35
240.1322,22855.3417
240.3215,23095.975
240.5108,23333.3083
240.7001,23585.0667
240.8893,23818.8333
241.0786,24046.8583
241.2677,24269.2583
241.457,24521.8667
241.6461,24709.2333
241.8353,24905.275
242.0244,25112.1917
242.2136,25306.0167
242.4027,25511.3
242.5918,25711.425
242.7809,25895.6333
242.9699,26027.9917
243.159,26149.9333
243.348,26390.8833
243.537,26643.05
243.726,26855.4167
243.915,27047.3917
244.1039,27225.4333
244.2929,27368.5167
244.4818,27436.2667
244.6707,27615.3417
244.8596,27865.9917
245.0485,28091.0917
245.2373,28316.8083
245.4262,28537.8167
245.615,28723.2167
245.8038,28893.975
245.9926,29079.3833
246.1814,29274.5
246.3701,29333.9917
246.5589,29358.2917
246.7476,29526.2667
246.9363,29780.95
247.1249,29994.3167
247.3136,30198.7
247.5023,30390.5667
247.6909,30606.4167
247.8795,30778.4333
248.0681,30985.2583
248.2567,31157.1417
248.4453,31329.7833
248.6338,31488.975
248.8224,31603.6167
249.0109,31572.7667
249.1994,31679.45
249.3878,31912.7417
249.5763,32114.05
249.7648,32297.0167
249.9532,32476.25
250.1416,32681.0833
250.33,32893.6
250.5183,33097.25
250.7067,33246.5083
250.8951,33402.025
251.0834,33544.9667
251.2717,33684.4333
251.46,33811.2667
251.6483,33947.4
251.8365,34052.8333
252.0247,34061.3
252.213,34170.6583
252.4012,34328.7583
252.5894,34555.9833
252.7775,34703.25
252.9657,34840.5917
253.1538,35020.5
253.3419,35161.1583
253.53,35266.2333
253.7181,35402.4583
253.9062,35539.2333
254.0942,35663.0583
254.2823,35761.4833
254.4703,35848.8
254.6583,35968.0667
254.8463,36077.0667
255.0342,36143.025
255.2222,36235.9083
255.4101,36282.3333
255.598,36282.125
255.7859,36393.8083
255.9738,36564.6417
256.1616,36722.4417
256.3495,36897.125
256.5373,37040.2583
256.7251,37240.0
256.9129,37367.8417
257.1006,37476.0333
257.2884,37623.4667
257.4761,37776.275
257.6638,37868.9167
257.8515,37957.7583
258.0392,38037.775
258.2269,38107.5333
258.4146,38192.7083
258.6022,38292.975
258.7898,38335.8417
258.9774,38401.3
259.165,38497.7833
259.3525,38595.5583
259.5401,38638.55
259.7276,38739.0083
259.9151,38845.9667
260.1026,38924.4083
260.2901,39021.0583
260.4776,39123.8167
260.665,39282.3
260.8524,39425.7
261.0398,39569.55
261.2272,39646.975
261.4146,39671.6833
261.6019,39754.7667
261.7893,39855.075
261.9766,39933.45
262.1639,40011.8917
262.3512,40039.1833
262.5384,40073.5167
262.7257,40108.7417
262.9129,40164.5333
263.1001,40206.75
263.2873,40294.2667
263.4745,40361.15
263.6617,40327.125
263.8488,40389.9417
264.0359,40454.4333
264.2231,40492.2667
264.4101,40542.55
264.5972,40600.2583
264.7842,40639.0667
264.9713,40669.1917
265.1583,40681.5167
265.3453,40735.2833
265.5323,40808.05
265.7193,40862.7167
265.9062,40946.4
266.0931,40984.8417
266.2801,41001.6583
266.4669,41062.2833
266.6538,41116.0667
266.8407,41176.9
267.0276,41173.7167
267.2143,41176.4
267.4012,41220.8167
267.588,41178.0333
267.7747,41194.2167
267.9615,41217.9833
268.1482,41215.25
268.3349,41254.0083
268.5217,41269.4333
268.7083,41236.6167
268.895,41239.925
269.0817,41288.8583
269.2682,41285.6333
269.4549,41256.2417
269.6415,41186.7083
269.8281,41185.2583
270.0146,41227.2167
270.2012,41256.8667
270.3877,41295.6667
270.5742,41301.0333
270.7607,41295.5833
270.9472,41299.5917
271.1336,41293.8167
271.32,41271.1583
271.5065,41251.3167
271.6929,41249.8417
271.8792,41291.4833
272.0656,41301.7083
272.252,41320.65
272.4383,41336.025
272.6246,41323.6333
272.8109,41311.7333
272.9972,41375.1
273.1835,41405.1083
273.3697,41440.325
273.5559,41457.8333
273.7421,41472.1
273.9283,41461.7083
274.1145,41459.0417
274.3007,41467.975
274.4868,41495.925
274.6729,41548.5833
274.859,41568.275
275.0451,41564.3583
275.2311,41473.9583
275.4172,41495.1833
275.6032,41541.8083
275.7892,41586.2333
275.9752,41582.5833
276.1612,41625.3667
276.3472,41580.9833
276.5331,41572.1583
276.719,41570.5917
276.9049,41579.325
277.0908,41553.8833
277.2767,41547.6083
277.4625,41565.35
277.6484,41545.8583
277.8342,41495.55
278.02,41501.5583
278.2057,41526.8833
278.3915,41574.75
278.5772,41577.9583
278.763,41541.3833
278.9487,41574.2667
279.1343,41614.375
279.32,41591.9333
279.5057,41550.9167
279.6913,41450.0667
279.877,41421.6
280.0625,41411.35
280.2481,41359.0917
280.4337,41314.3333
280.6192,41350.0417
280.8048,41392.4167
280.9903,41364.5083
281.1758,41298.6083
281.3612,41245.7083
281.5467,41223.6417
281.7321,41266.7833
281.9175,41278.5917
282.1029,41261.5
282.2884,41264.1083
282.4737,41201.1
282.6591,41149.7333
282.8444,41137.9167
283.0297,41129.9333
283.215,41126.2833
283.4002,41116.625
283.5855,41046.7
283.7707,40943.2667
283.956,40911.9167
284.1412,40888.4417
284.3264,40907.0167
284.5115,40948.5167
284.6967,40956.5667
284.8818,40913.4833
285.0669,40830.1
285.252,40815.4417
285.4371,40813.4167
285.6222,40760.8167
285.8072,40719.825
285.9922,40685.1917
286.1772,40698.6
286.3622,40725.725
286.5472,40659.225
286.7321,40586.5333
286.9171,40628.6
287.102,40632.275
287.2869,40657.1
287.4717,40706.4667
287.6566,40702.2917
287.8415,40690.5417
288.0263,40668.55
288.2111,40572.2
288.3959,40480.8583
288.5806,40483.6167
288.7654,40488.25
288.9501,40563.75
289.1348,40579.7833
289.3195,40566.475
289.5042,40580.05
289.6889,40602.25
289.8735,40518.3917
290.0581,40479.5917
290.2428,40411.9583
290.4273,40388.5583
290.6119,40426.7417
290.7965,40403.2417
290.981,40394.125
291.1655,40390.075
291.35,40265.4333
291.5345,40195.8667
291.719,40196.4583
291.9034,40204.075
292.0878,40262.5583
292.2722,40234.4917
292.4566,40186.8917
292.641,40200.2333
292.8253,40176.775
293.0096,40133.725
293.194,40145.2
293.3783,40139.275
293.5626,40138.6833
293.7468,40138.6917
293.9311,40137.2167
294.1153,40048.7667
294.2995,39914.625
294.4837,39833.4167
294.6678,39757.15
294.852,39723.8333
295.0361,39741.725
295.2202,39736.8667
295.4043,39754.7833
295.5884,39719.8
295.7725,39706.8333
295.9565,39661.3583
296.1405,39569.8917
296.3246,39534.125
296.5085,39578.7917
296.6925,39621.3583
296.8764,39598.05
297.0603,39563.8667
297.2443,39518.1
297.4282,39457.2083
297.612,39389.8
297.7959,39320.225
297.9797,39290.525
298.1635,39226.6917
298.3474,39273.6
298.5311,39305.3667
298.7149,39236.775
298.8987,39137.8083
299.0823,39082.6167
299.2661,39011.1667
299.4498,38887.3917
299.6334,38873.2583
299.8171,38871.1917
300.0007,38823.4083
300.1843,38797.55
300.368,38769.5333
300.5515,38722.125
300.7351,38694.0083
300.9186,38662.1167
301.1021,38601.5083
301.2857,38583.85
301.4691,38566.05
301.6526,38560.1667
301.8361,38482.1083
302.0195,38416.0
302.2029,38385.1583
302.3863,38370.4167
302.5697,38310.9
302.753,38308.675
302.9364,38321.6
303.1197,38347.825
303.303,38314.0333
303.4863,38243.3667
303.6696,38126.45
303.8528,38033.6417
304.036,37987.5167
304.2192,37983.125
304.4024,37951.3417
304.5856,37889.4417
304.7688,37855.925
304.9519,37852.025
305.135,37816.425
305.3181,37758.125
305.5012,37724.1333
305.6842,37718.175
305.8673,37672.575
306.0504,37602.6583
306.2333,37504.9833
306.4163,37470.9417
306.5993,37415.7167
306.7822,37389.1583
306.9652,37380.5167
307.1481,37314.225
307.331,37256.1333
307.5139,37201.0167
307.6967,37136.8333
307.8796,37082.75
308.0624,37044.0333
308.2452,36975.1833
308.428,36910.7083
308.6107,36897.3333
308.7935,36833.3917
308.9762,36790.45
309.1589,36754.3333
309.3416,36691.275
309.5243,36648.1917
309.7069,36618.3
309.8896,36547.8
310.0721,36488.1833
310.2548,36459.1833
310.4373,36443.45
310.6199,36456.4
310.8024,36402.4667
310.985,36375.6
311.1674,36294.4
311.3499,36204.5667
311.5324,36184.3583
311.7148,36193.1333
311.8973,36118.3833
312.0797,36075.0417
312.2621,36058.8167
312.4445,36026.0917
312.6268,35952.6667
312.8091,35924.3667
312.9915,35835.4083
313.1738,35796.9083
313.356,35700.7417
313.5383,35629.4333
313.7206,35612.8667
313.9027,35558.9583
314.085,35517.4917
314.2672,35479.6417
314.4493,35436.2333
314.6314,35408.9083
314.8136,35422.475
314.9957,35368.9583
315.1778,35290.775
315.3598,35250.2583
315.5419,35222.7833
315.724,35173.5583
315.9059,35112.25
316.088,35066.725
316.2699,35089.8333
316.4519,35068.85
316.6338,35005.0083
316.8157,34891.9167
316.9977,34853.625
317.1795,34875.8833
317.3614,34890.7
317.5432,34863.5333
317.7251,34802.3833
317.9069,34685.025
318.0887,34623.45
318.2704,34564.125
318.4522,34538.6083
318.6339,34542.5
318.8156,34633.95
318.9973,34572.4583
319.179,34555.1167
319.3607,34519.7667
319.5423,34520.7917
319.7239,34494.2917
319.9055,34458.575
320.0871,34429.8667
320.2687,34400.7333
320.4502,34386.6083
320.6317,34321.075
320.8132,34329.1917
320.9947,34278.6
321.1761,34248.8417
321.3576,34211.5667
321.5391,34204.7167
321.7205,34195.65
321.9019,34159.5083
322.0832,34085.375
322.2646,34011.0
322.4459,33965.3167
322.6272,33902.95
322.8085,33848.4333
322.9898,33808.8667
323.1711,33783.1667
323.3523,33762.0333
323.5335,33743.225
323.7147,33805.7083
323.8959,33876.95
324.0771,33893.125
324.2582,33862.0583
324.4393,33835.5333
324.6204,33843.125
324.8015,33802.125
324.9826,33801.825
325.1637,33861.0
325.3447,33851.0333
325.5257,33853.4333
325.7067,33855.6333
325.8877,33777.9
326.0686,33688.95
326.2496,33631.725
326.4305,33543.7333
326.6114,33511.9833
326.7922,33532.4083
326.9731,33548.1583
327.1539,33513.0667
327.3347,33518.1417
327.5155,33532.8333
327.6963,33580.25
327.8771,33557.5833
328.0578,33454.8583
328.2385,33325.65
328.4193,33287.45
328.5999,33248.125
328.7806,33165.025
328.9613,33235.5417
329.1419,33267.4917
329.3225,33285.175
329.5031,33241.9333
329.6837,33164.7417
329.8642,33119.7667
330.0447,33090.6833
330.2252,33038.5667
330.4057,32918.7833
330.5862,32868.8083
330.7667,32840.6417
330.9471,32908.1333
331.1275,32888.9333
331.3079,32767.9417
331.4883,32692.8833
331.6687,32704.4
331.849,32661.225
332.0293,32600.2417
332.2096,32546.875
332.3899,32510.0
332.5702,32558.875
332.7504,32579.3083
332.9306,32556.9833
333.1108,32488.4833
333.291,32423.3333
333.4712,32395.5333
333.6514,32350.8833
333.8315,32316.2917
334.0116,32316.0333
334.1917,32313.8333
334.3717,32333.2167
334.5518,32366.8917
334.7318,32315.525
334.9119,32245.8083
335.0918,32225.25
335.2718,32265.2333
335.4518,32274.2417
335.6317,32253.1917
335.8116,32234.15
335.9915,32118.875
336.1714,31941.8083
336.3513,31951.0917
336.5311,32033.7917
336.7109,32046.9583
336.8907,31941.2833
337.0705,31810.1333
337.2502,31696.575
337.43,31691.6
337.6097,31683.0917
337.7894,31692.2167
337.9691,31635.875
338.1488,31607.3917
338.3284,31650.675
338.508,31694.9917
338.6877,31728.025
338.8672,31694.5
339.0468,31640.975
339.2263,31548.1417
339.4059,31521.2667
339.5854,31659.45
339.7649,31655.0917
339.9443,31626.8
340.1238,31637.6917
340.3032,31602.6083
340.4826,31566.7333
340.662,31482.0083
340.8414,31369.8
341.0207,31399.0667
341.2001,31434.2083
341.3794,31382.15
341.5587,31403.8917
341.738,31423.7167
341.9172,31389.15
342.0965,31398.8917
342.2757,31262.3333
342.4549,31110.95
342.6341,31143.5333
342.8132,31126.1167
342.9923,31262.075
343.1715,31382.5
343.3506,31381.9083
343.5296,31223.4
343.7087,31097.4167
343.8878,31004.7167
344.0668,30904.9917
344.2458,30812.6417
344.4248,30776.8083
344.6037,30787.05
344.7827,30830.25
344.9616,30835.125
345.1405,30875.6
345.3194,30863.2583
345.4982,30819.7583
345.6771,30769.1667
345.8559,30730.775
346.0347,30669.8
346.2135,30621.4333
346.3923,30683.5333
346.571,30683.525
346.7498,30603.975
346.9285,30663.475
347.1071,30638.875
347.2859,30519.6667
347.4645,30512.7333
347.6431,30508.7667
347.8217,30575.6667
348.0003,30664.95
348.1789,30613.4833
348.3574,30450.1833
348.5359,30348.25
348.7145,30329.15
348.893,30331.1167
349.0714,30264.7917
349.2499,30181.675
349.4283,30123.975
349.6068,30054.55
349.7852,30006.35
349.9635,30083.6167
350.1419,30136.8333
350.3202,30129.2333
350.4985,30053.0
350.6768,29969.8083
350.8551,29934.9917
351.0334,29884.3917
351.2116,29805.8833
351.3898,29784.9417
351.568,29753.9833
351.7462,29833.4333
351.9243,29841.825
352.1025,29747.9083
352.2806,29664.3417
352.4587,29594.425
352.6368,29525.875
352.8148,29514.575
352.9929,29526.1083
353.1709,29547.5
353.3489,29529.95
353.5268,29514.7667
353.7048,29461.9667
353.8828,29451.1
354.0607,29418.6083
354.2386,29384.9
354.4165,29366.3833
354.5943,29351.5333
354.7722,29327.2667
354.95,29370.7333
355.1278,29390.4583
355.3056,29283.8167
355.4833,29121.8417
355.6611,29045.2583
355.8388,28969.0083
356.0165,28919.85
356.1942,28983.425
356.3719,29080.3667
356.5495,28948.8833
356.7271,28842.275
356.9047,28844.825
357.0823,28781.1083
357.2599,28823.0833
357.4374,28832.5
357.6149,28771.7583
357.7924,28689.425
357.9699,28607.6917
358.1474,28507.0583
358.3248,28401.9917
358.5023,28370.2667
358.6797,28275.0083
358.8571,28281.3667
359.0344,28341.9417
359.2118,28351.5583
359.3891,28332.325
359.5664,28328.35
359.7437,28348.6417
359.9209,28276.7
360.0982,28223.0167
360.2754,28119.8167
360.4526,28085.05
360.6298,28074.9917
360.807,28046.675
360.9841,27951.175
361.1613,27921.0
361.3383,28001.7
361.5154,28041.5167
361.6925,28033.8167
361.8695,27890.825
362.0466,27790.4667
362.2236,27836.5583
362.4005,27871.55
362.5775,27871.3667
362.7545,27828.8167
362.9314,27757.0
363.1083,27675.675
363.2852,27627.825
363.462,27675.5333
363.6389,27647.8583
363.8157,27670.9917
363.9925,27633.5583
364.1693,27615.9417
364.346,27499.8583
364.5228,27451.925
364.6996,27469.9583
364.8762,27447.1667
365.0529,27505.8667
365.2296,27561.275
365.4062,27634.0333
365.5829,27598.9583
365.7595,27561.1667
365.9361,27618.175
366.1126,27606.1833
366.2892,27706.325
366.4657,28092.0333
366.6422,28492.125
366.8186,28367.0083
366.9951,28459.7833
367.1716,28365.8833
367.348,28246.8833
367.5244,28381.5333
367.7008,28383.025
367.8772,28315.0833
368.0535,27854.3333
368.2298,27923.6667
368.4061,28351.0417
368.5824,28223.475
368.7586,28225.075
368.9349,28370.6417
369.1111,28154.9667
369.2873,27833.0
369.4635,27746.2917
369.6396,27864.05
369.8158,27669.4167
369.9919,27664.425
370.168,27761.3167
370.3441,27845.0333
370.5202,27519.7917
370.6962,27224.1333
370.8722,27108.7333
371.0482,27168.6417
371.2242,27355.2417
371.4002,27677.825
371.5761,27846.35
371.752,27598.275
371.9279,27471.1667
372.1038,27396.9583
372.2796,27293.225
372.4555,27331.9167
372.6313,27526.3833
372.8071,27386.475
372.9829,27276.65
373.1586,27276.8333
373.3344,27323.5167
373.5101,27086.0833
373.6858,27027.825
373.8615,27011.9917
374.0371,27174.0333
374.2127,27492.9833
374.3884,27542.5167
374.564,27273.0917
374.7395,27133.4
374.9151,27141.0167
375.0906,27493.625
375.2661,28018.8583
375.4416,27953.3917
375.6171,28075.4667
375.7925,28221.875
375.968,28237.9417
376.1434,28066.4417
376.3188,27794.825
376.4941,27733.1667
376.6695,27901.5167
376.8448,27992.9167
377.0201,28148.8667
377.1954,28070.7167
377.3707,28245.6667
377.5459,28413.4583
377.7212,28665.25
377.8964,29460.0917
378.0715,30045.8333
378.2467,29472.4083
378.4218,29416.425
378.597,29149.1083
378.7721,28658.0417
378.9472,28752.15
379.1222,28948.9
379.2973,29513.4667
379.4723,30287.7417
379.6473,30667.375
379.8223,30274.35
379.9972,29383.2583
380.1722,29072.4
380.3471,29061.6667
380.522,29166.0167
380.6969,28929.725
380.8717,29351.9667
381.0466,29437.5833
381.2214,29037.0333
381.3962,28905.7667
381.571,28583.2583
381.7457,28421.0583
381.9204,28648.9917
382.0952,28631.6667
382.2699,28747.4417
382.4445,29625.0417
382.6192,29772.7583
382.7938,30414.025
382.9685,31056.45
383.1431,30550.75
383.3176,29344.9667
383.4922,28718.375
383.6667,28787.975
383.8412,28857.6417
384.0157,28568.9333
384.1902,28687.6917
384.3646,29191.4583
384.5391,29286.4333
384.7134,29370.5417
384.8878,29815.7417
385.0622,30512.7
385.2365,30480.275
385.4109,29461.5583
385.5852,29046.4083
385.7594,29146.8667
385.9337,29537.8167
386.1079,29861.375
386.2822,30585.0333
386.4564,31176.4
386.6306,30326.05
386.8047,30202.05
386.9789,30782.3167
387.153,30808.2083
387.3271,31842.45
387.5012,31844.4667
387.6752,32283.1333
387.8492,33163.6917
388.0233,33061.6583
388.1972,31927.5
388.3712,31939.5833
388.5452,31934.0917
388.7191,32140.3083
388.893,33019.1167
389.0669,33520.5917
389.2408,31817.5
389.4146,30322.9833
389.5884,29557.0667
389.7623,29179.2667
389.9361,29308.4417
390.1098,29391.2083
390.2835,29705.3833
390.4573,29599.275
390.631,29461.4167
390.8047,29852.2167
390.9784,30422.6417
391.152,30209.9417
391.3256,30209.375
391.4992,30500.425
391.6728,30180.3417
391.8464,30254.9667
392.0199,30983.875
392.1934,31011.425
392.3669,30973.85
392.5403,31704.2917
392.7138,31772.9583
392.8873,32425.2
393.0607,32826.2917
393.2341,33271.975
393.4074,33274.4417
393.5808,32122.6583
393.7542,31143.0417
393.9274,31429.0833
394.1007,31187.5
394.274,31665.85
394.4472,31982.2417
394.6205,32160.5833
394.7937,33460.7667
394.9668,34283.3667
395.14,33765.2583
395.3131,32355.1
395.4863,31119.1167
395.6594,30990.525
395.8325,30902.5583
396.0055,30763.8
396.1786,30843.6
396.3516,30849.3417
396.5246,30726.4917
396.6975,30184.25
396.8705,29878.25
397.0434,31074.2583
397.2163,30637.0917
397.3892,30257.025
397.5621,30760.0
397.735,31550.5833
397.9077,32519.7333
398.0806,33224.4833
398.2534,32339.775
398.4261,32883.5167
398.5989,32914.325
398.7716,34498.525
398.9443,34280.1
399.117,33924.9667
399.2896,33248.425
399.4623,32953.6833
399.6349,32598.5583
399.8075,32370.0333
399.9801,31647.95
400.1526,31598.7083
400.3252,30912.675
400.4977,30045.225
400.6702,29837.1333
400.8427,29754.5583
401.0151,30103.1167
401.1875,30185.4833
401.36,30050.6583
401.5323,30253.2917
401.7047,29737.7
401.877,29501.9167
402.0494,29498.9917
402.2216,29845.0
402.394,30542.6
402.5662,30290.6583
402.7385,30290.0917
402.9107,30234.0917
403.0829,30066.4333
403.2551,29946.5167
403.4272,29597.95
403.5994,29675.575
403.7715,30058.7917
403.9436,30772.7
404.1156,30561.8083
