Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-11-05 23:32:58.492984
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2163.15
218.2508,2209.975
218.442,2252.2083
218.6332,2307.1167
218.8244,2356.125
219.0156,2406.8917
219.2067,2460.0167
219.3979,2515.2917
219.589,2575.9333
219.7801,2632.2583
219.9712,2693.9833
220.1623,2756.05
220.3533,2823.975
220.5444,2892.7917
220.7354,2962.8167
220.9264,3031.5083
221.1174,3107.425
221.3083,3188.425
221.4993,3261.3583
221.6902,3337.9417
221.8812,3424.9833
222.0721,3510.1417
222.263,3597.8167
222.4538,3687.9417
222.6447,3782.1333
222.8355,3877.5417
223.0264,3973.7417
223.2172,4069.7583
223.408,4172.2167
223.5987,4275.8917
223.7895,4377.0333
223.9802,4488.8
224.1709,4602.1417
224.3616,4714.5333
224.5524,4832.1417
224.743,4954.6583
224.9337,5072.3417
225.1243,5203.075
225.315,5327.3833
225.5056,5454.05
225.6962,5585.8833
225.8867,5722.2
226.0773,5858.05
226.2678,5994.6917
226.4584,6140.7833
226.6489,6286.4583
226.8394,6419.8
227.0298,6571.5833
227.2203,6726.95
227.4108,6892.6833
227.6012,7052.1417
227.7916,7201.2583
227.982,7366.25
228.1723,7522.0083
228.3627,7695.5417
228.5531,7856.4333
228.7434,8018.65
228.9337,8195.625
229.124,8374.525
229.3143,8555.3417
229.5045,8750.6583
229.6948,8939.7167
229.885,9133.8917
230.0752,9331.6583
230.2654,9531.2667
230.4556,9727.0833
230.6457,9929.25
230.8358,10125.4667
231.026,10324.4333
231.2161,10523.2
231.4062,10725.5
231.5963,10924.6583
231.7863,11134.05
231.9764,11355.0083
232.1664,11579.075
232.3564,11812.25
232.5464,12031.3417
232.7364,12260.65
232.9263,12471.9333
233.1163,12710.6417
233.3062,12946.225
233.4961,13202.45
233.686,13432.0667
233.8758,13646.1583
234.0657,13861.2667
234.2555,14110.15
234.4454,14341.9
234.6352,14583.175
234.825,14818.3417
235.0147,15044.9583
235.2045,15275.6917
235.3942,15507.8
235.5839,15743.8583
235.7737,15978.1667
235.9633,16209.3667
236.153,16464.9
236.3427,16710.2667
236.5323,16950.1833
236.7219,17179.5417
236.9115,17386.7083
237.1011,17605.8
237.2907,17848.2667
237.4803,18089.6667
237.6698,18319.1583
237.8593,18550.1833
238.0488,18787.4167
238.2383,19025.0
238.4278,19250.975
238.6172,19498.4667
238.8066,19737.9
238.9961,19969.0667
239.1855,20226.3167
239.3748,20453.3
239.5642,20670.8333
239.7536,20910.6167
239.9429,21139.4333
240.1322,21343.975
240.3215,21568.7167
240.5108,21787.0083
240.7001,22021.0417
240.8893,22238.9833
241.0786,22452.7333
241.2677,22654.0417
241.457,22897.3333
241.6461,23070.45
241.8353,23252.825
242.0244,23446.0917
242.2136,23625.0417
242.4027,23814.0
242.5918,23994.0333
242.7809,24179.2417
242.9699,24295.6833
243.159,24397.0667
243.348,24625.8333
243.537,24865.9917
243.726,25060.075
243.915,25239.8
244.1039,25399.525
244.2929,25547.4333
244.4818,25608.3583
244.6707,25762.2917
244.8596,25988.3333
245.0485,26209.6917
245.2373,26425.4
245.4262,26627.8
245.615,26796.0
245.8038,26956.55
245.9926,27122.7583
246.1814,27313.5667
246.3701,27367.4167
246.5589,27387.5667
246.7476,27538.8417
246.9363,27768.45
247.1249,27974.2333
247.3136,28160.875
247.5023,28343.4583
247.6909,28534.1167
247.8795,28704.1
248.0681,28892.25
248.2567,29051.575
248.4453,29211.9833
248.6338,29365.775
248.8224,29467.8417
249.0109,29448.6917
249.1994,29523.2167
249.3878,29742.4833
249.5763,29936.475
249.7648,30104.6667
249.9532,30273.6167
250.1416,30470.2917
250.33,30657.6417
250.5183,30848.575
250.7067,30984.7333
250.8951,31123.9917
251.0834,31255.4083
251.2717,31385.0833
251.46,31513.2333
251.6483,31640.625
251.8365,31745.0083
252.0247,31744.5667
252.213,31834.4583
252.4012,31983.2583
252.5894,32190.95
252.7775,32325.1667
252.9657,32452.7583
253.1538,32624.025
253.3419,32754.1417
253.53,32861.6167
253.7181,32976.0
253.9062,33104.45
254.0942,33212.4833
254.2823,33304.8583
254.4703,33384.55
254.6583,33485.925
254.8463,33593.875
255.0342,33663.4583
255.2222,33738.825
255.4101,33784.1667
255.598,33788.9167
255.7859,33884.6417
255.9738,34043.5167
256.1616,34196.7833
256.3495,34353.3833
256.5373,34480.85
256.7251,34668.0667
256.9129,34783.9167
257.1006,34886.6583
257.2884,35018.175
257.4761,35170.95
257.6638,35258.8167
257.8515,35330.875
258.0392,35413.525
258.2269,35486.8083
258.4146,35561.2917
258.6022,35655.2333
258.7898,35689.8583
258.9774,35743.0333
259.165,35828.9167
259.3525,35920.725
259.5401,35960.8
259.7276,36054.625
259.9151,36149.6833
260.1026,36221.9583
260.2901,36326.4333
260.4776,36423.575
260.665,36574.8583
260.8524,36694.0667
261.0398,36822.0083
261.2272,36890.1333
261.4146,36919.9917
261.6019,36992.4417
261.7893,37093.05
261.9766,37158.3333
262.1639,37243.5583
262.3512,37263.0667
262.5384,37296.0583
262.7257,37325.15
262.9129,37372.925
263.1001,37409.4417
263.2873,37490.2833
263.4745,37549.8417
263.6617,37529.0583
263.8488,37589.6917
264.0359,37643.9083
264.2231,37681.7083
264.4101,37722.5167
264.5972,37773.4333
264.7842,37820.2167
264.9713,37847.3333
265.1583,37859.1167
265.3453,37908.1417
265.5323,37973.2
265.7193,38018.775
265.9062,38106.2917
266.0931,38141.0917
266.2801,38151.9417
266.4669,38213.275
266.6538,38267.2667
266.8407,38309.7833
267.0276,38305.4833
267.2143,38310.7833
267.4012,38351.2667
267.588,38318.85
267.7747,38331.1333
267.9615,38348.3917
268.1482,38363.0583
268.3349,38375.225
268.5217,38396.8667
268.7083,38360.2333
268.895,38368.6
269.0817,38411.5667
269.2682,38417.3833
269.4549,38384.6167
269.6415,38326.95
269.8281,38321.1917
270.0146,38366.1
270.2012,38390.15
270.3877,38425.4167
270.5742,38424.6167
270.7607,38427.0333
270.9472,38426.775
271.1336,38416.3583
271.32,38398.9417
271.5065,38374.95
271.6929,38385.5833
271.8792,38424.95
272.0656,38418.8917
272.252,38439.6583
272.4383,38455.8417
272.6246,38442.1667
272.8109,38427.0583
272.9972,38485.3333
273.1835,38525.3333
273.3697,38558.3667
273.5559,38574.2167
273.7421,38583.45
273.9283,38573.0417
274.1145,38572.2833
274.3007,38575.8917
274.4868,38596.775
274.6729,38652.7083
274.859,38668.6667
275.0451,38678.5
275.2311,38579.75
275.4172,38611.3
275.6032,38650.4583
275.7892,38690.9667
275.9752,38688.15
276.1612,38722.5167
276.3472,38694.7917
276.5331,38673.3083
276.719,38680.0
276.9049,38691.625
277.0908,38663.1333
277.2767,38657.3
277.4625,38674.125
277.6484,38654.4583
277.8342,38609.775
278.02,38608.9917
278.2057,38637.4333
278.3915,38684.8333
278.5772,38686.85
278.763,38644.7417
278.9487,38693.975
279.1343,38730.2333
279.32,38714.6
279.5057,38659.3667
279.6913,38565.7917
279.877,38543.1917
280.0625,38535.3083
280.2481,38495.875
280.4337,38449.4167
280.6192,38486.3
280.8048,38529.9333
280.9903,38478.8333
281.1758,38443.2583
281.3612,38382.85
281.5467,38364.775
281.7321,38406.0083
281.9175,38408.9917
282.1029,38398.85
282.2884,38401.4667
282.4737,38347.875
282.6591,38302.3
282.8444,38303.5333
283.0297,38286.1083
283.215,38284.875
283.4002,38271.2333
283.5855,38212.1917
283.7707,38124.85
283.956,38082.9083
284.1412,38059.8167
284.3264,38078.9583
284.5115,38121.4583
284.6967,38125.9417
284.8818,38084.0167
285.0669,38011.9917
285.252,37996.95
285.4371,38004.35
285.6222,37949.6583
285.8072,37920.925
285.9922,37881.3667
286.1772,37902.7333
286.3622,37918.4667
286.5472,37870.775
286.7321,37805.425
286.9171,37841.05
287.102,37838.625
287.2869,37863.275
287.4717,37906.9917
287.6566,37915.2833
287.8415,37903.8583
288.0263,37878.3333
288.2111,37792.15
288.3959,37718.7583
288.5806,37710.7667
288.7654,37712.8167
288.9501,37783.9417
289.1348,37802.8083
289.3195,37790.8917
289.5042,37806.2667
289.6889,37828.2083
289.8735,37744.3333
290.0581,37708.7583
290.2428,37638.5083
290.4273,37639.7583
290.6119,37672.65
290.7965,37651.4917
290.981,37647.125
291.1655,37628.0667
291.35,37533.9583
291.5345,37460.4417
291.719,37464.8333
291.9034,37470.3417
292.0878,37525.125
292.2722,37502.7833
292.4566,37452.0917
292.641,37456.3167
292.8253,37447.0333
293.0096,37411.6083
293.194,37423.025
293.3783,37407.6583
293.5626,37425.3167
293.7468,37419.0917
293.9311,37416.575
294.1153,37341.9
294.2995,37216.5417
294.4837,37126.8833
294.6678,37067.0583
294.852,37037.0333
295.0361,37034.8333
295.2202,37052.7917
295.4043,37067.9917
295.5884,37037.0917
295.7725,37019.4167
295.9565,36987.85
296.1405,36902.025
296.3246,36854.0
296.5085,36899.5917
296.6925,36946.5083
296.8764,36931.7833
297.0603,36894.0167
297.2443,36853.2333
297.4282,36794.7333
297.612,36726.1417
297.7959,36660.575
297.9797,36626.7417
298.1635,36563.6167
298.3474,36612.7833
298.5311,36640.9167
298.7149,36580.1167
298.8987,36483.4667
299.0823,36441.6917
299.2661,36362.1167
299.4498,36249.4667
299.6334,36239.825
299.8171,36246.1167
300.0007,36202.45
300.1843,36187.4667
300.368,36142.3083
300.5515,36107.4417
300.7351,36082.325
300.9186,36051.5667
301.1021,36005.8333
301.2857,35979.8
301.4691,35962.1417
301.6526,35965.6833
301.8361,35892.725
302.0195,35833.3917
302.2029,35802.3
302.3863,35793.8167
302.5697,35726.5333
302.753,35721.625
302.9364,35748.5667
303.1197,35767.9917
303.303,35728.15
303.4863,35663.6917
303.6696,35546.3917
303.8528,35469.225
304.036,35419.925
304.2192,35425.45
304.4024,35393.8083
304.5856,35332.8917
304.7688,35311.225
304.9519,35296.5
305.135,35259.1333
305.3181,35205.325
305.5012,35178.975
305.6842,35163.3833
305.8673,35131.925
306.0504,35071.7333
306.2333,34969.475
306.4163,34942.6333
306.5993,34891.7333
306.7822,34866.8667
306.9652,34851.475
307.1481,34783.0917
307.331,34736.75
307.5139,34680.9833
307.6967,34619.0167
307.8796,34562.6333
308.0624,34527.3333
308.2452,34458.0417
308.428,34408.8167
308.6107,34386.375
308.7935,34331.9667
308.9762,34288.5333
309.1589,34253.75
309.3416,34206.225
309.5243,34160.475
309.7069,34121.3667
309.8896,34064.3083
310.0721,34006.1167
310.2548,33985.6167
310.4373,33949.1
310.6199,33945.6917
310.8024,33889.8583
310.985,33856.4167
311.1674,33774.675
311.3499,33691.4583
311.5324,33684.7333
311.7148,33698.55
311.8973,33626.175
312.0797,33590.55
312.2621,33563.4083
312.4445,33522.5167
312.6268,33455.55
312.8091,33419.725
312.9915,33339.8667
313.1738,33292.6083
313.356,33219.2167
313.5383,33147.925
313.7206,33127.225
313.9027,33061.625
314.085,33017.8167
314.2672,32988.825
314.4493,32974.375
314.6314,32954.0833
314.8136,32944.75
314.9957,32877.5083
315.1778,32796.9167
315.3598,32768.6167
315.5419,32746.7417
315.724,32720.0583
315.9059,32684.2333
316.088,32642.7583
316.2699,32651.0167
316.4519,32602.3917
316.6338,32532.6417
316.8157,32416.6667
316.9977,32373.675
317.1795,32366.5667
317.3614,32374.0083
317.5432,32354.8667
317.7251,32285.6917
317.9069,32217.7833
318.0887,32185.6
318.2704,32131.95
318.4522,32091.75
318.6339,32073.7833
318.8156,32139.6583
318.9973,32065.9
319.179,32058.7417
319.3607,32065.4833
319.5423,32054.7833
319.7239,32019.6333
319.9055,31969.6583
320.0871,31922.2167
320.2687,31887.6333
320.4502,31855.6167
320.6317,31788.625
320.8132,31790.95
320.9947,31770.7917
321.1761,31764.6
321.3576,31741.8
321.5391,31729.45
321.7205,31709.5917
321.9019,31647.5
322.0832,31573.0667
322.2646,31512.6083
322.4459,31476.3667
322.6272,31436.075
322.8085,31399.625
322.9898,31379.15
323.1711,31320.3333
323.3523,31277.0083
323.5335,31255.3
323.7147,31312.9917
323.8959,31360.5
324.0771,31355.1083
324.2582,31311.2083
324.4393,31282.4583
324.6204,31287.0
324.8015,31259.875
324.9826,31277.8833
325.1637,31324.1
325.3447,31299.9
325.5257,31271.2917
325.7067,31243.4583
325.8877,31160.9333
326.0686,31061.3167
326.2496,30996.3333
326.4305,30936.3333
326.6114,30904.525
326.7922,30903.6333
326.9731,30908.9333
327.1539,30896.425
327.3347,30905.6667
327.5155,30910.7833
327.6963,30961.625
327.8771,30963.65
328.0578,30874.3083
328.2385,30747.975
328.4193,30707.075
328.5999,30663.9667
328.7806,30621.9917
328.9613,30636.2417
329.1419,30607.9833
329.3225,30595.825
329.5031,30535.025
329.6837,30471.6917
329.8642,30424.8917
330.0447,30389.125
330.2252,30339.8417
330.4057,30284.4083
330.5862,30264.3583
330.7667,30259.4917
330.9471,30292.1583
331.1275,30259.9583
331.3079,30152.2833
331.4883,30100.375
331.6687,30111.35
331.849,30051.825
332.0293,29984.0583
332.2096,29950.4417
332.3899,29947.3583
332.5702,29947.3333
332.7504,29968.0583
332.9306,29964.2583
333.1108,29904.3
333.291,29817.5333
333.4712,29806.8167
333.6514,29812.7417
333.8315,29778.075
334.0116,29743.1667
334.1917,29741.4583
334.3717,29748.1667
334.5518,29742.6917
334.7318,29695.3083
334.9119,29660.4167
335.0918,29653.1083
335.2718,29643.6333
335.4518,29638.6
335.6317,29602.5917
335.8116,29609.5
335.9915,29611.7083
336.1714,29505.2083
336.3513,29458.625
336.5311,29461.2417
336.7109,29484.925
336.8907,29439.3833
337.0705,29342.4917
337.2502,29243.325
337.43,29201.1583
337.6097,29127.9167
337.7894,29097.4
337.9691,29097.6083
338.1488,29101.1583
338.3284,29108.3083
338.508,29133.4
338.6877,29130.45
338.8672,29108.3833
339.0468,29041.4667
339.2263,28991.6667
339.4059,29003.525
339.5854,29096.55
339.7649,29048.25
339.9443,28984.3083
340.1238,28964.9
340.3032,28953.6917
340.4826,28945.15
340.662,28881.55
340.8414,28804.9
341.0207,28818.2083
341.2001,28837.3
341.3794,28827.6083
341.5587,28873.7417
341.738,28860.9167
341.9172,28789.75
342.0965,28761.1
342.2757,28661.825
342.4549,28551.1667
342.6341,28560.6583
342.8132,28551.5583
342.9923,28629.1333
343.1715,28722.2583
343.3506,28779.6833
343.5296,28621.9833
343.7087,28504.675
343.8878,28444.8917
344.0668,28427.9667
344.2458,28418.925
344.4248,28345.1083
344.6037,28319.8
344.7827,28322.8083
344.9616,28275.8583
345.1405,28275.625
345.3194,28292.575
345.4982,28225.1083
345.6771,28177.875
345.8559,28177.4917
346.0347,28164.225
346.2135,28124.075
346.3923,28132.8
346.571,28114.1333
346.7498,28056.4667
346.9285,28069.275
347.1071,28029.075
347.2859,27945.2583
347.4645,27980.525
347.6431,28026.25
347.8217,28063.8
348.0003,28096.7167
348.1789,28030.425
348.3574,27894.7
348.5359,27816.8583
348.7145,27757.1417
348.893,27762.6
349.0714,27762.9333
349.2499,27698.325
349.4283,27629.5333
349.6068,27543.8
349.7852,27522.5667
349.9635,27525.225
350.1419,27513.0333
350.3202,27479.9333
350.4985,27408.5667
350.6768,27360.675
350.8551,27331.5333
351.0334,27304.3083
351.2116,27257.1333
351.3898,27266.8
351.568,27245.0417
351.7462,27252.6667
351.9243,27216.775
352.1025,27168.975
352.2806,27127.875
352.4587,27117.3583
352.6368,27093.35
352.8148,27042.2333
352.9929,26974.7583
353.1709,26976.1167
353.3489,26972.1083
353.5268,26909.4667
353.7048,26864.175
353.8828,26845.7333
354.0607,26794.9667
354.2386,26787.1667
354.4165,26753.9333
354.5943,26720.9833
354.7722,26713.025
354.95,26751.0
355.1278,26747.85
355.3056,26682.55
355.4833,26576.3667
355.6611,26488.75
355.8388,26419.675
356.0165,26377.0417
356.1942,26408.775
356.3719,26474.9417
356.5495,26453.9833
356.7271,26411.0917
356.9047,26412.7083
357.0823,26407.825
357.2599,26400.75
357.4374,26370.8583
357.6149,26289.025
357.7924,26205.0417
357.9699,26187.2
358.1474,26183.4833
358.3248,26101.6333
358.5023,26064.4333
358.6797,26001.9917
358.8571,25959.2333
359.0344,25944.5083
359.2118,25870.7
359.3891,25831.3833
359.5664,25795.775
359.7437,25768.1917
359.9209,25689.15
360.0982,25622.2583
360.2754,25570.25
360.4526,25608.4583
360.6298,25624.7583
360.807,25606.55
360.9841,25581.6083
361.1613,25517.7333
361.3383,25549.3167
361.5154,25565.725
361.6925,25531.1
361.8695,25495.2417
362.0466,25445.8333
362.2236,25414.2083
362.4005,25377.7417
362.5775,25342.725
362.7545,25227.4417
362.9314,25160.125
363.1083,25189.4417
363.2852,25243.2417
363.462,25256.825
363.6389,25200.1583
363.8157,25162.05
363.9925,25085.175
364.1693,25042.9667
364.346,24975.5917
364.5228,24971.5917
364.6996,25016.2833
364.8762,25034.575
365.0529,25059.3083
365.2296,25045.125
365.4062,25046.725
365.5829,25003.8167
365.7595,24939.4667
365.9361,24961.2667
366.1126,24957.1917
366.2892,25044.625
366.4657,25429.5083
366.6422,25805.625
366.8186,25701.775
366.9951,25814.725
367.1716,25721.0667
367.348,25548.6833
367.5244,25677.1083
367.7008,25703.725
367.8772,25698.0167
368.0535,25310.9667
368.2298,25331.575
368.4061,25712.2417
368.5824,25619.7917
368.7586,25655.8333
368.9349,25790.5083
369.1111,25525.275
369.2873,25152.3917
369.4635,25076.25
369.6396,25197.0
369.8158,25009.0333
369.9919,24947.8667
370.168,25008.7083
370.3441,25138.2083
370.5202,24942.05
370.6962,24730.2583
370.8722,24636.2667
371.0482,24643.4667
371.2242,24718.575
371.4002,24920.175
371.5761,25045.175
371.752,24860.7583
371.9279,24846.2083
372.1038,24945.0333
372.2796,24884.6917
372.4555,24810.0
372.6313,24881.5833
372.8071,24788.0333
372.9829,24649.6917
373.1586,24658.1667
373.3344,24804.6
373.5101,24718.4083
373.6858,24713.925
373.8615,24627.4833
374.0371,24628.4083
374.2127,24844.1667
374.3884,24957.0667
374.564,24795.3417
374.7395,24704.9583
374.9151,24764.0583
375.0906,25070.45
375.2661,25423.8167
375.4416,25270.3417
375.6171,25260.2667
375.7925,25483.35
375.968,25633.1667
376.1434,25446.5
376.3188,25153.7833
376.4941,25100.175
376.6695,25231.6417
376.8448,25349.0583
377.0201,25452.3917
377.1954,25365.1583
377.3707,25432.425
377.5459,25564.9083
377.7212,25771.575
377.8964,26482.1917
378.0715,27015.65
378.2467,26478.325
378.4218,26347.4583
378.597,26174.475
378.7721,25811.0417
378.9472,25958.8917
379.1222,26157.4667
379.2973,26649.8583
379.4723,27408.3833
379.6473,27821.1917
379.8223,27546.8167
379.9972,26712.275
380.1722,26295.9083
380.3471,26180.0667
380.522,26214.5333
380.6969,26024.1667
380.8717,26426.9583
381.0466,26487.3917
381.2214,26084.7333
381.3962,26034.7833
381.571,25862.8167
381.7457,25745.675
381.9204,25894.55
382.0952,25999.65
382.2699,26063.9167
382.4445,26869.6167
382.6192,27140.0333
382.7938,27758.0833
382.9685,28369.225
383.1431,27908.9167
383.3176,26810.8667
383.4922,26198.625
383.6667,26214.3083
383.8412,26298.3583
384.0157,26063.0917
384.1902,26102.3833
384.3646,26419.3667
384.5391,26443.6083
384.7134,26482.9417
384.8878,26853.9167
385.0622,27563.675
385.2365,27556.2833
385.4109,26605.525
385.5852,26212.425
385.7594,26343.8
385.9337,26761.3417
386.1079,27139.1417
386.2822,27679.6167
386.4564,28112.2917
386.6306,27356.4333
386.8047,27180.4
386.9789,27762.875
387.153,27906.9917
387.3271,28866.9417
387.5012,28839.1833
387.6752,29079.2417
387.8492,29981.0
388.0233,30011.8917
388.1972,28926.0167
388.3712,28900.6167
388.5452,28862.075
388.7191,29095.3833
388.893,29904.9167
389.0669,30411.7083
389.2408,28737.925
389.4146,27217.1417
389.5884,26462.4833
389.7623,26072.1083
389.9361,26161.4833
390.1098,26251.0667
390.2835,26522.8833
390.4573,26495.5583
390.631,26403.4167
390.8047,26697.475
390.9784,27132.4083
391.152,26900.5
391.3256,26820.875
391.4992,27092.325
391.6728,26843.15
391.8464,26900.7417
392.0199,27639.9667
392.1934,27835.8833
392.3669,27765.825
392.5403,28437.3
392.7138,28565.4417
392.8873,29304.0167
393.0607,29846.5
393.2341,30406.7083
393.4074,30520.5167
393.5808,29530.275
393.7542,28455.6083
393.9274,28551.525
394.1007,28226.4667
394.274,28512.3333
394.4472,28867.4333
394.6205,28916.0833
394.7937,30000.15
394.9668,30781.05
395.14,30249.2167
395.3131,28896.8167
395.4863,27701.4667
395.6594,27519.1667
395.8325,27521.7333
396.0055,27335.875
396.1786,27537.75
396.3516,27717.575
396.5246,27730.925
396.6975,27355.5917
396.8705,27219.2583
397.0434,28362.5833
397.2163,27975.9833
397.3892,27386.7333
397.5621,27661.1917
397.735,28252.3833
397.9077,28999.2583
398.0806,29552.9083
398.2534,28670.225
398.4261,29138.2833
398.5989,29188.0833
398.7716,30639.2833
398.9443,30428.125
399.117,30027.1
399.2896,29337.8
399.4623,29030.3167
399.6349,28721.3
399.8075,28565.0083
399.9801,27885.3333
400.1526,27728.55
400.3252,27099.5833
400.4977,26262.0667
400.6702,26209.1833
400.8427,26109.85
401.0151,26331.1083
401.1875,26395.9417
401.36,26206.225
401.5323,26386.3333
401.7047,25919.4833
401.877,25707.9
402.0494,25657.5083
402.2216,25956.5167
402.394,26595.575
402.5662,26407.925
402.7385,26352.6417
402.9107,26263.925
403.0829,26165.1917
403.2551,26194.3
403.4272,25926.4583
403.5994,25943.1
403.7715,26154.1917
403.9436,26725.025
404.1156,26544.8583
