Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-05 03:54:06.362519
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2120.2
218.2508,2168.3
218.442,2211.5333
218.6332,2263.4333
218.8244,2304.4167
219.0156,2356.5167
219.2067,2412.0917
219.3979,2467.6
219.589,2529.6667
219.7801,2587.525
219.9712,2646.975
220.1623,2710.025
220.3533,2775.9
220.5444,2842.6917
220.7354,2906.8417
220.9264,2979.7917
221.1174,3054.7333
221.3083,3132.4083
221.4993,3205.875
221.6902,3281.2667
221.8812,3363.9583
222.0721,3451.6417
222.263,3537.1333
222.4538,3629.5167
222.6447,3721.6417
222.8355,3816.6167
223.0264,3911.7167
223.2172,4013.025
223.408,4112.075
223.5987,4216.5083
223.7895,4321.4667
223.9802,4430.1167
224.1709,4538.5167
224.3616,4653.5417
224.5524,4769.075
224.743,4889.5667
224.9337,5000.9083
225.1243,5137.3083
225.315,5261.9167
225.5056,5385.4917
225.6962,5517.1667
225.8867,5640.3417
226.0773,5771.375
226.2678,5903.1417
226.4584,6059.9917
226.6489,6204.0917
226.8394,6342.3583
227.0298,6493.3
227.2203,6648.7667
227.4108,6815.4417
227.6012,6972.0
227.7916,7120.8167
227.982,7284.05
228.1723,7444.7667
228.3627,7612.7917
228.5531,7771.025
228.7434,7939.8
228.9337,8110.425
229.124,8286.8833
229.3143,8464.1417
229.5045,8658.6167
229.6948,8849.8583
229.885,9042.9917
230.0752,9240.3167
230.2654,9440.7667
230.4556,9639.075
230.6457,9832.725
230.8358,10027.2333
231.026,10221.625
231.2161,10418.6833
231.4062,10618.5833
231.5963,10817.9583
231.7863,11020.6917
231.9764,11239.075
232.1664,11461.975
232.3564,11687.8667
232.5464,11908.6083
232.7364,12137.0333
232.9263,12352.7583
233.1163,12586.875
233.3062,12822.8
233.4961,13075.0167
233.686,13302.2667
233.8758,13518.2583
234.0657,13729.4917
234.2555,13971.025
234.4454,14215.1917
234.6352,14444.5917
234.825,14681.1083
235.0147,14903.7417
235.2045,15125.7333
235.3942,15358.475
235.5839,15590.8083
235.7737,15823.4083
235.9633,16057.6667
236.153,16306.4833
236.3427,16555.7583
236.5323,16787.6
236.7219,17015.3
236.9115,17220.6167
237.1011,17445.7333
237.2907,17683.3833
237.4803,17928.0417
237.6698,18147.9917
237.8593,18383.95
238.0488,18618.4417
238.2383,18846.2667
238.4278,19076.425
238.6172,19329.1
238.8066,19557.55
238.9961,19788.425
239.1855,20033.9
239.3748,20266.5667
239.5642,20486.8167
239.7536,20724.6167
239.9429,20952.3583
240.1322,21149.925
240.3215,21374.95
240.5108,21591.6917
240.7001,21817.3833
240.8893,22037.6417
241.0786,22252.4
241.2677,22451.5083
241.457,22691.7917
241.6461,22866.175
241.8353,23051.925
242.0244,23230.2917
242.2136,23416.85
242.4027,23602.1667
242.5918,23787.5833
242.7809,23974.4667
242.9699,24087.7667
243.159,24203.2
243.348,24428.55
243.537,24667.8167
243.726,24866.6083
243.915,25045.9417
244.1039,25215.75
244.2929,25346.6333
244.4818,25403.4333
244.6707,25563.825
244.8596,25797.6333
245.0485,26016.0417
245.2373,26231.55
245.4262,26436.3417
245.615,26610.7667
245.8038,26771.4833
245.9926,26941.0083
246.1814,27121.525
246.3701,27166.375
246.5589,27182.05
246.7476,27333.025
246.9363,27581.95
247.1249,27778.6917
247.3136,27972.575
247.5023,28160.775
247.6909,28363.3083
247.8795,28522.175
248.0681,28707.5417
248.2567,28866.3833
248.4453,29025.35
248.6338,29173.2083
248.8224,29278.2167
249.0109,29240.3167
249.1994,29339.5417
249.3878,29560.4083
249.5763,29749.4667
249.7648,29926.3667
249.9532,30099.15
250.1416,30280.1833
250.33,30480.4167
250.5183,30670.025
250.7067,30802.1417
250.8951,30946.375
251.0834,31067.6833
251.2717,31208.925
251.46,31338.8583
251.6483,31469.0667
251.8365,31560.75
252.0247,31547.5417
252.213,31650.7083
252.4012,31803.5917
252.5894,32003.9917
252.7775,32139.5083
252.9657,32257.2583
253.1538,32420.8917
253.3419,32564.6083
253.53,32674.2417
253.7181,32800.55
253.9062,32914.9417
254.0942,33026.7417
254.2823,33111.375
254.4703,33197.0833
254.6583,33292.1583
254.8463,33398.6417
255.0342,33469.075
255.2222,33547.4167
255.4101,33595.625
255.598,33592.425
255.7859,33688.8333
255.9738,33850.35
256.1616,33995.45
256.3495,34160.85
256.5373,34283.6083
256.7251,34460.0583
256.9129,34579.0333
257.1006,34682.675
257.2884,34814.5167
257.4761,34949.675
257.6638,35041.4083
257.8515,35110.8167
258.0392,35191.1583
258.2269,35264.3167
258.4146,35332.8667
258.6022,35426.4167
258.7898,35466.75
258.9774,35508.4917
259.165,35601.2
259.3525,35686.625
259.5401,35733.8667
259.7276,35819.0417
259.9151,35919.7583
260.1026,35978.2667
260.2901,36083.2417
260.4776,36182.1667
260.665,36340.275
260.8524,36461.15
261.0398,36584.0583
261.2272,36645.4167
261.4146,36674.45
261.6019,36736.5583
261.7893,36828.3167
261.9766,36905.825
262.1639,36989.5417
262.3512,37010.5
262.5384,37043.3
262.7257,37075.375
262.9129,37111.3417
263.1001,37141.6917
263.2873,37217.05
263.4745,37275.5417
263.6617,37236.8
263.8488,37285.225
264.0359,37334.8833
264.2231,37379.4917
264.4101,37419.525
264.5972,37472.4333
264.7842,37499.75
264.9713,37530.1917
265.1583,37538.7167
265.3453,37578.8
265.5323,37645.4583
265.7193,37706.2833
265.9062,37777.625
266.0931,37805.7833
266.2801,37809.4833
266.4669,37865.6083
266.6538,37907.75
266.8407,37952.7583
267.0276,37937.45
267.2143,37931.2667
267.4012,37980.8583
267.588,37933.0833
267.7747,37950.1
267.9615,37956.7583
268.1482,37954.5
268.3349,37975.6583
268.5217,37975.25
268.7083,37937.7667
268.895,37947.3333
269.0817,37990.3083
269.2682,38003.4417
269.4549,37972.5167
269.6415,37918.1917
269.8281,37923.1333
270.0146,37954.3583
270.2012,37983.0333
270.3877,38000.0
270.5742,38010.6
270.7607,37998.1833
270.9472,38003.2917
271.1336,37981.8417
271.32,37956.3667
271.5065,37938.75
271.6929,37936.3167
271.8792,37983.375
272.0656,37975.1583
272.252,37994.1667
272.4383,38001.7
272.6246,37992.925
272.8109,37980.125
272.9972,38034.1167
273.1835,38067.2667
273.3697,38091.1417
273.5559,38100.4667
273.7421,38098.05
273.9283,38092.3833
274.1145,38081.6667
274.3007,38083.725
274.4868,38102.625
274.6729,38141.0667
274.859,38145.7333
275.0451,38144.725
275.2311,38052.425
275.4172,38078.8667
275.6032,38111.7333
275.7892,38153.5583
275.9752,38148.4083
276.1612,38185.525
276.3472,38157.35
276.5331,38140.1083
276.719,38141.9583
276.9049,38136.3083
277.0908,38116.125
277.2767,38107.125
277.4625,38114.075
277.6484,38101.3583
277.8342,38048.925
278.02,38032.0333
278.2057,38047.3833
278.3915,38084.1417
278.5772,38083.8917
278.763,38041.1417
278.9487,38064.6667
279.1343,38108.4917
279.32,38078.7417
279.5057,38053.9583
279.6913,37952.1167
279.877,37935.4917
280.0625,37924.2167
280.2481,37881.8333
280.4337,37847.95
280.6192,37879.0083
280.8048,37920.4583
280.9903,37887.7167
281.1758,37838.0083
281.3612,37781.15
281.5467,37753.8
281.7321,37794.725
281.9175,37795.5583
282.1029,37781.4083
282.2884,37782.25
282.4737,37733.4167
282.6591,37688.3083
282.8444,37684.025
283.0297,37665.9417
283.215,37654.2333
283.4002,37630.6333
283.5855,37574.05
283.7707,37485.2167
283.956,37448.2167
284.1412,37425.0917
284.3264,37437.7417
284.5115,37467.3333
284.6967,37490.875
284.8818,37436.4583
285.0669,37364.1083
285.252,37338.4917
285.4371,37337.1167
285.6222,37288.8667
285.8072,37254.1917
285.9922,37231.1167
286.1772,37243.1
286.3622,37261.3417
286.5472,37202.8167
286.7321,37133.425
286.9171,37162.2083
287.102,37167.325
287.2869,37186.2417
287.4717,37238.3417
287.6566,37229.125
287.8415,37222.725
288.0263,37192.3167
288.2111,37122.95
288.3959,37043.325
288.5806,37036.5167
288.7654,37024.3917
288.9501,37093.0833
289.1348,37104.225
289.3195,37103.8417
289.5042,37116.7667
289.6889,37136.9667
289.8735,37055.1167
290.0581,37021.7583
290.2428,36941.8833
290.4273,36941.0833
290.6119,36960.2583
290.7965,36939.7083
290.981,36943.225
291.1655,36930.95
291.35,36837.525
291.5345,36766.025
291.719,36770.275
291.9034,36771.0
292.0878,36815.9167
292.2722,36786.8
292.4566,36743.4167
292.641,36743.6833
292.8253,36733.4333
293.0096,36699.6667
293.194,36716.3083
293.3783,36711.525
293.5626,36723.2
293.7468,36711.0833
293.9311,36702.7833
294.1153,36619.6917
294.2995,36491.0167
294.4837,36420.65
294.6678,36358.5667
294.852,36324.4667
295.0361,36344.575
295.2202,36349.925
295.4043,36365.4917
295.5884,36339.1333
295.7725,36318.8583
295.9565,36272.7917
296.1405,36177.775
296.3246,36134.1417
296.5085,36178.6917
296.6925,36225.875
296.8764,36213.6833
297.0603,36179.6
297.2443,36152.4667
297.4282,36095.025
297.612,36026.0083
297.7959,35955.9083
297.9797,35915.825
298.1635,35844.8917
298.3474,35899.0417
298.5311,35924.3417
298.7149,35858.0667
298.8987,35781.3
299.0823,35743.7417
299.2661,35672.9917
299.4498,35561.1583
299.6334,35549.4417
299.8171,35538.6167
300.0007,35489.1417
300.1843,35459.7333
300.368,35436.1917
300.5515,35408.7833
300.7351,35380.85
300.9186,35361.5917
301.1021,35305.2583
301.2857,35284.75
301.4691,35267.95
301.6526,35273.475
301.8361,35204.0667
302.0195,35134.3917
302.2029,35086.6417
302.3863,35077.4333
302.5697,35021.6833
302.753,35023.975
302.9364,35039.5167
303.1197,35074.2833
303.303,35049.725
303.4863,34982.6583
303.6696,34869.4667
303.8528,34783.8083
304.036,34729.0167
304.2192,34726.75
304.4024,34689.8667
304.5856,34635.3167
304.7688,34613.6833
304.9519,34609.425
305.135,34572.7083
305.3181,34522.4833
305.5012,34497.0083
305.6842,34494.9833
305.8673,34455.4833
306.0504,34393.7667
306.2333,34299.9917
306.4163,34260.025
306.5993,34201.4583
306.7822,34185.5167
306.9652,34170.3583
307.1481,34115.2917
307.331,34064.0417
307.5139,34011.2083
307.6967,33955.6833
307.8796,33904.4917
308.0624,33863.2083
308.2452,33802.9083
308.428,33739.0417
308.6107,33714.9833
308.7935,33667.1833
308.9762,33627.5417
309.1589,33598.25
309.3416,33553.675
309.5243,33510.2167
309.7069,33469.575
309.8896,33419.7583
310.0721,33371.4583
310.2548,33347.0917
310.4373,33314.7417
310.6199,33303.4333
310.8024,33242.675
310.985,33214.7333
311.1674,33135.1
311.3499,33049.6083
311.5324,33035.4083
311.7148,33053.8167
311.8973,32989.425
312.0797,32953.6667
312.2621,32935.4
312.4445,32888.7917
312.6268,32819.3083
312.8091,32779.4583
312.9915,32700.7583
313.1738,32660.1583
313.356,32583.5
313.5383,32521.5583
313.7206,32500.0667
313.9027,32444.3917
314.085,32400.1
314.2672,32375.65
314.4493,32358.7417
314.6314,32337.75
314.8136,32334.725
314.9957,32260.8083
315.1778,32192.775
315.3598,32161.6333
315.5419,32135.025
315.724,32123.2833
315.9059,32077.4333
316.088,32037.9083
316.2699,32035.4
316.4519,31999.3
316.6338,31933.3
316.8157,31826.2917
316.9977,31772.65
317.1795,31785.3917
317.3614,31780.925
317.5432,31755.7833
317.7251,31697.65
317.9069,31626.3917
318.0887,31601.3417
318.2704,31536.0667
318.4522,31496.35
318.6339,31483.95
318.8156,31549.5417
318.9973,31474.1083
319.179,31473.2833
319.3607,31470.6667
319.5423,31477.2
319.7239,31434.2167
319.9055,31378.1
320.0871,31343.8167
320.2687,31313.0667
320.4502,31279.925
320.6317,31217.2667
320.8132,31201.85
320.9947,31186.4583
321.1761,31186.65
321.3576,31165.5
321.5391,31151.0833
321.7205,31122.375
321.9019,31074.2083
322.0832,31008.3167
322.2646,30949.4
322.4459,30916.8333
322.6272,30875.3417
322.8085,30842.4417
322.9898,30811.7167
323.1711,30762.6833
323.3523,30724.2833
323.5335,30713.3083
323.7147,30752.8083
323.8959,30802.4167
324.0771,30798.95
324.2582,30762.7417
324.4393,30735.65
324.6204,30733.2583
324.8015,30709.1333
324.9826,30728.725
325.1637,30768.7917
325.3447,30754.0917
325.5257,30728.1667
325.7067,30699.3917
325.8877,30618.4083
326.0686,30514.2
326.2496,30473.6333
326.4305,30407.575
326.6114,30372.7333
326.7922,30369.3417
326.9731,30379.9667
327.1539,30367.3333
327.3347,30370.2167
327.5155,30382.5417
327.6963,30431.7
327.8771,30432.9833
328.0578,30343.9083
328.2385,30227.8
328.4193,30189.3667
328.5999,30149.3167
328.7806,30098.6833
328.9613,30116.1
329.1419,30082.4083
329.3225,30076.45
329.5031,30014.1083
329.6837,29956.4583
329.8642,29906.0583
330.0447,29868.7417
330.2252,29826.8083
330.4057,29774.7917
330.5862,29763.25
330.7667,29756.575
330.9471,29796.125
331.1275,29777.3083
331.3079,29661.95
331.4883,29608.5333
331.6687,29620.1917
331.849,29553.2667
332.0293,29490.9333
332.2096,29447.3917
332.3899,29448.7333
332.5702,29460.5917
332.7504,29467.025
332.9306,29467.1583
333.1108,29408.75
333.291,29332.575
333.4712,29322.9667
333.6514,29324.1667
333.8315,29297.5417
334.0116,29271.6167
334.1917,29264.2917
334.3717,29261.1417
334.5518,29263.15
334.7318,29212.2417
334.9119,29184.5167
335.0918,29178.2083
335.2718,29168.9583
335.4518,29167.2417
335.6317,29137.5167
335.8116,29144.5583
335.9915,29145.0333
336.1714,29032.5583
336.3513,28999.5417
336.5311,28996.6833
336.7109,29010.4167
336.8907,28975.0833
337.0705,28878.475
337.2502,28787.8833
337.43,28746.75
337.6097,28683.3417
337.7894,28651.0583
337.9691,28652.0583
338.1488,28662.6917
338.3284,28660.05
338.508,28679.8583
338.6877,28678.7917
338.8672,28660.1167
339.0468,28592.9917
339.2263,28538.2083
339.4059,28561.175
339.5854,28655.275
339.7649,28597.0417
339.9443,28533.725
340.1238,28520.975
340.3032,28517.825
340.4826,28513.9167
340.662,28444.1833
340.8414,28371.6583
341.0207,28385.5667
341.2001,28404.0
341.3794,28401.8583
341.5587,28449.8083
341.738,28420.875
341.9172,28365.95
342.0965,28335.5083
342.2757,28234.3917
342.4549,28128.4833
342.6341,28145.5417
342.8132,28136.075
342.9923,28212.2417
343.1715,28313.4667
343.3506,28367.1333
343.5296,28198.0333
343.7087,28093.0667
343.8878,28038.8833
344.0668,28020.0083
344.2458,28010.2
344.4248,27944.6333
344.6037,27918.8167
344.7827,27912.95
344.9616,27876.3583
345.1405,27868.8
345.3194,27886.2833
345.4982,27828.6833
345.6771,27776.775
345.8559,27774.25
346.0347,27761.325
346.2135,27727.5417
346.3923,27743.6083
346.571,27713.7083
346.7498,27655.5833
346.9285,27679.2083
347.1071,27634.4
347.2859,27563.7833
347.4645,27598.4833
347.6431,27650.7083
347.8217,27682.45
348.0003,27713.6417
348.1789,27629.8917
348.3574,27513.525
348.5359,27435.0917
348.7145,27375.5667
348.893,27387.7083
349.0714,27385.7417
349.2499,27328.3583
349.4283,27250.7417
349.6068,27180.3667
349.7852,27158.2167
349.9635,27157.0
350.1419,27152.625
350.3202,27109.4417
350.4985,27042.9167
350.6768,27003.2417
350.8551,26962.5167
351.0334,26939.8167
351.2116,26897.6667
351.3898,26914.375
351.568,26883.6333
351.7462,26882.3167
351.9243,26851.0833
352.1025,26804.55
352.2806,26778.575
352.4587,26770.925
352.6368,26742.3417
352.8148,26682.7667
352.9929,26622.8667
353.1709,26627.25
353.3489,26618.575
353.5268,26566.2917
353.7048,26516.35
353.8828,26495.1583
354.0607,26450.8833
354.2386,26435.1
354.4165,26407.3583
354.5943,26377.3833
354.7722,26359.9833
354.95,26395.6583
355.1278,26401.4167
355.3056,26342.725
355.4833,26235.575
355.6611,26147.7667
355.8388,26082.8333
356.0165,26048.3167
356.1942,26080.425
356.3719,26135.8167
356.5495,26110.7917
356.7271,26078.4
356.9047,26067.65
357.0823,26064.3167
357.2599,26070.2583
357.4374,26035.425
357.6149,25962.9083
357.7924,25875.9833
357.9699,25860.85
358.1474,25849.55
358.3248,25773.5083
358.5023,25727.5083
358.6797,25672.375
358.8571,25639.075
359.0344,25624.3083
359.2118,25549.2417
359.3891,25518.4583
359.5664,25479.475
359.7437,25448.2333
359.9209,25372.4
360.0982,25315.1
360.2754,25262.5833
360.4526,25298.5583
360.6298,25321.9917
360.807,25300.4833
360.9841,25275.7417
361.1613,25212.4917
361.3383,25246.3167
361.5154,25260.3667
361.6925,25218.0583
361.8695,25185.3833
362.0466,25145.2
362.2236,25111.0917
362.4005,25085.85
362.5775,25036.7833
362.7545,24920.9417
362.9314,24865.1083
363.1083,24891.025
363.2852,24951.7417
363.462,24955.0917
363.6389,24907.725
363.8157,24875.3167
363.9925,24788.1167
364.1693,24752.35
364.346,24680.0833
364.5228,24692.7333
364.6996,24734.4333
364.8762,24743.4417
365.0529,24767.75
365.2296,24748.8583
365.4062,24750.5
365.5829,24709.725
365.7595,24646.45
365.9361,24676.6917
366.1126,24658.5
366.2892,24777.8333
366.4657,25178.0917
366.6422,25527.425
366.8186,25414.8167
366.9951,25552.9917
367.1716,25419.7417
367.348,25267.8
367.5244,25416.775
367.7008,25431.8167
367.8772,25412.1333
368.0535,25017.0583
368.2298,25105.2667
368.4061,25458.475
368.5824,25314.5167
368.7586,25413.1
368.9349,25523.8333
369.1111,25215.05
369.2873,24862.6583
369.4635,24834.5083
369.6396,24924.7833
369.8158,24712.0917
369.9919,24674.9
370.168,24751.2917
370.3441,24873.1333
370.5202,24670.625
370.6962,24470.25
370.8722,24369.725
371.0482,24381.6333
371.2242,24461.3667
371.4002,24675.775
371.5761,24783.975
371.752,24589.5583
371.9279,24607.3583
372.1038,24697.075
372.2796,24609.85
372.4555,24553.7667
372.6313,24624.3833
372.8071,24507.6667
372.9829,24387.6583
373.1586,24407.1
373.3344,24551.2917
373.5101,24447.125
373.6858,24451.15
373.8615,24372.0167
374.0371,24383.75
374.2127,24611.925
374.3884,24695.7833
374.564,24529.05
374.7395,24463.725
374.9151,24533.0333
375.0906,24851.0917
375.2661,25174.2917
375.4416,24986.225
375.6171,25033.6
375.7925,25266.025
375.968,25387.775
376.1434,25169.85
376.3188,24904.475
376.4941,24857.6833
376.6695,24994.1333
376.8448,25105.2833
377.0201,25197.225
377.1954,25108.2583
377.3707,25205.5667
377.5459,25320.7167
377.7212,25554.0083
377.8964,26309.425
378.0715,26760.7083
378.2467,26183.5417
378.4218,26170.1583
378.597,25910.5417
378.7721,25589.7583
378.9472,25755.4167
379.1222,25955.6833
379.2973,26462.6167
379.4723,27217.0917
379.6473,27601.0083
379.8223,27245.7583
379.9972,26454.5833
380.1722,26080.8917
380.3471,25967.1417
380.522,25968.1667
380.6969,25796.275
380.8717,26249.0917
381.0466,26209.4333
381.2214,25852.875
381.3962,25825.9167
381.571,25630.4667
381.7457,25514.8083
381.9204,25707.7083
382.0952,25756.425
382.2699,25889.4583
382.4445,26696.8333
382.6192,26935.9833
382.7938,27600.1917
382.9685,28188.8583
383.1431,27618.6833
383.3176,26553.175
383.4922,26026.8917
383.6667,26052.75
383.8412,26084.8083
384.0157,25850.9417
384.1902,25924.9667
384.3646,26244.4083
384.5391,26231.5083
384.7134,26291.2417
384.8878,26693.5417
385.0622,27391.2667
385.2365,27281.55
385.4109,26329.2333
385.5852,26046.0833
385.7594,26176.7917
385.9337,26583.2417
386.1079,26959.2917
386.2822,27532.9917
386.4564,27912.6
386.6306,27092.5167
386.8047,27062.9417
386.9789,27619.125
387.153,27729.525
387.3271,28775.7
387.5012,28604.8333
387.6752,29004.2583
387.8492,29905.025
388.0233,29748.925
388.1972,28716.6083
388.3712,28810.5417
388.5452,28719.625
388.7191,28971.0333
388.893,29856.6083
389.0669,30181.3083
389.2408,28418.225
389.4146,27009.8417
389.5884,26282.0417
389.7623,25883.0083
389.9361,25976.9417
390.1098,26071.8167
390.2835,26340.5917
390.4573,26289.1333
390.631,26219.1583
390.8047,26563.1167
390.9784,26947.4083
391.152,26688.65
391.3256,26675.3167
391.4992,26940.0583
391.6728,26625.7333
391.8464,26773.0
392.0199,27525.1417
392.1934,27587.725
392.3669,27627.275
392.5403,28280.85
392.7138,28426.7833
392.8873,29164.7083
393.0607,29725.7
393.2341,30239.325
393.4074,30344.125
393.5808,29236.8917
393.7542,28290.4833
393.9274,28436.8083
394.1007,27987.3583
394.274,28413.8833
394.4472,28636.2917
394.6205,28795.2083
394.7937,29909.85
394.9668,30584.1417
395.14,29935.9333
395.3131,28619.475
395.4863,27493.675
395.6594,27382.25
395.8325,27279.2083
396.0055,27153.4417
396.1786,27360.0667
396.3516,27558.05
396.5246,27487.1833
396.6975,27135.1917
396.8705,27081.0417
397.0434,28242.2833
397.2163,27644.2083
397.3892,27200.875
397.5621,27555.8
397.735,28087.9333
397.9077,28855.5417
398.0806,29292.8583
398.2534,28437.5583
398.4261,28985.2417
398.5989,29052.4417
398.7716,30484.4667
398.9443,30160.0167
399.117,29802.925
399.2896,29169.725
399.4623,28831.1167
399.6349,28568.8917
399.8075,28360.2417
399.9801,27666.6417
400.1526,27579.275
400.3252,26852.5
400.4977,26078.0417
400.6702,26051.7417
400.8427,25903.125
401.0151,26159.0083
401.1875,26157.2667
401.36,26012.2333
401.5323,26183.1
401.7047,25682.025
401.877,25524.075
402.0494,25471.0083
402.2216,25803.1667
402.394,26403.5083
402.5662,26158.675
402.7385,26168.4917
402.9107,26057.5917
403.0829,25970.4833
403.2551,26001.5583
403.4272,25718.0917
403.5994,25775.75
403.7715,26015.325
403.9436,26513.5167
404.1156,26346.025
