Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 09:28:20.341084
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.1
218.2508,2212.4333
218.442,2257.225
218.6332,2310.5333
218.8244,2356.9333
219.0156,2409.075
219.2067,2464.5083
219.3979,2519.35
219.589,2578.4167
219.7801,2637.6083
219.9712,2698.1167
220.1623,2760.2583
220.3533,2828.7
220.5444,2896.0
220.7354,2965.4
220.9264,3033.6667
221.1174,3111.3167
221.3083,3189.4167
221.4993,3263.1417
221.6902,3339.1
221.8812,3426.2333
222.0721,3510.25
222.263,3599.6417
222.4538,3690.1917
222.6447,3784.3583
222.8355,3878.8167
223.0264,3973.2833
223.2172,4069.0
223.408,4172.2
223.5987,4276.1333
223.7895,4379.7083
223.9802,4489.5167
224.1709,4601.25
224.3616,4713.2
224.5524,4830.2833
224.743,4952.3
224.9337,5065.8333
225.1243,5196.775
225.315,5323.35
225.5056,5448.1083
225.6962,5580.475
225.8867,5715.2417
226.0773,5849.3667
226.2678,5987.4
226.4584,6130.675
226.6489,6276.2833
226.8394,6409.65
227.0298,6562.6
227.2203,6716.7417
227.4108,6881.3083
227.6012,7034.8583
227.7916,7188.3083
227.982,7350.5417
228.1723,7510.0167
228.3627,7674.3167
228.5531,7834.4583
228.7434,8002.725
228.9337,8174.0833
229.124,8353.6
229.3143,8533.375
229.5045,8727.5583
229.6948,8913.0083
229.885,9108.6417
230.0752,9309.1
230.2654,9503.8417
230.4556,9702.8167
230.6457,9895.275
230.8358,10086.8333
231.026,10286.225
231.2161,10484.2333
231.4062,10686.4917
231.5963,10880.2667
231.7863,11091.5583
231.9764,11309.525
232.1664,11530.0583
232.3564,11758.4083
232.5464,11977.1583
232.7364,12203.3833
232.9263,12416.7
233.1163,12648.6167
233.3062,12885.4083
233.4961,13133.9083
233.686,13362.0417
233.8758,13574.2083
234.0657,13790.1417
234.2555,14032.0833
234.4454,14265.825
234.6352,14501.1417
234.825,14730.3083
235.0147,14955.4833
235.2045,15184.85
235.3942,15413.4583
235.5839,15651.625
235.7737,15875.3667
235.9633,16106.1167
236.153,16357.9417
236.3427,16598.825
236.5323,16832.9917
236.7219,17065.0583
236.9115,17260.9917
237.1011,17481.6083
237.2907,17723.4583
237.4803,17964.1
237.6698,18181.9
237.8593,18413.9167
238.0488,18641.2167
238.2383,18873.9
238.4278,19103.6
238.6172,19351.3083
238.8066,19577.025
238.9961,19813.2917
239.1855,20059.6833
239.3748,20284.0333
239.5642,20497.2667
239.7536,20732.3167
239.9429,20960.4667
240.1322,21160.1667
240.3215,21379.0167
240.5108,21599.5333
240.7001,21831.8083
240.8893,22045.0
241.0786,22254.0417
241.2677,22458.7833
241.457,22693.75
241.6461,22863.325
241.8353,23039.225
242.0244,23229.85
242.2136,23404.55
242.4027,23596.5583
242.5918,23773.875
242.7809,23955.0
242.9699,24071.175
243.159,24172.7083
243.348,24395.85
243.537,24630.2667
243.726,24823.65
243.915,25005.4083
244.1039,25171.3333
244.2929,25295.4167
244.4818,25353.35
244.6707,25512.4583
244.8596,25742.2583
245.0485,25962.9
245.2373,26159.3917
245.4262,26366.125
245.615,26533.3
245.8038,26684.55
245.9926,26850.8833
246.1814,27036.25
246.3701,27080.9833
246.5589,27097.4833
246.7476,27251.375
246.9363,27486.675
247.1249,27688.875
247.3136,27875.8
247.5023,28054.7333
247.6909,28251.525
247.8795,28410.2667
248.0681,28598.0833
248.2567,28751.9
248.4453,28912.075
248.6338,29058.4833
248.8224,29149.2417
249.0109,29115.6667
249.1994,29210.425
249.3878,29428.0
249.5763,29621.1083
249.7648,29793.25
249.9532,29964.7167
250.1416,30147.6083
250.33,30336.9333
250.5183,30521.7667
250.7067,30662.6167
250.8951,30804.9333
251.0834,30932.225
251.2717,31059.6
251.46,31177.7
251.6483,31298.975
251.8365,31390.8167
252.0247,31387.5833
252.213,31485.8833
252.4012,31641.3583
252.5894,31840.0833
252.7775,31976.125
252.9657,32106.4917
253.1538,32272.0667
253.3419,32401.35
253.53,32505.6833
253.7181,32617.8417
253.9062,32745.2833
254.0942,32856.6583
254.2823,32943.1333
254.4703,33032.6333
254.6583,33122.6333
254.8463,33233.1667
255.0342,33312.8667
255.2222,33377.6083
255.4101,33419.7917
255.598,33412.7167
255.7859,33521.975
255.9738,33676.9167
256.1616,33828.4833
256.3495,33988.0167
256.5373,34111.15
256.7251,34299.4917
256.9129,34417.1333
257.1006,34518.7417
257.2884,34643.3
257.4761,34790.6417
257.6638,34893.5333
257.8515,34961.7833
258.0392,35041.725
258.2269,35105.6333
258.4146,35179.1083
258.6022,35267.9
258.7898,35305.1833
258.9774,35366.975
259.165,35451.55
259.3525,35539.225
259.5401,35581.8333
259.7276,35685.7667
259.9151,35773.1917
260.1026,35842.5583
260.2901,35945.6
260.4776,36036.1083
260.665,36185.7333
260.8524,36313.0333
261.0398,36437.4
261.2272,36513.4167
261.4146,36551.925
261.6019,36622.6167
261.7893,36715.3083
261.9766,36778.375
262.1639,36863.025
262.3512,36876.6167
262.5384,36904.0333
262.7257,36945.175
262.9129,36995.8333
263.1001,37038.025
263.2873,37119.85
263.4745,37180.6
263.6617,37142.4417
263.8488,37206.8
264.0359,37250.3417
264.2231,37299.625
264.4101,37343.1333
264.5972,37398.6583
264.7842,37445.7917
264.9713,37482.325
265.1583,37493.9
265.3453,37536.8333
265.5323,37597.6333
265.7193,37649.325
265.9062,37721.6833
266.0931,37758.4417
266.2801,37775.775
266.4669,37840.05
266.6538,37884.5
266.8407,37948.625
267.0276,37943.5583
267.2143,37950.9667
267.4012,37984.9333
267.588,37944.85
267.7747,37968.5583
267.9615,37996.4
268.1482,37992.175
268.3349,38023.375
268.5217,38032.9667
268.7083,38007.4583
268.895,38012.3833
269.0817,38055.325
269.2682,38067.85
269.4549,38026.9667
269.6415,37972.475
269.8281,37963.6417
270.0146,38013.7167
270.2012,38045.3667
270.3877,38067.6
270.5742,38073.7667
270.7607,38068.425
270.9472,38073.05
271.1336,38070.2167
271.32,38061.0667
271.5065,38030.0583
271.6929,38044.2917
271.8792,38074.2917
272.0656,38085.8
272.252,38100.2833
272.4383,38117.0833
272.6246,38103.425
272.8109,38079.05
272.9972,38152.4167
273.1835,38185.75
273.3697,38214.9667
273.5559,38239.2167
273.7421,38252.6583
273.9283,38245.6833
274.1145,38244.7917
274.3007,38249.2083
274.4868,38272.0583
274.6729,38332.275
274.859,38343.925
275.0451,38357.525
275.2311,38268.0667
275.4172,38286.4083
275.6032,38328.775
275.7892,38371.575
275.9752,38361.2833
276.1612,38402.5667
276.3472,38366.2833
276.5331,38356.5333
276.719,38363.8417
276.9049,38370.3167
277.0908,38347.8583
277.2767,38340.7167
277.4625,38355.0417
277.6484,38339.05
277.8342,38304.6667
278.02,38303.1167
278.2057,38334.025
278.3915,38378.0417
278.5772,38378.0917
278.763,38350.4917
278.9487,38396.4333
279.1343,38430.35
279.32,38410.8417
279.5057,38368.9167
279.6913,38267.35
279.877,38252.425
280.0625,38244.6417
280.2481,38198.6333
280.4337,38159.9167
280.6192,38193.3833
280.8048,38229.6417
280.9903,38191.5917
281.1758,38147.6
281.3612,38095.3333
281.5467,38065.5833
281.7321,38107.0333
281.9175,38122.1
282.1029,38113.3917
282.2884,38114.9417
282.4737,38051.9917
282.6591,38012.7417
282.8444,38007.4
283.0297,38000.3833
283.215,37992.0
283.4002,37975.0
283.5855,37923.1
283.7707,37836.1167
283.956,37796.25
284.1412,37764.8417
284.3264,37782.2667
284.5115,37829.775
284.6967,37845.0833
284.8818,37796.7333
285.0669,37731.3333
285.252,37717.5
285.4371,37722.4667
285.6222,37670.8667
285.8072,37633.3667
285.9922,37595.1167
286.1772,37614.075
286.3622,37632.225
286.5472,37583.4583
286.7321,37522.6667
286.9171,37561.4333
287.102,37555.9333
287.2869,37571.225
287.4717,37620.2583
287.6566,37617.6083
287.8415,37620.8917
288.0263,37589.7167
288.2111,37510.875
288.3959,37432.7583
288.5806,37429.4917
288.7654,37432.125
288.9501,37503.3
289.1348,37516.8
289.3195,37510.425
289.5042,37511.2083
289.6889,37540.575
289.8735,37462.65
290.0581,37430.5167
290.2428,37348.625
290.4273,37356.55
290.6119,37386.4667
290.7965,37378.825
290.981,37371.3333
291.1655,37353.1417
291.35,37259.25
291.5345,37183.6
291.719,37186.325
291.9034,37188.7417
292.0878,37243.7417
292.2722,37223.325
292.4566,37173.7667
292.641,37186.6
292.8253,37177.2083
293.0096,37140.25
293.194,37142.0917
293.3783,37137.4667
293.5626,37148.4667
293.7468,37145.125
293.9311,37135.0167
294.1153,37066.1917
294.2995,36952.0583
294.4837,36858.3667
294.6678,36799.7667
294.852,36767.9333
295.0361,36775.05
295.2202,36780.7333
295.4043,36786.8417
295.5884,36762.35
295.7725,36753.6
295.9565,36718.3083
296.1405,36637.7417
296.3246,36598.6083
296.5085,36633.9667
296.6925,36679.8167
296.8764,36661.1083
297.0603,36625.425
297.2443,36580.1
297.4282,36528.4667
297.612,36463.8917
297.7959,36397.275
297.9797,36369.2583
298.1635,36310.9
298.3474,36357.1
298.5311,36380.2667
298.7149,36320.2333
298.8987,36226.0833
299.0823,36185.975
299.2661,36108.8833
299.4498,35994.5
299.6334,35987.9417
299.8171,35983.6333
300.0007,35951.0917
300.1843,35931.7167
300.368,35893.2833
300.5515,35861.4917
300.7351,35826.975
300.9186,35793.925
301.1021,35745.8333
301.2857,35716.9
301.4691,35692.0
301.6526,35704.525
301.8361,35642.475
302.0195,35576.075
302.2029,35556.8833
302.3863,35539.9417
302.5697,35475.825
302.753,35471.0667
302.9364,35482.9083
303.1197,35503.7083
303.303,35480.0917
303.4863,35404.25
303.6696,35295.1833
303.8528,35211.5417
304.036,35169.35
304.2192,35173.3333
304.4024,35135.4917
304.5856,35076.825
304.7688,35063.4583
304.9519,35054.425
305.135,35007.9917
305.3181,34953.875
305.5012,34920.5917
305.6842,34917.8167
305.8673,34882.2417
306.0504,34821.6667
306.2333,34716.9833
306.4163,34694.5167
306.5993,34651.5083
306.7822,34622.3417
306.9652,34607.2083
307.1481,34539.4167
307.331,34483.5083
307.5139,34441.075
307.6967,34373.4667
307.8796,34321.6
308.0624,34286.2583
308.2452,34220.9667
308.428,34163.55
308.6107,34150.9917
308.7935,34103.1167
308.9762,34065.0417
309.1589,34028.975
309.3416,33977.3833
309.5243,33921.7917
309.7069,33894.0
309.8896,33830.4333
310.0721,33781.95
310.2548,33756.5833
310.4373,33732.8583
310.6199,33727.0917
310.8024,33673.2917
310.985,33642.85
311.1674,33566.9333
311.3499,33479.4
311.5324,33460.1917
311.7148,33470.8333
311.8973,33414.1833
312.0797,33375.375
312.2621,33354.2583
312.4445,33319.8
312.6268,33237.7083
312.8091,33212.1083
312.9915,33127.425
313.1738,33086.7667
313.356,33016.6167
313.5383,32947.05
313.7206,32930.5583
313.9027,32864.2667
314.085,32819.2417
314.2672,32795.3083
314.4493,32770.6667
314.6314,32761.875
314.8136,32751.1833
314.9957,32691.4667
315.1778,32613.8
315.3598,32575.9083
315.5419,32566.275
315.724,32528.5667
315.9059,32492.1667
316.088,32449.475
316.2699,32455.25
316.4519,32425.8333
316.6338,32349.0
316.8157,32248.4833
316.9977,32207.3667
317.1795,32218.5167
317.3614,32220.125
317.5432,32191.9917
317.7251,32139.0583
317.9069,32055.675
318.0887,32019.325
318.2704,31962.375
318.4522,31928.15
318.6339,31922.6583
318.8156,31983.9667
318.9973,31928.4583
319.179,31916.175
319.3607,31908.575
319.5423,31898.3083
319.7239,31864.075
319.9055,31821.4667
320.0871,31781.6917
320.2687,31757.6583
320.4502,31733.2
320.6317,31668.75
320.8132,31669.0
320.9947,31648.0917
321.1761,31634.6917
321.3576,31605.225
321.5391,31600.7333
321.7205,31573.6917
321.9019,31529.725
322.0832,31467.2167
322.2646,31395.425
322.4459,31363.175
322.6272,31307.125
322.8085,31267.5
322.9898,31244.525
323.1711,31201.1917
323.3523,31177.4667
323.5335,31156.975
323.7147,31208.75
323.8959,31267.4
324.0771,31270.5167
324.2582,31240.5167
324.4393,31205.1667
324.6204,31208.7833
324.8015,31177.4083
324.9826,31184.9083
325.1637,31235.775
325.3447,31215.4833
325.5257,31202.25
325.7067,31193.6833
325.8877,31112.125
326.0686,31027.3917
326.2496,30977.4167
326.4305,30913.85
326.6114,30890.0583
326.7922,30888.675
326.9731,30898.2167
327.1539,30871.875
327.3347,30874.4417
327.5155,30890.125
327.6963,30935.3083
327.8771,30924.05
328.0578,30830.5833
328.2385,30712.1
328.4193,30676.8667
328.5999,30634.5167
328.7806,30575.9417
328.9613,30614.35
329.1419,30608.7917
329.3225,30612.7083
329.5031,30560.2917
329.6837,30508.7
329.8642,30459.8833
330.0447,30422.2083
330.2252,30372.3
330.4057,30295.375
330.5862,30265.15
330.7667,30254.8583
330.9471,30303.5583
331.1275,30275.0167
331.3079,30172.2
331.4883,30108.2917
331.6687,30113.375
331.849,30063.6417
332.0293,29998.9417
332.2096,29953.725
332.3899,29947.5333
332.5702,29968.9833
332.7504,29992.0
332.9306,29977.85
333.1108,29918.9167
333.291,29850.4833
333.4712,29831.9333
333.6514,29808.7333
333.8315,29773.0417
334.0116,29754.4
334.1917,29753.2333
334.3717,29759.2333
334.5518,29777.8333
334.7318,29733.2583
334.9119,29686.1417
335.0918,29667.6167
335.2718,29684.5417
335.4518,29688.0917
335.6317,29658.125
335.8116,29658.0167
335.9915,29605.1417
336.1714,29469.875
336.3513,29463.7833
336.5311,29498.575
336.7109,29500.5
336.8907,29436.0583
337.0705,29328.625
337.2502,29224.5833
337.43,29202.725
337.6097,29162.9667
337.7894,29156.3083
337.9691,29124.6583
338.1488,29120.3167
338.3284,29138.1417
338.508,29170.0833
338.6877,29190.6
338.8672,29159.6833
339.0468,29103.4
339.2263,29039.0667
339.4059,29038.4583
339.5854,29148.675
339.7649,29105.8583
339.9443,29065.8167
340.1238,29057.75
340.3032,29039.3917
340.4826,29021.95
340.662,28942.2
340.8414,28864.05
341.0207,28881.6667
341.2001,28906.4667
341.3794,28879.2167
341.5587,28915.0167
341.738,28914.2667
341.9172,28871.325
342.0965,28857.2167
342.2757,28732.5
342.4549,28623.55
342.6341,28643.9833
342.8132,28635.7917
342.9923,28734.3083
343.1715,28836.8
343.3506,28856.5333
343.5296,28700.475
343.7087,28597.0333
343.8878,28517.5333
344.0668,28468.7917
344.2458,28421.7083
344.4248,28372.5417
344.6037,28363.8083
344.7827,28373.7083
344.9616,28357.8667
345.1405,28368.4167
345.3194,28379.2083
345.4982,28316.1667
345.6771,28278.7917
345.8559,28255.8417
346.0347,28224.1083
346.2135,28191.9583
346.3923,28230.075
346.571,28202.8
346.7498,28139.0583
346.9285,28174.9583
347.1071,28149.25
347.2859,28047.8917
347.4645,28063.2583
347.6431,28085.4083
347.8217,28139.7833
348.0003,28195.4
348.1789,28125.7667
348.3574,27994.15
348.5359,27909.3417
348.7145,27873.2917
348.893,27872.15
349.0714,27845.5333
349.2499,27773.7667
349.4283,27710.675
349.6068,27647.25
349.7852,27607.1083
349.9635,27637.7833
350.1419,27655.925
350.3202,27625.0667
350.4985,27566.3417
350.6768,27508.3167
350.8551,27477.1417
351.0334,27444.8417
351.2116,27380.2583
351.3898,27380.1333
351.568,27354.55
351.7462,27379.7833
351.9243,27372.5917
352.1025,27295.7
352.2806,27249.7417
352.4587,27211.3917
352.6368,27171.475
352.8148,27131.8833
352.9929,27102.975
353.1709,27117.875
353.3489,27103.3417
353.5268,27067.3167
353.7048,27028.3333
353.8828,27008.7333
354.0607,26966.1333
354.2386,26948.6667
354.4165,26925.5167
354.5943,26896.0333
354.7722,26878.425
354.95,26916.3167
355.1278,26927.1083
355.3056,26843.0417
355.4833,26728.5
355.6611,26645.5
355.8388,26570.0667
356.0165,26536.1083
356.1942,26574.3417
356.3719,26646.6083
356.5495,26573.925
356.7271,26512.7667
356.9047,26507.5833
357.0823,26476.2833
357.2599,26498.2833
357.4374,26488.3583
357.6149,26420.55
357.7924,26336.4417
357.9699,26296.85
358.1474,26244.0833
358.3248,26158.325
358.5023,26119.6667
358.6797,26049.7167
358.8571,26032.0583
359.0344,26046.5583
359.2118,26005.6333
359.3891,25980.5583
359.5664,25961.9167
359.7437,25950.85
359.9209,25874.1333
360.0982,25827.7667
360.2754,25750.975
360.4526,25759.175
360.6298,25769.875
360.807,25740.5583
360.9841,25685.975
361.1613,25646.525
361.3383,25699.25
361.5154,25720.15
361.6925,25695.3917
361.8695,25618.3583
362.0466,25558.775
362.2236,25551.0167
362.4005,25545.7
362.5775,25526.8083
362.7545,25444.725
362.9314,25380.7583
363.1083,25358.7917
363.2852,25375.8167
363.462,25399.6083
363.6389,25352.3083
363.8157,25340.325
363.9925,25284.4417
364.1693,25260.225
364.346,25170.6167
364.5228,25153.9667
364.6996,25183.0
364.8762,25186.2417
365.0529,25226.15
365.2296,25235.5333
365.4062,25275.25
365.5829,25238.525
365.7595,25192.7833
365.9361,25230.2833
366.1126,25214.8667
366.2892,25323.4083
366.4657,25707.8583
366.6422,26053.7083
366.8186,25939.3417
366.9951,26068.9917
367.1716,25942.8833
367.348,25814.9667
367.5244,25961.2583
367.7008,25956.0167
367.8772,25916.8
368.0535,25502.5
368.2298,25600.0167
368.4061,25964.4667
368.5824,25807.7583
368.7586,25896.5417
368.9349,26008.05
369.1111,25736.9417
369.2873,25419.6917
369.4635,25366.0083
369.6396,25469.7333
369.8158,25263.6583
369.9919,25249.175
370.168,25328.55
370.3441,25425.4583
370.5202,25162.2583
370.6962,24934.7
370.8722,24830.9083
371.0482,24865.2
371.2242,24981.0167
371.4002,25243.3083
371.5761,25371.5
371.752,25163.75
371.9279,25122.6833
372.1038,25136.6333
372.2796,25041.8833
372.4555,25034.4
372.6313,25151.1333
372.8071,25025.825
372.9829,24914.6083
373.1586,24931.9667
373.3344,25019.0917
373.5101,24863.425
373.6858,24835.1167
373.8615,24789.0417
374.0371,24862.675
374.2127,25129.9833
374.3884,25175.9667
374.564,24980.7333
374.7395,24889.35
374.9151,24922.2417
375.0906,25255.175
375.2661,25648.025
375.4416,25516.8833
375.6171,25612.8417
375.7925,25793.9583
375.968,25871.4083
376.1434,25669.55
376.3188,25418.4667
376.4941,25379.0083
376.6695,25520.9917
376.8448,25617.0083
377.0201,25728.8
377.1954,25651.8417
377.3707,25781.85
377.5459,25915.6583
377.7212,26161.525
377.8964,26910.5083
378.0715,27380.8083
378.2467,26817.0
378.4218,26817.425
378.597,26536.6417
378.7721,26162.2333
378.9472,26301.1417
379.1222,26496.45
379.2973,27021.4417
379.4723,27750.45
379.6473,28119.0583
379.8223,27742.1333
379.9972,26949.1667
380.1722,26620.1417
380.3471,26551.5583
380.522,26584.4917
380.6969,26398.3583
380.8717,26840.975
381.0466,26819.5083
381.2214,26462.6167
381.3962,26396.8167
381.571,26147.1667
381.7457,26013.9
381.9204,26224.475
382.0952,26231.2583
382.2699,26377.3833
382.4445,27183.6167
382.6192,27370.7583
382.7938,28017.0667
382.9685,28617.775
383.1431,28045.65
383.3176,26961.2583
383.4922,26439.1917
383.6667,26482.6833
383.8412,26495.15
384.0157,26258.3833
384.1902,26367.0083
384.3646,26756.4167
384.5391,26778.4333
384.7134,26854.4167
384.8878,27272.25
385.0622,27948.7167
385.2365,27846.3583
385.4109,26907.9167
385.5852,26592.3
385.7594,26710.9417
385.9337,27081.0917
386.1079,27426.6667
386.2822,28062.1917
386.4564,28498.375
386.6306,27669.6
386.8047,27645.8833
386.9789,28189.475
387.153,28244.2083
387.3271,29279.7583
387.5012,29156.6417
387.6752,29602.775
387.8492,30469.4333
388.0233,30295.625
388.1972,29270.55
388.3712,29353.2417
388.5452,29287.7083
388.7191,29507.3083
388.893,30387.2167
389.0669,30727.7
389.2408,29026.45
389.4146,27659.9083
389.5884,26946.2333
389.7623,26564.975
389.9361,26656.8167
390.1098,26756.5167
390.2835,27024.4
390.4573,26944.7167
390.631,26854.7917
390.8047,27228.3667
390.9784,27665.925
391.152,27422.8667
391.3256,27439.2417
391.4992,27714.15
391.6728,27380.225
391.8464,27516.075
392.0199,28247.5833
392.1934,28256.7
392.3669,28298.5417
392.5403,28961.4667
392.7138,29073.675
392.8873,29741.3583
393.0607,30230.1083
393.2341,30687.9167
393.4074,30750.025
393.5808,29625.4833
393.7542,28734.6833
393.9274,28950.2333
394.1007,28568.1667
394.274,29040.4917
394.4472,29253.3083
394.6205,29453.6417
394.7937,30636.9667
394.9668,31331.45
395.14,30728.2667
395.3131,29423.4
395.4863,28308.9917
395.6594,28213.6583
395.8325,28080.025
396.0055,27975.5167
396.1786,28102.8
396.3516,28225.2083
396.5246,28106.7917
396.6975,27683.4833
396.8705,27555.8583
397.0434,28685.1167
397.2163,28124.2833
397.3892,27753.3667
397.5621,28203.3583
397.735,28819.425
397.9077,29655.9417
398.0806,30167.1333
398.2534,29356.3917
398.4261,29902.425
398.5989,29971.0583
398.7716,31401.125
398.9443,31125.2333
399.117,30777.8083
399.2896,30168.525
399.4623,29834.65
399.6349,29551.8917
399.8075,29317.95
399.9801,28645.7333
400.1526,28594.7083
400.3252,27880.6333
400.4977,27100.6833
400.6702,27009.1083
400.8427,26889.2167
401.0151,27188.45
401.1875,27206.6917
401.36,27091.925
401.5323,27266.8333
401.7047,26758.5
401.877,26593.3083
402.0494,26572.9333
402.2216,26902.3333
402.394,27508.8917
402.5662,27257.6667
402.7385,27283.2
402.9107,27188.3833
403.0829,27066.5583
403.2551,27022.675
403.4272,26724.7417
403.5994,26795.0833
403.7715,27114.35
403.9436,27665.4167
404.1156,27491.9167
