Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 08:52:06.013594
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2147.3083
218.2508,2194.4333
218.442,2237.5417
218.6332,2293.3667
218.8244,2336.2917
219.0156,2388.25
219.2067,2444.55
219.3979,2499.075
219.589,2559.4833
219.7801,2617.3417
219.9712,2676.625
220.1623,2739.4833
220.3533,2804.9667
220.5444,2872.85
220.7354,2942.4583
220.9264,3011.2833
221.1174,3088.5417
221.3083,3164.45
221.4993,3239.825
221.6902,3314.5333
221.8812,3400.2083
222.0721,3485.025
222.263,3571.7167
222.4538,3662.25
222.6447,3757.8083
222.8355,3851.2667
223.0264,3947.2167
223.2172,4042.5417
223.408,4148.2417
223.5987,4249.0417
223.7895,4349.9833
223.9802,4461.4583
224.1709,4570.6333
224.3616,4687.7333
224.5524,4799.7667
224.743,4919.025
224.9337,5034.3833
225.1243,5167.1833
225.315,5292.8167
225.5056,5414.6417
225.6962,5547.325
225.8867,5680.6917
226.0773,5818.2167
226.2678,5952.0667
226.4584,6095.7583
226.6489,6241.525
226.8394,6376.0667
227.0298,6523.7417
227.2203,6674.0667
227.4108,6840.6917
227.6012,7000.4667
227.7916,7147.825
227.982,7309.95
228.1723,7466.55
228.3627,7632.0167
228.5531,7796.5167
228.7434,7959.525
228.9337,8135.25
229.124,8310.5167
229.3143,8487.5167
229.5045,8679.9083
229.6948,8871.0167
229.885,9065.7917
230.0752,9257.2667
230.2654,9452.5333
230.4556,9657.3
230.6457,9847.6
230.8358,10044.45
231.026,10241.3333
231.2161,10432.5833
231.4062,10635.4583
231.5963,10833.1583
231.7863,11039.3083
231.9764,11250.55
232.1664,11471.875
232.3564,11696.8333
232.5464,11916.0333
232.7364,12147.475
232.9263,12353.0417
233.1163,12589.5667
233.3062,12821.0333
233.4961,13069.75
233.686,13299.325
233.8758,13509.425
234.0657,13726.0333
234.2555,13968.95
234.4454,14205.3417
234.6352,14435.5417
234.825,14668.6833
235.0147,14888.1583
235.2045,15113.45
235.3942,15341.0167
235.5839,15581.6417
235.7737,15809.8417
235.9633,16036.85
236.153,16281.7583
236.3427,16529.0583
236.5323,16768.0083
236.7219,16990.2
236.9115,17187.1833
237.1011,17407.7667
237.2907,17650.425
237.4803,17882.5083
237.6698,18106.8583
237.8593,18338.5167
238.0488,18573.1333
238.2383,18795.4833
238.4278,19024.575
238.6172,19266.075
238.8066,19505.2167
238.9961,19738.4917
239.1855,19977.1083
239.3748,20202.3417
239.5642,20413.375
239.7536,20647.5833
239.9429,20870.75
240.1322,21073.95
240.3215,21296.4333
240.5108,21510.175
240.7001,21736.25
240.8893,21952.7917
241.0786,22161.6333
241.2677,22364.1
241.457,22596.7333
241.6461,22761.4167
241.8353,22946.5
242.0244,23132.8083
242.2136,23309.3917
242.4027,23497.0083
242.5918,23679.8083
242.7809,23855.875
242.9699,23970.775
243.159,24075.7917
243.348,24308.0167
243.537,24537.375
243.726,24732.1333
243.915,24905.7667
244.1039,25072.0583
244.2929,25194.825
244.4818,25254.1417
244.6707,25417.6083
244.8596,25637.5167
245.0485,25858.6167
245.2373,26064.6333
245.4262,26270.375
245.615,26436.1833
245.8038,26589.6167
245.9926,26759.6167
246.1814,26938.0667
246.3701,26977.4167
246.5589,27006.0583
246.7476,27153.3917
246.9363,27393.6833
247.1249,27593.2083
247.3136,27775.7833
247.5023,27948.9333
247.6909,28147.7833
247.8795,28307.5833
248.0681,28494.1333
248.2567,28645.2667
248.4453,28812.525
248.6338,28959.475
248.8224,29048.9667
249.0109,29013.5167
249.1994,29103.8167
249.3878,29317.775
249.5763,29512.4
249.7648,29687.025
249.9532,29852.0833
250.1416,30043.9417
250.33,30229.9417
250.5183,30410.3
250.7067,30555.3833
250.8951,30687.3083
251.0834,30817.6083
251.2717,30950.575
251.46,31068.8833
251.6483,31191.7667
251.8365,31286.6583
252.0247,31280.0083
252.213,31380.7917
252.4012,31535.5917
252.5894,31736.4167
252.7775,31862.7417
252.9657,31992.2583
253.1538,32158.0833
253.3419,32288.7
253.53,32389.5083
253.7181,32496.3167
253.9062,32628.65
254.0942,32745.0
254.2823,32827.1667
254.4703,32908.3917
254.6583,33003.8583
254.8463,33129.425
255.0342,33184.6917
255.2222,33253.8
255.4101,33296.975
255.598,33284.375
255.7859,33393.6583
255.9738,33549.2833
256.1616,33701.5417
256.3495,33861.3583
256.5373,33985.8333
256.7251,34177.0
256.9129,34290.5083
257.1006,34402.4167
257.2884,34516.3167
257.4761,34661.85
257.6638,34753.9917
257.8515,34826.4083
258.0392,34901.8833
258.2269,34976.7333
258.4146,35055.6
258.6022,35134.3583
258.7898,35173.2833
258.9774,35226.8833
259.165,35310.575
259.3525,35406.8667
259.5401,35450.95
259.7276,35545.2333
259.9151,35633.9167
260.1026,35708.6833
260.2901,35798.5667
260.4776,35890.7
260.665,36041.3083
260.8524,36170.0333
261.0398,36300.2
261.2272,36367.2
261.4146,36401.4667
261.6019,36480.2917
261.7893,36564.2583
261.9766,36627.9083
262.1639,36712.4667
262.3512,36723.9167
262.5384,36757.05
262.7257,36790.9
262.9129,36841.4083
263.1001,36872.6417
263.2873,36967.625
263.4745,37024.2833
263.6617,36997.7167
263.8488,37050.4083
264.0359,37090.8
264.2231,37132.5083
264.4101,37182.55
264.5972,37229.825
264.7842,37270.775
264.9713,37310.0167
265.1583,37322.1167
265.3453,37367.7833
265.5323,37428.025
265.7193,37482.2917
265.9062,37554.7667
266.0931,37582.5167
266.2801,37606.0583
266.4669,37665.0083
266.6538,37718.3
266.8407,37761.5917
267.0276,37752.7083
267.2143,37762.0083
267.4012,37803.3667
267.588,37766.25
267.7747,37776.65
267.9615,37805.7667
268.1482,37805.2417
268.3349,37832.6333
268.5217,37837.3583
268.7083,37813.65
268.895,37811.0417
269.0817,37855.575
269.2682,37852.2917
269.4549,37843.95
269.6415,37775.8583
269.8281,37774.1583
270.0146,37820.925
270.2012,37844.9083
270.3877,37877.2333
270.5742,37877.8583
270.7607,37878.275
270.9472,37883.5
271.1336,37868.6
271.32,37857.7
271.5065,37830.775
271.6929,37839.1667
271.8792,37867.5167
272.0656,37879.6583
272.252,37900.6917
272.4383,37910.6917
272.6246,37905.4417
272.8109,37886.4
272.9972,37943.65
273.1835,37979.7583
273.3697,38011.9583
273.5559,38028.8167
273.7421,38044.5417
273.9283,38033.125
274.1145,38031.75
274.3007,38040.5
274.4868,38055.65
274.6729,38110.375
274.859,38124.6083
275.0451,38121.9833
275.2311,38033.7583
275.4172,38067.7417
275.6032,38105.2917
275.7892,38140.15
275.9752,38142.7833
276.1612,38184.4667
276.3472,38148.4917
276.5331,38131.1333
276.719,38143.2083
276.9049,38142.1667
277.0908,38126.8333
277.2767,38115.2083
277.4625,38128.6333
277.6484,38109.3167
277.8342,38075.825
278.02,38069.425
278.2057,38095.9917
278.3915,38138.9417
278.5772,38144.2667
278.763,38109.75
278.9487,38148.625
279.1343,38183.3333
279.32,38166.1083
279.5057,38118.3583
279.6913,38026.6
279.877,38015.0417
280.0625,37991.8583
280.2481,37956.1
280.4337,37916.3833
280.6192,37950.9
280.8048,37989.0917
280.9903,37955.275
281.1758,37905.3167
281.3612,37849.6083
281.5467,37834.1583
281.7321,37874.0167
281.9175,37881.5
282.1029,37878.475
282.2884,37875.3333
282.4737,37816.1083
282.6591,37773.825
282.8444,37765.3583
283.0297,37762.8167
283.215,37746.725
283.4002,37730.1167
283.5855,37679.2667
283.7707,37594.0167
283.956,37561.3
284.1412,37533.1917
284.3264,37549.5167
284.5115,37584.775
284.6967,37605.7167
284.8818,37552.3
285.0669,37486.2167
285.252,37465.3167
285.4371,37465.6167
285.6222,37423.075
285.8072,37386.9667
285.9922,37353.0583
286.1772,37370.425
286.3622,37387.7083
286.5472,37341.6333
286.7321,37283.075
286.9171,37306.7667
287.102,37306.8167
287.2869,37329.9583
287.4717,37380.075
287.6566,37378.9167
287.8415,37368.3417
288.0263,37341.7083
288.2111,37261.0667
288.3959,37189.6917
288.5806,37183.075
288.7654,37181.2667
288.9501,37256.2667
289.1348,37268.1333
289.3195,37258.3583
289.5042,37263.9833
289.6889,37296.4583
289.8735,37214.225
290.0581,37185.325
290.2428,37114.825
290.4273,37103.175
290.6119,37139.9417
290.7965,37126.65
290.981,37119.1167
291.1655,37099.8333
291.35,37008.225
291.5345,36945.35
291.719,36941.1333
291.9034,36949.85
292.0878,36996.8917
292.2722,36977.7667
292.4566,36937.2167
292.641,36931.1667
292.8253,36926.9583
293.0096,36890.8833
293.194,36903.2833
293.3783,36892.6917
293.5626,36900.0583
293.7468,36894.4083
293.9311,36887.85
294.1153,36807.4167
294.2995,36700.1417
294.4837,36620.2333
294.6678,36557.1167
294.852,36525.5917
295.0361,36538.3333
295.2202,36534.3333
295.4043,36558.1
295.5884,36529.7583
295.7725,36503.725
295.9565,36467.4083
296.1405,36390.1417
296.3246,36343.3667
296.5085,36385.7
296.6925,36425.3833
296.8764,36409.2417
297.0603,36382.7667
297.2443,36348.0083
297.4282,36289.5333
297.612,36218.5917
297.7959,36158.7167
297.9797,36125.525
298.1635,36065.0333
298.3474,36112.85
298.5311,36136.125
298.7149,36074.9
298.8987,35991.075
299.0823,35952.875
299.2661,35871.6167
299.4498,35756.825
299.6334,35748.8917
299.8171,35743.975
300.0007,35712.6917
300.1843,35684.7083
300.368,35660.85
300.5515,35619.85
300.7351,35584.775
300.9186,35560.8583
301.1021,35502.9083
301.2857,35486.7333
301.4691,35465.9583
301.6526,35472.9583
301.8361,35411.4417
302.0195,35345.3833
302.2029,35313.85
302.3863,35299.85
302.5697,35244.375
302.753,35244.5667
302.9364,35246.7167
303.1197,35277.3333
303.303,35251.525
303.4863,35176.5333
303.6696,35065.6167
303.8528,34991.7917
304.036,34939.5667
304.2192,34934.4583
304.4024,34910.6917
304.5856,34851.3417
304.7688,34837.175
304.9519,34823.3
305.135,34774.9583
305.3181,34735.6333
305.5012,34697.4583
305.6842,34696.075
305.8673,34661.5417
306.0504,34592.3333
306.2333,34497.3583
306.4163,34470.075
306.5993,34416.5083
306.7822,34387.8417
306.9652,34380.7667
307.1481,34318.2417
307.331,34260.875
307.5139,34216.6
307.6967,34154.425
307.8796,34103.35
308.0624,34059.8917
308.2452,34008.075
308.428,33938.6417
308.6107,33926.2833
308.7935,33872.0667
308.9762,33832.3583
309.1589,33803.6
309.3416,33744.65
309.5243,33704.2583
309.7069,33666.9083
309.8896,33609.15
310.0721,33560.725
310.2548,33535.8333
310.4373,33502.925
310.6199,33496.5
310.8024,33444.1917
310.985,33411.7583
311.1674,33332.2667
311.3499,33258.6417
311.5324,33229.4083
311.7148,33249.8333
311.8973,33190.1333
312.0797,33147.1083
312.2621,33132.9833
312.4445,33088.8167
312.6268,33016.2333
312.8091,32987.525
312.9915,32908.7167
313.1738,32859.125
313.356,32783.2583
313.5383,32726.8917
313.7206,32692.8833
313.9027,32636.95
314.085,32594.975
314.2672,32564.925
314.4493,32552.0417
314.6314,32532.1667
314.8136,32524.4167
314.9957,32460.2583
315.1778,32383.5667
315.3598,32346.725
315.5419,32328.6083
315.724,32305.8583
315.9059,32265.975
316.088,32224.9833
316.2699,32226.925
316.4519,32193.5083
316.6338,32119.7667
316.8157,32009.5
316.9977,31967.7167
317.1795,31978.7167
317.3614,31976.3583
317.5432,31956.7083
317.7251,31895.4333
317.9069,31815.9083
318.0887,31787.6917
318.2704,31736.1583
318.4522,31687.575
318.6339,31682.5
318.8156,31752.825
318.9973,31686.2833
319.179,31675.95
319.3607,31673.275
319.5423,31667.3583
319.7239,31629.225
319.9055,31576.4583
320.0871,31538.85
320.2687,31507.4
320.4502,31480.9083
320.6317,31416.075
320.8132,31423.9833
320.9947,31395.225
321.1761,31386.7667
321.3576,31376.3083
321.5391,31358.725
321.7205,31330.9833
321.9019,31291.825
322.0832,31217.5333
322.2646,31162.425
322.4459,31125.6167
322.6272,31075.4417
322.8085,31037.2417
322.9898,31021.0417
323.1711,30971.35
323.3523,30935.3583
323.5335,30923.775
323.7147,30966.9333
323.8959,31020.3417
324.0771,31011.15
324.2582,30983.2
324.4393,30951.55
324.6204,30959.0
324.8015,30932.7333
324.9826,30945.6083
325.1637,30988.4167
325.3447,30966.625
325.5257,30956.8083
325.7067,30934.5333
325.8877,30855.4583
326.0686,30762.7833
326.2496,30706.5417
326.4305,30647.5167
326.6114,30619.55
326.7922,30616.0333
326.9731,30623.0917
327.1539,30599.3833
327.3347,30607.95
327.5155,30623.3667
327.6963,30672.0417
327.8771,30661.4667
328.0578,30571.7
328.2385,30458.575
328.4193,30417.7833
328.5999,30379.6667
328.7806,30329.2083
328.9613,30353.45
329.1419,30337.7583
329.3225,30334.575
329.5031,30283.5
329.6837,30221.1333
329.8642,30180.1667
330.0447,30142.25
330.2252,30090.1417
330.4057,30018.825
330.5862,30001.1167
330.7667,30003.4
330.9471,30040.6583
331.1275,30010.4417
331.3079,29907.3583
331.4883,29849.9667
331.6687,29860.0333
331.849,29801.05
332.0293,29726.9083
332.2096,29690.6917
332.3899,29677.7917
332.5702,29710.125
332.7504,29719.275
332.9306,29717.8417
333.1108,29654.8167
333.291,29587.275
333.4712,29560.8833
333.6514,29554.25
333.8315,29521.7167
334.0116,29496.25
334.1917,29486.1083
334.3717,29495.1833
334.5518,29512.6833
334.7318,29462.5917
334.9119,29422.075
335.0918,29411.925
335.2718,29413.175
335.4518,29410.8417
335.6317,29383.2083
335.8116,29396.6417
335.9915,29361.325
336.1714,29238.3417
336.3513,29211.3417
336.5311,29228.4
336.7109,29234.275
336.8907,29193.9667
337.0705,29093.5
337.2502,28986.625
337.43,28961.7083
337.6097,28913.675
337.7894,28887.4583
337.9691,28874.7083
338.1488,28872.1417
338.3284,28883.35
338.508,28913.8917
338.6877,28915.1667
338.8672,28894.3083
339.0468,28836.6
339.2263,28780.3167
339.4059,28788.1333
339.5854,28891.5417
339.7649,28835.975
339.9443,28790.675
340.1238,28781.925
340.3032,28763.6167
340.4826,28752.8
340.662,28684.0917
340.8414,28613.3
341.0207,28615.9583
341.2001,28649.1167
341.3794,28629.5583
341.5587,28667.975
341.738,28655.4917
341.9172,28605.4083
342.0965,28581.9333
342.2757,28473.6833
342.4549,28373.15
342.6341,28386.9583
342.8132,28373.0417
342.9923,28470.1833
343.1715,28565.8667
343.3506,28600.75
343.5296,28439.1833
343.7087,28333.1583
343.8878,28267.7917
344.0668,28228.1917
344.2458,28201.2333
344.4248,28143.5583
344.6037,28128.1833
344.7827,28135.7
344.9616,28104.3583
345.1405,28112.4333
345.3194,28118.7083
345.4982,28063.3417
345.6771,28016.525
345.8559,28006.9833
346.0347,27988.6333
346.2135,27950.475
346.3923,27972.7833
346.571,27950.95
346.7498,27887.2583
346.9285,27925.5417
347.1071,27880.9667
347.2859,27793.9167
347.4645,27812.625
347.6431,27849.1583
347.8217,27889.0167
348.0003,27941.775
348.1789,27865.3167
348.3574,27736.7833
348.5359,27668.5333
348.7145,27613.0917
348.893,27615.85
349.0714,27611.9167
349.2499,27538.125
349.4283,27467.85
349.6068,27402.0
349.7852,27368.525
349.9635,27389.6833
350.1419,27392.1417
350.3202,27365.6833
350.4985,27299.8833
350.6768,27239.4583
350.8551,27218.55
351.0334,27184.0167
351.2116,27139.9
351.3898,27133.5333
351.568,27106.2833
351.7462,27126.7167
351.9243,27102.2667
352.1025,27042.6333
352.2806,27006.0083
352.4587,26981.5
352.6368,26949.8
352.8148,26894.075
352.9929,26853.8167
353.1709,26862.325
353.3489,26857.6583
353.5268,26816.875
353.7048,26768.9667
353.8828,26743.8833
354.0607,26703.625
354.2386,26683.25
354.4165,26658.5667
354.5943,26628.3583
354.7722,26615.7833
354.95,26648.7
355.1278,26662.425
355.3056,26585.925
355.4833,26478.7917
355.6611,26392.6417
355.8388,26325.575
356.0165,26290.2
356.1942,26323.0583
356.3719,26386.35
356.5495,26338.3667
356.7271,26280.075
356.9047,26290.3167
357.0823,26254.575
357.2599,26275.2167
357.4374,26247.2583
357.6149,26180.25
357.7924,26100.7167
357.9699,26064.5583
358.1474,26035.325
358.3248,25948.5083
358.5023,25909.8417
358.6797,25843.3333
358.8571,25821.1333
359.0344,25821.0667
359.2118,25766.2
359.3891,25745.7083
359.5664,25715.25
359.7437,25701.3
359.9209,25632.0667
360.0982,25566.775
360.2754,25511.9667
360.4526,25523.55
360.6298,25536.875
360.807,25515.5583
360.9841,25469.5833
361.1613,25420.2083
361.3383,25464.1167
361.5154,25476.8833
361.6925,25453.6083
361.8695,25392.4833
362.0466,25347.5333
362.2236,25328.4917
362.4005,25307.2417
362.5775,25279.0417
362.7545,25187.0333
362.9314,25123.7833
363.1083,25129.725
363.2852,25162.1083
363.462,25170.9917
363.6389,25123.175
363.8157,25106.35
363.9925,25040.575
364.1693,25009.7417
364.346,24920.9917
364.5228,24912.85
364.6996,24956.5833
364.8762,24958.1083
365.0529,24988.6
365.2296,24987.9833
365.4062,25009.5
365.5829,24969.775
365.7595,24916.3333
365.9361,24955.8917
366.1126,24934.125
366.2892,25048.6333
366.4657,25443.7917
366.6422,25787.0583
366.8186,25675.1833
366.9951,25808.4417
367.1716,25672.3
367.348,25556.05
367.5244,25694.3083
367.7008,25696.975
367.8772,25656.2167
368.0535,25252.65
368.2298,25351.75
368.4061,25708.9583
368.5824,25559.625
368.7586,25641.9667
368.9349,25756.6917
369.1111,25468.1667
369.2873,25132.4833
369.4635,25101.9
369.6396,25204.0
369.8158,24991.3917
369.9919,24969.7583
370.168,25057.7333
370.3441,25149.0583
370.5202,24912.225
370.6962,24701.5833
370.8722,24594.8
371.0482,24627.8667
371.2242,24733.0167
371.4002,24965.2917
371.5761,25088.025
371.752,24879.5583
371.9279,24863.3667
372.1038,24911.5833
372.2796,24816.0917
372.4555,24793.325
372.6313,24883.5167
372.8071,24769.2
372.9829,24654.7667
373.1586,24675.1333
373.3344,24778.4
373.5101,24649.9167
373.6858,24643.0333
373.8615,24580.5083
374.0371,24628.175
374.2127,24877.625
374.3884,24937.3917
374.564,24754.0167
374.7395,24675.1917
374.9151,24717.55
375.0906,25052.8083
375.2661,25410.6667
375.4416,25255.5417
375.6171,25330.725
375.7925,25535.6333
375.968,25625.3
376.1434,25420.35
376.3188,25162.15
376.4941,25117.1
376.6695,25264.0583
376.8448,25358.2583
377.0201,25465.6833
377.1954,25380.8917
377.3707,25505.125
377.5459,25634.8417
377.7212,25864.1917
377.8964,26628.075
378.0715,27083.6583
378.2467,26509.9583
378.4218,26516.6417
378.597,26236.8167
378.7721,25898.5083
378.9472,26041.2333
379.1222,26231.7833
379.2973,26747.9167
379.4723,27489.9083
379.6473,27855.7
379.8223,27482.9
379.9972,26694.6583
380.1722,26350.3
380.3471,26266.8417
380.522,26283.525
380.6969,26114.225
380.8717,26559.2
381.0466,26522.4417
381.2214,26166.2917
381.3962,26119.1667
381.571,25890.0333
381.7457,25767.3417
381.9204,25973.875
382.0952,25995.3583
382.2699,26134.75
382.4445,26934.4917
382.6192,27147.2583
382.7938,27794.3083
382.9685,28392.1583
383.1431,27822.975
383.3176,26747.775
383.4922,26235.15
383.6667,26259.8083
383.8412,26280.6167
384.0157,26034.75
384.1902,26144.65
384.3646,26502.9083
384.5391,26507.125
384.7134,26577.6
384.8878,26993.425
385.0622,27670.4917
385.2365,27557.5583
385.4109,26622.5583
385.5852,26321.9917
385.7594,26452.65
385.9337,26837.2833
386.1079,27193.8333
386.2822,27799.2583
386.4564,28212.35
386.6306,27392.4333
386.8047,27368.6417
386.9789,27907.0417
387.153,27985.6083
387.3271,29018.9417
387.5012,28869.9333
387.6752,29307.8667
387.8492,30176.9417
388.0233,30003.0833
388.1972,28996.725
388.3712,29080.7333
388.5452,29003.625
388.7191,29228.35
388.893,30119.1833
389.0669,30438.6417
389.2408,28721.55
389.4146,27347.875
389.5884,26640.1833
389.7623,26250.6667
389.9361,26335.8917
390.1098,26432.675
390.2835,26705.8917
390.4573,26640.9667
390.631,26551.9333
390.8047,26909.9917
390.9784,27326.3
391.152,27079.1417
391.3256,27085.6333
391.4992,27352.9417
391.6728,27027.1083
391.8464,27179.2833
392.0199,27913.6333
392.1934,27934.9917
392.3669,27978.725
392.5403,28637.55
392.7138,28765.1333
392.8873,29458.7
393.0607,29972.9083
393.2341,30442.4083
393.4074,30521.1917
393.5808,29402.7167
393.7542,28503.425
393.9274,28696.6333
394.1007,28283.6333
394.274,28738.1167
394.4472,28943.5
394.6205,29133.0
394.7937,30290.675
394.9668,30975.65
395.14,30350.8
395.3131,29050.9167
395.4863,27939.7583
395.6594,27839.9167
395.8325,27721.95
396.0055,27598.2833
396.1786,27754.05
396.3516,27907.7167
396.5246,27810.0333
396.6975,27409.1
396.8705,27318.0333
397.0434,28459.7333
397.2163,27867.4583
397.3892,27484.4583
397.5621,27897.875
397.735,28471.525
397.9077,29289.1333
398.0806,29768.225
398.2534,28945.5667
398.4261,29496.375
398.5989,29562.825
398.7716,30977.8917
398.9443,30691.0583
399.117,30344.5083
399.2896,29724.4917
399.4623,29398.75
399.6349,29114.0917
399.8075,28883.7917
399.9801,28209.5
400.1526,28147.9417
400.3252,27425.1667
400.4977,26652.825
400.6702,26592.975
400.8427,26459.5917
401.0151,26737.1667
401.1875,26747.7417
401.36,26628.1083
401.5323,26791.425
401.7047,26294.925
401.877,26132.7833
402.0494,26102.6417
402.2216,26427.3417
402.394,27026.9
402.5662,26786.7167
402.7385,26802.6083
402.9107,26702.275
403.0829,26596.075
403.2551,26579.4167
403.4272,26286.825
403.5994,26350.3167
403.7715,26643.7833
403.9436,27164.1333
404.1156,26995.5667
