Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-11-05 17:10:25.535221
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2272.0417
218.2508,2324.4417
218.442,2371.3667
218.6332,2426.4
218.8244,2476.6417
219.0156,2528.9417
219.2067,2587.925
219.3979,2646.8333
219.589,2709.9667
219.7801,2774.0583
219.9712,2838.2667
220.1623,2904.2917
220.3533,2977.8833
220.5444,3045.8
220.7354,3119.4417
220.9264,3191.5667
221.1174,3275.2
221.3083,3356.575
221.4993,3434.4417
221.6902,3515.4667
221.8812,3606.5
222.0721,3698.5167
222.263,3792.175
222.4538,3886.8667
222.6447,3985.875
222.8355,4087.35
223.0264,4185.9
223.2172,4290.8167
223.408,4399.5083
223.5987,4509.9083
223.7895,4618.025
223.9802,4735.4333
224.1709,4851.9083
224.3616,4969.6667
224.5524,5095.0667
224.743,5221.7417
224.9337,5345.1667
225.1243,5486.5333
225.315,5616.8667
225.5056,5751.4667
225.6962,5890.6833
225.8867,6034.225
226.0773,6176.8417
226.2678,6320.3583
226.4584,6471.4
226.6489,6625.275
226.8394,6769.2833
227.0298,6924.3583
227.2203,7091.75
227.4108,7265.1667
227.6012,7431.4833
227.7916,7592.325
227.982,7766.4167
228.1723,7933.525
228.3627,8109.0917
228.5531,8281.875
228.7434,8454.1667
228.9337,8641.2583
229.124,8827.3833
229.3143,9017.0417
229.5045,9219.3833
229.6948,9419.4667
229.885,9626.3
230.0752,9837.7833
230.2654,10046.1833
230.4556,10251.5167
230.6457,10458.9167
230.8358,10670.3083
231.026,10877.6333
231.2161,11084.7
231.4062,11302.7
231.5963,11506.95
231.7863,11729.5833
231.9764,11956.5583
232.1664,12193.075
232.3564,12436.2667
232.5464,12667.8333
232.7364,12907.575
232.9263,13136.3583
233.1163,13384.9333
233.3062,13632.225
233.4961,13897.2667
233.686,14141.6667
233.8758,14369.2833
234.0657,14601.7833
234.2555,14853.8583
234.4454,15102.5833
234.6352,15357.9167
234.825,15607.4917
235.0147,15840.425
235.2045,16085.0917
235.3942,16329.7917
235.5839,16574.0833
235.7737,16823.025
235.9633,17065.7667
236.153,17331.1833
236.3427,17592.575
236.5323,17847.5833
236.7219,18082.4083
236.9115,18303.2
237.1011,18534.3083
237.2907,18789.825
237.4803,19049.7417
237.6698,19284.6833
237.8593,19531.625
238.0488,19777.9417
238.2383,20030.2417
238.4278,20272.0
238.6172,20529.6917
238.8066,20781.3917
238.9961,21032.3917
239.1855,21292.7083
239.3748,21535.525
239.5642,21767.3833
239.7536,22018.9167
239.9429,22258.55
240.1322,22475.7333
240.3215,22710.2
240.5108,22941.8083
240.7001,23194.5583
240.8893,23422.2167
241.0786,23645.7833
241.2677,23870.9167
241.457,24114.6083
241.6461,24308.0583
241.8353,24496.5167
242.0244,24692.8333
242.2136,24884.125
242.4027,25086.5583
242.5918,25277.4833
242.7809,25472.1083
242.9699,25597.6583
243.159,25722.1583
243.348,25952.175
243.537,26205.8083
243.726,26412.2417
243.915,26604.925
244.1039,26784.2833
244.2929,26926.6
244.4818,26994.6333
244.6707,27165.4917
244.8596,27405.1
245.0485,27630.5167
245.2373,27859.3
245.4262,28073.425
245.615,28265.1333
245.8038,28430.725
245.9926,28608.3333
246.1814,28804.1833
246.3701,28866.75
246.5589,28893.9083
246.7476,29045.8
246.9363,29304.9167
247.1249,29514.825
247.3136,29715.7667
247.5023,29911.75
247.6909,30112.15
247.8795,30291.7
248.0681,30494.0833
248.2567,30659.9083
248.4453,30833.4167
248.6338,30993.1083
248.8224,31107.5333
249.0109,31085.7917
249.1994,31176.1417
249.3878,31407.6667
249.5763,31601.4083
249.7648,31795.325
249.9532,31972.6833
250.1416,32169.175
250.33,32377.9667
250.5183,32581.6167
250.7067,32722.0417
250.8951,32875.25
251.0834,33020.7417
251.2717,33155.5583
251.46,33293.6667
251.6483,33428.3333
251.8365,33534.85
252.0247,33538.6
252.213,33648.0583
252.4012,33800.9167
252.5894,34020.65
252.7775,34161.4417
252.9657,34297.6167
253.1538,34467.8083
253.3419,34606.1417
253.53,34716.2917
253.7181,34849.4833
253.9062,34981.7833
254.0942,35105.5917
254.2823,35203.825
254.4703,35284.7417
254.6583,35399.575
254.8463,35516.0083
255.0342,35594.5333
255.2222,35673.225
255.4101,35724.4583
255.598,35724.1
255.7859,35823.8417
255.9738,35988.4333
256.1616,36163.025
256.3495,36328.55
256.5373,36459.2667
256.7251,36661.7417
256.9129,36773.7417
257.1006,36891.0333
257.2884,37030.4667
257.4761,37190.5833
257.6638,37283.0083
257.8515,37365.3833
258.0392,37451.5
258.2269,37533.4
258.4146,37603.8833
258.6022,37701.8833
258.7898,37743.7583
258.9774,37799.4917
259.165,37892.8917
259.3525,37991.775
259.5401,38033.9083
259.7276,38135.5333
259.9151,38230.3333
260.1026,38302.2
260.2901,38415.9167
260.4776,38508.5583
260.665,38673.8
260.8524,38805.4
261.0398,38950.7917
261.2272,39017.6583
261.4146,39048.4417
261.6019,39132.7583
261.7893,39221.3083
261.9766,39308.5583
262.1639,39378.9583
262.3512,39400.4667
262.5384,39441.2167
262.7257,39476.0583
262.9129,39529.3417
263.1001,39564.3667
263.2873,39651.575
263.4745,39715.1917
263.6617,39686.95
263.8488,39740.7917
264.0359,39796.45
264.2231,39846.75
264.4101,39890.3917
264.5972,39940.6083
264.7842,39979.8417
264.9713,40021.1667
265.1583,40031.2
265.3453,40078.625
265.5323,40147.075
265.7193,40201.05
265.9062,40277.425
266.0931,40314.8
266.2801,40333.5
266.4669,40402.6083
266.6538,40453.675
266.8407,40506.55
267.0276,40496.9917
267.2143,40496.4
267.4012,40537.4
267.588,40502.8167
267.7747,40515.2083
267.9615,40541.7417
268.1482,40536.8
268.3349,40572.05
268.5217,40581.425
268.7083,40551.6
268.895,40556.95
269.0817,40601.1
269.2682,40601.1583
269.4549,40568.9
269.6415,40501.4833
269.8281,40496.5917
270.0146,40544.9333
270.2012,40584.6083
270.3877,40614.55
270.5742,40618.3833
270.7607,40616.3167
270.9472,40611.4083
271.1336,40593.3083
271.32,40567.8667
271.5065,40557.6083
271.6929,40565.5667
271.8792,40602.125
272.0656,40600.575
272.252,40619.3083
272.4383,40637.4417
272.6246,40618.45
272.8109,40609.4417
272.9972,40676.5167
273.1835,40705.625
273.3697,40744.4833
273.5559,40750.8167
273.7421,40768.7167
273.9283,40760.7583
274.1145,40755.6
274.3007,40760.25
274.4868,40778.7583
274.6729,40843.6333
274.859,40846.7167
275.0451,40850.675
275.2311,40761.5667
275.4172,40781.6167
275.6032,40817.6583
275.7892,40864.5083
275.9752,40863.6833
276.1612,40901.4917
276.3472,40864.05
276.5331,40839.0
276.719,40839.7
276.9049,40855.0583
277.0908,40829.825
277.2767,40831.525
277.4625,40841.6917
277.6484,40820.0667
277.8342,40786.625
278.02,40769.6083
278.2057,40799.5333
278.3915,40846.55
278.5772,40846.0417
278.763,40804.825
278.9487,40842.225
279.1343,40882.0167
279.32,40861.6083
279.5057,40810.2333
279.6913,40718.7417
279.877,40685.8583
280.0625,40688.525
280.2481,40628.4833
280.4337,40593.8417
280.6192,40628.0167
280.8048,40674.7333
280.9903,40635.3833
281.1758,40576.2083
281.3612,40519.375
281.5467,40493.0333
281.7321,40542.2667
281.9175,40548.0
282.1029,40541.1083
282.2884,40536.55
282.4737,40481.3333
282.6591,40430.0583
282.8444,40419.2
283.0297,40409.3333
283.215,40405.4667
283.4002,40395.8167
283.5855,40336.3
283.7707,40222.4583
283.956,40188.4167
284.1412,40158.975
284.3264,40186.7083
284.5115,40225.9167
284.6967,40232.0667
284.8818,40189.4917
285.0669,40114.8417
285.252,40091.4083
285.4371,40090.0417
285.6222,40036.2417
285.8072,40000.8833
285.9922,39966.5083
286.1772,39976.4417
286.3622,40003.1083
286.5472,39948.4583
286.7321,39871.1417
286.9171,39908.3667
287.102,39915.475
287.2869,39937.7
287.4717,39988.4083
287.6566,39985.575
287.8415,39965.6667
288.0263,39941.375
288.2111,39858.1667
288.3959,39776.9333
288.5806,39768.95
288.7654,39772.1667
288.9501,39854.275
289.1348,39869.3917
289.3195,39857.3917
289.5042,39865.9667
289.6889,39886.7417
289.8735,39805.1917
290.0581,39771.0167
290.2428,39690.3333
290.4273,39688.725
290.6119,39712.1083
290.7965,39701.7417
290.981,39681.8
291.1655,39673.7583
291.35,39563.5833
291.5345,39492.825
291.719,39485.5167
291.9034,39504.5583
292.0878,39553.0167
292.2722,39535.0667
292.4566,39480.6
292.641,39489.4917
292.8253,39469.1917
293.0096,39433.5667
293.194,39443.025
293.3783,39426.475
293.5626,39440.4917
293.7468,39421.6583
293.9311,39427.35
294.1153,39347.9417
294.2995,39226.6
294.4837,39129.2667
294.6678,39064.9417
294.852,39024.875
295.0361,39042.8833
295.2202,39046.9833
295.4043,39055.9583
295.5884,39030.8417
295.7725,39006.2333
295.9565,38967.4167
296.1405,38872.15
296.3246,38826.7833
296.5085,38884.8
296.6925,38920.0333
296.8764,38909.15
297.0603,38866.9917
297.2443,38821.9333
297.4282,38759.525
297.612,38689.1833
297.7959,38621.3333
297.9797,38584.4167
298.1635,38513.075
298.3474,38569.5083
298.5311,38593.0833
298.7149,38523.3417
298.8987,38426.4917
299.0823,38379.4667
299.2661,38300.0917
299.4498,38183.6833
299.6334,38170.4417
299.8171,38165.5583
300.0007,38131.2917
300.1843,38102.025
300.368,38070.5417
300.5515,38034.0
300.7351,37996.6417
300.9186,37964.4583
301.1021,37913.05
301.2857,37892.8
301.4691,37866.1667
301.6526,37873.1083
301.8361,37796.475
302.0195,37727.075
302.2029,37698.9417
302.3863,37675.6917
302.5697,37615.6917
302.753,37612.3833
302.9364,37626.725
303.1197,37649.1167
303.303,37620.4917
303.4863,37544.575
303.6696,37424.2667
303.8528,37338.7917
304.036,37284.175
304.2192,37290.225
304.4024,37254.4
304.5856,37181.8333
304.7688,37154.9917
304.9519,37154.1333
305.135,37107.025
305.3181,37055.4333
305.5012,37025.175
305.6842,37017.4917
305.8673,36977.2917
306.0504,36905.8667
306.2333,36803.6
306.4163,36786.8583
306.5993,36726.7667
306.7822,36698.1167
306.9652,36679.0333
307.1481,36605.9167
307.331,36554.5917
307.5139,36493.075
307.6967,36427.7583
307.8796,36378.0833
308.0624,36334.1833
308.2452,36271.1083
308.428,36207.7167
308.6107,36186.1417
308.7935,36130.2583
308.9762,36095.2917
309.1589,36055.8833
309.3416,36003.75
309.5243,35946.8083
309.7069,35906.125
309.8896,35842.9417
310.0721,35791.3917
310.2548,35769.35
310.4373,35730.5667
310.6199,35716.275
310.8024,35658.9083
310.985,35623.3417
311.1674,35549.9917
311.3499,35464.9167
311.5324,35446.1583
311.7148,35459.225
311.8973,35388.9167
312.0797,35347.9917
312.2621,35330.0583
312.4445,35280.525
312.6268,35204.8417
312.8091,35172.2833
312.9915,35086.85
313.1738,35044.3917
313.356,34959.4
313.5383,34894.9
313.7206,34861.1333
313.9027,34801.9417
314.085,34759.475
314.2672,34726.0
314.4493,34710.5417
314.6314,34685.5417
314.8136,34683.95
314.9957,34608.1833
315.1778,34531.35
315.3598,34489.7583
315.5419,34471.8833
315.724,34445.95
315.9059,34406.8417
316.088,34356.2417
316.2699,34361.8583
316.4519,34327.5
316.6338,34246.4083
316.8157,34137.4833
316.9977,34086.025
317.1795,34093.2167
317.3614,34090.775
317.5432,34074.9333
317.7251,34003.9833
317.9069,33921.475
318.0887,33887.1
318.2704,33830.2417
318.4522,33791.7167
318.6339,33783.8917
318.8156,33851.4167
318.9973,33783.8917
319.179,33777.3583
319.3607,33766.8083
319.5423,33761.1667
319.7239,33716.9167
319.9055,33674.575
320.0871,33626.1167
320.2687,33596.1833
320.4502,33568.4167
320.6317,33501.075
320.8132,33502.425
320.9947,33469.625
321.1761,33464.8417
321.3576,33447.625
321.5391,33438.9917
321.7205,33414.5333
321.9019,33354.0
322.0832,33283.5167
322.2646,33210.6167
322.4459,33175.175
322.6272,33117.0
322.8085,33074.6417
322.9898,33055.5083
323.1711,33010.55
323.3523,32971.8417
323.5335,32963.4083
323.7147,33014.75
323.8959,33070.7417
324.0771,33065.8667
324.2582,33028.4083
324.4393,33001.5917
324.6204,32992.0417
324.8015,32967.575
324.9826,32980.1083
325.1637,33030.325
325.3447,33014.3167
325.5257,32992.25
325.7067,32969.1417
325.8877,32872.6667
326.0686,32784.225
326.2496,32725.125
326.4305,32659.6583
326.6114,32624.275
326.7922,32639.3333
326.9731,32651.1833
327.1539,32628.8417
327.3347,32628.75
327.5155,32652.45
327.6963,32684.8417
327.8771,32685.975
328.0578,32589.9333
328.2385,32456.3333
328.4193,32421.9083
328.5999,32383.4667
328.7806,32328.1833
328.9613,32359.7083
329.1419,32349.925
329.3225,32348.2167
329.5031,32279.9583
329.6837,32214.975
329.8642,32171.1
330.0447,32127.9833
330.2252,32083.3083
330.4057,32007.7667
330.5862,31975.9667
330.7667,31960.1667
330.9471,31998.9583
331.1275,31975.0167
331.3079,31855.0083
331.4883,31801.8083
331.6687,31818.6083
331.849,31760.7583
332.0293,31703.5083
332.2096,31660.5583
332.3899,31651.45
332.5702,31665.4583
332.7504,31682.6417
332.9306,31672.6917
333.1108,31609.6
333.291,31529.575
333.4712,31508.3333
333.6514,31505.7
333.8315,31465.525
334.0116,31445.8333
334.1917,31445.625
334.3717,31452.8333
334.5518,31460.8583
334.7318,31409.4
334.9119,31368.9833
335.0918,31366.4583
335.2718,31360.3417
335.4518,31359.4167
335.6317,31327.425
335.8116,31333.15
335.9915,31303.6333
336.1714,31179.75
336.3513,31141.725
336.5311,31159.0333
336.7109,31182.3833
336.8907,31123.8667
337.0705,31013.1417
337.2502,30907.7583
337.43,30864.0167
337.6097,30818.5667
337.7894,30795.075
337.9691,30782.4083
338.1488,30788.6
338.3284,30795.05
338.508,30825.9583
338.6877,30837.6833
338.8672,30811.225
339.0468,30751.425
339.2263,30676.4583
339.4059,30678.4167
339.5854,30789.2667
339.7649,30751.7917
339.9443,30693.9917
340.1238,30692.5833
340.3032,30669.5917
340.4826,30656.6083
340.662,30586.5917
340.8414,30489.8583
341.0207,30515.125
341.2001,30535.4667
341.3794,30512.5917
341.5587,30557.2833
341.738,30549.7333
341.9172,30495.2917
342.0965,30473.0167
342.2757,30357.7667
342.4549,30237.9333
342.6341,30250.9
342.8132,30238.425
342.9923,30328.45
343.1715,30442.975
343.3506,30483.025
343.5296,30324.5667
343.7087,30196.225
343.8878,30133.4333
344.0668,30090.2833
344.2458,30051.3917
344.4248,29994.25
344.6037,29985.025
344.7827,29990.225
344.9616,29954.8167
345.1405,29964.6833
345.3194,29978.925
345.4982,29921.9333
345.6771,29863.45
345.8559,29854.4417
346.0347,29833.65
346.2135,29787.8083
346.3923,29809.5083
346.571,29790.7083
346.7498,29729.45
346.9285,29750.3417
347.1071,29715.3833
347.2859,29629.9
347.4645,29657.2
347.6431,29686.5917
347.8217,29734.5833
348.0003,29775.85
348.1789,29721.0083
348.3574,29572.0417
348.5359,29488.2417
348.7145,29432.05
348.893,29436.8333
349.0714,29424.5667
349.2499,29344.825
349.4283,29273.5333
349.6068,29200.8333
349.7852,29164.675
349.9635,29186.2083
350.1419,29205.1083
350.3202,29172.3083
350.4985,29093.6333
350.6768,29036.825
350.8551,29002.2667
351.0334,28963.7333
351.2116,28910.375
351.3898,28914.3
351.568,28894.5667
351.7462,28914.1833
351.9243,28890.3333
352.1025,28830.4833
352.2806,28779.8417
352.4587,28748.1083
352.6368,28718.6667
352.8148,28670.7583
352.9929,28625.3083
353.1709,28632.1583
353.3489,28626.9833
353.5268,28575.9333
353.7048,28527.8
353.8828,28505.8167
354.0607,28465.2417
354.2386,28450.2417
354.4165,28416.4083
354.5943,28387.8
354.7722,28371.8167
354.95,28408.8583
355.1278,28428.05
355.3056,28347.2833
355.4833,28222.25
355.6611,28121.65
355.8388,28052.35
356.0165,28001.9083
356.1942,28043.55
356.3719,28123.875
356.5495,28067.8
356.7271,28005.9417
356.9047,28011.3
357.0823,27992.2333
357.2599,28002.8417
357.4374,27985.4583
357.6149,27907.4917
357.7924,27818.25
357.9699,27775.625
358.1474,27741.9333
358.3248,27658.3833
358.5023,27615.8333
358.6797,27547.0583
358.8571,27512.225
359.0344,27516.5333
359.2118,27462.25
359.3891,27432.575
359.5664,27404.35
359.7437,27386.4667
359.9209,27312.525
360.0982,27247.85
360.2754,27177.8333
360.4526,27195.8417
360.6298,27207.075
360.807,27188.65
360.9841,27136.0083
361.1613,27077.9
361.3383,27128.7917
361.5154,27155.3083
361.6925,27128.4
361.8695,27068.55
362.0466,26996.475
362.2236,26983.675
362.4005,26959.0
362.5775,26933.6417
362.7545,26832.65
362.9314,26763.1
363.1083,26760.8083
363.2852,26796.5083
363.462,26821.4417
363.6389,26775.0833
363.8157,26747.2917
363.9925,26678.2167
364.1693,26641.1333
364.346,26565.1917
364.5228,26542.8
364.6996,26579.4833
364.8762,26583.525
365.0529,26626.4167
365.2296,26625.825
365.4062,26642.3667
365.5829,26607.0083
365.7595,26542.9083
365.9361,26579.2167
366.1126,26573.3333
366.2892,26659.1083
366.4657,27055.2083
366.6422,27452.5333
366.8186,27353.1667
366.9951,27454.8333
367.1716,27364.8917
367.348,27196.6917
367.5244,27336.9667
367.7008,27354.35
367.8772,27334.7583
368.0535,26913.8583
368.2298,26937.6333
368.4061,27342.0417
368.5824,27246.8083
368.7586,27259.075
368.9349,27411.5833
369.1111,27165.0167
369.2873,26785.15
369.4635,26703.7667
369.6396,26827.2917
369.8158,26631.5
369.9919,26577.2167
370.168,26650.2167
370.3441,26785.5417
370.5202,26555.6583
370.6962,26302.8167
370.8722,26190.4833
371.0482,26217.6667
371.2242,26317.1667
371.4002,26561.4917
371.5761,26721.1083
371.752,26505.3333
371.9279,26449.7833
372.1038,26500.6917
372.2796,26433.025
372.4555,26379.6
372.6313,26493.675
372.8071,26388.0
372.9829,26249.4083
373.1586,26249.6833
373.3344,26374.45
373.5101,26256.35
373.6858,26227.9667
373.8615,26161.5167
374.0371,26204.5667
374.2127,26458.425
374.3884,26557.575
374.564,26373.825
374.7395,26253.0083
374.9151,26300.8833
375.0906,26621.9583
375.2661,27037.45
375.4416,26915.4
375.6171,26930.0583
375.7925,27133.65
375.968,27258.65
376.1434,27077.4333
376.3188,26777.2583
376.4941,26709.675
376.6695,26856.0917
376.8448,26971.6833
377.0201,27093.5
377.1954,27005.95
377.3707,27100.5667
377.5459,27245.8333
377.7212,27473.3
377.8964,28209.5917
378.0715,28803.175
378.2467,28257.5667
378.4218,28114.425
378.597,27937.1417
378.7721,27504.7083
378.9472,27636.1167
379.1222,27844.8833
379.2973,28362.2
379.4723,29155.3417
379.6473,29579.0083
379.8223,29271.7667
379.9972,28392.625
380.1722,27981.2167
380.3471,27891.05
380.522,27961.6833
380.6969,27738.55
380.8717,28142.6583
381.0466,28241.4
381.2214,27828.3167
381.3962,27742.4583
381.571,27523.9583
381.7457,27372.675
381.9204,27557.3833
382.0952,27648.2917
382.2699,27719.6
382.4445,28555.0917
382.6192,28825.7667
382.7938,29450.2417
382.9685,30093.5167
383.1431,29632.2167
383.3176,28473.975
383.4922,27808.7083
383.6667,27842.4583
383.8412,27936.8333
384.0157,27675.05
384.1902,27732.5417
384.3646,28109.025
384.5391,28164.9167
384.7134,28202.75
384.8878,28603.9417
385.0622,29327.0583
385.2365,29345.1083
385.4109,28342.8667
385.5852,27905.125
385.7594,28033.225
385.9337,28464.325
386.1079,28835.125
386.2822,29439.3417
386.4564,29946.35
386.6306,29160.3083
386.8047,28954.4667
386.9789,29552.2667
387.153,29686.7167
387.3271,30677.6333
387.5012,30690.4833
387.6752,30960.25
387.8492,31882.375
388.0233,31915.375
388.1972,30774.8583
388.3712,30725.4667
388.5452,30708.1333
388.7191,30944.6
388.893,31762.7833
389.0669,32341.95
389.2408,30620.9333
389.4146,29035.825
389.5884,28241.775
389.7623,27850.25
389.9361,27948.225
390.1098,28050.9917
390.2835,28349.625
390.4573,28305.5083
390.631,28188.9083
390.8047,28504.8333
390.9784,29003.0917
391.152,28782.35
391.3256,28702.2833
391.4992,28991.3917
391.6728,28721.8583
391.8464,28772.8333
392.0199,29519.9583
392.1934,29704.4417
392.3669,29607.7917
392.5403,30310.6833
392.7138,30448.1083
392.8873,31182.8
393.0607,31681.3333
393.2341,32250.2583
393.4074,32335.95
393.5808,31293.4417
393.7542,30187.225
393.9274,30323.2083
394.1007,30044.2917
394.274,30362.0833
394.4472,30746.8083
394.6205,30810.5583
394.7937,31972.15
394.9668,32807.75
395.14,32295.1333
395.3131,30883.125
395.4863,29607.1167
395.6594,29423.35
395.8325,29433.05
396.0055,29245.5917
396.1786,29415.7333
396.3516,29543.45
396.5246,29536.4833
396.6975,29106.05
396.8705,28887.575
397.0434,30061.7417
397.2163,29717.7917
397.3892,29132.9167
397.5621,29464.2
397.735,30148.675
397.9077,30967.9417
398.0806,31610.25
398.2534,30693.55
398.4261,31163.4167
398.5989,31209.7667
398.7716,32756.0917
398.9443,32560.4083
399.117,32149.0833
399.2896,31432.05
399.4623,31132.6
399.6349,30791.8417
399.8075,30625.8583
399.9801,29912.1333
400.1526,29764.1583
400.3252,29130.7917
400.4977,28236.0167
400.6702,28133.525
400.8427,28039.475
401.0151,28296.6333
401.1875,28391.1083
401.36,28192.5333
401.5323,28383.85
401.7047,27904.55
401.877,27672.425
402.0494,27626.925
402.2216,27928.9417
402.394,28615.175
402.5662,28419.5
402.7385,28364.6583
402.9107,28286.9833
403.0829,28163.9083
403.2551,28158.2167
403.4272,27860.4333
403.5994,27896.5583
403.7715,28146.4167
403.9436,28788.6
404.1156,28599.7083
