Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-05 07:11:25.543527
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2136.4083
218.2508,2185.375
218.442,2231.4417
218.6332,2281.2333
218.8244,2327.9833
219.0156,2377.6083
219.2067,2434.0083
219.3979,2486.4417
219.589,2545.9833
219.7801,2603.7083
219.9712,2662.6917
220.1623,2725.6583
220.3533,2790.3083
220.5444,2857.95
220.7354,2929.1917
220.9264,2998.3
221.1174,3074.2417
221.3083,3149.375
221.4993,3222.9167
221.6902,3299.2
221.8812,3380.8333
222.0721,3464.6917
222.263,3554.4417
222.4538,3645.1333
222.6447,3735.775
222.8355,3831.975
223.0264,3925.2167
223.2172,4016.7917
223.408,4124.4
223.5987,4224.1667
223.7895,4325.35
223.9802,4435.15
224.1709,4545.5333
224.3616,4657.1417
224.5524,4773.5667
224.743,4893.725
224.9337,5005.575
225.1243,5137.1583
225.315,5262.85
225.5056,5384.8
225.6962,5515.65
225.8867,5649.6083
226.0773,5786.725
226.2678,5919.3
226.4584,6060.05
226.6489,6204.5667
226.8394,6338.0
227.0298,6482.9667
227.2203,6634.9
227.4108,6799.25
227.6012,6954.2417
227.7916,7107.2333
227.982,7266.5667
228.1723,7425.525
228.3627,7590.55
228.5531,7752.2833
228.7434,7907.0667
228.9337,8085.9333
229.124,8255.9167
229.3143,8434.125
229.5045,8624.3667
229.6948,8810.6917
229.885,9006.3
230.0752,9198.5833
230.2654,9394.2167
230.4556,9590.3917
230.6457,9782.875
230.8358,9980.75
231.026,10173.3167
231.2161,10364.3583
231.4062,10564.4167
231.5963,10760.25
231.7863,10964.3
231.9764,11176.4667
232.1664,11395.9167
232.3564,11623.575
232.5464,11834.8083
232.7364,12061.9833
232.9263,12273.4667
233.1163,12503.3167
233.3062,12738.5083
233.4961,12984.7917
233.686,13210.5583
233.8758,13417.8583
234.0657,13633.0083
234.2555,13870.8417
234.4454,14099.7
234.6352,14330.425
234.825,14559.4167
235.0147,14784.4417
235.2045,15009.175
235.3942,15235.9333
235.5839,15464.125
235.7737,15695.4333
235.9633,15914.7333
236.153,16165.2833
236.3427,16411.0333
236.5323,16644.4583
236.7219,16863.5
236.9115,17062.7667
237.1011,17274.3917
237.2907,17515.0167
237.4803,17753.0417
237.6698,17969.2167
237.8593,18196.075
238.0488,18424.7417
238.2383,18650.0917
238.4278,18882.8833
238.6172,19120.7917
238.8066,19344.0083
238.9961,19579.9
239.1855,19816.9833
239.3748,20042.6083
239.5642,20253.4167
239.7536,20482.5667
239.9429,20708.2833
240.1322,20906.95
240.3215,21117.9
240.5108,21331.5
240.7001,21556.7417
240.8893,21775.6417
241.0786,21977.35
241.2677,22180.0833
241.457,22413.4
241.6461,22577.7333
241.8353,22758.7583
242.0244,22935.35
242.2136,23120.6583
242.4027,23298.275
242.5918,23480.8167
242.7809,23658.3833
242.9699,23767.4917
243.159,23869.1833
243.348,24095.5083
243.537,24323.4583
243.726,24515.7
243.915,24686.9
244.1039,24855.5333
244.2929,24976.65
244.4818,25023.9083
244.6707,25190.025
244.8596,25413.7417
245.0485,25625.125
245.2373,25838.1583
245.4262,26031.05
245.615,26194.5583
245.8038,26344.7167
245.9926,26512.5833
246.1814,26691.1083
246.3701,26733.3833
246.5589,26748.2917
246.7476,26898.7333
246.9363,27132.575
247.1249,27331.525
247.3136,27515.0
247.5023,27691.9917
247.6909,27879.2
247.8795,28043.7083
248.0681,28230.6667
248.2567,28377.0417
248.4453,28533.05
248.6338,28680.3083
248.8224,28778.1417
249.0109,28729.1667
249.1994,28821.3333
249.3878,29036.4083
249.5763,29225.2917
249.7648,29400.5083
249.9532,29567.6833
250.1416,29752.025
250.33,29927.8083
250.5183,30121.25
250.7067,30252.8417
250.8951,30386.9167
251.0834,30511.675
251.2717,30648.1
251.46,30764.1833
251.6483,30882.35
251.8365,30973.7167
252.0247,30959.925
252.213,31055.325
252.4012,31213.4583
252.5894,31418.8333
252.7775,31540.8833
252.9657,31674.95
253.1538,31832.4917
253.3419,31956.9833
253.53,32063.7333
253.7181,32174.8917
253.9062,32308.325
254.0942,32413.6833
254.2823,32502.6917
254.4703,32575.925
254.6583,32676.55
254.8463,32788.0083
255.0342,32845.6
255.2222,32916.0667
255.4101,32958.1333
255.598,32954.4583
255.7859,33047.775
255.9738,33214.7083
256.1616,33363.7917
256.3495,33517.1083
256.5373,33646.025
256.7251,33827.9583
256.9129,33933.5083
257.1006,34044.9333
257.2884,34171.5583
257.4761,34311.6167
257.6638,34409.85
257.8515,34472.1417
258.0392,34554.8917
258.2269,34617.4417
258.4146,34687.0583
258.6022,34775.575
258.7898,34811.95
258.9774,34866.7417
259.165,34952.3667
259.3525,35047.55
259.5401,35085.3083
259.7276,35181.8083
259.9151,35270.85
260.1026,35344.275
260.2901,35434.8917
260.4776,35523.9417
260.665,35672.9917
260.8524,35795.5583
261.0398,35921.425
261.2272,36007.675
261.4146,36035.775
261.6019,36106.9167
261.7893,36182.2333
261.9766,36259.0417
262.1639,36335.0667
262.3512,36356.9
262.5384,36379.7917
262.7257,36411.975
262.9129,36469.1667
263.1001,36510.25
263.2873,36591.8417
263.4745,36644.8167
263.6617,36617.7833
263.8488,36667.0167
264.0359,36727.0167
264.2231,36764.6583
264.4101,36801.9667
264.5972,36858.05
264.7842,36904.0167
264.9713,36932.3583
265.1583,36947.4167
265.3453,36998.5167
265.5323,37056.05
265.7193,37098.8333
265.9062,37181.65
266.0931,37212.4583
266.2801,37224.375
266.4669,37292.5583
266.6538,37330.9917
266.8407,37387.7167
267.0276,37393.125
267.2143,37392.25
267.4012,37432.1167
267.588,37399.3167
267.7747,37411.0083
267.9615,37441.8167
268.1482,37441.5583
268.3349,37470.425
268.5217,37474.225
268.7083,37453.0333
268.895,37456.0417
269.0817,37499.1583
269.2682,37504.4083
269.4549,37482.5417
269.6415,37415.35
269.8281,37415.6167
270.0146,37454.9417
270.2012,37483.2667
270.3877,37506.3
270.5742,37508.4167
270.7607,37519.0833
270.9472,37519.8583
271.1336,37511.1167
271.32,37495.725
271.5065,37473.6833
271.6929,37478.0667
271.8792,37521.175
272.0656,37520.8
272.252,37532.3583
272.4383,37549.8917
272.6246,37541.5083
272.8109,37534.025
272.9972,37594.525
273.1835,37628.625
273.3697,37660.725
273.5559,37680.9667
273.7421,37689.2
273.9283,37687.725
274.1145,37677.3917
274.3007,37684.9083
274.4868,37706.8083
274.6729,37762.8167
274.859,37783.1083
275.0451,37776.3417
275.2311,37690.8167
275.4172,37720.675
275.6032,37754.6583
275.7892,37799.5917
275.9752,37797.7083
276.1612,37833.625
276.3472,37796.4917
276.5331,37781.425
276.719,37796.65
276.9049,37796.9
277.0908,37771.1167
277.2767,37766.8167
277.4625,37784.1167
277.6484,37770.5667
277.8342,37733.6083
278.02,37727.225
278.2057,37757.2667
278.3915,37808.5917
278.5772,37810.1583
278.763,37776.3
278.9487,37818.475
279.1343,37851.5917
279.32,37835.1833
279.5057,37793.2833
279.6913,37696.9583
279.877,37678.5833
280.0625,37669.1083
280.2481,37623.2833
280.4337,37588.5167
280.6192,37625.5833
280.8048,37664.5167
280.9903,37625.4583
281.1758,37574.8167
281.3612,37521.4667
281.5467,37513.3583
281.7321,37550.3167
281.9175,37562.5417
282.1029,37547.475
282.2884,37544.95
282.4737,37486.8333
282.6591,37452.1667
282.8444,37440.35
283.0297,37433.9083
283.215,37426.0333
283.4002,37408.6417
283.5855,37363.9417
283.7707,37277.2
283.956,37233.0583
284.1412,37207.7
284.3264,37226.7
284.5115,37264.7667
284.6967,37279.1667
284.8818,37227.9833
285.0669,37159.7167
285.252,37149.1667
285.4371,37155.3667
285.6222,37115.425
285.8072,37073.0083
285.9922,37044.6083
286.1772,37060.95
286.3622,37075.4583
286.5472,37026.5333
286.7321,36958.475
286.9171,36991.7917
287.102,36990.0833
287.2869,37025.4333
287.4717,37070.0583
287.6566,37065.575
287.8415,37048.5833
288.0263,37034.5833
288.2111,36939.6667
288.3959,36877.3
288.5806,36863.9583
288.7654,36875.775
288.9501,36948.2917
289.1348,36956.1333
289.3195,36949.55
289.5042,36962.2917
289.6889,36984.0083
289.8735,36912.2083
290.0581,36873.7917
290.2428,36811.45
290.4273,36792.55
290.6119,36827.0333
290.7965,36825.5417
290.981,36813.8917
291.1655,36804.125
291.35,36698.7167
291.5345,36635.9167
291.719,36635.9167
291.9034,36642.775
292.0878,36694.2833
292.2722,36671.4917
292.4566,36629.925
292.641,36633.175
292.8253,36621.2417
293.0096,36588.35
293.194,36600.8083
293.3783,36580.475
293.5626,36597.0
293.7468,36591.875
293.9311,36590.9417
294.1153,36518.4333
294.2995,36398.4667
294.4837,36318.975
294.6678,36262.0583
294.852,36231.925
295.0361,36233.25
295.2202,36240.6583
295.4043,36251.6667
295.5884,36224.6083
295.7725,36202.9333
295.9565,36181.1833
296.1405,36086.625
296.3246,36052.7583
296.5085,36085.75
296.6925,36130.9667
296.8764,36113.8667
297.0603,36078.7
297.2443,36042.175
297.4282,35984.1667
297.612,35924.625
297.7959,35859.1
297.9797,35828.6833
298.1635,35766.3333
298.3474,35816.375
298.5311,35838.05
298.7149,35775.8083
298.8987,35690.825
299.0823,35638.275
299.2661,35571.9833
299.4498,35463.4667
299.6334,35439.9833
299.8171,35447.45
300.0007,35420.875
300.1843,35402.35
300.368,35363.9833
300.5515,35323.0083
300.7351,35294.7417
300.9186,35257.4333
301.1021,35207.375
301.2857,35184.7417
301.4691,35168.7833
301.6526,35176.575
301.8361,35112.2333
302.0195,35057.0583
302.2029,35025.4833
302.3863,35009.3333
302.5697,34948.725
302.753,34952.7167
302.9364,34960.7917
303.1197,34983.25
303.303,34946.225
303.4863,34874.6167
303.6696,34771.7
303.8528,34686.75
304.036,34649.6
304.2192,34646.7417
304.4024,34626.9083
304.5856,34562.55
304.7688,34538.4667
304.9519,34524.575
305.135,34482.3083
305.3181,34451.05
305.5012,34410.2583
305.6842,34400.9417
305.8673,34361.8667
306.0504,34302.1833
306.2333,34205.3583
306.4163,34186.225
306.5993,34130.1417
306.7822,34117.075
306.9652,34087.9667
307.1481,34027.975
307.331,33974.825
307.5139,33928.95
307.6967,33866.4333
307.8796,33819.5
308.0624,33773.5917
308.2452,33712.4917
308.428,33663.9083
308.6107,33634.5667
308.7935,33589.075
308.9762,33548.6917
309.1589,33508.9667
309.3416,33472.8917
309.5243,33419.6333
309.7069,33385.525
309.8896,33323.8
310.0721,33286.35
310.2548,33252.9583
310.4373,33220.7833
310.6199,33209.225
310.8024,33157.5583
310.985,33120.875
311.1674,33055.525
311.3499,32961.6917
311.5324,32944.95
311.7148,32963.5667
311.8973,32900.1167
312.0797,32863.7167
312.2621,32844.2667
312.4445,32803.1083
312.6268,32729.4083
312.8091,32701.1167
312.9915,32628.0333
313.1738,32578.2583
313.356,32504.3417
313.5383,32439.025
313.7206,32409.7
313.9027,32347.6583
314.085,32308.1
314.2672,32284.7583
314.4493,32263.3333
314.6314,32251.325
314.8136,32237.975
314.9957,32169.825
315.1778,32092.8583
315.3598,32061.4
315.5419,32044.8667
315.724,32027.1083
315.9059,31986.5833
316.088,31944.9667
316.2699,31939.025
316.4519,31902.975
316.6338,31832.1667
316.8157,31726.45
316.9977,31680.2
317.1795,31692.475
317.3614,31686.1583
317.5432,31666.9833
317.7251,31604.8333
317.9069,31528.575
318.0887,31505.25
318.2704,31450.1667
318.4522,31406.3833
318.6339,31394.4833
318.8156,31452.9
318.9973,31377.75
319.179,31378.4167
319.3607,31382.925
319.5423,31376.9167
319.7239,31339.4667
319.9055,31286.9083
320.0871,31246.65
320.2687,31210.225
320.4502,31181.65
320.6317,31109.0167
320.8132,31118.85
320.9947,31098.0417
321.1761,31093.3417
321.3576,31077.2917
321.5391,31061.8833
321.7205,31030.1083
321.9019,30984.275
322.0832,30917.675
322.2646,30864.9
322.4459,30830.15
322.6272,30782.7417
322.8085,30737.4083
322.9898,30713.8083
323.1711,30670.275
323.3523,30624.275
323.5335,30610.1833
323.7147,30661.6417
323.8959,30706.975
324.0771,30701.2667
324.2582,30659.2
324.4393,30636.325
324.6204,30634.4917
324.8015,30617.85
324.9826,30634.175
325.1637,30677.1167
325.3447,30650.8917
325.5257,30628.775
325.7067,30606.8167
325.8877,30522.8417
326.0686,30426.525
326.2496,30370.5167
326.4305,30305.025
326.6114,30277.425
326.7922,30267.2333
326.9731,30275.475
327.1539,30270.4583
327.3347,30271.6
327.5155,30290.5833
327.6963,30331.575
327.8771,30326.4833
328.0578,30244.6917
328.2385,30130.0167
328.4193,30087.6417
328.5999,30051.0417
328.7806,30004.275
328.9613,30007.5417
329.1419,29982.0833
329.3225,29971.05
329.5031,29914.5417
329.6837,29860.6333
329.8642,29813.0667
330.0447,29767.9917
330.2252,29723.9417
330.4057,29671.5667
330.5862,29656.3667
330.7667,29658.3333
330.9471,29696.6333
331.1275,29676.75
331.3079,29566.5667
331.4883,29513.3167
331.6687,29516.25
331.849,29458.6167
332.0293,29384.1917
332.2096,29348.4083
332.3899,29341.2
332.5702,29358.475
332.7504,29372.025
332.9306,29366.75
333.1108,29314.1333
333.291,29236.2917
333.4712,29222.775
333.6514,29230.5083
333.8315,29192.925
334.0116,29159.2167
334.1917,29151.5833
334.3717,29156.0333
334.5518,29162.1417
334.7318,29105.0083
334.9119,29079.25
335.0918,29074.0583
335.2718,29064.2083
335.4518,29057.675
335.6317,29019.6667
335.8116,29035.1333
335.9915,29032.85
336.1714,28931.275
336.3513,28896.75
336.5311,28897.1083
336.7109,28911.1
336.8907,28870.2667
337.0705,28770.4333
337.2502,28680.375
337.43,28635.7833
337.6097,28571.3333
337.7894,28543.2917
337.9691,28539.6917
338.1488,28548.2583
338.3284,28555.0583
338.508,28572.8083
338.6877,28579.6917
338.8672,28551.225
339.0468,28490.65
339.2263,28437.65
339.4059,28455.7833
339.5854,28547.7083
339.7649,28488.3083
339.9443,28430.6833
340.1238,28422.8083
340.3032,28407.2667
340.4826,28403.25
340.662,28339.4667
340.8414,28264.4667
341.0207,28277.6583
341.2001,28301.2083
341.3794,28292.125
341.5587,28342.425
341.738,28319.9167
341.9172,28254.8583
342.0965,28226.9
342.2757,28123.6083
342.4549,28024.375
342.6341,28038.825
342.8132,28025.5083
342.9923,28106.0917
343.1715,28205.8167
343.3506,28249.5667
343.5296,28094.6167
343.7087,27980.075
343.8878,27926.1833
344.0668,27909.5167
344.2458,27889.275
344.4248,27832.0917
344.6037,27814.25
344.7827,27810.2167
344.9616,27766.8667
345.1405,27766.1417
345.3194,27779.8167
345.4982,27716.1167
345.6771,27669.6667
345.8559,27672.375
346.0347,27658.0667
346.2135,27624.3083
346.3923,27634.3
346.571,27607.9333
346.7498,27544.025
346.9285,27568.125
347.1071,27527.8833
347.2859,27449.35
347.4645,27493.5667
347.6431,27531.5333
347.8217,27572.7667
348.0003,27600.85
348.1789,27528.3583
348.3574,27406.3
348.5359,27331.5083
348.7145,27278.1167
348.893,27277.9417
349.0714,27285.1167
349.2499,27217.0
349.4283,27139.9917
349.6068,27073.025
349.7852,27047.5
349.9635,27046.775
350.1419,27040.675
350.3202,27005.95
350.4985,26927.6083
350.6768,26893.4917
350.8551,26853.1083
351.0334,26835.225
351.2116,26792.7
351.3898,26801.4583
351.568,26776.9833
351.7462,26774.6
351.9243,26739.2667
352.1025,26698.6583
352.2806,26670.8083
352.4587,26660.9917
352.6368,26638.6167
352.8148,26580.475
352.9929,26508.3417
353.1709,26518.875
353.3489,26506.025
353.5268,26456.2917
353.7048,26411.2333
353.8828,26382.5333
354.0607,26337.95
354.2386,26331.775
354.4165,26298.6667
354.5943,26265.5167
354.7722,26257.8167
354.95,26292.5083
355.1278,26291.5583
355.3056,26230.5083
355.4833,26136.425
355.6611,26037.225
355.8388,25975.7167
356.0165,25942.7083
356.1942,25973.05
356.3719,26023.5667
356.5495,26000.5917
356.7271,25969.35
356.9047,25962.425
357.0823,25958.825
357.2599,25956.9833
357.4374,25932.175
357.6149,25851.7333
357.7924,25763.5333
357.9699,25745.5667
358.1474,25734.8583
358.3248,25661.5667
358.5023,25620.175
358.6797,25560.7083
358.8571,25528.65
359.0344,25516.375
359.2118,25433.65
359.3891,25397.8917
359.5664,25369.3917
359.7437,25340.0
359.9209,25270.275
360.0982,25203.3167
360.2754,25156.5167
360.4526,25193.9333
360.6298,25211.9583
360.807,25196.0167
360.9841,25162.575
361.1613,25099.5667
361.3383,25134.1583
361.5154,25149.0917
361.6925,25111.3
361.8695,25076.3667
362.0466,25043.3833
362.2236,25003.9583
362.4005,24977.5833
362.5775,24929.9333
362.7545,24821.475
362.9314,24758.4
363.1083,24793.95
363.2852,24842.3167
363.462,24845.8583
363.6389,24795.7917
363.8157,24765.8167
363.9925,24676.6583
364.1693,24645.7
364.346,24572.0667
364.5228,24575.6333
364.6996,24622.9167
364.8762,24634.3917
365.0529,24654.7917
365.2296,24639.575
365.4062,24645.075
365.5829,24597.7167
365.7595,24540.3083
365.9361,24568.6667
366.1126,24551.4333
366.2892,24670.6583
366.4657,25070.9
366.6422,25411.2583
366.8186,25305.3667
366.9951,25444.7583
367.1716,25306.575
367.348,25165.225
367.5244,25310.55
367.7008,25323.3167
367.8772,25298.6583
368.0535,24902.5333
368.2298,24996.1583
368.4061,25339.0
368.5824,25201.4167
368.7586,25297.6833
368.9349,25409.125
369.1111,25100.7
369.2873,24755.725
369.4635,24726.7167
369.6396,24816.4833
369.8158,24609.8833
369.9919,24567.4
370.168,24651.1583
370.3441,24758.4583
370.5202,24549.6417
370.6962,24360.1833
370.8722,24258.4583
371.0482,24272.725
371.2242,24346.0083
371.4002,24563.8333
371.5761,24673.5
371.752,24485.6917
371.9279,24491.3583
372.1038,24582.25
372.2796,24499.5583
372.4555,24442.75
372.6313,24512.5833
372.8071,24402.825
372.9829,24281.9917
373.1586,24308.2333
373.3344,24436.15
373.5101,24335.8917
373.6858,24343.675
373.8615,24259.7333
374.0371,24270.775
374.2127,24505.3083
374.3884,24576.4583
374.564,24418.6583
374.7395,24359.8917
374.9151,24425.5833
375.0906,24734.6583
375.2661,25049.6167
375.4416,24879.925
375.6171,24917.175
375.7925,25151.8333
375.968,25267.9417
376.1434,25050.7083
376.3188,24794.5583
376.4941,24747.8667
376.6695,24881.8583
376.8448,24989.8417
377.0201,25084.4417
377.1954,24994.3167
377.3707,25095.8083
377.5459,25211.0667
377.7212,25442.475
377.8964,26192.6083
378.0715,26635.5333
378.2467,26059.425
378.4218,26056.0833
378.597,25791.6667
378.7721,25478.7333
378.9472,25641.475
379.1222,25837.3333
379.2973,26351.3333
379.4723,27102.0
379.6473,27476.025
379.8223,27118.525
379.9972,26335.3333
380.1722,25964.1167
380.3471,25851.8917
380.522,25848.4083
380.6969,25685.5917
380.8717,26142.4333
381.0466,26086.9167
381.2214,25733.6
381.3962,25709.6833
381.571,25514.8
381.7457,25396.6167
381.9204,25589.9167
382.0952,25639.6917
382.2699,25776.4333
382.4445,26582.4667
382.6192,26813.325
382.7938,27474.6167
382.9685,28059.2417
383.1431,27482.6583
383.3176,26430.8583
383.4922,25915.15
383.6667,25937.0833
383.8412,25965.8167
384.0157,25721.1333
384.1902,25807.775
384.3646,26126.175
384.5391,26110.8333
384.7134,26169.1583
384.8878,26575.3083
385.0622,27264.825
385.2365,27147.225
385.4109,26207.975
385.5852,25930.4917
385.7594,26060.7833
385.9337,26473.55
386.1079,26835.9917
386.2822,27413.7417
386.4564,27784.6833
386.6306,26964.575
386.8047,26952.7167
386.9789,27495.8167
387.153,27609.6333
387.3271,28656.525
387.5012,28474.65
387.6752,28884.55
387.8492,29771.2083
388.0233,29609.85
388.1972,28594.7667
388.3712,28692.5417
388.5452,28598.7917
388.7191,28847.9917
388.893,29734.9417
389.0669,30047.8167
389.2408,28286.1583
389.4146,26902.625
389.5884,26179.6667
389.7623,25774.9083
389.9361,25861.6583
390.1098,25964.65
390.2835,26220.0
390.4573,26177.2917
390.631,26109.175
390.8047,26454.4583
390.9784,26839.9833
391.152,26570.7667
391.3256,26562.7583
391.4992,26826.6917
391.6728,26518.675
391.8464,26670.3417
392.0199,27433.8167
392.1934,27476.5083
392.3669,27528.0917
392.5403,28171.3
392.7138,28324.0417
392.8873,29064.7333
393.0607,29615.4917
393.2341,30129.4667
393.4074,30236.375
393.5808,29123.1417
393.7542,28190.7667
393.9274,28339.7583
394.1007,27890.625
394.274,28319.9417
394.4472,28517.3667
394.6205,28692.6917
394.7937,29805.9167
394.9668,30473.7833
395.14,29827.975
395.3131,28530.0917
395.4863,27414.6417
395.6594,27314.55
395.8325,27200.05
396.0055,27078.375
396.1786,27271.5667
396.3516,27478.8167
396.5246,27401.1833
396.6975,27050.65
396.8705,27004.3667
397.0434,28155.2833
397.2163,27543.975
397.3892,27107.5583
397.5621,27471.8083
397.735,27998.45
397.9077,28770.1167
398.0806,29202.475
398.2534,28367.2667
398.4261,28917.3167
398.5989,28984.525
398.7716,30399.6417
398.9443,30084.1667
399.117,29718.65
399.2896,29097.4
399.4623,28751.825
399.6349,28485.7833
399.8075,28264.575
399.9801,27588.6083
400.1526,27508.575
400.3252,26783.325
400.4977,26015.1333
400.6702,25990.1167
400.8427,25847.4917
401.0151,26100.55
401.1875,26104.0417
401.36,25963.0417
401.5323,26131.85
401.7047,25627.825
401.877,25480.0083
402.0494,25421.0583
402.2216,25753.5833
402.394,26349.2167
402.5662,26106.5083
402.7385,26111.9333
402.9107,25995.7583
403.0829,25912.975
403.2551,25939.1
403.4272,25659.425
403.5994,25719.1583
403.7715,25968.0917
403.9436,26448.65
404.1156,26289.2
