Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-05 14:47:27.926354
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2332.475
218.2508,2385.7083
218.442,2433.5333
218.6332,2489.8167
218.8244,2540.2417
219.0156,2597.2
219.2067,2654.8667
219.3979,2714.0
219.589,2779.2667
219.7801,2840.9
219.9712,2908.0417
220.1623,2974.3417
220.3533,3046.3167
220.5444,3118.7083
220.7354,3197.5167
220.9264,3271.0667
221.1174,3353.5417
221.3083,3436.8833
221.4993,3517.6833
221.6902,3601.25
221.8812,3691.5833
222.0721,3788.1083
222.263,3879.95
222.4538,3977.2667
222.6447,4076.8917
222.8355,4178.075
223.0264,4283.3
223.2172,4385.9333
223.408,4498.3417
223.5987,4609.8
223.7895,4717.3833
223.9802,4839.45
224.1709,4956.8083
224.3616,5078.2917
224.5524,5206.1917
224.743,5334.55
224.9337,5457.2667
225.1243,5597.8333
225.315,5733.8917
225.5056,5863.1417
225.6962,6008.1
225.8867,6153.2083
226.0773,6301.6667
226.2678,6447.6833
226.4584,6600.6417
226.6489,6750.9917
226.8394,6901.5167
227.0298,7060.5667
227.2203,7226.25
227.4108,7403.2
227.6012,7569.2167
227.7916,7733.225
227.982,7908.45
228.1723,8078.4083
228.3627,8254.6167
228.5531,8430.1167
228.7434,8605.0417
228.9337,8789.35
229.124,8981.575
229.3143,9171.9583
229.5045,9378.1333
229.6948,9585.825
229.885,9793.725
230.0752,10004.4833
230.2654,10214.3417
230.4556,10426.5083
230.6457,10639.325
230.8358,10848.05
231.026,11058.0417
231.2161,11264.2667
231.4062,11484.1667
231.5963,11691.9083
231.7863,11917.0083
231.9764,12145.5667
232.1664,12386.35
232.3564,12634.2917
232.5464,12869.875
232.7364,13109.8833
232.9263,13339.5583
233.1163,13589.2
233.3062,13839.2333
233.4961,14116.4083
233.686,14359.7667
233.8758,14587.2083
234.0657,14814.9583
234.2555,15074.2583
234.4454,15326.8667
234.6352,15571.225
234.825,15827.125
235.0147,16062.3417
235.2045,16316.1333
235.3942,16563.6
235.5839,16814.3
235.7737,17059.0333
235.9633,17306.1917
236.153,17570.1917
236.3427,17831.2667
236.5323,18089.3917
236.7219,18333.3
236.9115,18548.2
237.1011,18774.0167
237.2907,19039.725
237.4803,19296.1333
237.6698,19534.2333
237.8593,19787.425
238.0488,20028.4083
238.2383,20284.9333
238.4278,20523.1917
238.6172,20792.75
238.8066,21037.2
238.9961,21286.8333
239.1855,21551.55
239.3748,21800.95
239.5642,22027.0667
239.7536,22281.4917
239.9429,22521.45
240.1322,22735.5417
240.3215,22971.225
240.5108,23212.9167
240.7001,23463.4417
240.8893,23697.15
241.0786,23922.95
241.2677,24141.1417
241.457,24394.7167
241.6461,24576.1917
241.8353,24776.1333
242.0244,24974.7333
242.2136,25174.8667
242.4027,25370.475
242.5918,25568.5583
242.7809,25761.35
242.9699,25882.9917
243.159,26000.7667
243.348,26236.2583
243.537,26487.5833
243.726,26699.2167
243.915,26890.0833
244.1039,27067.2083
244.2929,27210.7083
244.4818,27272.3583
244.6707,27452.9583
244.8596,27686.775
245.0485,27920.9917
245.2373,28143.3333
245.4262,28362.4167
245.615,28548.7667
245.8038,28711.3167
245.9926,28889.075
246.1814,29095.0833
246.3701,29147.2583
246.5589,29175.4583
246.7476,29339.5083
246.9363,29588.225
247.1249,29795.4583
247.3136,29995.15
247.5023,30192.3333
247.6909,30401.8583
247.8795,30579.4583
248.0681,30779.8
248.2567,30953.9083
248.4453,31121.6667
248.6338,31281.375
248.8224,31394.9417
249.0109,31363.4583
249.1994,31458.5417
249.3878,31693.075
249.5763,31893.9333
249.7648,32076.9833
249.9532,32259.5333
250.1416,32454.8583
250.33,32662.8083
250.5183,32859.6917
250.7067,33009.1917
250.8951,33166.0833
251.0834,33306.225
251.2717,33444.1417
251.46,33567.3583
251.6483,33713.6833
251.8365,33812.3583
252.0247,33815.7667
252.213,33933.2083
252.4012,34089.375
252.5894,34312.3083
252.7775,34460.4833
252.9657,34593.7083
253.1538,34769.8333
253.3419,34913.9917
253.53,35016.3167
253.7181,35135.975
253.9062,35279.5083
254.0942,35399.375
254.2823,35497.65
254.4703,35592.9917
254.6583,35702.475
254.8463,35815.3583
255.0342,35888.5667
255.2222,35968.7083
255.4101,36015.175
255.598,36013.3583
255.7859,36124.9417
255.9738,36295.6667
256.1616,36458.0
256.3495,36638.7417
256.5373,36771.525
256.7251,36959.675
256.9129,37091.7167
257.1006,37204.0583
257.2884,37350.7417
257.4761,37511.6
257.6638,37613.05
257.8515,37683.8167
258.0392,37779.9833
258.2269,37851.2917
258.4146,37923.525
258.6022,38018.4417
258.7898,38051.525
258.9774,38119.725
259.165,38217.8083
259.3525,38319.325
259.5401,38363.5333
259.7276,38463.5917
259.9151,38568.725
260.1026,38647.3083
260.2901,38748.2333
260.4776,38840.275
260.665,39002.125
260.8524,39131.55
261.0398,39273.1917
261.2272,39351.6583
261.4146,39383.0
261.6019,39475.1167
261.7893,39574.0333
261.9766,39651.675
262.1639,39737.1167
262.3512,39749.05
262.5384,39784.5417
262.7257,39822.9333
262.9129,39877.8833
263.1001,39919.6917
263.2873,40020.3833
263.4745,40081.875
263.6617,40052.9583
263.8488,40118.675
264.0359,40169.5667
264.2231,40214.9917
264.4101,40261.1167
264.5972,40309.425
264.7842,40360.1583
264.9713,40404.325
265.1583,40425.5417
265.3453,40470.4583
265.5323,40532.2
265.7193,40584.4917
265.9062,40671.775
266.0931,40700.9583
266.2801,40728.225
266.4669,40794.4
266.6538,40854.7667
266.8407,40914.875
267.0276,40905.4167
267.2143,40912.2833
267.4012,40960.75
267.588,40910.6
267.7747,40930.1
267.9615,40958.8167
268.1482,40958.9833
268.3349,41008.9
268.5217,41016.6833
268.7083,40994.7667
268.895,40995.85
269.0817,41035.975
269.2682,41045.2
269.4549,41008.4167
269.6415,40937.3333
269.8281,40930.2167
270.0146,40977.6167
270.2012,41009.3667
270.3877,41045.7083
270.5742,41051.1417
270.7607,41052.0167
270.9472,41058.9667
271.1336,41044.675
271.32,41041.0833
271.5065,41013.075
271.6929,41008.7583
271.8792,41053.4417
272.0656,41050.225
272.252,41067.7083
272.4383,41090.1917
272.6246,41081.65
272.8109,41075.4583
272.9972,41134.1083
273.1835,41179.675
273.3697,41205.0917
273.5559,41230.4083
273.7421,41237.3583
273.9283,41235.0417
274.1145,41227.8833
274.3007,41235.9167
274.4868,41271.0833
274.6729,41320.0917
274.859,41336.0167
275.0451,41347.3167
275.2311,41253.85
275.4172,41291.4333
275.6032,41323.8833
275.7892,41370.3333
275.9752,41370.3917
276.1612,41408.8
276.3472,41367.8583
276.5331,41352.5833
276.719,41360.6917
276.9049,41369.9167
277.0908,41340.175
277.2767,41338.4417
277.4625,41350.5333
277.6484,41338.8667
277.8342,41296.425
278.02,41295.6083
278.2057,41326.9
278.3915,41380.775
278.5772,41385.1833
278.763,41350.25
278.9487,41394.6917
279.1343,41435.7833
279.32,41408.525
279.5057,41359.5167
279.6913,41267.3417
279.877,41241.4333
280.0625,41234.0333
280.2481,41174.2167
280.4337,41126.325
280.6192,41173.9917
280.8048,41209.9
280.9903,41174.9833
281.1758,41123.3167
281.3612,41070.575
281.5467,41047.8583
281.7321,41090.25
281.9175,41100.075
282.1029,41087.3167
282.2884,41080.125
282.4737,41033.8583
282.6591,40977.025
282.8444,40968.1833
283.0297,40960.325
283.215,40956.7333
283.4002,40948.8917
283.5855,40885.9083
283.7707,40778.5167
283.956,40750.5333
284.1412,40714.1083
284.3264,40747.0083
284.5115,40788.6667
284.6967,40799.3583
284.8818,40747.825
285.0669,40669.6417
285.252,40656.25
285.4371,40662.225
285.6222,40604.2083
285.8072,40558.5
285.9922,40531.7167
286.1772,40540.5167
286.3622,40562.6
286.5472,40515.5333
286.7321,40445.225
286.9171,40481.8083
287.102,40485.6417
287.2869,40507.3583
287.4717,40564.2
287.6566,40558.1667
287.8415,40543.2167
288.0263,40522.4167
288.2111,40423.4833
288.3959,40346.175
288.5806,40340.775
288.7654,40349.6417
288.9501,40424.6667
289.1348,40443.4167
289.3195,40440.125
289.5042,40439.1833
289.6889,40470.825
289.8735,40374.7833
290.0581,40344.3833
290.2428,40273.3833
290.4273,40258.9083
290.6119,40299.1917
290.7965,40277.0583
290.981,40276.25
291.1655,40256.7333
291.35,40154.6333
291.5345,40074.575
291.719,40073.65
291.9034,40079.0417
292.0878,40129.6917
292.2722,40114.3833
292.4566,40068.0583
292.641,40068.1917
292.8253,40061.5667
293.0096,40024.7833
293.194,40025.5083
293.3783,40012.2417
293.5626,40027.5
293.7468,40020.2667
293.9311,40015.5667
294.1153,39944.4167
294.2995,39804.3583
294.4837,39717.175
294.6678,39644.95
294.852,39616.625
295.0361,39629.8917
295.2202,39633.5167
295.4043,39647.6167
295.5884,39619.825
295.7725,39587.6083
295.9565,39558.1083
296.1405,39480.4333
296.3246,39428.6417
296.5085,39473.375
296.6925,39525.275
296.8764,39503.5083
297.0603,39467.6
297.2443,39420.35
297.4282,39356.7417
297.612,39289.65
297.7959,39233.3333
297.9797,39200.1333
298.1635,39137.9583
298.3474,39191.2
298.5311,39220.6083
298.7149,39146.3833
298.8987,39051.9583
299.0823,39002.325
299.2661,38921.0
299.4498,38798.8
299.6334,38784.875
299.8171,38773.975
300.0007,38744.875
300.1843,38729.75
300.368,38692.3833
300.5515,38639.8667
300.7351,38614.3667
300.9186,38572.9333
301.1021,38516.7083
301.2857,38500.8667
301.4691,38479.9583
301.6526,38479.55
301.8361,38406.0
302.0195,38347.4917
302.2029,38312.2083
302.3863,38290.3167
302.5697,38234.1
302.753,38238.975
302.9364,38240.4583
303.1197,38275.3417
303.303,38243.1
303.4863,38168.675
303.6696,38041.225
303.8528,37951.575
304.036,37902.2167
304.2192,37909.875
304.4024,37878.9083
304.5856,37816.6917
304.7688,37784.5833
304.9519,37778.8667
305.135,37738.1083
305.3181,37694.7667
305.5012,37650.4417
305.6842,37634.9333
305.8673,37593.6167
306.0504,37524.0333
306.2333,37434.0417
306.4163,37403.1
306.5993,37353.2167
306.7822,37324.45
306.9652,37310.6083
307.1481,37253.45
307.331,37188.4583
307.5139,37129.275
307.6967,37055.9
307.8796,37010.35
308.0624,36972.35
308.2452,36902.725
308.428,36843.4917
308.6107,36837.1333
308.7935,36771.2417
308.9762,36731.6
309.1589,36679.7083
309.3416,36624.525
309.5243,36585.225
309.7069,36546.3917
309.8896,36485.1167
310.0721,36429.425
310.2548,36399.3833
310.4373,36381.4917
310.6199,36388.775
310.8024,36339.7833
310.985,36314.675
311.1674,36227.5833
311.3499,36138.4917
311.5324,36120.6083
311.7148,36145.7833
311.8973,36066.4917
312.0797,36016.7083
312.2621,36010.2083
312.4445,35969.3167
312.6268,35906.075
312.8091,35870.4667
312.9915,35793.6083
313.1738,35736.525
313.356,35640.65
313.5383,35579.8667
313.7206,35558.575
313.9027,35512.025
314.085,35467.0917
314.2672,35437.3833
314.4493,35381.3667
314.6314,35360.1
314.8136,35376.7833
314.9957,35322.0917
315.1778,35251.7333
315.3598,35205.3333
315.5419,35179.0917
315.724,35132.65
315.9059,35064.8833
316.088,35020.15
316.2699,35036.9167
316.4519,35019.9333
316.6338,34953.5167
316.8157,34854.3583
316.9977,34812.0167
317.1795,34839.4583
317.3614,34850.725
317.5432,34824.575
317.7251,34761.9
317.9069,34640.475
318.0887,34584.625
318.2704,34527.675
318.4522,34496.4917
318.6339,34507.1083
318.8156,34593.1083
318.9973,34544.6667
319.179,34518.675
319.3607,34496.7583
319.5423,34483.3417
319.7239,34458.0083
319.9055,34437.0917
320.0871,34386.0833
320.2687,34369.8583
320.4502,34357.925
320.6317,34306.55
320.8132,34311.6833
320.9947,34250.7083
321.1761,34223.4167
321.3576,34195.15
321.5391,34185.3083
321.7205,34176.8917
321.9019,34135.7
322.0832,34084.4083
322.2646,33994.3167
322.4459,33951.5
322.6272,33887.0083
322.8085,33834.6667
322.9898,33805.4667
323.1711,33776.825
323.3523,33762.6083
323.5335,33739.525
323.7147,33802.2
323.8959,33884.6167
324.0771,33904.5083
324.2582,33873.2167
324.4393,33846.5167
324.6204,33856.2
324.8015,33802.3083
324.9826,33794.2167
325.1637,33851.1917
325.3447,33853.0333
325.5257,33861.5583
325.7067,33865.6333
325.8877,33784.6417
326.0686,33700.6417
326.2496,33640.8
326.4305,33558.1167
326.6114,33522.0417
326.7922,33553.0917
326.9731,33575.8083
327.1539,33535.2667
327.3347,33535.2083
327.5155,33560.625
327.6963,33608.4
327.8771,33581.0417
328.0578,33472.2167
328.2385,33344.4833
328.4193,33301.925
328.5999,33259.8333
328.7806,33195.0417
328.9613,33258.2083
329.1419,33306.0333
329.3225,33327.8167
329.5031,33287.6333
329.6837,33214.5833
329.8642,33156.9417
330.0447,33133.5167
330.2252,33078.7
330.4057,32968.825
330.5862,32905.75
330.7667,32872.8417
330.9471,32935.075
331.1275,32921.7
331.3079,32790.15
331.4883,32699.125
331.6687,32735.6917
331.849,32699.6167
332.0293,32635.5667
332.2096,32584.0417
332.3899,32543.3583
332.5702,32595.0417
332.7504,32631.9417
332.9306,32600.6583
333.1108,32529.85
333.291,32469.575
333.4712,32441.7833
333.6514,32386.5
333.8315,32339.2583
334.0116,32344.2917
334.1917,32353.2583
334.3717,32377.175
334.5518,32412.5917
334.7318,32366.5833
334.9119,32281.6167
335.0918,32254.2333
335.2718,32309.0167
335.4518,32319.0167
335.6317,32303.1833
335.8116,32277.8833
335.9915,32148.1417
336.1714,31966.075
336.3513,31980.55
336.5311,32074.2
336.7109,32094.2333
336.8907,31987.3917
337.0705,31837.2833
337.2502,31724.2
337.43,31713.2917
337.6097,31732.5917
337.7894,31749.675
337.9691,31682.6167
338.1488,31654.8417
338.3284,31698.05
338.508,31760.475
338.6877,31795.1833
338.8672,31756.05
339.0468,31702.65
339.2263,31603.9917
339.4059,31569.9
339.5854,31710.825
339.7649,31712.3667
339.9443,31697.7667
340.1238,31711.45
340.3032,31668.3167
340.4826,31630.475
340.662,31534.25
340.8414,31428.4417
341.0207,31445.575
341.2001,31495.2833
341.3794,31439.9167
341.5587,31450.6667
341.738,31481.9917
341.9172,31464.6667
342.0965,31477.6583
342.2757,31333.3333
342.4549,31178.8333
342.6341,31211.2
342.8132,31193.2417
342.9923,31331.6167
343.1715,31462.5667
343.3506,31461.0833
343.5296,31292.9917
343.7087,31180.7167
343.8878,31068.7833
344.0668,30950.8917
344.2458,30855.75
344.4248,30810.825
344.6037,30827.0667
344.7827,30879.7833
344.9616,30898.0333
345.1405,30957.325
345.3194,30942.225
345.4982,30895.7083
345.6771,30858.5667
345.8559,30806.9667
346.0347,30739.9083
346.2135,30688.4167
346.3923,30755.9
346.571,30764.4583
346.7498,30691.9083
346.9285,30752.7
347.1071,30737.5917
347.2859,30606.3
347.4645,30584.2083
347.6431,30568.0667
347.8217,30637.3667
348.0003,30746.0833
348.1789,30709.1667
348.3574,30535.0333
348.5359,30431.1833
348.7145,30421.0833
348.893,30421.45
349.0714,30349.9917
349.2499,30258.3167
349.4283,30199.1333
349.6068,30136.2167
349.7852,30077.1333
349.9635,30169.3083
350.1419,30243.3083
350.3202,30235.075
350.4985,30163.125
350.6768,30068.9417
350.8551,30040.7
351.0334,29988.2417
351.2116,29902.5667
351.3898,29874.8417
351.568,29843.0417
351.7462,29937.1083
351.9243,29959.5833
352.1025,29851.175
352.2806,29762.0
352.4587,29680.575
352.6368,29602.7
352.8148,29594.0
352.9929,29632.675
353.1709,29662.625
353.3489,29643.4417
353.5268,29628.3833
353.7048,29584.725
353.8828,29570.3417
354.0607,29554.9833
354.2386,29503.6333
354.4165,29495.5917
354.5943,29480.7667
354.7722,29470.7083
354.95,29507.625
355.1278,29520.2083
355.3056,29425.1833
355.4833,29241.1667
355.6611,29159.6083
355.8388,29085.1167
356.0165,29030.85
356.1942,29103.325
356.3719,29207.1167
356.5495,29068.125
356.7271,28933.275
356.9047,28938.3833
357.0823,28869.725
357.2599,28910.4917
357.4374,28937.4917
357.6149,28893.8
357.7924,28818.1667
357.9699,28719.2917
358.1474,28597.625
358.3248,28488.8
358.5023,28461.325
358.6797,28356.925
358.8571,28367.7833
359.0344,28439.6333
359.2118,28470.0083
359.3891,28461.8083
359.5664,28465.4
359.7437,28488.1
359.9209,28426.65
360.0982,28380.225
360.2754,28266.0
360.4526,28216.2583
360.6298,28202.5917
360.807,28164.3083
360.9841,28060.5083
361.1613,28028.9917
361.3383,28128.8917
361.5154,28180.0167
361.6925,28171.8417
361.8695,28020.2167
362.0466,27898.5167
362.2236,27962.825
362.4005,28014.8167
362.5775,28026.3917
362.7545,28005.5
362.9314,27922.25
363.1083,27814.3583
363.2852,27758.75
363.462,27800.9667
363.6389,27789.7917
363.8157,27813.7167
363.9925,27796.4833
364.1693,27784.675
364.346,27677.05
364.5228,27606.05
364.6996,27613.875
364.8762,27579.9583
365.0529,27640.3167
365.2296,27709.775
365.4062,27805.4333
365.5829,27799.7333
365.7595,27756.8167
365.9361,27811.75
366.1126,27817.6667
366.2892,27900.0917
366.4657,28277.325
366.6422,28674.9
366.8186,28548.6917
366.9951,28637.3083
367.1716,28553.5667
367.348,28441.25
367.5244,28578.15
367.7008,28587.65
367.8772,28497.7583
368.0535,28030.5833
368.2298,28080.0083
368.4061,28528.9167
368.5824,28405.5917
368.7586,28389.8583
368.9349,28536.4667
369.1111,28364.5333
369.2873,28057.6667
369.4635,27957.95
369.6396,28076.9917
369.8158,27891.1583
369.9919,27890.9583
370.168,27986.9833
370.3441,28070.7333
370.5202,27705.3833
370.6962,27393.525
370.8722,27273.0833
371.0482,27341.0417
371.2242,27550.7667
371.4002,27900.5
371.5761,28091.975
371.752,27829.1833
371.9279,27672.95
372.1038,27546.6333
372.2796,27441.3333
372.4555,27503.3667
372.6313,27739.525
372.8071,27604.1167
372.9829,27488.0333
373.1586,27472.35
373.3344,27505.8833
373.5101,27222.0417
373.6858,27150.025
373.8615,27150.75
374.0371,27348.65
374.2127,27704.6167
374.3884,27738.825
374.564,27444.2
374.7395,27273.8917
374.9151,27269.2083
375.0906,27615.4667
375.2661,28197.85
375.4416,28191.4667
375.6171,28322.3833
375.7925,28448.175
375.968,28434.0667
376.1434,28276.275
376.3188,28010.0417
376.4941,27936.5667
376.6695,28111.5333
376.8448,28208.1917
377.0201,28365.975
377.1954,28291.25
377.3707,28481.2667
377.5459,28668.5083
377.7212,28923.6583
377.8964,29705.725
378.0715,30332.9333
378.2467,29793.2
378.4218,29703.775
378.597,29466.8167
378.7721,28908.075
378.9472,28981.575
379.1222,29174.9417
379.2973,29738.525
379.4723,30504.575
379.6473,30878.1333
379.8223,30506.8667
379.9972,29599.35
380.1722,29311.175
380.3471,29324.0917
380.522,29461.525
380.6969,29213.7083
380.8717,29601.4583
381.0466,29732.6667
381.2214,29342.3583
381.3962,29169.9083
381.571,28808.6667
381.7457,28627.725
381.9204,28869.8917
382.0952,28838.5083
382.2699,28931.7667
382.4445,29813.475
382.6192,29953.975
382.7938,30565.725
382.9685,31222.15
383.1431,30752.1667
383.3176,29533.8
383.4922,28862.025
383.6667,28949.2417
383.8412,29020.225
384.0157,28721.225
384.1902,28852.4833
384.3646,29399.375
384.5391,29550.625
384.7134,29637.3667
384.8878,30082.4417
385.0622,30764.0917
385.2365,30759.5917
385.4109,29748.5
385.5852,29297.4417
385.7594,29380.6333
385.9337,29747.0
386.1079,30050.0583
386.2822,30805.6917
386.4564,31462.1667
386.6306,30638.8083
386.8047,30471.6583
386.9789,31031.975
387.153,31045.7583
387.3271,32035.65
387.5012,32133.15
387.6752,32563.7333
387.8492,33430.15
388.0233,33354.55
388.1972,32204.5083
388.3712,32169.5333
388.5452,32212.7333
388.7191,32387.8333
388.893,33232.8417
389.0669,33795.9583
389.2408,32160.7583
389.4146,30673.2667
389.5884,29890.4583
389.7623,29537.3917
389.9361,29665.7083
390.1098,29756.85
390.2835,30070.7
390.4573,29955.0
390.631,29786.2833
390.8047,30177.85
390.9784,30812.0917
391.152,30627.0333
391.3256,30636.8667
391.4992,30924.0333
391.6728,30614.2667
391.8464,30654.2167
392.0199,31348.9917
392.1934,31375.6417
392.3669,31296.9917
392.5403,32039.55
392.7138,32094.85
392.8873,32685.7833
393.0607,33026.8333
393.2341,33439.4667
393.4074,33399.7583
393.5808,32265.1583
393.7542,31282.7917
393.9274,31612.7417
394.1007,31468.6083
394.274,31933.1583
394.4472,32306.0167
394.6205,32474.45
394.7937,33816.5167
394.9668,34688.4667
395.14,34237.9583
395.3131,32812.55
395.4863,31559.4583
395.6594,31415.05
395.8325,31340.3917
396.0055,31201.2417
396.1786,31241.375
396.3516,31153.1583
396.5246,31023.3
396.6975,30419.7167
396.8705,30035.7
397.0434,31178.575
397.2163,30855.775
397.3892,30481.8833
397.5621,31034.2917
397.735,31912.8667
397.9077,32940.05
398.0806,33728.7417
398.2534,32870.0583
398.4261,33378.4833
398.5989,33405.3417
398.7716,35003.6167
398.9443,34854.0583
399.117,34485.1833
399.2896,33815.4167
399.4623,33543.5583
399.6349,33161.775
399.8075,32920.9333
399.9801,32206.95
400.1526,32186.6
400.3252,31534.7
400.4977,30643.7333
400.6702,30368.325
400.8427,30306.1167
401.0151,30693.2917
401.1875,30815.3417
401.36,30682.6667
401.5323,30886.0417
401.7047,30395.9667
401.877,30120.0833
402.0494,30149.75
402.2216,30492.9667
402.394,31189.5083
402.5662,30956.5
402.7385,30940.3833
402.9107,30918.9833
403.0829,30715.3167
403.2551,30538.525
403.4272,30175.375
403.5994,30258.0667
403.7715,30688.6
403.9436,31472.15
404.1156,31256.5917
