Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 20:54:55.222320
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2193.7
218.2508,2240.5583
218.442,2287.2333
218.6332,2340.8833
218.8244,2388.0167
219.0156,2440.4083
219.2067,2495.6417
219.3979,2553.675
219.589,2612.1917
219.7801,2671.55
219.9712,2734.425
220.1623,2798.425
220.3533,2866.8917
220.5444,2933.775
220.7354,3006.475
220.9264,3077.725
221.1174,3154.375
221.3083,3235.8333
221.4993,3310.4417
221.6902,3388.9083
221.8812,3475.6333
222.0721,3560.55
222.263,3650.7583
222.4538,3745.2917
222.6447,3841.9583
222.8355,3937.7917
223.0264,4033.6167
223.2172,4135.9083
223.408,4241.0167
223.5987,4345.475
223.7895,4449.2083
223.9802,4563.7083
224.1709,4676.4833
224.3616,4794.0333
224.5524,4913.3667
224.743,5036.1333
224.9337,5154.7167
225.1243,5291.5917
225.315,5419.175
225.5056,5545.2333
225.6962,5679.7917
225.8867,5815.1
226.0773,5952.05
226.2678,6090.275
226.4584,6238.6833
226.6489,6385.675
226.8394,6526.1583
227.0298,6682.5333
227.2203,6840.7083
227.4108,7010.8083
227.6012,7173.1833
227.7916,7329.9
227.982,7495.625
228.1723,7654.4583
228.3627,7827.975
228.5531,7991.025
228.7434,8164.55
228.9337,8339.1333
229.124,8521.5167
229.3143,8704.2
229.5045,8903.7167
229.6948,9096.25
229.885,9297.1667
230.0752,9503.4417
230.2654,9703.0
230.4556,9905.8167
230.6457,10107.8333
230.8358,10306.875
231.026,10506.7583
231.2161,10710.0333
231.4062,10915.4417
231.5963,11117.4333
231.7863,11332.2667
231.9764,11556.025
232.1664,11785.825
232.3564,12017.75
232.5464,12242.05
232.7364,12479.6917
232.9263,12696.5667
233.1163,12933.4
233.3062,13180.25
233.4961,13436.975
233.686,13674.1167
233.8758,13896.3
234.0657,14117.2
234.2555,14367.2167
234.4454,14607.6667
234.6352,14849.9917
234.825,15096.025
235.0147,15325.85
235.2045,15563.8667
235.3942,15794.9167
235.5839,16039.925
235.7737,16273.1167
235.9633,16512.85
236.153,16768.9583
236.3427,17021.225
236.5323,17269.575
236.7219,17501.2083
236.9115,17713.0417
237.1011,17938.5083
237.2907,18183.575
237.4803,18431.125
237.6698,18669.0833
237.8593,18907.9833
238.0488,19143.175
238.2383,19388.3167
238.4278,19620.8833
238.6172,19881.0667
238.8066,20117.975
238.9961,20356.5417
239.1855,20614.6
239.3748,20853.7
239.5642,21078.4083
239.7536,21318.0083
239.9429,21550.225
240.1322,21759.8
240.3215,21985.5417
240.5108,22210.4917
240.7001,22450.975
240.8893,22677.2167
241.0786,22896.9
241.2677,23106.5333
241.457,23344.1917
241.6461,23522.7083
241.8353,23717.9917
242.0244,23900.9333
242.2136,24097.5167
242.4027,24290.1167
242.5918,24477.95
242.7809,24661.7
242.9699,24780.8167
243.159,24897.775
243.348,25129.1333
243.537,25367.9333
243.726,25568.3083
243.915,25751.875
244.1039,25926.9
244.2929,26071.4417
244.4818,26131.0167
244.6707,26296.05
244.8596,26526.175
245.0485,26750.5
245.2373,26969.95
245.4262,27178.9917
245.615,27363.175
245.8038,27525.3667
245.9926,27695.5917
246.1814,27880.3417
246.3701,27944.9667
246.5589,27963.25
246.7476,28117.7083
246.9363,28358.85
247.1249,28560.75
247.3136,28759.5417
247.5023,28944.5083
247.6909,29142.975
247.8795,29317.3333
248.0681,29510.125
248.2567,29665.0333
248.4453,29835.3833
248.6338,29993.4833
248.8224,30103.2833
249.0109,30073.625
249.1994,30163.1083
249.3878,30376.1833
249.5763,30578.3583
249.7648,30757.4667
249.9532,30931.8167
250.1416,31123.2333
250.33,31324.55
250.5183,31514.05
250.7067,31656.7917
250.8951,31800.4667
251.0834,31935.3417
251.2717,32063.8917
251.46,32195.7417
251.6483,32339.825
251.8365,32433.35
252.0247,32442.825
252.213,32539.2167
252.4012,32683.8917
252.5894,32898.225
252.7775,33042.825
252.9657,33166.2083
253.1538,33324.2833
253.3419,33472.6417
253.53,33580.4083
253.7181,33700.0583
253.9062,33831.25
254.0942,33945.2083
254.2823,34033.55
254.4703,34116.3667
254.6583,34222.1167
254.8463,34332.95
255.0342,34402.925
255.2222,34490.85
255.4101,34538.0833
255.598,34536.6
255.7859,34633.7833
255.9738,34799.05
256.1616,34952.325
256.3495,35106.3583
256.5373,35245.3833
256.7251,35428.6833
256.9129,35550.9583
257.1006,35653.825
257.2884,35789.675
257.4761,35939.5083
257.6638,36038.5333
257.8515,36108.4333
258.0392,36194.45
258.2269,36269.1083
258.4146,36338.05
258.6022,36428.8583
258.7898,36471.375
258.9774,36522.8667
259.165,36614.4167
259.3525,36711.95
259.5401,36751.2583
259.7276,36847.5667
259.9151,36927.0667
260.1026,37001.025
260.2901,37107.1083
260.4776,37205.875
260.665,37366.7083
260.8524,37497.875
261.0398,37630.7083
261.2272,37692.6917
261.4146,37717.9
261.6019,37799.2167
261.7893,37887.6667
261.9766,37968.3
262.1639,38048.8333
262.3512,38069.7083
262.5384,38100.5667
262.7257,38132.525
262.9129,38177.675
263.1001,38208.8417
263.2873,38294.5333
263.4745,38351.5583
263.6617,38323.55
263.8488,38373.6
264.0359,38434.4
264.2231,38477.5667
264.4101,38517.15
264.5972,38560.0833
264.7842,38612.6667
264.9713,38632.0083
265.1583,38653.7917
265.3453,38698.05
265.5323,38762.1083
265.7193,38816.975
265.9062,38895.625
266.0931,38927.775
266.2801,38930.8417
266.4669,38999.0917
266.6538,39052.6083
266.8407,39097.3167
267.0276,39087.825
267.2143,39080.65
267.4012,39130.0333
267.588,39092.525
267.7747,39105.2917
267.9615,39119.825
268.1482,39119.05
268.3349,39148.45
268.5217,39156.0
268.7083,39115.9167
268.895,39124.025
269.0817,39170.825
269.2682,39176.7083
269.4549,39147.025
269.6415,39077.1167
269.8281,39078.7
270.0146,39121.9583
270.2012,39154.5167
270.3877,39181.4167
270.5742,39185.5833
270.7607,39178.925
270.9472,39177.5917
271.1336,39161.3083
271.32,39142.7333
271.5065,39130.5833
271.6929,39129.3917
271.8792,39164.2917
272.0656,39166.575
272.252,39180.8833
272.4383,39200.925
272.6246,39178.6833
272.8109,39167.95
272.9972,39228.425
273.1835,39273.45
273.3697,39295.775
273.5559,39304.8667
273.7421,39314.3333
273.9283,39301.5917
274.1145,39292.2667
274.3007,39295.5417
274.4868,39326.0833
274.6729,39373.8167
274.859,39382.6917
275.0451,39391.3917
275.2311,39292.3667
275.4172,39316.9167
275.6032,39352.7417
275.7892,39392.4
275.9752,39400.1
276.1612,39431.475
276.3472,39392.5417
276.5331,39379.925
276.719,39386.225
276.9049,39399.5667
277.0908,39367.925
277.2767,39362.025
277.4625,39371.1833
277.6484,39355.3667
277.8342,39311.7583
278.02,39283.3667
278.2057,39316.1917
278.3915,39357.9333
278.5772,39361.4167
278.763,39321.2583
278.9487,39353.875
279.1343,39393.3667
279.32,39374.675
279.5057,39326.0667
279.6913,39227.0167
279.877,39210.65
280.0625,39203.8833
280.2481,39162.675
280.4337,39125.5417
280.6192,39156.6833
280.8048,39198.9
280.9903,39156.0
281.1758,39109.35
281.3612,39047.0583
281.5467,39027.9583
281.7321,39064.2417
281.9175,39075.3083
282.1029,39062.25
282.2884,39059.25
282.4737,39010.3583
282.6591,38959.5583
282.8444,38960.4
283.0297,38942.0417
283.215,38941.4917
283.4002,38924.125
283.5855,38862.6333
283.7707,38757.6583
283.956,38738.0667
284.1412,38704.3083
284.3264,38720.7417
284.5115,38765.025
284.6967,38780.2833
284.8818,38724.4333
285.0669,38655.3917
285.252,38629.1417
285.4371,38630.5833
285.6222,38581.275
285.8072,38535.525
285.9922,38508.3917
286.1772,38530.2833
286.3622,38542.3167
286.5472,38500.1833
286.7321,38435.65
286.9171,38464.2833
287.102,38466.15
287.2869,38489.3583
287.4717,38540.3083
287.6566,38524.6333
287.8415,38519.7
288.0263,38491.7583
288.2111,38409.775
288.3959,38326.1917
288.5806,38325.725
288.7654,38322.1667
288.9501,38393.6
289.1348,38412.9917
289.3195,38404.7917
289.5042,38418.6667
289.6889,38439.9167
289.8735,38354.7583
290.0581,38321.925
290.2428,38251.5667
290.4273,38246.1083
290.6119,38268.2333
290.7965,38254.275
290.981,38250.9
291.1655,38237.175
291.35,38133.8
291.5345,38066.0667
291.719,38061.225
291.9034,38060.6083
292.0878,38118.5167
292.2722,38095.0917
292.4566,38050.2833
292.641,38057.0583
292.8253,38045.825
293.0096,38005.2583
293.194,38016.7583
293.3783,38009.3833
293.5626,38018.7083
293.7468,38006.8417
293.9311,38007.4583
294.1153,37925.2917
294.2995,37798.725
294.4837,37722.2333
294.6678,37661.6333
294.852,37627.45
295.0361,37629.2083
295.2202,37633.9667
295.4043,37646.5417
295.5884,37622.2167
295.7725,37597.9583
295.9565,37561.1333
296.1405,37470.05
296.3246,37433.4667
296.5085,37481.925
296.6925,37532.975
296.8764,37501.7333
297.0603,37471.7083
297.2443,37423.625
297.4282,37367.9167
297.612,37296.6583
297.7959,37239.1
297.9797,37192.2083
298.1635,37130.55
298.3474,37180.1333
298.5311,37210.65
298.7149,37139.2917
298.8987,37044.8167
299.0823,37003.4583
299.2661,36934.4333
299.4498,36816.8083
299.6334,36802.5417
299.8171,36803.55
300.0007,36764.65
300.1843,36735.35
300.368,36709.175
300.5515,36673.3
300.7351,36637.85
300.9186,36613.1667
301.1021,36555.3333
301.2857,36541.4167
301.4691,36517.85
301.6526,36522.6417
301.8361,36457.3583
302.0195,36384.9333
302.2029,36348.825
302.3863,36342.0583
302.5697,36278.9417
302.753,36271.9833
302.9364,36290.6833
303.1197,36317.675
303.303,36286.7917
303.4863,36210.925
303.6696,36089.275
303.8528,36012.5
304.036,35965.275
304.2192,35958.9333
304.4024,35937.0417
304.5856,35871.7583
304.7688,35848.925
304.9519,35844.625
305.135,35797.6333
305.3181,35754.2667
305.5012,35709.925
305.6842,35704.9917
305.8673,35676.475
306.0504,35612.7667
306.2333,35506.225
306.4163,35479.4417
306.5993,35419.75
306.7822,35402.1917
306.9652,35388.225
307.1481,35316.15
307.331,35268.0667
307.5139,35215.95
307.6967,35141.2917
307.8796,35096.3083
308.0624,35058.1333
308.2452,34995.05
308.428,34935.65
308.6107,34910.9583
308.7935,34867.4417
308.9762,34816.65
309.1589,34788.6
309.3416,34732.8333
309.5243,34681.7583
309.7069,34639.6917
309.8896,34573.4917
310.0721,34531.575
310.2548,34506.4167
310.4373,34471.3083
310.6199,34464.75
310.8024,34401.975
310.985,34375.4833
311.1674,34291.7833
311.3499,34215.025
311.5324,34196.1583
311.7148,34208.9083
311.8973,34148.1167
312.0797,34107.425
312.2621,34078.4833
312.4445,34035.825
312.6268,33969.6167
312.8091,33931.0583
312.9915,33845.7333
313.1738,33806.5833
313.356,33720.8833
313.5383,33651.425
313.7206,33633.225
313.9027,33577.1
314.085,33524.225
314.2672,33502.1583
314.4493,33477.3167
314.6314,33470.1333
314.8136,33452.625
314.9957,33385.3083
315.1778,33309.8
315.3598,33266.7
315.5419,33252.0583
315.724,33221.725
315.9059,33194.2083
316.088,33141.2083
316.2699,33146.7917
316.4519,33115.3833
316.6338,33032.5083
316.8157,32921.3917
316.9977,32870.125
317.1795,32874.9667
317.3614,32867.2
317.5432,32853.5
317.7251,32795.3167
317.9069,32708.0
318.0887,32682.5
318.2704,32624.675
318.4522,32580.9333
318.6339,32573.2583
318.8156,32632.5833
318.9973,32559.575
319.179,32559.9833
319.3607,32561.9417
319.5423,32557.2667
319.7239,32517.4833
319.9055,32463.5917
320.0871,32422.2833
320.2687,32383.2
320.4502,32347.2083
320.6317,32277.6167
320.8132,32275.45
320.9947,32245.375
321.1761,32249.3333
321.3576,32230.85
321.5391,32224.2
321.7205,32192.95
321.9019,32133.7667
322.0832,32063.3
322.2646,32005.35
322.4459,31962.0833
322.6272,31919.6333
322.8085,31884.85
322.9898,31862.7167
323.1711,31808.1083
323.3523,31761.7
323.5335,31748.075
323.7147,31804.15
323.8959,31848.4667
324.0771,31841.1583
324.2582,31799.4667
324.4393,31774.6583
324.6204,31768.225
324.8015,31748.2667
324.9826,31768.475
325.1637,31817.5333
325.3447,31787.8
325.5257,31763.4417
325.7067,31728.8417
325.8877,31639.4833
326.0686,31539.6167
326.2496,31472.9583
326.4305,31414.0083
326.6114,31394.05
326.7922,31385.8833
326.9731,31397.6583
327.1539,31393.0
327.3347,31392.6333
327.5155,31405.7417
327.6963,31452.7167
327.8771,31451.1833
328.0578,31360.0583
328.2385,31227.0917
328.4193,31194.0667
328.5999,31151.95
328.7806,31099.65
328.9613,31123.6083
329.1419,31096.425
329.3225,31084.7833
329.5031,31013.0917
329.6837,30952.3583
329.8642,30903.0333
330.0447,30859.6
330.2252,30824.4333
330.4057,30765.1083
330.5862,30743.025
330.7667,30737.9917
330.9471,30769.8333
331.1275,30740.2417
331.3079,30624.6333
331.4883,30580.975
331.6687,30580.85
331.849,30526.5417
332.0293,30459.5583
332.2096,30424.8083
332.3899,30420.9417
332.5702,30424.35
332.7504,30437.9833
332.9306,30437.8583
333.1108,30369.9083
333.291,30292.0333
333.4712,30280.3667
333.6514,30280.8417
333.8315,30249.8333
334.0116,30214.7333
334.1917,30220.35
334.3717,30220.35
334.5518,30217.3167
334.7318,30164.125
334.9119,30134.2083
335.0918,30135.5417
335.2718,30118.6667
335.4518,30107.3333
335.6317,30074.325
335.8116,30079.3333
335.9915,30081.6833
336.1714,29972.5333
336.3513,29930.3333
336.5311,29937.4083
336.7109,29945.1
336.8907,29905.0
337.0705,29817.3333
337.2502,29704.7417
337.43,29670.4
337.6097,29594.2667
337.7894,29565.775
337.9691,29563.7667
338.1488,29573.4333
338.3284,29576.325
338.508,29602.6333
338.6877,29595.3083
338.8672,29573.0333
339.0468,29513.1833
339.2263,29458.8917
339.4059,29474.6583
339.5854,29559.05
339.7649,29517.3917
339.9443,29446.0833
340.1238,29436.825
340.3032,29424.8333
340.4826,29414.3667
340.662,29350.9167
340.8414,29273.9417
341.0207,29282.1833
341.2001,29305.675
341.3794,29284.9333
341.5587,29339.5333
341.738,29320.25
341.9172,29250.55
342.0965,29220.9917
342.2757,29125.075
342.4549,29010.975
342.6341,29017.275
342.8132,29010.1917
342.9923,29086.5167
343.1715,29187.3
343.3506,29243.0833
343.5296,29085.2
343.7087,28963.125
343.8878,28909.9583
344.0668,28891.775
344.2458,28872.55
344.4248,28809.3667
344.6037,28787.8083
344.7827,28779.7833
344.9616,28733.1167
345.1405,28729.3917
345.3194,28748.475
345.4982,28684.2667
345.6771,28627.8917
345.8559,28628.6833
346.0347,28625.1667
346.2135,28588.6167
346.3923,28587.2417
346.571,28572.875
346.7498,28508.8583
346.9285,28520.125
347.1071,28481.325
347.2859,28406.6333
347.4645,28439.2667
347.6431,28487.375
347.8217,28523.325
348.0003,28550.95
348.1789,28489.8667
348.3574,28355.675
348.5359,28269.9083
348.7145,28205.3083
348.893,28205.0417
349.0714,28210.9083
349.2499,28155.1583
349.4283,28074.3917
349.6068,27998.425
349.7852,27970.6917
349.9635,27970.7583
350.1419,27965.7667
350.3202,27924.2833
350.4985,27851.4333
350.6768,27800.8833
350.8551,27766.3667
351.0334,27748.2417
351.2116,27699.1417
351.3898,27720.1917
351.568,27692.7917
351.7462,27698.0
351.9243,27660.9333
352.1025,27607.625
352.2806,27580.95
352.4587,27571.8583
352.6368,27541.5417
352.8148,27485.3833
352.9929,27418.7333
353.1709,27415.5
353.3489,27405.8583
353.5268,27355.4833
353.7048,27311.6083
353.8828,27277.3917
354.0607,27230.0583
354.2386,27225.6917
354.4165,27192.425
354.5943,27160.6667
354.7722,27145.6167
354.95,27185.8667
355.1278,27182.3917
355.3056,27120.3083
355.4833,27020.175
355.6611,26919.8667
355.8388,26844.275
356.0165,26807.6
356.1942,26842.4083
356.3719,26905.6667
356.5495,26885.3917
356.7271,26844.4917
356.9047,26840.4917
357.0823,26838.4333
357.2599,26837.4167
357.4374,26807.3667
357.6149,26721.9667
357.7924,26631.2917
357.9699,26607.4583
358.1474,26601.6833
358.3248,26528.1833
358.5023,26479.5417
358.6797,26420.7917
358.8571,26386.5833
359.0344,26371.9
359.2118,26284.0167
359.3891,26249.9667
359.5664,26222.1333
359.7437,26197.575
359.9209,26117.1167
360.0982,26044.925
360.2754,25996.6667
360.4526,26033.9917
360.6298,26045.175
360.807,26033.275
360.9841,25998.1833
361.1613,25937.35
361.3383,25964.425
361.5154,25987.975
361.6925,25947.9583
361.8695,25907.9167
362.0466,25872.175
362.2236,25836.0583
362.4005,25800.75
362.5775,25758.1583
362.7545,25642.5417
362.9314,25570.5833
363.1083,25597.625
363.2852,25656.4083
363.462,25672.9833
363.6389,25619.65
363.8157,25584.6833
363.9925,25497.6917
364.1693,25452.4917
364.346,25385.2667
364.5228,25380.55
364.6996,25424.05
364.8762,25434.7917
365.0529,25464.1917
365.2296,25451.2833
365.4062,25454.7417
365.5829,25415.6833
365.7595,25350.7917
365.9361,25367.9167
366.1126,25365.3083
366.2892,25448.7917
366.4657,25850.4083
366.6422,26229.4333
366.8186,26131.3417
366.9951,26232.55
367.1716,26143.1833
367.348,25976.4833
367.5244,26092.7083
367.7008,26127.1333
367.8772,26116.375
368.0535,25722.55
368.2298,25740.8667
368.4061,26125.75
368.5824,26039.225
368.7586,26061.0417
368.9349,26209.4167
369.1111,25947.2667
369.2873,25558.65
369.4635,25490.9167
369.6396,25610.5417
369.8158,25427.575
369.9919,25353.3
370.168,25418.9417
370.3441,25553.975
370.5202,25361.1583
370.6962,25143.925
370.8722,25037.2417
371.0482,25050.15
371.2242,25123.175
371.4002,25329.65
371.5761,25457.7
371.752,25268.8917
371.9279,25241.4083
372.1038,25341.7917
372.2796,25294.1583
372.4555,25207.7333
372.6313,25289.5833
372.8071,25197.6167
372.9829,25054.7
373.1586,25065.65
373.3344,25204.975
373.5101,25129.2417
373.6858,25114.475
373.8615,25032.4833
374.0371,25039.8
374.2127,25253.375
374.3884,25365.3083
374.564,25202.575
374.7395,25118.15
374.9151,25176.225
375.0906,25480.8083
375.2661,25832.65
375.4416,25682.0333
375.6171,25672.3333
375.7925,25897.8583
375.968,26052.6917
376.1434,25863.325
376.3188,25568.8833
376.4941,25498.5583
376.6695,25641.4667
376.8448,25758.9083
377.0201,25866.05
377.1954,25775.0
377.3707,25851.6667
377.5459,25981.1583
377.7212,26186.5667
377.8964,26906.85
378.0715,27462.6917
378.2467,26915.8167
378.4218,26776.3
378.597,26607.6417
378.7721,26225.9583
378.9472,26374.5667
379.1222,26578.3833
379.2973,27073.2333
379.4723,27843.8833
379.6473,28258.0417
379.8223,27984.8667
379.9972,27140.3333
380.1722,26717.25
380.3471,26601.125
380.522,26640.4917
380.6969,26444.0667
380.8717,26843.275
381.0466,26922.0333
381.2214,26516.0833
381.3962,26456.1417
381.571,26281.5667
381.7457,26159.5583
381.9204,26319.6167
382.0952,26420.3833
382.2699,26488.5167
382.4445,27291.675
382.6192,27579.225
382.7938,28198.8
382.9685,28826.8417
383.1431,28366.4083
383.3176,27255.4333
383.4922,26624.9167
383.6667,26644.2083
383.8412,26730.625
384.0157,26493.05
384.1902,26532.6
384.3646,26855.45
384.5391,26888.4083
384.7134,26903.05
384.8878,27286.5333
385.0622,27996.6333
385.2365,28010.9583
385.4109,27040.1833
385.5852,26633.0
385.7594,26768.4667
385.9337,27196.4917
386.1079,27579.7583
386.2822,28121.275
386.4564,28573.75
386.6306,27810.3167
386.8047,27618.6667
386.9789,28204.3833
387.153,28365.6833
387.3271,29327.4333
387.5012,29320.55
387.6752,29550.2083
387.8492,30464.3
388.0233,30500.7
388.1972,29409.2833
388.3712,29363.5833
388.5452,29330.275
388.7191,29572.2417
388.893,30386.4167
389.0669,30915.7
389.2408,29219.4583
389.4146,27663.125
389.5884,26893.1167
389.7623,26497.15
389.9361,26584.8167
390.1098,26684.6083
390.2835,26959.9417
390.4573,26935.4583
390.631,26844.1917
390.8047,27127.7417
390.9784,27578.9917
391.152,27347.825
391.3256,27252.775
391.4992,27544.6083
391.6728,27292.3833
391.8464,27340.8667
392.0199,28087.8417
392.1934,28291.3667
392.3669,28206.875
392.5403,28895.5333
392.7138,29028.6667
392.8873,29769.9833
393.0607,30315.7333
393.2341,30891.4
393.4074,31011.7917
393.5808,30008.5917
393.7542,28924.0333
393.9274,29008.175
394.1007,28686.5
394.274,28968.3833
394.4472,29336.1167
394.6205,29373.1
394.7937,30465.5417
394.9668,31271.8083
395.14,30745.8833
395.3131,29374.7417
395.4863,28141.5667
395.6594,27952.2417
395.8325,27960.4167
396.0055,27775.875
396.1786,27984.5583
396.3516,28155.4083
396.5246,28175.3583
396.6975,27791.7667
396.8705,27648.9917
397.0434,28797.375
397.2163,28429.9833
397.3892,27824.6
397.5621,28096.7583
397.735,28696.2667
397.9077,29457.6167
398.0806,30022.7583
398.2534,29130.0583
398.4261,29586.5917
398.5989,29629.275
398.7716,31113.3917
398.9443,30911.4
399.117,30501.0167
399.2896,29787.8917
399.4623,29490.4417
399.6349,29169.5833
399.8075,29020.7167
399.9801,28325.725
400.1526,28158.1083
400.3252,27538.425
400.4977,26678.2667
400.6702,26623.9
400.8427,26523.975
401.0151,26737.1833
401.1875,26805.1917
401.36,26612.1417
401.5323,26801.5
401.7047,26327.1917
401.877,26114.5667
402.0494,26057.4583
402.2216,26349.525
402.394,27008.1417
402.5662,26827.25
402.7385,26765.8667
402.9107,26675.0167
403.0829,26572.5333
403.2551,26606.7917
403.4272,26335.25
403.5994,26351.7833
403.7715,26568.6
403.9436,27143.0
404.1156,26964.1167
