Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-11-05 23:45:03.426313
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2158.6083
218.2508,2205.2167
218.442,2250.225
218.6332,2303.925
218.8244,2350.3167
219.0156,2401.675
219.2067,2457.5
219.3979,2512.8917
219.589,2571.0083
219.7801,2630.8083
219.9712,2690.6167
220.1623,2757.3083
220.3533,2822.1167
220.5444,2888.3667
220.7354,2958.4583
220.9264,3029.1333
221.1174,3105.4
221.3083,3183.425
221.4993,3256.1333
221.6902,3332.7
221.8812,3417.9667
222.0721,3505.425
222.263,3592.5917
222.4538,3683.8
222.6447,3777.5583
222.8355,3873.125
223.0264,3968.775
223.2172,4063.375
223.408,4168.95
223.5987,4274.3833
223.7895,4373.3083
223.9802,4485.975
224.1709,4598.2333
224.3616,4711.1083
224.5524,4832.05
224.743,4948.9583
224.9337,5069.7
225.1243,5203.875
225.315,5325.6833
225.5056,5452.5333
225.6962,5583.175
225.8867,5718.65
226.0773,5858.1
226.2678,5990.15
226.4584,6137.8333
226.6489,6282.7083
226.8394,6419.6167
227.0298,6568.5083
227.2203,6725.3167
227.4108,6887.725
227.6012,7051.2083
227.7916,7202.275
227.982,7365.5083
228.1723,7525.1167
228.3627,7693.8917
228.5531,7855.7167
228.7434,8022.15
228.9337,8198.1667
229.124,8373.25
229.3143,8554.3
229.5045,8747.9417
229.6948,8939.8167
229.885,9135.125
230.0752,9336.8
230.2654,9535.8417
230.4556,9735.2083
230.6457,9929.8583
230.8358,10127.6167
231.026,10325.7333
231.2161,10523.7083
231.4062,10726.9083
231.5963,10927.1167
231.7863,11140.275
231.9764,11357.2417
232.1664,11581.2167
232.3564,11812.6083
232.5464,12035.05
232.7364,12260.6333
232.9263,12475.775
233.1163,12714.2583
233.3062,12953.2083
233.4961,13206.6833
233.686,13439.1833
233.8758,13655.2667
234.0657,13878.1417
234.2555,14119.7333
234.4454,14354.175
234.6352,14592.9667
234.825,14826.6417
235.0147,15054.1667
235.2045,15286.675
235.3942,15514.6083
235.5839,15756.925
235.7737,15988.6667
235.9633,16221.8417
236.153,16473.0917
236.3427,16727.6667
236.5323,16968.5
236.7219,17194.2833
236.9115,17403.05
237.1011,17621.7583
237.2907,17865.4167
237.4803,18107.3
237.6698,18333.45
237.8593,18569.1833
238.0488,18807.175
238.2383,19038.6667
238.4278,19272.2167
238.6172,19524.475
238.8066,19763.8167
238.9961,19996.1917
239.1855,20245.85
239.3748,20476.6
239.5642,20699.475
239.7536,20940.1083
239.9429,21164.9417
240.1322,21371.325
240.3215,21593.925
240.5108,21816.4583
240.7001,22045.9417
240.8893,22270.9333
241.0786,22480.0
241.2677,22686.6417
241.457,22926.075
241.6461,23096.8417
241.8353,23283.2833
242.0244,23476.2833
242.2136,23659.85
242.4027,23852.0833
242.5918,24024.1667
242.7809,24216.4917
242.9699,24335.9
243.159,24447.4167
243.348,24664.4083
243.537,24909.75
243.726,25109.1
243.915,25282.4
244.1039,25453.6667
244.2929,25590.75
244.4818,25646.3333
244.6707,25805.5417
244.8596,26041.8083
245.0485,26254.5417
245.2373,26474.0083
245.4262,26680.0167
245.615,26850.9417
245.8038,27014.9917
245.9926,27179.5
246.1814,27370.8667
246.3701,27424.3583
246.5589,27438.6
246.7476,27598.1333
246.9363,27833.0583
247.1249,28028.3333
247.3136,28219.8583
247.5023,28403.3667
247.6909,28594.375
247.8795,28760.6333
248.0681,28956.7417
248.2567,29114.5417
248.4453,29276.3833
248.6338,29426.6583
248.8224,29536.6417
249.0109,29510.3583
249.1994,29590.35
249.3878,29807.0917
249.5763,30001.2833
249.7648,30178.0417
249.9532,30346.6083
250.1416,30535.4167
250.33,30734.5667
250.5183,30919.8667
250.7067,31061.6333
250.8951,31203.85
251.0834,31327.5083
251.2717,31461.45
251.46,31593.9083
251.6483,31719.5917
251.8365,31812.3083
252.0247,31819.75
252.213,31911.7167
252.4012,32060.3083
252.5894,32275.0333
252.7775,32407.6833
252.9657,32532.2417
253.1538,32692.25
253.3419,32831.2917
253.53,32933.6333
253.7181,33051.95
253.9062,33187.8
254.0942,33302.225
254.2823,33396.6417
254.4703,33466.2417
254.6583,33568.8083
254.8463,33680.7
255.0342,33742.9583
255.2222,33823.075
255.4101,33870.8833
255.598,33873.975
255.7859,33964.5083
255.9738,34124.9
256.1616,34283.3083
256.3495,34439.4
256.5373,34566.7917
256.7251,34748.9833
256.9129,34875.0583
257.1006,34973.675
257.2884,35114.475
257.4761,35255.1
257.6638,35347.9583
257.8515,35412.875
258.0392,35503.2917
258.2269,35579.9833
258.4146,35647.3
258.6022,35737.3583
258.7898,35776.4333
258.9774,35833.1333
259.165,35922.4333
259.3525,36016.6
259.5401,36056.3833
259.7276,36145.8583
259.9151,36238.925
260.1026,36307.25
260.2901,36406.8833
260.4776,36510.4083
260.665,36665.2
260.8524,36790.0083
261.0398,36916.9583
261.2272,36982.8833
261.4146,37015.55
261.6019,37088.3167
261.7893,37184.0833
261.9766,37255.1
262.1639,37335.4917
262.3512,37357.8917
262.5384,37383.5667
262.7257,37420.0417
262.9129,37461.9667
263.1001,37505.7417
263.2873,37579.1333
263.4745,37647.5667
263.6617,37617.9167
263.8488,37672.5583
264.0359,37720.8833
264.2231,37767.4
264.4101,37810.0417
264.5972,37854.85
264.7842,37899.45
264.9713,37931.7083
265.1583,37941.225
265.3453,37986.2667
265.5323,38054.7083
265.7193,38103.5417
265.9062,38182.8667
266.0931,38215.75
266.2801,38225.825
266.4669,38292.8
266.6538,38341.9417
266.8407,38387.8833
267.0276,38387.7833
267.2143,38383.8
267.4012,38419.1417
267.588,38392.8833
267.7747,38399.9167
267.9615,38421.1917
268.1482,38419.275
268.3349,38445.4083
268.5217,38455.4917
268.7083,38431.2667
268.895,38433.575
269.0817,38480.15
269.2682,38482.5417
269.4549,38462.3417
269.6415,38397.0167
269.8281,38396.5667
270.0146,38436.3167
270.2012,38465.1583
270.3877,38493.6583
270.5742,38496.6583
270.7607,38498.825
270.9472,38495.825
271.1336,38487.0333
271.32,38465.325
271.5065,38451.9417
271.6929,38446.325
271.8792,38492.0333
272.0656,38488.9167
272.252,38512.7417
272.4383,38519.5583
272.6246,38509.375
272.8109,38494.7833
272.9972,38557.6333
273.1835,38596.8917
273.3697,38625.3833
273.5559,38631.0083
273.7421,38653.15
273.9283,38634.9667
274.1145,38627.0
274.3007,38636.3083
274.4868,38651.5583
274.6729,38704.0
274.859,38724.5083
275.0451,38723.875
275.2311,38631.1333
275.4172,38653.3083
275.6032,38701.6333
275.7892,38733.7167
275.9752,38746.3833
276.1612,38781.7667
276.3472,38746.4667
276.5331,38735.4167
276.719,38737.05
276.9049,38736.7417
277.0908,38710.4
277.2767,38706.0417
277.4625,38712.4583
277.6484,38701.9667
277.8342,38659.4833
278.02,38659.8167
278.2057,38684.25
278.3915,38722.7917
278.5772,38726.8
278.763,38692.5417
278.9487,38732.0417
279.1343,38760.275
279.32,38743.0583
279.5057,38698.3417
279.6913,38604.0583
279.877,38585.4083
280.0625,38580.85
280.2481,38532.4167
280.4337,38493.8417
280.6192,38527.2167
280.8048,38566.9917
280.9903,38535.2833
281.1758,38489.5917
281.3612,38426.4333
281.5467,38403.025
281.7321,38446.95
281.9175,38454.975
282.1029,38449.1917
282.2884,38446.1917
282.4737,38398.675
282.6591,38344.125
282.8444,38342.1917
283.0297,38326.2333
283.215,38325.8083
283.4002,38315.1417
283.5855,38269.7583
283.7707,38169.0667
283.956,38123.0417
284.1412,38101.3917
284.3264,38115.9833
284.5115,38156.9083
284.6967,38174.575
284.8818,38127.125
285.0669,38054.2417
285.252,38036.925
285.4371,38042.1083
285.6222,37997.575
285.8072,37952.425
285.9922,37921.8167
286.1772,37937.7083
286.3622,37948.65
286.5472,37898.6833
286.7321,37844.6167
286.9171,37874.7417
287.102,37877.5667
287.2869,37901.5583
287.4717,37956.4833
287.6566,37945.8333
287.8415,37939.875
288.0263,37912.225
288.2111,37828.4167
288.3959,37750.1833
288.5806,37741.4333
288.7654,37746.9667
288.9501,37821.075
289.1348,37832.175
289.3195,37829.975
289.5042,37838.9167
289.6889,37860.075
289.8735,37779.7333
290.0581,37751.5583
290.2428,37680.7667
290.4273,37676.625
290.6119,37702.9333
290.7965,37684.8417
290.981,37672.8583
291.1655,37659.4417
291.35,37573.6167
291.5345,37500.1333
291.719,37501.4917
291.9034,37511.75
292.0878,37558.0083
292.2722,37540.5333
292.4566,37488.0667
292.641,37492.6333
292.8253,37478.875
293.0096,37451.85
293.194,37449.1083
293.3783,37446.075
293.5626,37459.25
293.7468,37451.125
293.9311,37445.1667
294.1153,37368.3917
294.2995,37241.3833
294.4837,37156.925
294.6678,37099.8917
294.852,37071.0917
295.0361,37084.6
295.2202,37086.8917
295.4043,37102.375
295.5884,37076.1417
295.7725,37061.2417
295.9565,37014.375
296.1405,36928.0833
296.3246,36880.4167
296.5085,36932.0833
296.6925,36979.4083
296.8764,36961.15
297.0603,36919.2583
297.2443,36889.8833
297.4282,36830.0
297.612,36754.4333
297.7959,36691.1333
297.9797,36657.5333
298.1635,36591.7417
298.3474,36643.3833
298.5311,36666.9
298.7149,36599.6833
298.8987,36508.4833
299.0823,36478.3167
299.2661,36397.7417
299.4498,36283.0083
299.6334,36274.5583
299.8171,36268.8333
300.0007,36232.725
300.1843,36208.9583
300.368,36171.125
300.5515,36144.5333
300.7351,36115.2917
300.9186,36084.7167
301.1021,36032.5083
301.2857,36014.775
301.4691,35989.8
301.6526,35997.925
301.8361,35926.825
302.0195,35858.7333
302.2029,35832.2417
302.3863,35816.1167
302.5697,35763.2417
302.753,35760.275
302.9364,35768.3667
303.1197,35796.5417
303.303,35758.4083
303.4863,35700.2167
303.6696,35578.3833
303.8528,35499.4333
304.036,35452.8583
304.2192,35453.3167
304.4024,35421.9583
304.5856,35359.05
304.7688,35340.2917
304.9519,35336.1167
305.135,35285.375
305.3181,35243.9667
305.5012,35207.85
305.6842,35196.5583
305.8673,35163.3667
306.0504,35093.275
306.2333,35007.35
306.4163,34972.15
306.5993,34923.1167
306.7822,34899.725
306.9652,34885.6333
307.1481,34814.25
307.331,34761.1083
307.5139,34708.6667
307.6967,34650.5417
307.8796,34593.0833
308.0624,34552.775
308.2452,34492.675
308.428,34427.2833
308.6107,34409.1833
308.7935,34353.725
308.9762,34320.9
309.1589,34280.2333
309.3416,34237.8667
309.5243,34189.375
309.7069,34158.3833
309.8896,34097.5917
310.0721,34038.0167
310.2548,34019.9583
310.4373,33979.4
310.6199,33963.4083
310.8024,33913.8
310.985,33880.975
311.1674,33803.7833
311.3499,33722.6083
311.5324,33706.675
311.7148,33720.0917
311.8973,33656.2
312.0797,33615.05
312.2621,33604.8667
312.4445,33554.5167
312.6268,33479.75
312.8091,33449.3
312.9915,33367.5667
313.1738,33321.1833
313.356,33245.175
313.5383,33172.275
313.7206,33150.9583
313.9027,33096.0833
314.085,33045.1
314.2672,33015.4833
314.4493,33004.775
314.6314,32989.6
314.8136,32974.8167
314.9957,32907.5583
315.1778,32833.05
315.3598,32799.2
315.5419,32772.15
315.724,32756.0917
315.9059,32711.3333
316.088,32675.5167
316.2699,32672.1
316.4519,32628.0667
316.6338,32556.1917
316.8157,32450.45
316.9977,32393.525
317.1795,32406.2583
317.3614,32406.3
317.5432,32381.3
317.7251,32322.0083
317.9069,32238.1
318.0887,32219.25
318.2704,32159.925
318.4522,32116.7917
318.6339,32100.2417
318.8156,32158.1583
318.9973,32091.825
319.179,32090.9667
319.3607,32086.2083
319.5423,32082.95
319.7239,32048.5083
319.9055,31991.925
320.0871,31952.475
320.2687,31915.7083
320.4502,31879.1167
320.6317,31819.425
320.8132,31807.3667
320.9947,31788.1583
321.1761,31789.975
321.3576,31770.775
321.5391,31761.9083
321.7205,31726.7333
321.9019,31674.0583
322.0832,31599.5417
322.2646,31545.375
322.4459,31507.7583
322.6272,31461.3583
322.8085,31421.65
322.9898,31397.2167
323.1711,31345.7417
323.3523,31308.1333
323.5335,31290.3667
323.7147,31343.95
323.8959,31389.575
324.0771,31381.7167
324.2582,31336.1417
324.4393,31314.875
324.6204,31307.3083
324.8015,31281.9583
324.9826,31299.2417
325.1637,31350.4667
325.3447,31328.45
325.5257,31299.1583
325.7067,31272.4
325.8877,31190.9667
326.0686,31087.7083
326.2496,31030.3167
326.4305,30960.525
326.6114,30926.15
326.7922,30925.5333
326.9731,30941.1667
327.1539,30924.7583
327.3347,30931.325
327.5155,30938.625
327.6963,30991.7083
327.8771,30995.15
328.0578,30896.7083
328.2385,30775.2417
328.4193,30728.475
328.5999,30689.0833
328.7806,30645.0917
328.9613,30662.2083
329.1419,30632.8833
329.3225,30619.8417
329.5031,30560.45
329.6837,30491.2833
329.8642,30448.625
330.0447,30410.7333
330.2252,30367.8167
330.4057,30307.2583
330.5862,30287.1333
330.7667,30280.0083
330.9471,30311.0833
331.1275,30283.0417
331.3079,30172.5
331.4883,30124.55
331.6687,30129.6333
331.849,30068.975
332.0293,30015.8083
332.2096,29972.775
332.3899,29968.8
332.5702,29971.9833
332.7504,29987.025
332.9306,29983.8583
333.1108,29922.575
333.291,29845.0833
333.4712,29829.7083
333.6514,29837.15
333.8315,29796.7833
334.0116,29768.9833
334.1917,29767.7
334.3717,29769.75
334.5518,29771.3917
334.7318,29719.65
334.9119,29685.1083
335.0918,29676.875
335.2718,29662.6917
335.4518,29663.5917
335.6317,29632.9417
335.8116,29637.4
335.9915,29628.5917
336.1714,29529.7
336.3513,29487.5333
336.5311,29483.9083
336.7109,29502.3583
336.8907,29454.6
337.0705,29361.6083
337.2502,29266.7583
337.43,29225.7667
337.6097,29149.4583
337.7894,29110.4083
337.9691,29120.6
338.1488,29128.3833
338.3284,29125.7833
338.508,29149.1583
338.6877,29151.1
338.8672,29130.5833
339.0468,29065.825
339.2263,29012.3
339.4059,29023.65
339.5854,29116.8667
339.7649,29064.875
339.9443,29005.4417
340.1238,28990.1667
340.3032,28978.0167
340.4826,28966.1833
340.662,28899.8917
340.8414,28821.825
341.0207,28836.5917
341.2001,28853.6917
341.3794,28845.525
341.5587,28897.225
341.738,28876.8167
341.9172,28807.4833
342.0965,28785.425
342.2757,28679.725
342.4549,28573.675
342.6341,28580.0583
342.8132,28574.7
342.9923,28634.325
343.1715,28738.3667
343.3506,28799.25
343.5296,28639.375
343.7087,28522.7583
343.8878,28465.8417
344.0668,28444.575
344.2458,28428.725
344.4248,28365.7083
344.6037,28337.35
344.7827,28331.3917
344.9616,28285.3
345.1405,28288.8583
345.3194,28307.8083
345.4982,28242.6917
345.6771,28192.125
345.8559,28189.3917
346.0347,28180.125
346.2135,28145.975
346.3923,28149.9333
346.571,28133.55
346.7498,28066.3583
346.9285,28080.025
347.1071,28037.975
347.2859,27966.8583
347.4645,27995.5417
347.6431,28041.95
347.8217,28083.4083
348.0003,28109.5083
348.1789,28047.25
348.3574,27916.175
348.5359,27832.9417
348.7145,27771.1833
348.893,27776.1583
349.0714,27779.975
349.2499,27707.4417
349.4283,27632.9583
349.6068,27560.6
349.7852,27529.9833
349.9635,27536.5167
350.1419,27529.025
350.3202,27482.3417
350.4985,27416.65
350.6768,27377.5667
350.8551,27342.225
351.0334,27318.6667
351.2116,27274.2167
351.3898,27288.625
351.568,27263.9083
351.7462,27264.5333
351.9243,27231.4333
352.1025,27185.6667
352.2806,27146.4083
352.4587,27138.8333
352.6368,27102.225
352.8148,27047.3083
352.9929,26987.9
353.1709,26985.0917
353.3489,26976.425
353.5268,26933.05
353.7048,26881.1667
353.8828,26855.85
354.0607,26810.425
354.2386,26805.1667
354.4165,26773.1667
354.5943,26733.2083
354.7722,26722.0333
354.95,26761.2833
355.1278,26766.5833
355.3056,26697.075
355.4833,26592.5417
355.6611,26496.7167
355.8388,26425.35
356.0165,26392.3333
356.1942,26416.5083
356.3719,26482.6667
356.5495,26458.6
356.7271,26422.3167
356.9047,26425.875
357.0823,26411.5333
357.2599,26412.0917
357.4374,26383.675
357.6149,26302.1083
357.7924,26210.2
357.9699,26195.6167
358.1474,26190.4333
358.3248,26112.375
358.5023,26069.7083
358.6797,26002.8417
358.8571,25968.5417
359.0344,25961.7583
359.2118,25871.3083
359.3891,25837.75
359.5664,25806.3
359.7437,25778.3417
359.9209,25690.65
360.0982,25633.9333
360.2754,25585.4667
360.4526,25624.3167
360.6298,25640.075
360.807,25617.375
360.9841,25586.7833
361.1613,25525.425
361.3383,25552.6167
361.5154,25580.825
361.6925,25540.05
361.8695,25503.2083
362.0466,25456.975
362.2236,25421.1417
362.4005,25388.7667
362.5775,25344.9
362.7545,25232.95
362.9314,25162.25
363.1083,25194.45
363.2852,25250.0917
363.462,25266.0167
363.6389,25207.1
363.8157,25181.9917
363.9925,25092.9
364.1693,25054.85
364.346,24988.5417
364.5228,24981.625
364.6996,25029.3333
364.8762,25041.3
365.0529,25060.5917
365.2296,25051.8167
365.4062,25053.2
365.5829,25009.5167
365.7595,24941.5917
365.9361,24969.8
366.1126,24963.2667
366.2892,25044.675
366.4657,25438.7333
366.6422,25811.0083
366.8186,25716.0417
366.9951,25821.7917
367.1716,25734.8333
367.348,25565.1083
367.5244,25682.4417
367.7008,25709.85
367.8772,25710.8
368.0535,25320.5917
368.2298,25339.05
368.4061,25721.3333
368.5824,25626.1917
368.7586,25661.4333
368.9349,25800.8167
369.1111,25532.1417
369.2873,25154.3417
369.4635,25080.0083
369.6396,25206.1
369.8158,25017.275
369.9919,24949.9333
370.168,25019.3
370.3441,25144.975
370.5202,24949.2083
370.6962,24741.025
370.8722,24631.8417
371.0482,24656.1
371.2242,24721.4917
371.4002,24922.2667
371.5761,25057.925
371.752,24871.6417
371.9279,24847.275
372.1038,24945.2
372.2796,24893.9
372.4555,24809.4583
372.6313,24889.5917
372.8071,24790.9167
372.9829,24661.45
373.1586,24662.1333
373.3344,24806.4333
373.5101,24728.6583
373.6858,24713.9833
373.8615,24632.5583
374.0371,24629.575
374.2127,24851.75
374.3884,24958.5583
374.564,24806.8333
374.7395,24721.5417
374.9151,24771.9583
375.0906,25072.5917
375.2661,25430.475
375.4416,25267.775
375.6171,25272.5417
375.7925,25496.975
375.968,25643.3417
376.1434,25449.225
376.3188,25163.2833
376.4941,25101.5917
376.6695,25237.7083
376.8448,25356.075
377.0201,25458.9667
377.1954,25379.5083
377.3707,25439.5583
377.5459,25566.6083
377.7212,25770.9667
377.8964,26481.6417
378.0715,27021.7417
378.2467,26489.025
378.4218,26359.8167
378.597,26184.4583
378.7721,25818.9083
378.9472,25973.8333
379.1222,26170.325
379.2973,26648.9667
379.4723,27418.4167
379.6473,27821.1417
379.8223,27546.775
379.9972,26716.5917
380.1722,26309.3417
380.3471,26178.0167
380.522,26216.8083
380.6969,26028.875
380.8717,26423.9167
381.0466,26483.0
381.2214,26095.125
381.3962,26039.6917
381.571,25866.6417
381.7457,25738.0583
381.9204,25902.175
382.0952,26002.3833
382.2699,26067.2417
382.4445,26865.9083
382.6192,27153.4167
382.7938,27767.7583
382.9685,28381.95
383.1431,27913.6167
383.3176,26822.2417
383.4922,26206.1167
383.6667,26223.4083
383.8412,26307.45
384.0157,26070.8917
384.1902,26110.2
384.3646,26431.7667
384.5391,26459.2333
384.7134,26480.9333
384.8878,26859.2333
385.0622,27559.3583
385.2365,27559.8167
385.4109,26603.175
385.5852,26213.0667
385.7594,26346.0583
385.9337,26764.9417
386.1079,27142.225
386.2822,27683.0333
386.4564,28121.0167
386.6306,27357.075
386.8047,27183.0417
386.9789,27768.4833
387.153,27910.9167
387.3271,28871.6583
387.5012,28851.8833
387.6752,29086.7583
387.8492,29988.65
388.0233,30013.15
388.1972,28930.8833
388.3712,28896.5417
388.5452,28857.1667
388.7191,29095.225
388.893,29911.825
389.0669,30414.25
389.2408,28740.775
389.4146,27214.975
389.5884,26464.975
389.7623,26073.25
389.9361,26163.325
390.1098,26256.6917
390.2835,26526.7
390.4573,26497.6583
390.631,26407.325
390.8047,26698.4583
390.9784,27138.1833
391.152,26912.8583
391.3256,26824.2917
391.4992,27097.6583
391.6728,26852.325
391.8464,26902.9583
392.0199,27642.6
392.1934,27843.075
392.3669,27767.35
392.5403,28433.8917
392.7138,28567.9
392.8873,29304.8667
393.0607,29837.525
393.2341,30403.3417
393.4074,30512.4
393.5808,29523.3083
393.7542,28459.3917
393.9274,28551.5583
394.1007,28220.9167
394.274,28507.2583
394.4472,28861.25
394.6205,28913.4917
394.7937,29997.5333
394.9668,30772.6417
395.14,30248.9167
395.3131,28893.55
395.4863,27694.4667
395.6594,27514.05
395.8325,27515.4417
396.0055,27328.925
396.1786,27531.5333
396.3516,27710.7583
396.5246,27718.4417
396.6975,27356.1167
396.8705,27202.8917
397.0434,28345.3167
397.2163,27965.6167
397.3892,27383.1
397.5621,27661.0583
397.735,28240.7917
397.9077,28988.2167
398.0806,29542.4417
398.2534,28668.2583
398.4261,29121.675
398.5989,29169.2
398.7716,30628.825
398.9443,30412.95
399.117,30014.575
399.2896,29330.3
399.4623,29019.0583
399.6349,28706.5
399.8075,28563.8833
399.9801,27870.5917
400.1526,27713.375
400.3252,27095.25
400.4977,26256.25
400.6702,26203.5
400.8427,26097.7083
401.0151,26318.225
401.1875,26378.9417
401.36,26193.2833
401.5323,26373.85
401.7047,25904.925
401.877,25699.6667
402.0494,25649.3333
402.2216,25938.4167
402.394,26581.0583
402.5662,26389.3333
402.7385,26336.7833
402.9107,26248.3917
403.0829,26144.2
403.2551,26176.6833
403.4272,25911.1833
403.5994,25935.05
403.7715,26150.9333
403.9436,26708.775
404.1156,26531.3167
