Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-05 12:13:26.413772
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2350.275
218.2508,2401.1417
218.442,2448.3083
218.6332,2505.3667
218.8244,2557.4667
219.0156,2614.3833
219.2067,2673.7083
219.3979,2733.9583
219.589,2797.4167
219.7801,2858.05
219.9712,2926.5667
220.1623,2996.6917
220.3533,3066.675
220.5444,3141.0333
220.7354,3216.025
220.9264,3292.8667
221.1174,3376.95
221.3083,3461.125
221.4993,3542.9333
221.6902,3623.8583
221.8812,3717.1833
222.0721,3809.5333
222.263,3901.6083
222.4538,4003.7667
222.6447,4102.9667
222.8355,4206.5667
223.0264,4306.8667
223.2172,4412.275
223.408,4521.4583
223.5987,4635.3167
223.7895,4746.9083
223.9802,4868.6083
224.1709,4989.6667
224.3616,5111.7
224.5524,5239.8083
224.743,5366.4
224.9337,5489.075
225.1243,5635.8
225.315,5769.1333
225.5056,5903.8917
225.6962,6046.75
225.8867,6194.775
226.0773,6339.3167
226.2678,6485.8333
226.4584,6640.1167
226.6489,6795.6917
226.8394,6942.7667
227.0298,7107.725
227.2203,7269.825
227.4108,7448.375
227.6012,7618.3167
227.7916,7780.9083
227.982,7958.3833
228.1723,8126.075
228.3627,8307.7083
228.5531,8482.1333
228.7434,8659.1333
228.9337,8843.15
229.124,9039.5667
229.3143,9229.5917
229.5045,9437.9167
229.6948,9641.575
229.885,9854.05
230.0752,10066.9667
230.2654,10278.05
230.4556,10492.525
230.6457,10699.5833
230.8358,10913.0917
231.026,11123.4167
231.2161,11332.9083
231.4062,11550.5333
231.5963,11763.0667
231.7863,11987.9333
231.9764,12220.6083
232.1664,12459.9917
232.3564,12708.9
232.5464,12935.6417
232.7364,13188.0167
232.9263,13416.5917
233.1163,13670.0667
233.3062,13922.4583
233.4961,14188.8
233.686,14439.9167
233.8758,14668.7167
234.0657,14902.325
234.2555,15157.975
234.4454,15407.0333
234.6352,15665.2
234.825,15917.525
235.0147,16156.2
235.2045,16404.0583
235.3942,16656.15
235.5839,16903.5667
235.7737,17150.025
235.9633,17400.0833
236.153,17666.1667
236.3427,17930.6333
236.5323,18184.9417
236.7219,18432.8667
236.9115,18653.5417
237.1011,18886.6583
237.2907,19139.1417
237.4803,19401.1667
237.6698,19641.1333
237.8593,19894.675
238.0488,20138.8583
238.2383,20390.4083
238.4278,20634.5083
238.6172,20895.6917
238.8066,21153.4833
238.9961,21399.2583
239.1855,21663.6917
239.3748,21913.0417
239.5642,22147.675
239.7536,22400.3333
239.9429,22641.6417
240.1322,22863.3667
240.3215,23094.5167
240.5108,23337.2417
240.7001,23577.95
240.8893,23811.3417
241.0786,24043.8417
241.2677,24262.9917
241.457,24514.9583
241.6461,24694.45
241.8353,24893.425
242.0244,25092.1333
242.2136,25293.2083
242.4027,25493.7833
242.5918,25690.7667
242.7809,25883.1417
242.9699,26010.8333
243.159,26117.4417
243.348,26368.5333
243.537,26613.525
243.726,26822.2667
243.915,27022.35
244.1039,27200.5
244.2929,27337.0333
244.4818,27405.7667
244.6707,27579.55
244.8596,27824.8833
245.0485,28050.525
245.2373,28283.7
245.4262,28494.075
245.615,28674.95
245.8038,28845.0417
245.9926,29024.225
246.1814,29219.5667
246.3701,29270.4083
246.5589,29310.2
246.7476,29469.2833
246.9363,29728.7667
247.1249,29939.375
247.3136,30133.0083
247.5023,30325.2
247.6909,30543.0583
247.8795,30714.025
248.0681,30922.3917
248.2567,31084.525
248.4453,31257.65
248.6338,31420.0583
248.8224,31528.2417
249.0109,31490.225
249.1994,31602.1
249.3878,31827.025
249.5763,32031.5917
249.7648,32220.2417
249.9532,32399.8583
250.1416,32596.55
250.33,32800.6833
250.5183,33010.6417
250.7067,33153.9917
250.8951,33318.4333
251.0834,33452.825
251.2717,33593.375
251.46,33723.8833
251.6483,33848.325
251.8365,33957.225
252.0247,33957.7
252.213,34076.875
252.4012,34233.3
252.5894,34460.125
252.7775,34609.3583
252.9657,34740.6917
253.1538,34918.3583
253.3419,35060.1167
253.53,35160.6417
253.7181,35290.4
253.9062,35435.0
254.0942,35554.725
254.2823,35658.8667
254.4703,35752.1333
254.6583,35856.2083
254.8463,35967.1583
255.0342,36041.0417
255.2222,36117.8167
255.4101,36174.0833
255.598,36164.875
255.7859,36279.7417
255.9738,36446.175
256.1616,36618.525
256.3495,36786.6083
256.5373,36931.6167
256.7251,37129.0
256.9129,37258.875
257.1006,37369.3583
257.2884,37512.275
257.4761,37666.7417
257.6638,37774.8167
257.8515,37850.875
258.0392,37938.15
258.2269,38014.3667
258.4146,38084.2667
258.6022,38182.0583
258.7898,38222.4667
258.9774,38289.7583
259.165,38379.4667
259.3525,38486.5583
259.5401,38533.1417
259.7276,38641.2917
259.9151,38741.075
260.1026,38815.4333
260.2901,38917.0667
260.4776,39019.5917
260.665,39183.2083
260.8524,39317.625
261.0398,39458.6583
261.2272,39537.275
261.4146,39577.0667
261.6019,39657.325
261.7893,39758.1917
261.9766,39830.625
262.1639,39918.625
262.3512,39936.925
262.5384,39962.075
262.7257,40013.6833
262.9129,40074.3833
263.1001,40113.325
263.2873,40209.5333
263.4745,40279.575
263.6617,40249.0917
263.8488,40311.7
264.0359,40358.9333
264.2231,40406.825
264.4101,40458.1417
264.5972,40509.875
264.7842,40558.2333
264.9713,40599.9667
265.1583,40619.3083
265.3453,40668.25
265.5323,40726.0
265.7193,40792.1583
265.9062,40874.4833
266.0931,40903.625
266.2801,40938.15
266.4669,40991.95
266.6538,41053.35
266.8407,41120.9667
267.0276,41118.5833
267.2143,41120.4083
267.4012,41174.4333
267.588,41132.0417
267.7747,41141.5083
267.9615,41172.475
268.1482,41180.2333
268.3349,41217.475
268.5217,41228.1083
268.7083,41201.7167
268.895,41211.525
269.0817,41255.1583
269.2682,41257.575
269.4549,41230.625
269.6415,41155.3583
269.8281,41150.275
270.0146,41201.4917
270.2012,41239.775
270.3877,41274.85
270.5742,41272.5167
270.7607,41284.05
270.9472,41282.7917
271.1336,41277.4583
271.32,41258.9333
271.5065,41231.6083
271.6929,41230.3917
271.8792,41275.675
272.0656,41281.0833
272.252,41309.95
272.4383,41323.6583
272.6246,41315.3083
272.8109,41308.4
272.9972,41375.4
273.1835,41412.0333
273.3697,41447.7
273.5559,41461.3167
273.7421,41480.8
273.9283,41476.1333
274.1145,41474.8333
274.3007,41482.8083
274.4868,41515.4167
274.6729,41570.0167
274.859,41584.825
275.0451,41596.6167
275.2311,41500.55
275.4172,41527.3583
275.6032,41576.625
275.7892,41620.9
275.9752,41628.0833
276.1612,41652.0167
276.3472,41614.35
276.5331,41601.8
276.719,41616.1833
276.9049,41620.9917
277.0908,41597.5917
277.2767,41590.075
277.4625,41614.6833
277.6484,41596.15
277.8342,41562.7583
278.02,41562.3583
278.2057,41596.4167
278.3915,41650.325
278.5772,41657.5167
278.763,41620.1333
278.9487,41647.25
279.1343,41700.2083
279.32,41675.8083
279.5057,41630.1417
279.6913,41529.0167
279.877,41508.8583
280.0625,41494.5417
280.2481,41436.8
280.4337,41402.5417
280.6192,41447.3583
280.8048,41486.4083
280.9903,41440.775
281.1758,41386.4917
281.3612,41336.4167
281.5467,41309.275
281.7321,41357.8417
281.9175,41369.5583
282.1029,41355.025
282.2884,41357.3083
282.4737,41290.3
282.6591,41243.3833
282.8444,41242.3167
283.0297,41228.3167
283.215,41233.6333
283.4002,41212.7667
283.5855,41157.625
283.7707,41054.5
283.956,41013.375
284.1412,40991.2417
284.3264,41013.7333
284.5115,41059.8583
284.6967,41069.7083
284.8818,41020.0583
285.0669,40940.7333
285.252,40931.0667
285.4371,40936.0417
285.6222,40881.0583
285.8072,40842.5667
285.9922,40809.3917
286.1772,40828.925
286.3622,40846.2167
286.5472,40774.6833
286.7321,40720.0333
286.9171,40758.5667
287.102,40758.0083
287.2869,40785.5417
287.4717,40839.5667
287.6566,40834.4667
287.8415,40820.825
288.0263,40797.45
288.2111,40708.925
288.3959,40630.4583
288.5806,40623.7417
288.7654,40626.3
288.9501,40703.8333
289.1348,40720.9583
289.3195,40706.55
289.5042,40715.15
289.6889,40749.1333
289.8735,40655.1
290.0581,40626.1833
290.2428,40549.9583
290.4273,40538.75
290.6119,40578.7167
290.7965,40557.3417
290.981,40558.1333
291.1655,40535.5667
291.35,40429.825
291.5345,40351.2083
291.719,40342.5167
291.9034,40362.0583
292.0878,40415.4917
292.2722,40395.9
292.4566,40344.2667
292.641,40356.35
292.8253,40341.8917
293.0096,40295.925
293.194,40303.9083
293.3783,40288.2167
293.5626,40300.7917
293.7468,40299.8917
293.9311,40298.8583
294.1153,40222.5
294.2995,40086.6083
294.4837,39997.0917
294.6678,39930.3417
294.852,39895.0167
295.0361,39903.8083
295.2202,39910.6917
295.4043,39923.3417
295.5884,39891.7917
295.7725,39880.95
295.9565,39840.5
296.1405,39753.7
296.3246,39708.8917
296.5085,39759.025
296.6925,39805.1917
296.8764,39782.1917
297.0603,39741.9083
297.2443,39710.25
297.4282,39645.325
297.612,39577.9583
297.7959,39512.175
297.9797,39492.2583
298.1635,39423.0417
298.3474,39469.3
298.5311,39515.1583
298.7149,39442.8083
298.8987,39340.825
299.0823,39300.5583
299.2661,39217.4167
299.4498,39083.8333
299.6334,39071.55
299.8171,39065.4833
300.0007,39037.8083
300.1843,39019.1333
300.368,38985.6333
300.5515,38935.4583
300.7351,38893.275
300.9186,38866.4333
301.1021,38806.4667
301.2857,38788.425
301.4691,38757.6083
301.6526,38764.1
301.8361,38701.4833
302.0195,38629.225
302.2029,38594.5667
302.3863,38582.8417
302.5697,38518.025
302.753,38518.4417
302.9364,38540.4833
303.1197,38559.9583
303.303,38528.9167
303.4863,38453.9917
303.6696,38329.1
303.8528,38243.3167
304.036,38188.175
304.2192,38201.325
304.4024,38168.9333
304.5856,38108.975
304.7688,38078.3167
304.9519,38064.0083
305.135,38024.4583
305.3181,37976.7417
305.5012,37936.2083
305.6842,37925.9583
305.8673,37882.25
306.0504,37819.8917
306.2333,37716.3917
306.4163,37697.95
306.5993,37636.7333
306.7822,37608.7833
306.9652,37595.7333
307.1481,37527.2167
307.331,37485.0833
307.5139,37417.725
307.6967,37354.8
307.8796,37309.525
308.0624,37266.1083
308.2452,37199.5583
308.428,37137.0583
308.6107,37128.2333
308.7935,37068.6167
308.9762,37011.0333
309.1589,36981.2
309.3416,36916.0833
309.5243,36875.275
309.7069,36839.8917
309.8896,36778.0583
310.0721,36720.925
310.2548,36685.325
310.4373,36685.2667
310.6199,36692.5917
310.8024,36648.7
310.985,36622.525
311.1674,36528.05
311.3499,36450.0917
311.5324,36432.2167
311.7148,36436.7833
311.8973,36368.4917
312.0797,36322.0167
312.2621,36311.1583
312.4445,36278.5667
312.6268,36206.6583
312.8091,36177.7
312.9915,36100.6667
313.1738,36053.5167
313.356,35959.2333
313.5383,35878.9583
313.7206,35867.3083
313.9027,35820.5583
314.085,35776.6083
314.2672,35735.9583
314.4493,35671.4333
314.6314,35666.3583
314.8136,35674.075
314.9957,35634.2417
315.1778,35549.35
315.3598,35506.9583
315.5419,35483.1333
315.724,35424.4
315.9059,35355.0417
316.088,35308.2917
316.2699,35333.6667
316.4519,35326.8417
316.6338,35259.8583
316.8157,35164.15
316.9977,35119.9917
317.1795,35161.5583
317.3614,35169.9667
317.5432,35145.4917
317.7251,35076.2583
317.9069,34948.8333
318.0887,34896.5083
318.2704,34818.6167
318.4522,34805.3333
318.6339,34816.6167
318.8156,34913.2083
318.9973,34866.3167
319.179,34830.8083
319.3607,34790.2583
319.5423,34801.5917
319.7239,34773.5167
319.9055,34755.5583
320.0871,34711.6417
320.2687,34694.025
320.4502,34685.6083
320.6317,34633.9667
320.8132,34632.5333
320.9947,34575.0583
321.1761,34533.0167
321.3576,34500.3083
321.5391,34483.9583
321.7205,34492.6417
321.9019,34467.575
322.0832,34399.875
322.2646,34312.8583
322.4459,34270.7167
322.6272,34190.7
322.8085,34137.225
322.9898,34098.2417
323.1711,34080.5
323.3523,34079.8583
323.5335,34051.5
323.7147,34118.725
323.8959,34203.7667
324.0771,34223.9417
324.2582,34208.1917
324.4393,34177.0833
324.6204,34198.2833
324.8015,34136.7917
324.9826,34123.1917
325.1637,34189.8333
325.3447,34180.975
325.5257,34193.275
325.7067,34217.275
325.8877,34147.6667
326.0686,34061.5083
326.2496,34004.025
326.4305,33912.3417
326.6114,33867.6667
326.7922,33907.8583
326.9731,33929.025
327.1539,33889.5417
327.3347,33881.7333
327.5155,33913.125
327.6963,33948.05
327.8771,33928.3167
328.0578,33812.15
328.2385,33679.1833
328.4193,33650.775
328.5999,33598.0
328.7806,33516.575
328.9613,33594.55
329.1419,33651.475
329.3225,33695.7417
329.5031,33654.6
329.6837,33587.1833
329.8642,33532.1
330.0447,33509.9417
330.2252,33446.35
330.4057,33319.3667
330.5862,33253.5167
330.7667,33210.3083
330.9471,33295.125
331.1275,33279.9083
331.3079,33143.3917
331.4883,33046.95
331.6687,33071.4667
331.849,33041.8417
332.0293,32985.4667
332.2096,32918.0583
332.3899,32876.1667
332.5702,32934.5667
332.7504,32973.925
332.9306,32945.5083
333.1108,32872.7417
333.291,32814.725
333.4712,32777.5667
333.6514,32712.975
333.8315,32676.5667
334.0116,32677.4583
334.1917,32686.2833
334.3717,32717.5167
334.5518,32758.5
334.7318,32711.7
334.9119,32611.85
335.0918,32585.2
335.2718,32662.0333
335.4518,32667.9667
335.6317,32658.6417
335.8116,32622.6667
335.9915,32450.85
336.1714,32252.225
336.3513,32292.0417
336.5311,32408.9583
336.7109,32416.9833
336.8907,32295.3833
337.0705,32141.0667
337.2502,32023.5333
337.43,32032.1667
337.6097,32064.9667
337.7894,32080.6917
337.9691,32005.45
338.1488,31959.375
338.3284,32017.7167
338.508,32091.475
338.6877,32134.775
338.8672,32086.325
339.0468,32041.725
339.2263,31924.4583
339.4059,31888.0667
339.5854,32045.1
339.7649,32047.5333
339.9443,32046.8917
340.1238,32070.0167
340.3032,32021.2833
340.4826,31974.5583
340.662,31876.0833
340.8414,31765.1833
341.0207,31777.7167
341.2001,31826.2833
341.3794,31758.0
341.5587,31765.1
341.738,31793.6917
341.9172,31799.4667
342.0965,31824.9833
342.2757,31668.475
342.4549,31501.9583
342.6341,31536.5417
342.8132,31527.0417
342.9923,31682.75
343.1715,31802.1
343.3506,31787.8
343.5296,31626.4833
343.7087,31510.0417
343.8878,31386.225
344.0668,31251.7417
344.2458,31132.5167
344.4248,31096.075
344.6037,31130.5833
344.7827,31190.0
344.9616,31226.0417
345.1405,31290.3833
345.3194,31266.3167
345.4982,31227.925
345.6771,31190.1417
345.8559,31125.15
346.0347,31047.45
346.2135,30992.2333
346.3923,31065.0167
346.571,31081.85
346.7498,31018.4
346.9285,31086.8417
347.1071,31068.3167
347.2859,30933.7
347.4645,30897.15
347.6431,30865.4167
347.8217,30943.85
348.0003,31067.1917
348.1789,31008.7833
348.3574,30859.0667
348.5359,30742.7833
348.7145,30749.65
348.893,30748.275
349.0714,30646.6833
349.2499,30561.9583
349.4283,30501.2667
349.6068,30444.0833
349.7852,30378.0417
349.9635,30501.275
350.1419,30583.3833
350.3202,30587.0667
350.4985,30507.0083
350.6768,30406.3833
350.8551,30383.3083
351.0334,30317.5
351.2116,30225.3917
351.3898,30178.7
351.568,30150.5667
351.7462,30269.3333
351.9243,30289.1917
352.1025,30173.1917
352.2806,30071.9833
352.4587,29969.9917
352.6368,29885.1417
352.8148,29897.2583
352.9929,29959.0083
353.1709,29986.0833
353.3489,29960.675
353.5268,29965.0583
353.7048,29919.2167
353.8828,29910.2333
354.0607,29890.25
354.2386,29845.5583
354.4165,29837.675
354.5943,29828.2667
354.7722,29807.8417
354.95,29848.9083
355.1278,29865.625
355.3056,29741.7667
355.4833,29559.325
355.6611,29484.1333
355.8388,29411.65
356.0165,29358.325
356.1942,29437.2
356.3719,29541.0667
356.5495,29363.8333
356.7271,29223.0167
356.9047,29227.6167
357.0823,29131.3833
357.2599,29199.6417
357.4374,29233.7167
357.6149,29197.4083
357.7924,29110.625
357.9699,28995.1583
358.1474,28852.55
358.3248,28740.5417
358.5023,28711.65
358.6797,28598.9833
358.8571,28614.5917
359.0344,28719.5
359.2118,28776.9
359.3891,28775.1167
359.5664,28786.4167
359.7437,28831.4167
359.9209,28754.9083
360.0982,28711.9
360.2754,28579.0083
360.4526,28513.8917
360.6298,28495.9083
360.807,28450.175
360.9841,28332.65
361.1613,28319.1083
361.3383,28417.8583
361.5154,28477.45
361.6925,28480.2583
361.8695,28286.6167
362.0466,28162.0333
362.2236,28252.975
362.4005,28316.4667
362.5775,28347.5167
362.7545,28343.8667
362.9314,28269.1417
363.1083,28121.4583
363.2852,28039.375
363.462,28089.3083
363.6389,28083.9667
363.8157,28121.9833
363.9925,28121.75
364.1693,28113.4667
364.346,27982.0583
364.5228,27908.475
364.6996,27913.0917
364.8762,27865.2583
365.0529,27937.4833
365.2296,28031.55
365.4062,28143.3333
365.5829,28122.6167
365.7595,28095.6583
365.9361,28167.0667
366.1126,28169.4833
366.2892,28249.0833
366.4657,28630.3667
366.6422,29020.425
366.8186,28890.0
366.9951,28979.3583
367.1716,28886.95
367.348,28791.2417
367.5244,28937.8583
367.7008,28926.2583
367.8772,28816.125
368.0535,28340.125
368.2298,28426.4167
368.4061,28875.6167
368.5824,28718.95
368.7586,28704.225
368.9349,28843.225
369.1111,28680.225
369.2873,28396.9083
369.4635,28306.4
369.6396,28420.5417
369.8158,28225.95
369.9919,28258.1917
370.168,28356.0417
370.3441,28411.7083
370.5202,28015.1167
370.6962,27695.6917
370.8722,27573.625
371.0482,27650.9417
371.2242,27899.7
371.4002,28280.5667
371.5761,28469.7583
371.752,28200.5833
371.9279,28015.0667
372.1038,27833.0333
372.2796,27719.7917
372.4555,27827.4583
372.6313,28073.9167
372.8071,27919.5
372.9829,27824.775
373.1586,27814.4
373.3344,27803.2833
373.5101,27482.4083
373.6858,27401.4917
373.8615,27423.575
374.0371,27677.0833
374.2127,28052.0917
374.3884,28047.9667
374.564,27732.2083
374.7395,27558.1583
374.9151,27535.6167
375.0906,27902.7667
375.2661,28520.3083
375.4416,28536.6583
375.6171,28701.6583
375.7925,28792.5917
375.968,28739.8583
376.1434,28592.7917
376.3188,28336.0083
376.4941,28277.9
376.6695,28451.7917
376.8448,28529.2083
377.0201,28710.4667
377.1954,28633.25
377.3707,28869.475
377.5459,29054.425
377.7212,29321.675
377.8964,30134.1917
378.0715,30736.6833
378.2467,30178.8833
378.4218,30152.7583
378.597,29852.0833
378.7721,29286.7833
378.9472,29346.6167
379.1222,29537.7167
379.2973,30117.1667
379.4723,30856.3917
379.6473,31221.9
379.8223,30792.9
379.9972,29906.85
380.1722,29658.85
380.3471,29710.2333
380.522,29849.2
380.6969,29597.0667
380.8717,30012.3667
381.0466,30118.625
381.2214,29730.6417
381.3962,29541.1667
381.571,29153.8583
381.7457,28971.0333
381.9204,29227.325
382.0952,29138.25
382.2699,29271.5833
382.4445,30155.6167
382.6192,30236.8417
382.7938,30858.2833
382.9685,31502.8167
383.1431,30990.3583
383.3176,29777.4
383.4922,29156.325
383.6667,29252.85
383.8412,29300.7667
384.0157,28993.0833
384.1902,29166.1917
384.3646,29754.825
384.5391,29889.2833
384.7134,30004.2167
384.8878,30482.2083
385.0622,31140.825
385.2365,31096.8333
385.4109,30098.7417
385.5852,29663.3417
385.7594,29748.125
385.9337,30081.7667
386.1079,30363.4833
386.2822,31183.1417
386.4564,31837.9
386.6306,30983.375
386.8047,30879.6583
386.9789,31420.875
387.153,31394.3583
387.3271,32414.3917
387.5012,32464.8333
387.6752,32990.7333
387.8492,33829.0917
388.0233,33672.0167
388.1972,32541.7583
388.3712,32558.0917
388.5452,32590.9833
388.7191,32743.0
388.893,33625.55
389.0669,34122.0333
389.2408,32499.3833
389.4146,31078.5083
389.5884,30325.0083
389.7623,29978.1083
389.9361,30098.55
390.1098,30198.15
390.2835,30507.4917
390.4573,30353.7667
390.631,30192.1667
390.8047,30631.9583
390.9784,31266.9
391.152,31072.375
391.3256,31130.3333
391.4992,31414.05
391.6728,31073.9333
391.8464,31144.5917
392.0199,31828.2167
392.1934,31774.4
392.3669,31734.625
392.5403,32494.575
392.7138,32517.2917
392.8873,33074.6333
393.0607,33373.9417
393.2341,33727.025
393.4074,33662.825
393.5808,32487.6917
393.7542,31580.9583
393.9274,31975.1917
394.1007,31815.025
394.274,32359.8333
394.4472,32669.425
394.6205,32908.7333
394.7937,34290.475
394.9668,35128.5167
395.14,34650.25
395.3131,33261.625
395.4863,32051.5833
395.6594,31940.3083
395.8325,31810.775
396.0055,31712.1583
396.1786,31690.3417
396.3516,31576.95
396.5246,31390.175
396.6975,30745.1667
396.8705,30351.1917
397.0434,31496.7083
397.2163,31106.5333
397.3892,30842.6583
397.5621,31474.2167
397.735,32357.7833
397.9077,33441.1333
398.0806,34218.7417
398.2534,33383.9167
398.4261,33934.0167
398.5989,33964.2583
398.7716,35551.875
398.9443,35377.575
399.117,35034.9833
399.2896,34413.3917
399.4623,34120.1333
399.6349,33750.5
399.8075,33465.2417
399.9801,32769.7333
400.1526,32794.8
400.3252,32109.2833
400.4977,31239.5833
400.6702,30937.6917
400.8427,30871.675
401.0151,31296.2417
401.1875,31397.7417
401.36,31299.225
401.5323,31501.9083
401.7047,30988.4083
401.877,30743.1417
402.0494,30783.525
402.2216,31137.05
402.394,31817.95
402.5662,31553.1583
402.7385,31582.0167
402.9107,31559.0417
403.0829,31335.9167
403.2551,31120.375
403.4272,30748.0417
403.5994,30850.2
403.7715,31330.6667
403.9436,32106.9
404.1156,31902.95
