Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 21:07:00.014003
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.35
218.2508,2235.4
218.442,2280.4667
218.6332,2331.4
218.8244,2380.125
219.0156,2431.4917
219.2067,2486.3
219.3979,2542.7833
219.589,2606.4083
219.7801,2664.1333
219.9712,2726.3833
220.1623,2790.8583
220.3533,2855.5667
220.5444,2926.0417
220.7354,2997.3917
220.9264,3066.4667
221.1174,3145.1833
221.3083,3224.4833
221.4993,3298.5
221.6902,3377.5333
221.8812,3463.925
222.0721,3549.0083
222.263,3641.6583
222.4538,3734.0833
222.6447,3829.2917
222.8355,3926.65
223.0264,4022.425
223.2172,4122.2333
223.408,4227.1583
223.5987,4332.925
223.7895,4438.225
223.9802,4549.675
224.1709,4659.6917
224.3616,4778.2667
224.5524,4895.5
224.743,5020.5833
224.9337,5138.45
225.1243,5270.3583
225.315,5400.8917
225.5056,5528.0583
225.6962,5662.5333
225.8867,5797.3833
226.0773,5937.975
226.2678,6077.3167
226.4584,6220.0583
226.6489,6367.775
226.8394,6509.5
227.0298,6661.625
227.2203,6818.45
227.4108,6987.4833
227.6012,7148.5667
227.7916,7301.5
227.982,7467.9667
228.1723,7628.7667
228.3627,7800.775
228.5531,7964.8
228.7434,8129.9417
228.9337,8306.7583
229.124,8491.1667
229.3143,8669.3333
229.5045,8871.3583
229.6948,9061.025
229.885,9259.325
230.0752,9465.275
230.2654,9664.7667
230.4556,9867.4417
230.6457,10062.8667
230.8358,10267.5333
231.026,10469.8333
231.2161,10666.6833
231.4062,10874.6583
231.5963,11076.1333
231.7863,11288.325
231.9764,11508.7667
232.1664,11737.7417
232.3564,11971.125
232.5464,12195.3
232.7364,12426.9
232.9263,12640.9333
233.1163,12883.9
233.3062,13124.225
233.4961,13383.2333
233.686,13621.9083
233.8758,13840.1083
234.0657,14061.7083
234.2555,14306.95
234.4454,14550.075
234.6352,14789.5667
234.825,15026.1
235.0147,15257.0083
235.2045,15490.7833
235.3942,15728.45
235.5839,15969.0333
235.7737,16206.7167
235.9633,16436.3417
236.153,16696.6167
236.3427,16953.1083
236.5323,17197.25
236.7219,17424.1917
236.9115,17638.825
237.1011,17862.5917
237.2907,18100.1083
237.4803,18347.125
237.6698,18581.2167
237.8593,18824.9083
238.0488,19062.825
238.2383,19298.4917
238.4278,19535.8917
238.6172,19786.8333
238.8066,20026.3417
238.9961,20260.1083
239.1855,20518.9167
239.3748,20758.8833
239.5642,20976.1667
239.7536,21213.95
239.9429,21444.7167
240.1322,21657.9917
240.3215,21878.9
240.5108,22105.5583
240.7001,22340.6083
240.8893,22567.1167
241.0786,22784.6833
241.2677,22992.3583
241.457,23233.425
241.6461,23410.2
241.8353,23593.7167
242.0244,23787.875
242.2136,23971.85
242.4027,24169.2833
242.5918,24352.0083
242.7809,24539.625
242.9699,24661.975
243.159,24768.5583
243.348,25003.925
243.537,25237.8583
243.726,25437.95
243.915,25630.625
244.1039,25806.0917
244.2929,25942.1
244.4818,26002.6333
244.6707,26163.7083
244.8596,26388.325
245.0485,26613.725
245.2373,26834.1917
245.4262,27041.1333
245.615,27222.575
245.8038,27388.2417
245.9926,27555.0583
246.1814,27741.925
246.3701,27798.4667
246.5589,27824.2333
246.7476,27981.5833
246.9363,28214.0167
247.1249,28418.05
247.3136,28613.8
247.5023,28792.3333
247.6909,28996.6
247.8795,29160.4333
248.0681,29357.1167
248.2567,29514.775
248.4453,29683.0417
248.6338,29840.725
248.8224,29945.8333
249.0109,29927.075
249.1994,30003.25
249.3878,30224.2083
249.5763,30416.2417
249.7648,30600.9917
249.9532,30774.35
250.1416,30965.775
250.33,31163.6833
250.5183,31346.925
250.7067,31492.6417
250.8951,31638.5083
251.0834,31769.6417
251.2717,31901.625
251.46,32035.025
251.6483,32168.6583
251.8365,32264.5417
252.0247,32272.0417
252.213,32369.6083
252.4012,32520.9667
252.5894,32728.1
252.7775,32866.2833
252.9657,32988.025
253.1538,33150.7583
253.3419,33295.2417
253.53,33399.05
253.7181,33526.4583
253.9062,33648.9
254.0942,33767.975
254.2823,33861.325
254.4703,33942.2333
254.6583,34042.4167
254.8463,34160.2917
255.0342,34232.3167
255.2222,34306.7417
255.4101,34357.7167
255.598,34361.9833
255.7859,34454.525
255.9738,34613.425
256.1616,34769.4167
256.3495,34934.8917
256.5373,35065.8333
256.7251,35247.2333
256.9129,35370.65
257.1006,35479.1
257.2884,35613.35
257.4761,35759.275
257.6638,35848.775
257.8515,35924.5917
258.0392,36010.0833
258.2269,36082.6167
258.4146,36157.2667
258.6022,36251.35
258.7898,36290.6
258.9774,36341.525
259.165,36431.6
259.3525,36518.6417
259.5401,36565.1333
259.7276,36661.375
259.9151,36754.925
260.1026,36829.0083
260.2901,36929.8167
260.4776,37026.8917
260.665,37183.9833
260.8524,37312.6917
261.0398,37443.25
261.2272,37509.7417
261.4146,37540.1
261.6019,37615.75
261.7893,37710.4917
261.9766,37778.8417
262.1639,37866.3083
262.3512,37884.1583
262.5384,37923.9417
262.7257,37952.6
262.9129,37996.5333
263.1001,38034.4333
263.2873,38112.2583
263.4745,38176.8167
263.6617,38145.5083
263.8488,38198.8
264.0359,38259.5833
264.2231,38293.7417
264.4101,38335.9333
264.5972,38390.3333
264.7842,38427.6
264.9713,38451.6667
265.1583,38475.0917
265.3453,38518.2167
265.5323,38584.7167
265.7193,38638.65
265.9062,38712.925
266.0931,38751.0583
266.2801,38775.1417
266.4669,38837.0083
266.6538,38879.7917
266.8407,38927.8333
267.0276,38922.4667
267.2143,38917.925
267.4012,38965.8083
267.588,38918.7
267.7747,38935.8917
267.9615,38956.0417
268.1482,38949.7417
268.3349,38986.45
268.5217,38988.4167
268.7083,38961.2833
268.895,38965.5333
269.0817,39006.2833
269.2682,39015.65
269.4549,38984.5667
269.6415,38929.4417
269.8281,38928.8417
270.0146,38970.6833
270.2012,38998.3333
270.3877,39023.475
270.5742,39025.4667
270.7607,39036.6917
270.9472,39033.4333
271.1336,39012.625
271.32,39000.025
271.5065,38987.075
271.6929,38977.8667
271.8792,39026.2
272.0656,39024.1667
272.252,39043.9333
272.4383,39057.4167
272.6246,39043.925
272.8109,39036.275
272.9972,39097.2
273.1835,39131.1417
273.3697,39164.7667
273.5559,39167.1417
273.7421,39176.875
273.9283,39172.75
274.1145,39162.0583
274.3007,39174.7667
274.4868,39196.85
274.6729,39240.65
274.859,39254.3833
275.0451,39255.0333
275.2311,39157.65
275.4172,39185.4
275.6032,39219.1667
275.7892,39263.0
275.9752,39270.5083
276.1612,39305.3917
276.3472,39275.8167
276.5331,39250.2667
276.719,39266.4667
276.9049,39275.6833
277.0908,39247.2667
277.2767,39239.0833
277.4625,39254.4083
277.6484,39233.675
277.8342,39193.3083
278.02,39174.5
278.2057,39204.1917
278.3915,39247.0333
278.5772,39242.7083
278.763,39196.65
278.9487,39238.1167
279.1343,39281.25
279.32,39262.5167
279.5057,39215.6583
279.6913,39133.8917
279.877,39110.2167
280.0625,39097.9917
280.2481,39050.4417
280.4337,39015.925
280.6192,39048.0333
280.8048,39089.6917
280.9903,39057.45
281.1758,39006.575
281.3612,38941.35
281.5467,38927.05
281.7321,38968.1
281.9175,38982.8583
282.1029,38967.7583
282.2884,38968.25
282.4737,38918.625
282.6591,38870.4417
282.8444,38859.2583
283.0297,38847.8083
283.215,38850.0333
283.4002,38830.5417
283.5855,38779.0167
283.7707,38681.15
283.956,38638.6833
284.1412,38616.9917
284.3264,38638.3667
284.5115,38674.8833
284.6967,38689.675
284.8818,38641.275
285.0669,38561.175
285.252,38547.6667
285.4371,38551.9083
285.6222,38500.7417
285.8072,38460.3667
285.9922,38435.6167
286.1772,38445.5833
286.3622,38465.6
286.5472,38416.0083
286.7321,38352.475
286.9171,38384.25
287.102,38380.9917
287.2869,38415.7083
287.4717,38457.0167
287.6566,38455.3333
287.8415,38438.0667
288.0263,38424.5083
288.2111,38335.3917
288.3959,38260.8083
288.5806,38255.15
288.7654,38246.2583
288.9501,38326.5833
289.1348,38341.7083
289.3195,38340.8167
289.5042,38339.6417
289.6889,38366.1917
289.8735,38286.775
290.0581,38251.85
290.2428,38178.7333
290.4273,38174.2
290.6119,38201.2833
290.7965,38184.3417
290.981,38185.075
291.1655,38162.8083
291.35,38058.9917
291.5345,37994.3
291.719,37998.25
291.9034,37998.7667
292.0878,38052.925
292.2722,38034.2333
292.4566,37983.1167
292.641,37991.9
292.8253,37980.35
293.0096,37939.4167
293.194,37951.1917
293.3783,37940.45
293.5626,37951.7583
293.7468,37946.95
293.9311,37933.9167
294.1153,37863.1667
294.2995,37738.0167
294.4837,37649.6
294.6678,37593.4
294.852,37550.1333
295.0361,37567.1917
295.2202,37568.0083
295.4043,37585.825
295.5884,37557.9
295.7725,37540.3167
295.9565,37489.65
296.1405,37411.125
296.3246,37373.0583
296.5085,37414.0417
296.6925,37459.5667
296.8764,37437.3
297.0603,37407.8083
297.2443,37360.5083
297.4282,37308.175
297.612,37233.8
297.7959,37175.7917
297.9797,37134.2917
298.1635,37059.7833
298.3474,37119.375
298.5311,37148.4
298.7149,37080.325
298.8987,36982.4583
299.0823,36945.275
299.2661,36871.3167
299.4498,36751.9833
299.6334,36741.85
299.8171,36741.5917
300.0007,36698.7583
300.1843,36670.8167
300.368,36643.475
300.5515,36608.3
300.7351,36576.6833
300.9186,36553.5167
301.1021,36491.9333
301.2857,36479.8917
301.4691,36456.5583
301.6526,36453.3917
301.8361,36396.7333
302.0195,36325.5083
302.2029,36295.4667
302.3863,36279.8583
302.5697,36215.9917
302.753,36220.775
302.9364,36231.1417
303.1197,36260.0
303.303,36228.95
303.4863,36150.625
303.6696,36034.1083
303.8528,35959.8417
304.036,35905.8
304.2192,35904.9917
304.4024,35874.4167
304.5856,35815.0417
304.7688,35789.2583
304.9519,35787.6167
305.135,35739.675
305.3181,35691.55
305.5012,35655.4917
305.6842,35650.45
305.8673,35613.2583
306.0504,35548.0833
306.2333,35444.6583
306.4163,35416.4833
306.5993,35364.6083
306.7822,35347.9083
306.9652,35324.6417
307.1481,35260.6917
307.331,35210.8417
307.5139,35145.7167
307.6967,35090.0083
307.8796,35031.45
308.0624,34992.6167
308.2452,34937.8417
308.428,34874.7333
308.6107,34856.6667
308.7935,34796.4
308.9762,34757.3583
309.1589,34729.875
309.3416,34678.975
309.5243,34624.0667
309.7069,34585.4167
309.8896,34529.6
310.0721,34482.525
310.2548,34451.0833
310.4373,34413.9833
310.6199,34403.875
310.8024,34346.225
310.985,34312.3083
311.1674,34236.4583
311.3499,34153.775
311.5324,34136.1333
311.7148,34151.9167
311.8973,34083.625
312.0797,34047.4167
312.2621,34024.2167
312.4445,33978.1667
312.6268,33911.175
312.8091,33876.9583
312.9915,33792.825
313.1738,33748.3167
313.356,33672.125
313.5383,33605.525
313.7206,33581.8583
313.9027,33518.8667
314.085,33476.95
314.2672,33443.6667
314.4493,33428.8
314.6314,33408.5417
314.8136,33399.5
314.9957,33319.6833
315.1778,33247.4167
315.3598,33212.8583
315.5419,33201.1667
315.724,33171.6
315.9059,33134.5583
316.088,33085.325
316.2699,33095.575
316.4519,33057.525
316.6338,32968.575
316.8157,32867.4083
316.9977,32816.3667
317.1795,32823.6
317.3614,32813.8167
317.5432,32798.1
317.7251,32735.7083
317.9069,32643.5667
318.0887,32631.6583
318.2704,32576.875
318.4522,32529.6667
318.6339,32516.6
318.8156,32580.2
318.9973,32509.0333
319.179,32497.8333
319.3607,32511.8917
319.5423,32502.6667
319.7239,32461.2417
319.9055,32404.725
320.0871,32360.2833
320.2687,32330.775
320.4502,32294.4417
320.6317,32222.1167
320.8132,32218.5167
320.9947,32194.4917
321.1761,32191.3833
321.3576,32182.9583
321.5391,32157.7917
321.7205,32135.1
321.9019,32073.9583
322.0832,32005.9833
322.2646,31948.45
322.4459,31911.9917
322.6272,31866.7833
322.8085,31837.9417
322.9898,31806.6917
323.1711,31751.825
323.3523,31707.0083
323.5335,31695.4917
323.7147,31746.6417
323.8959,31798.1833
324.0771,31789.6333
324.2582,31754.325
324.4393,31725.5417
324.6204,31725.1667
324.8015,31688.3083
324.9826,31715.975
325.1637,31759.9417
325.3447,31736.975
325.5257,31704.2083
325.7067,31680.625
325.8877,31583.15
326.0686,31489.1583
326.2496,31429.2417
326.4305,31360.7333
326.6114,31333.5083
326.7922,31337.9417
326.9731,31348.5
327.1539,31335.9917
327.3347,31345.5167
327.5155,31349.4917
327.6963,31396.6917
327.8771,31400.0417
328.0578,31310.9833
328.2385,31185.6667
328.4193,31139.95
328.5999,31103.775
328.7806,31046.2583
328.9613,31066.3
329.1419,31044.4667
329.3225,31030.3083
329.5031,30967.4167
329.6837,30895.0667
329.8642,30855.5917
330.0447,30816.7417
330.2252,30774.0667
330.4057,30714.9417
330.5862,30695.5
330.7667,30686.0833
330.9471,30717.7583
331.1275,30694.875
331.3079,30576.8333
331.4883,30530.9917
331.6687,30545.3583
331.849,30478.7333
332.0293,30414.9917
332.2096,30376.8
332.3899,30377.5583
332.5702,30381.7333
332.7504,30391.2917
332.9306,30392.7333
333.1108,30324.1083
333.291,30245.225
333.4712,30228.8333
333.6514,30241.575
333.8315,30198.6583
334.0116,30169.6833
334.1917,30168.5333
334.3717,30172.5083
334.5518,30167.3583
334.7318,30116.9417
334.9119,30082.9083
335.0918,30078.3083
335.2718,30065.95
335.4518,30060.2333
335.6317,30031.0667
335.8116,30033.975
335.9915,30030.3167
336.1714,29932.775
336.3513,29883.7167
336.5311,29887.2667
336.7109,29897.725
336.8907,29861.375
337.0705,29765.875
337.2502,29664.55
337.43,29623.325
337.6097,29552.0583
337.7894,29519.425
337.9691,29518.1417
338.1488,29530.3667
338.3284,29525.15
338.508,29549.45
338.6877,29550.9833
338.8672,29525.4583
339.0468,29460.35
339.2263,29409.4667
339.4059,29417.7333
339.5854,29523.6083
339.7649,29470.9417
339.9443,29403.2
340.1238,29386.5167
340.3032,29386.8333
340.4826,29374.85
340.662,29304.4167
340.8414,29225.1417
341.0207,29233.5833
341.2001,29249.1
341.3794,29242.2333
341.5587,29295.6417
341.738,29272.3083
341.9172,29205.3917
342.0965,29178.6917
342.2757,29072.95
342.4549,28969.2083
342.6341,28973.0417
342.8132,28969.2917
342.9923,29042.075
343.1715,29144.875
343.3506,29195.9833
343.5296,29042.7167
343.7087,28919.2
343.8878,28865.125
344.0668,28847.85
344.2458,28827.8833
344.4248,28770.9
344.6037,28746.525
344.7827,28731.875
344.9616,28692.275
345.1405,28692.6333
345.3194,28706.2333
345.4982,28637.6333
345.6771,28591.9833
345.8559,28587.5417
346.0347,28579.3167
346.2135,28545.05
346.3923,28548.075
346.571,28533.175
346.7498,28469.25
346.9285,28485.4833
347.1071,28436.5417
347.2859,28354.8083
347.4645,28398.6417
347.6431,28441.0917
347.8217,28480.4917
348.0003,28510.0333
348.1789,28448.8083
348.3574,28313.2917
348.5359,28230.5583
348.7145,28170.35
348.893,28163.0
349.0714,28171.6
349.2499,28112.7083
349.4283,28029.7917
349.6068,27955.2583
349.7852,27931.75
349.9635,27932.9833
350.1419,27925.3
350.3202,27886.675
350.4985,27811.4833
350.6768,27764.7417
350.8551,27731.3167
351.0334,27707.525
351.2116,27671.85
351.3898,27673.7917
351.568,27653.1417
351.7462,27655.3667
351.9243,27624.6833
352.1025,27567.9167
352.2806,27538.8833
352.4587,27525.45
352.6368,27496.0583
352.8148,27441.0833
352.9929,27378.0
353.1709,27379.75
353.3489,27370.0583
353.5268,27324.3167
353.7048,27271.35
353.8828,27236.2
354.0607,27197.075
354.2386,27190.3833
354.4165,27149.0167
354.5943,27120.1833
354.7722,27104.5333
354.95,27145.9833
355.1278,27149.7417
355.3056,27082.6833
355.4833,26977.0
355.6611,26882.55
355.8388,26815.5083
356.0165,26770.1833
356.1942,26805.0417
356.3719,26872.1417
356.5495,26846.825
356.7271,26807.4833
356.9047,26804.0667
357.0823,26798.1833
357.2599,26800.5083
357.4374,26764.9
357.6149,26680.4917
357.7924,26595.875
357.9699,26574.6667
358.1474,26566.9167
358.3248,26496.3583
358.5023,26449.475
358.6797,26386.875
358.8571,26353.1917
359.0344,26339.9583
359.2118,26255.1583
359.3891,26212.6917
359.5664,26190.075
359.7437,26160.9167
359.9209,26079.9167
360.0982,26014.6333
360.2754,25967.4583
360.4526,25994.4917
360.6298,26016.8333
360.807,25997.4
360.9841,25965.0167
361.1613,25900.1583
361.3383,25930.95
361.5154,25949.75
361.6925,25914.5417
361.8695,25879.0167
362.0466,25828.75
362.2236,25801.1917
362.4005,25761.7
362.5775,25725.5917
362.7545,25608.3833
362.9314,25552.6833
363.1083,25567.6833
363.2852,25633.8083
363.462,25638.2833
363.6389,25580.6583
363.8157,25546.975
363.9925,25461.7667
364.1693,25427.5
364.346,25358.2833
364.5228,25348.3333
364.6996,25395.2083
364.8762,25404.5583
365.0529,25433.5667
365.2296,25419.6167
365.4062,25422.4833
365.5829,25387.2833
365.7595,25319.4
365.9361,25339.225
366.1126,25333.0583
366.2892,25419.025
366.4657,25814.325
366.6422,26201.0583
366.8186,26096.325
366.9951,26204.225
367.1716,26113.6667
367.348,25940.6833
367.5244,26065.0167
367.7008,26093.75
367.8772,26083.1833
368.0535,25689.9667
368.2298,25715.4583
368.4061,26096.8083
368.5824,26006.1
368.7586,26030.1333
368.9349,26175.2
369.1111,25914.75
369.2873,25531.4667
369.4635,25454.5667
369.6396,25577.0833
369.8158,25395.525
369.9919,25328.3417
370.168,25387.1333
370.3441,25520.1417
370.5202,25328.25
370.6962,25116.3583
370.8722,25006.675
371.0482,25023.4667
371.2242,25097.5167
371.4002,25293.6917
371.5761,25437.4083
371.752,25232.975
371.9279,25223.5583
372.1038,25322.325
372.2796,25262.2833
372.4555,25178.4583
372.6313,25263.3
372.8071,25155.0667
372.9829,25021.8917
373.1586,25030.5417
373.3344,25175.65
373.5101,25101.9
373.6858,25084.1167
373.8615,25011.6833
374.0371,25009.4083
374.2127,25212.1417
374.3884,25331.425
374.564,25171.175
374.7395,25087.2333
374.9151,25142.2
375.0906,25447.45
375.2661,25808.125
375.4416,25648.8917
375.6171,25640.75
375.7925,25868.6667
375.968,26020.6333
376.1434,25837.075
376.3188,25534.8333
376.4941,25472.525
376.6695,25614.25
376.8448,25733.1833
377.0201,25834.975
377.1954,25750.775
377.3707,25814.3167
377.5459,25950.8083
377.7212,26153.3083
377.8964,26871.775
378.0715,27429.8417
378.2467,26887.925
378.4218,26749.5083
378.597,26579.3167
378.7721,26199.2
378.9472,26345.725
379.1222,26549.9833
379.2973,27038.3417
379.4723,27811.8333
379.6473,28229.5917
379.8223,27953.35
379.9972,27110.825
380.1722,26686.8083
380.3471,26572.7083
380.522,26613.3917
380.6969,26420.625
380.8717,26817.6
381.0466,26890.2833
381.2214,26481.6833
381.3962,26431.6917
381.571,26251.275
381.7457,26120.85
381.9204,26286.9417
382.0952,26394.8667
382.2699,26464.6
382.4445,27266.8917
382.6192,27550.6917
382.7938,28175.525
382.9685,28792.875
383.1431,28343.9917
383.3176,27222.4583
383.4922,26598.975
383.6667,26616.4667
383.8412,26698.1583
384.0157,26467.4583
384.1902,26502.8833
384.3646,26826.125
384.5391,26859.7833
384.7134,26882.1167
384.8878,27256.85
385.0622,27972.2417
385.2365,27978.4667
385.4109,27011.4583
385.5852,26608.7833
385.7594,26742.05
385.9337,27161.7
386.1079,27541.4167
386.2822,28094.0667
386.4564,28543.25
386.6306,27778.4667
386.8047,27593.6583
386.9789,28174.6833
387.153,28323.9083
387.3271,29293.9083
387.5012,29286.6
387.6752,29510.4333
387.8492,30434.3583
388.0233,30469.8083
388.1972,29367.1917
388.3712,29330.8667
388.5452,29293.6333
388.7191,29538.4583
388.893,30347.9917
389.0669,30878.95
389.2408,29182.3417
389.4146,27631.8667
389.5884,26861.5583
389.7623,26468.9167
389.9361,26557.4417
390.1098,26652.2417
390.2835,26930.6583
390.4573,26902.0333
390.631,26804.2167
390.8047,27101.8333
390.9784,27552.425
391.152,27318.625
391.3256,27233.5083
391.4992,27507.35
391.6728,27260.7
391.8464,27310.125
392.0199,28060.3083
392.1934,28263.4333
392.3669,28171.3083
392.5403,28857.7667
392.7138,28996.5
392.8873,29746.25
393.0607,30277.0583
393.2341,30860.0417
393.4074,30976.2083
393.5808,29974.9917
393.7542,28884.15
393.9274,28975.7667
394.1007,28649.4833
394.274,28928.6
394.4472,29294.5833
394.6205,29335.1833
394.7937,30429.9917
394.9668,31225.05
395.14,30700.8333
395.3131,29337.6667
395.4863,28103.575
395.6594,27911.9667
395.8325,27927.6917
396.0055,27737.5
396.1786,27946.0667
396.3516,28127.9917
396.5246,28133.775
396.6975,27760.3667
396.8705,27612.225
397.0434,28766.0917
397.2163,28394.6583
397.3892,27793.7833
397.5621,28056.8833
397.735,28653.2333
397.9077,29421.4833
398.0806,29986.4917
398.2534,29087.725
398.4261,29551.2833
398.5989,29597.55
398.7716,31071.8417
398.9443,30874.0583
399.117,30466.2083
399.2896,29755.575
399.4623,29449.7083
399.6349,29133.2417
399.8075,28989.2667
399.9801,28288.475
400.1526,28127.3583
400.3252,27504.975
400.4977,26646.475
400.6702,26589.4583
400.8427,26489.3917
401.0151,26706.1917
401.1875,26774.7333
401.36,26575.5083
401.5323,26758.775
401.7047,26291.7417
401.877,26075.5833
402.0494,26023.825
402.2216,26316.8
402.394,26966.95
402.5662,26785.325
402.7385,26724.6417
402.9107,26636.4083
403.0829,26532.125
403.2551,26565.9667
403.4272,26286.4417
403.5994,26318.3833
403.7715,26527.425
403.9436,27108.5083
404.1156,26925.0167
