Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-05 14:07:12.031523
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2305.3667
218.2508,2354.9833
218.442,2402.2167
218.6332,2458.2
218.8244,2513.15
219.0156,2567.1917
219.2067,2623.825
219.3979,2683.9
219.589,2748.5167
219.7801,2811.425
219.9712,2875.3833
220.1623,2942.0417
220.3533,3016.9833
220.5444,3087.1167
220.7354,3162.9833
220.9264,3237.3083
221.1174,3318.6333
221.3083,3402.0833
221.4993,3484.0
221.6902,3566.7833
221.8812,3657.1917
222.0721,3748.6417
222.263,3843.3
222.4538,3940.8833
222.6447,4039.725
222.8355,4142.0583
223.0264,4240.5833
223.2172,4346.5
223.408,4459.9333
223.5987,4569.675
223.7895,4677.475
223.9802,4797.0167
224.1709,4913.1417
224.3616,5036.2833
224.5524,5161.1
224.743,5289.9417
224.9337,5412.1
225.1243,5554.8417
225.315,5687.625
225.5056,5819.125
225.6962,5963.9833
225.8867,6108.0167
226.0773,6252.3833
226.2678,6397.0417
226.4584,6550.7083
226.6489,6703.4833
226.8394,6851.0667
227.0298,7007.0167
227.2203,7177.8583
227.4108,7354.6333
227.6012,7517.2583
227.7916,7681.0667
227.982,7860.2583
228.1723,8024.575
228.3627,8204.925
228.5531,8376.8167
228.7434,8554.6583
228.9337,8733.4333
229.124,8926.175
229.3143,9115.4167
229.5045,9323.725
229.6948,9523.8667
229.885,9732.7167
230.0752,9950.9083
230.2654,10155.3833
230.4556,10365.2
230.6457,10573.6083
230.8358,10787.95
231.026,11001.4333
231.2161,11205.8417
231.4062,11415.3667
231.5963,11636.05
231.7863,11857.2167
231.9764,12092.6667
232.1664,12326.9417
232.3564,12571.65
232.5464,12802.7167
232.7364,13042.2417
232.9263,13275.55
233.1163,13519.3083
233.3062,13774.2917
233.4961,14046.7333
233.686,14294.1833
233.8758,14520.125
234.0657,14753.65
234.2555,15003.9167
234.4454,15255.8167
234.6352,15513.3333
234.825,15760.6417
235.0147,15993.7333
235.2045,16249.15
235.3942,16491.7
235.5839,16738.5
235.7737,16983.475
235.9633,17229.925
236.153,17500.45
236.3427,17763.925
236.5323,18018.0417
236.7219,18259.1
236.9115,18479.9333
237.1011,18710.3333
237.2907,18967.8667
237.4803,19223.8
237.6698,19462.9083
237.8593,19711.8333
238.0488,19959.775
238.2383,20210.25
238.4278,20450.15
238.6172,20721.1667
238.8066,20964.0333
238.9961,21217.8417
239.1855,21478.775
239.3748,21722.425
239.5642,21954.2
239.7536,22213.475
239.9429,22452.6917
240.1322,22674.9583
240.3215,22907.9833
240.5108,23145.9583
240.7001,23385.0583
240.8893,23618.5833
241.0786,23848.525
241.2677,24063.7833
241.457,24317.7
241.6461,24499.7167
241.8353,24698.5333
242.0244,24898.7333
242.2136,25094.9333
242.4027,25289.5333
242.5918,25487.6667
242.7809,25683.2167
242.9699,25807.575
243.159,25920.5583
243.348,26162.0583
243.537,26415.6833
243.726,26620.8417
243.915,26811.7917
244.1039,26992.2583
244.2929,27137.15
244.4818,27198.0417
244.6707,27368.75
244.8596,27614.0667
245.0485,27842.925
245.2373,28066.8833
245.4262,28281.05
245.615,28467.2833
245.8038,28634.575
245.9926,28810.7583
246.1814,29006.0
246.3701,29068.0917
246.5589,29091.9
246.7476,29256.25
246.9363,29514.2667
247.1249,29721.9
247.3136,29918.1917
247.5023,30111.3833
247.6909,30318.8583
247.8795,30503.5583
248.0681,30695.3667
248.2567,30864.525
248.4453,31039.5083
248.6338,31201.325
248.8224,31313.5417
249.0109,31282.2917
249.1994,31378.8417
249.3878,31604.1167
249.5763,31805.8083
249.7648,31989.5333
249.9532,32176.7083
250.1416,32373.7
250.33,32583.3417
250.5183,32780.5
250.7067,32923.8667
250.8951,33079.2917
251.0834,33228.4667
251.2717,33370.9333
251.46,33495.4833
251.6483,33628.475
251.8365,33728.1417
252.0247,33736.8167
252.213,33846.8667
252.4012,34005.7583
252.5894,34229.4917
252.7775,34370.8417
252.9657,34507.65
253.1538,34688.0917
253.3419,34823.5667
253.53,34924.1833
253.7181,35056.0667
253.9062,35199.475
254.0942,35316.0417
254.2823,35415.6583
254.4703,35505.2583
254.6583,35615.1167
254.8463,35723.6333
255.0342,35796.0833
255.2222,35882.4833
255.4101,35926.5
255.598,35932.2083
255.7859,36033.05
255.9738,36206.5333
256.1616,36370.3083
256.3495,36539.9583
256.5373,36664.1667
256.7251,36872.0833
256.9129,36992.3167
257.1006,37102.7083
257.2884,37247.9833
257.4761,37407.8167
257.6638,37509.2333
257.8515,37584.9333
258.0392,37681.5833
258.2269,37748.2167
258.4146,37831.35
258.6022,37921.175
258.7898,37958.2
258.9774,38024.25
259.165,38116.6417
259.3525,38211.6167
259.5401,38260.525
259.7276,38356.7333
259.9151,38461.0333
260.1026,38542.4583
260.2901,38639.9833
260.4776,38733.9917
260.665,38896.0917
260.8524,39030.3583
261.0398,39168.3833
261.2272,39248.4833
261.4146,39274.4333
261.6019,39365.1417
261.7893,39454.3083
261.9766,39526.9417
262.1639,39624.15
262.3512,39637.3
262.5384,39674.3333
262.7257,39709.6167
262.9129,39762.6
263.1001,39796.1583
263.2873,39885.1583
263.4745,39948.0583
263.6617,39927.6417
263.8488,39983.575
264.0359,40046.1417
264.2231,40084.15
264.4101,40142.0083
264.5972,40189.0333
264.7842,40238.6333
264.9713,40265.0167
265.1583,40285.5583
265.3453,40337.3083
265.5323,40397.55
265.7193,40455.4667
265.9062,40534.5
266.0931,40569.45
266.2801,40586.0083
266.4669,40648.5167
266.6538,40714.5083
266.8407,40766.775
267.0276,40763.3667
267.2143,40760.7917
267.4012,40814.6667
267.588,40765.45
267.7747,40787.8
267.9615,40812.8167
268.1482,40811.55
268.3349,40850.1
268.5217,40855.6917
268.7083,40832.45
268.895,40833.4333
269.0817,40873.2583
269.2682,40880.575
269.4549,40847.0667
269.6415,40773.975
269.8281,40767.2417
270.0146,40809.175
270.2012,40846.2583
270.3877,40882.7167
270.5742,40886.175
270.7607,40885.3417
270.9472,40884.8917
271.1336,40873.275
271.32,40857.9417
271.5065,40827.825
271.6929,40830.425
271.8792,40869.4167
272.0656,40864.7
272.252,40892.2333
272.4383,40900.7917
272.6246,40895.9417
272.8109,40882.6
272.9972,40953.0417
273.1835,40979.375
273.3697,41020.4917
273.5559,41028.7417
273.7421,41051.4833
273.9283,41040.2833
274.1145,41033.675
274.3007,41042.0333
274.4868,41071.9917
274.6729,41126.9167
274.859,41143.6667
275.0451,41150.075
275.2311,41058.1333
275.4172,41084.95
275.6032,41122.9917
275.7892,41158.275
275.9752,41165.1917
276.1612,41196.2333
276.3472,41155.0333
276.5331,41141.725
276.719,41154.0417
276.9049,41158.5
277.0908,41125.1167
277.2767,41126.6917
277.4625,41137.075
277.6484,41118.8167
277.8342,41082.95
278.02,41077.625
278.2057,41112.85
278.3915,41162.1167
278.5772,41166.6917
278.763,41125.65
278.9487,41170.8917
279.1343,41206.2167
279.32,41185.75
279.5057,41127.975
279.6913,41037.2
279.877,41006.8583
280.0625,40992.375
280.2481,40941.6083
280.4337,40896.9167
280.6192,40945.025
280.8048,40981.7667
280.9903,40945.0167
281.1758,40888.925
281.3612,40826.675
281.5467,40803.25
281.7321,40848.3167
281.9175,40856.2917
282.1029,40842.525
282.2884,40841.8417
282.4737,40776.9583
282.6591,40731.5583
282.8444,40726.4167
283.0297,40712.8667
283.215,40711.875
283.4002,40699.0333
283.5855,40635.4583
283.7707,40536.3
283.956,40490.0917
284.1412,40469.3083
284.3264,40481.0583
284.5115,40525.2083
284.6967,40542.675
284.8818,40480.4417
285.0669,40423.7
285.252,40397.6667
285.4371,40404.0667
285.6222,40346.1333
285.8072,40299.95
285.9922,40267.2667
286.1772,40279.2917
286.3622,40298.5583
286.5472,40236.1083
286.7321,40183.7417
286.9171,40218.1667
287.102,40214.7
287.2869,40244.675
287.4717,40292.225
287.6566,40285.2583
287.8415,40271.675
288.0263,40236.5917
288.2111,40158.35
288.3959,40071.0333
288.5806,40067.4917
288.7654,40079.625
288.9501,40152.1
289.1348,40167.5583
289.3195,40158.5333
289.5042,40168.1917
289.6889,40187.575
289.8735,40102.0833
290.0581,40067.2833
290.2428,39992.95
290.4273,39993.2917
290.6119,40016.6083
290.7965,40001.2
290.981,39989.125
291.1655,39976.225
291.35,39867.225
291.5345,39784.6917
291.719,39783.6333
291.9034,39789.825
292.0878,39850.725
292.2722,39831.8
292.4566,39782.8917
292.641,39787.3083
292.8253,39770.8333
293.0096,39734.6667
293.194,39735.5
293.3783,39725.825
293.5626,39740.0167
293.7468,39736.325
293.9311,39728.125
294.1153,39649.7917
294.2995,39513.4583
294.4837,39427.65
294.6678,39365.0
294.852,39315.9333
295.0361,39330.5667
295.2202,39333.2917
295.4043,39343.0083
295.5884,39317.725
295.7725,39295.0083
295.9565,39258.1167
296.1405,39166.275
296.3246,39127.275
296.5085,39174.6
296.6925,39214.3333
296.8764,39197.7417
297.0603,39158.8833
297.2443,39109.575
297.4282,39042.9583
297.612,38979.7583
297.7959,38910.6333
297.9797,38873.5667
298.1635,38805.825
298.3474,38854.0
298.5311,38885.3333
298.7149,38812.85
298.8987,38718.0167
299.0823,38663.6667
299.2661,38587.7
299.4498,38466.0083
299.6334,38454.8333
299.8171,38444.5
300.0007,38404.875
300.1843,38384.6
300.368,38352.25
300.5515,38311.6333
300.7351,38277.4667
300.9186,38245.1167
301.1021,38189.925
301.2857,38162.8083
301.4691,38143.8583
301.6526,38147.375
301.8361,38065.5333
302.0195,38007.5417
302.2029,37973.15
302.3863,37954.6583
302.5697,37887.4083
302.753,37891.5333
302.9364,37907.7667
303.1197,37931.9583
303.303,37893.1417
303.4863,37812.325
303.6696,37699.7
303.8528,37609.9667
304.036,37566.7417
304.2192,37564.5833
304.4024,37535.25
304.5856,37469.075
304.7688,37439.825
304.9519,37428.375
305.135,37391.8167
305.3181,37336.4667
305.5012,37296.8667
305.6842,37292.1083
305.8673,37250.7083
306.0504,37182.05
306.2333,37082.7167
306.4163,37052.475
306.5993,36997.575
306.7822,36974.4083
306.9652,36952.2
307.1481,36884.0667
307.331,36824.8667
307.5139,36768.4417
307.6967,36704.4083
307.8796,36653.1667
308.0624,36611.8167
308.2452,36538.8583
308.428,36476.975
308.6107,36461.0667
308.7935,36404.35
308.9762,36361.4167
309.1589,36310.2417
309.3416,36267.8833
309.5243,36212.3083
309.7069,36180.8
309.8896,36115.7333
310.0721,36058.55
310.2548,36031.5917
310.4373,36001.0833
310.6199,36001.2417
310.8024,35938.95
310.985,35912.8583
311.1674,35828.8167
311.3499,35746.4667
311.5324,35722.0
311.7148,35738.3083
311.8973,35672.7333
312.0797,35617.7167
312.2621,35601.0
312.4445,35560.7083
312.6268,35488.1417
312.8091,35453.0667
312.9915,35364.175
313.1738,35322.4417
313.356,35235.35
313.5383,35161.6083
313.7206,35139.0
313.9027,35076.5417
314.085,35034.2833
314.2672,35011.3833
314.4493,34983.6583
314.6314,34970.2
314.8136,34955.9167
314.9957,34892.3833
315.1778,34813.3333
315.3598,34777.0
315.5419,34744.5
315.724,34712.15
315.9059,34667.5917
316.088,34624.4917
316.2699,34629.3583
316.4519,34595.3917
316.6338,34524.2917
316.8157,34412.125
316.9977,34363.575
317.1795,34377.9917
317.3614,34374.8833
317.5432,34354.1083
317.7251,34296.9333
317.9069,34196.1083
318.0887,34161.4417
318.2704,34095.0
318.4522,34059.825
318.6339,34054.2083
318.8156,34123.0667
318.9973,34061.0083
319.179,34046.4333
319.3607,34038.2333
319.5423,34036.525
319.7239,33997.6167
319.9055,33949.8833
320.0871,33903.8
320.2687,33875.3667
320.4502,33846.9667
320.6317,33779.9917
320.8132,33784.05
320.9947,33753.9833
321.1761,33742.15
321.3576,33712.4083
321.5391,33698.8167
321.7205,33679.6083
321.9019,33620.5167
322.0832,33555.85
322.2646,33484.2083
322.4459,33443.7833
322.6272,33383.3167
322.8085,33349.9833
322.9898,33313.4083
323.1711,33270.1917
323.3523,33233.1667
323.5335,33216.825
323.7147,33276.8667
323.8959,33335.4
324.0771,33329.1083
324.2582,33294.85
324.4393,33261.3583
324.6204,33258.5333
324.8015,33225.3833
324.9826,33235.8333
325.1637,33291.875
325.3447,33280.975
325.5257,33264.4083
325.7067,33246.2417
325.8877,33157.65
326.0686,33051.5583
326.2496,33003.3417
326.4305,32925.925
326.6114,32898.6917
326.7922,32901.2
326.9731,32910.6167
327.1539,32893.75
327.3347,32899.9
327.5155,32912.2583
327.6963,32963.7417
327.8771,32953.4083
328.0578,32859.825
328.2385,32725.6667
328.4193,32684.475
328.5999,32644.7333
328.7806,32580.3
328.9613,32621.0333
329.1419,32609.3667
329.3225,32617.6417
329.5031,32547.9917
329.6837,32479.575
329.8642,32435.6583
330.0447,32390.725
330.2252,32344.5083
330.4057,32262.7583
330.5862,32234.6333
330.7667,32222.225
330.9471,32263.0583
331.1275,32243.5167
331.3079,32122.475
331.4883,32062.95
331.6687,32084.3583
331.849,32019.9083
332.0293,31955.7167
332.2096,31917.4333
332.3899,31897.4917
332.5702,31921.6583
332.7504,31935.425
332.9306,31928.8417
333.1108,31854.8083
333.291,31790.3
333.4712,31770.0417
333.6514,31753.3167
333.8315,31717.6333
334.0116,31695.8583
334.1917,31697.8167
334.3717,31709.2917
334.5518,31715.75
334.7318,31671.3833
334.9119,31616.6333
335.0918,31609.325
335.2718,31621.3167
335.4518,31612.1417
335.6317,31582.75
335.8116,31582.5917
335.9915,31544.225
336.1714,31413.4833
336.3513,31389.575
336.5311,31418.325
336.7109,31428.375
336.8907,31364.975
337.0705,31254.0667
337.2502,31141.5917
337.43,31110.8
337.6097,31065.1833
337.7894,31045.7
337.9691,31028.75
338.1488,31023.575
338.3284,31040.2167
338.508,31070.725
338.6877,31089.6333
338.8672,31053.95
339.0468,30989.975
339.2263,30920.7083
339.4059,30928.0417
339.5854,31040.675
339.7649,31001.2417
339.9443,30943.3667
340.1238,30938.775
340.3032,30922.7833
340.4826,30903.9333
340.662,30823.9333
340.8414,30734.4583
341.0207,30757.1583
341.2001,30786.4583
341.3794,30757.8333
341.5587,30807.9
341.738,30797.6083
341.9172,30735.9
342.0965,30716.7333
342.2757,30606.9583
342.4549,30480.0333
342.6341,30499.9667
342.8132,30488.3417
342.9923,30591.1083
343.1715,30695.3
343.3506,30729.8833
343.5296,30564.3583
343.7087,30445.9333
343.8878,30368.55
344.0668,30325.1417
344.2458,30287.1083
344.4248,30227.4
344.6037,30218.6167
344.7827,30230.2
344.9616,30194.8083
345.1405,30212.4167
345.3194,30209.3417
345.4982,30155.4417
345.6771,30099.4583
345.8559,30095.0417
346.0347,30072.45
346.2135,30027.7167
346.3923,30047.9833
346.571,30024.6083
346.7498,29968.9917
346.9285,29998.3833
347.1071,29957.05
347.2859,29867.325
347.4645,29886.225
347.6431,29919.5917
347.8217,29965.95
348.0003,30019.625
348.1789,29954.325
348.3574,29810.9
348.5359,29719.4583
348.7145,29665.1833
348.893,29679.5583
349.0714,29658.5417
349.2499,29581.0417
349.4283,29503.5083
349.6068,29434.7
349.7852,29396.7
349.9635,29422.6417
350.1419,29443.3083
350.3202,29401.3833
350.4985,29323.925
350.6768,29265.175
350.8551,29237.6917
351.0334,29211.7917
351.2116,29145.675
351.3898,29146.4583
351.568,29126.9333
351.7462,29146.9083
351.9243,29130.65
352.1025,29063.8083
352.2806,29017.3
352.4587,28982.5583
352.6368,28938.0417
352.8148,28891.1917
352.9929,28852.7667
353.1709,28864.925
353.3489,28852.2833
353.5268,28807.7417
353.7048,28762.8583
353.8828,28736.4583
354.0607,28694.5583
354.2386,28680.3583
354.4165,28649.8833
354.5943,28625.4167
354.7722,28612.8
354.95,28647.0583
355.1278,28650.55
355.3056,28576.125
355.4833,28451.725
355.6611,28345.7083
355.8388,28283.9917
356.0165,28234.625
356.1942,28278.6417
356.3719,28354.8417
356.5495,28295.7083
356.7271,28236.7667
356.9047,28232.4833
357.0823,28215.5917
357.2599,28223.325
357.4374,28209.1333
357.6149,28138.675
357.7924,28043.9417
357.9699,28002.925
358.1474,27967.4667
358.3248,27879.3333
358.5023,27829.6
358.6797,27762.45
358.8571,27733.975
359.0344,27740.8917
359.2118,27680.9167
359.3891,27655.675
359.5664,27629.225
359.7437,27616.175
359.9209,27533.7667
360.0982,27474.35
360.2754,27407.8
360.4526,27414.8
360.6298,27429.7083
360.807,27410.9583
360.9841,27364.9667
361.1613,27300.5333
361.3383,27349.9083
361.5154,27376.25
361.6925,27348.5583
361.8695,27279.325
362.0466,27210.0833
362.2236,27199.25
362.4005,27186.0
362.5775,27158.8583
362.7545,27059.6583
362.9314,26984.9583
363.1083,26986.0083
363.2852,27020.7
363.462,27039.3583
363.6389,26989.9083
363.8157,26964.4417
363.9925,26899.8667
364.1693,26860.35
364.346,26780.0583
364.5228,26765.2
364.6996,26803.4583
364.8762,26793.7667
365.0529,26839.4667
365.2296,26847.5583
365.4062,26871.0083
365.5829,26835.1417
365.7595,26769.5667
365.9361,26806.1417
366.1126,26794.9167
366.2892,26891.4167
366.4657,27297.4667
366.6422,27691.3083
366.8186,27575.975
366.9951,27691.3083
367.1716,27585.4833
367.348,27427.8333
367.5244,27564.2667
367.7008,27583.7917
367.8772,27560.35
368.0535,27128.7583
368.2298,27185.65
368.4061,27582.9833
368.5824,27469.6417
368.7586,27501.1417
368.9349,27649.9583
369.1111,27379.15
369.2873,27009.1583
369.4635,26935.9333
369.6396,27062.8917
369.8158,26851.65
369.9919,26806.2833
370.168,26886.2167
370.3441,27016.575
370.5202,26764.7833
370.6962,26523.9083
370.8722,26406.475
371.0482,26437.6333
371.2242,26543.0417
371.4002,26795.9417
371.5761,26940.325
371.752,26718.15
371.9279,26678.8417
372.1038,26730.025
372.2796,26642.0917
372.4555,26605.2333
372.6313,26724.025
372.8071,26607.75
372.9829,26476.4167
373.1586,26479.4083
373.3344,26597.05
373.5101,26469.675
373.6858,26445.3833
373.8615,26384.3583
374.0371,26430.1333
374.2127,26694.3
374.3884,26774.6167
374.564,26578.525
374.7395,26477.2333
374.9151,26520.6167
375.0906,26852.0417
375.2661,27272.0
375.4416,27134.6167
375.6171,27168.3917
375.7925,27382.6167
375.968,27495.6667
376.1434,27297.8583
376.3188,27001.8833
376.4941,26937.6917
376.6695,27086.3417
376.8448,27209.4583
377.0201,27328.125
377.1954,27235.225
377.3707,27347.2083
377.5459,27489.175
377.7212,27718.0917
377.8964,28498.0417
378.0715,29061.2833
378.2467,28477.525
378.4218,28377.6583
378.597,28165.3
378.7721,27746.7417
378.9472,27891.1583
379.1222,28097.8
379.2973,28627.275
379.4723,29434.7167
379.6473,29838.025
379.8223,29509.1083
379.9972,28621.3667
380.1722,28234.9417
380.3471,28141.7583
380.522,28195.2083
380.6969,27988.0167
380.8717,28421.0417
381.0466,28476.0083
381.2214,28062.15
381.3962,27990.1833
381.571,27763.25
381.7457,27622.2917
381.9204,27810.7583
382.0952,27881.9417
382.2699,27972.675
382.4445,28826.7583
382.6192,29072.4917
382.7938,29724.1
382.9685,30375.85
383.1431,29851.0667
383.3176,28695.9167
383.4922,28062.025
383.6667,28103.1083
383.8412,28182.05
384.0157,27914.7833
384.1902,27985.775
384.3646,28374.4083
384.5391,28417.1333
384.7134,28457.725
384.8878,28880.9167
385.0622,29615.4083
385.2365,29586.3333
385.4109,28567.6167
385.5852,28165.625
385.7594,28295.075
385.9337,28727.6667
386.1079,29105.3583
386.2822,29723.4917
386.4564,30224.3667
386.6306,29380.8
386.8047,29251.9667
386.9789,29846.5917
387.153,29959.9583
387.3271,31000.6333
387.5012,30954.3167
387.6752,31292.7333
387.8492,32220.7917
388.0233,32184.65
388.1972,31040.4917
388.3712,31044.5083
388.5452,31006.5
388.7191,31255.325
388.893,32123.6917
389.0669,32623.1917
389.2408,30851.8583
389.4146,29292.5
389.5884,28499.975
389.7623,28100.425
389.9361,28210.0333
390.1098,28314.7833
390.2835,28615.075
390.4573,28558.675
390.631,28448.7333
390.8047,28793.5083
390.9784,29288.1167
391.152,29035.2833
391.3256,28991.9583
391.4992,29277.9333
391.6728,28982.3333
391.8464,29066.8833
392.0199,29838.4417
392.1934,29971.2667
392.3669,29913.7083
392.5403,30639.1917
392.7138,30762.3583
392.8873,31504.9333
393.0607,32021.875
393.2341,32571.825
393.4074,32658.9667
393.5808,31552.3083
393.7542,30487.8167
393.9274,30651.0
394.1007,30322.1
394.274,30702.8333
394.4472,31034.9833
394.6205,31131.7167
394.7937,32332.025
394.9668,33147.95
395.14,32565.4583
395.3131,31150.125
395.4863,29900.5667
395.6594,29746.6083
395.8325,29714.3917
396.0055,29539.45
396.1786,29720.525
396.3516,29855.1
396.5246,29816.675
396.6975,29379.525
396.8705,29190.7
397.0434,30411.7417
397.2163,29952.975
397.3892,29430.4083
397.5621,29791.0333
397.735,30460.7917
397.9077,31316.0667
398.0806,31920.5333
398.2534,30998.9583
398.4261,31526.3
398.5989,31555.9417
398.7716,33127.6667
398.9443,32861.7417
399.117,32478.4667
399.2896,31753.9
399.4623,31451.2167
399.6349,31116.0917
399.8075,30930.4333
399.9801,30206.4667
400.1526,30081.7167
400.3252,29398.5083
400.4977,28520.1167
400.6702,28432.8333
400.8427,28336.725
401.0151,28606.3583
401.1875,28669.1417
401.36,28501.025
401.5323,28695.8833
401.7047,28168.4417
401.877,27954.0583
402.0494,27918.0917
402.2216,28244.0417
402.394,28923.2167
402.5662,28708.7417
402.7385,28677.3583
402.9107,28583.475
403.0829,28464.45
403.2551,28446.7583
403.4272,28142.9333
403.5994,28188.9667
403.7715,28466.65
403.9436,29093.9583
404.1156,28892.4583
