Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-05 01:02:57.526873
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.0833
218.2508,2212.9917
218.442,2259.2833
218.6332,2311.0083
218.8244,2355.1583
219.0156,2407.7667
219.2067,2464.2667
219.3979,2521.1167
219.589,2580.65
219.7801,2640.825
219.9712,2700.8583
220.1623,2764.625
220.3533,2831.625
220.5444,2898.3083
220.7354,2967.95
220.9264,3040.4167
221.1174,3115.9667
221.3083,3195.05
221.4993,3272.975
221.6902,3351.4
221.8812,3436.15
222.0721,3521.725
222.263,3612.775
222.4538,3700.9
222.6447,3796.7667
222.8355,3892.825
223.0264,3987.55
223.2172,4087.1
223.408,4189.7833
223.5987,4295.0667
223.7895,4399.8
223.9802,4511.6417
224.1709,4622.9333
224.3616,4739.025
224.5524,4854.9417
224.743,4979.8
224.9337,5095.0667
225.1243,5231.775
225.315,5354.8583
225.5056,5476.7083
225.6962,5607.2667
225.8867,5732.9167
226.0773,5858.7917
226.2678,5994.6333
226.4584,6151.8583
226.6489,6303.0
226.8394,6438.8
227.0298,6597.875
227.2203,6764.2583
227.4108,6930.2833
227.6012,7086.05
227.7916,7245.1167
227.982,7409.2
228.1723,7569.2583
228.3627,7739.125
228.5531,7902.7
228.7434,8070.2833
228.9337,8246.1417
229.124,8427.0417
229.3143,8604.9917
229.5045,8806.425
229.6948,8997.2833
229.885,9194.85
230.0752,9394.0583
230.2654,9592.9333
230.4556,9797.2583
230.6457,9996.2
230.8358,10191.2333
231.026,10391.4417
231.2161,10593.5417
231.4062,10797.7917
231.5963,10999.8667
231.7863,11203.7667
231.9764,11431.1417
232.1664,11652.025
232.3564,11882.075
232.5464,12099.425
232.7364,12336.575
232.9263,12552.4583
233.1163,12792.0833
233.3062,13030.8583
233.4961,13287.125
233.686,13516.675
233.8758,13741.8167
234.0657,13959.7083
234.2555,14208.7833
234.4454,14444.625
234.6352,14680.0083
234.825,14916.475
235.0147,15140.7833
235.2045,15377.4583
235.3942,15614.0583
235.5839,15854.575
235.7737,16091.05
235.9633,16315.8167
236.153,16573.2917
236.3427,16825.9167
236.5323,17068.0167
236.7219,17298.875
236.9115,17507.1583
237.1011,17725.7917
237.2907,17969.4417
237.4803,18211.75
237.6698,18439.0083
237.8593,18680.9583
238.0488,18917.825
238.2383,19148.4917
238.4278,19379.3
238.6172,19635.1917
238.8066,19879.1667
238.9961,20108.675
239.1855,20358.1833
239.3748,20590.9333
239.5642,20817.775
239.7536,21056.3667
239.9429,21285.0917
240.1322,21488.4917
240.3215,21710.5333
240.5108,21938.325
240.7001,22171.3
240.8893,22394.0083
241.0786,22610.1833
241.2677,22820.65
241.457,23063.3167
241.6461,23239.6583
241.8353,23422.9667
242.0244,23615.1583
242.2136,23795.8083
242.4027,23978.9917
242.5918,24177.6
242.7809,24361.6667
242.9699,24478.975
243.159,24583.4833
243.348,24818.5333
243.537,25055.125
243.726,25260.3833
243.915,25447.4917
244.1039,25615.9833
244.2929,25746.0333
244.4818,25806.3417
244.6707,25961.9667
244.8596,26199.975
245.0485,26422.9083
245.2373,26636.45
245.4262,26849.8083
245.615,27024.3
245.8038,27187.8
245.9926,27359.3083
246.1814,27538.5083
246.3701,27578.4
246.5589,27602.0
246.7476,27760.025
246.9363,28000.4833
247.1249,28209.8917
247.3136,28408.05
247.5023,28592.8083
247.6909,28789.1667
247.8795,28954.125
248.0681,29148.1833
248.2567,29299.2917
248.4453,29460.5917
248.6338,29621.2917
248.8224,29721.9333
249.0109,29687.2333
249.1994,29775.4
249.3878,29997.3583
249.5763,30197.2417
249.7648,30371.3167
249.9532,30547.2917
250.1416,30736.575
250.33,30934.45
250.5183,31115.4417
250.7067,31264.8083
250.8951,31407.8417
251.0834,31532.2
251.2717,31666.975
251.46,31792.8417
251.6483,31925.3583
251.8365,32030.6417
252.0247,32018.05
252.213,32110.7083
252.4012,32263.6
252.5894,32472.375
252.7775,32614.375
252.9657,32744.5167
253.1538,32908.9
253.3419,33041.85
253.53,33153.5667
253.7181,33271.9417
253.9062,33395.4083
254.0942,33512.6083
254.2823,33601.6083
254.4703,33684.075
254.6583,33775.125
254.8463,33884.5333
255.0342,33957.9583
255.2222,34036.6333
255.4101,34081.8167
255.598,34089.2833
255.7859,34180.15
255.9738,34333.2667
256.1616,34489.375
256.3495,34649.475
256.5373,34769.325
256.7251,34962.4917
256.9129,35074.5167
257.1006,35184.8833
257.2884,35316.1833
257.4761,35464.4417
257.6638,35559.9667
257.8515,35618.6333
258.0392,35705.1667
258.2269,35774.6667
258.4146,35848.1333
258.6022,35937.8833
258.7898,35984.3417
258.9774,36036.4167
259.165,36129.2667
259.3525,36199.5917
259.5401,36242.4167
259.7276,36320.2583
259.9151,36417.6917
260.1026,36489.9333
260.2901,36590.4083
260.4776,36685.725
260.665,36847.1167
260.8524,36971.4667
261.0398,37098.575
261.2272,37157.9667
261.4146,37186.35
261.6019,37263.2167
261.7893,37346.4083
261.9766,37419.8083
262.1639,37502.275
262.3512,37521.2667
262.5384,37545.5167
262.7257,37586.7417
262.9129,37623.5917
263.1001,37650.5333
263.2873,37730.9833
263.4745,37788.8167
263.6617,37747.65
263.8488,37807.0417
264.0359,37853.0167
264.2231,37907.225
264.4101,37947.9583
264.5972,37991.7833
264.7842,38034.2917
264.9713,38059.7
265.1583,38062.2833
265.3453,38110.325
265.5323,38166.2667
265.7193,38221.1833
265.9062,38291.7667
266.0931,38322.6167
266.2801,38338.3333
266.4669,38381.1667
266.6538,38430.95
266.8407,38481.4667
267.0276,38459.9083
267.2143,38460.425
267.4012,38508.8583
267.588,38462.7583
267.7747,38477.2667
267.9615,38504.3833
268.1482,38503.2417
268.3349,38524.5
268.5217,38522.2667
268.7083,38484.4833
268.895,38490.5833
269.0817,38527.125
269.2682,38527.4083
269.4549,38492.7333
269.6415,38434.0083
269.8281,38428.825
270.0146,38468.2417
270.2012,38490.65
270.3877,38510.4583
270.5742,38514.6917
270.7607,38510.775
270.9472,38495.5083
271.1336,38492.225
271.32,38464.1417
271.5065,38441.8417
271.6929,38442.1
271.8792,38480.3083
272.0656,38483.4583
272.252,38489.5333
272.4383,38489.3167
272.6246,38479.4917
272.8109,38469.0917
272.9972,38514.175
273.1835,38545.7833
273.3697,38575.2167
273.5559,38580.1333
273.7421,38589.3417
273.9283,38582.8
274.1145,38565.45
274.3007,38579.625
274.4868,38596.3667
274.6729,38644.3833
274.859,38655.35
275.0451,38655.975
275.2311,38563.4833
275.4172,38581.6
275.6032,38620.1833
275.7892,38649.8
275.9752,38651.65
276.1612,38671.7083
276.3472,38638.2167
276.5331,38625.5083
276.719,38620.05
276.9049,38620.9083
277.0908,38598.2667
277.2767,38597.4583
277.4625,38600.2667
277.6484,38576.8167
277.8342,38530.3333
278.02,38526.7417
278.2057,38552.0333
278.3915,38594.7917
278.5772,38592.775
278.763,38559.5083
278.9487,38590.6
279.1343,38619.4
279.32,38597.8
279.5057,38548.2917
279.6913,38449.85
279.877,38432.575
280.0625,38410.4
280.2481,38362.4583
280.4337,38317.5917
280.6192,38353.2917
280.8048,38386.8583
280.9903,38350.7583
281.1758,38292.8083
281.3612,38227.825
281.5467,38206.0
281.7321,38247.1167
281.9175,38255.5417
282.1029,38244.7167
282.2884,38231.3167
282.4737,38174.3167
282.6591,38129.05
282.8444,38120.7083
283.0297,38106.225
283.215,38091.975
283.4002,38084.6583
283.5855,38024.5917
283.7707,37936.3417
283.956,37885.7083
284.1412,37849.2417
284.3264,37872.5333
284.5115,37908.5333
284.6967,37917.2667
284.8818,37867.5583
285.0669,37796.05
285.252,37769.8083
285.4371,37767.4083
285.6222,37723.1
285.8072,37678.6167
285.9922,37653.225
286.1772,37664.7417
286.3622,37675.8917
286.5472,37626.9083
286.7321,37559.7083
286.9171,37578.5667
287.102,37585.125
287.2869,37610.05
287.4717,37647.0583
287.6566,37642.5583
287.8415,37638.4667
288.0263,37604.7417
288.2111,37530.6
288.3959,37454.75
288.5806,37445.3417
288.7654,37435.95
288.9501,37509.3417
289.1348,37524.2917
289.3195,37512.5917
289.5042,37519.6583
289.6889,37542.6917
289.8735,37456.9583
290.0581,37427.45
290.2428,37351.75
290.4273,37344.7167
290.6119,37368.925
290.7965,37358.325
290.981,37355.2583
291.1655,37336.0333
291.35,37231.9
291.5345,37161.4
291.719,37159.925
291.9034,37159.4333
292.0878,37213.7083
292.2722,37189.6417
292.4566,37136.5083
292.641,37148.6583
292.8253,37132.5
293.0096,37101.8083
293.194,37105.0417
293.3783,37098.6917
293.5626,37114.975
293.7468,37103.7
293.9311,37096.6417
294.1153,37019.775
294.2995,36900.575
294.4837,36809.6083
294.6678,36750.05
294.852,36716.5
295.0361,36728.25
295.2202,36728.5
295.4043,36751.2583
295.5884,36713.7
295.7725,36704.3917
295.9565,36663.975
296.1405,36575.6917
296.3246,36523.9167
296.5085,36560.55
296.6925,36615.925
296.8764,36597.4083
297.0603,36557.3583
297.2443,36519.5417
297.4282,36460.2583
297.612,36392.5167
297.7959,36329.5417
297.9797,36286.8333
298.1635,36221.9667
298.3474,36283.3833
298.5311,36294.1667
298.7149,36235.625
298.8987,36151.225
299.0823,36100.1667
299.2661,36035.55
299.4498,35918.1667
299.6334,35906.475
299.8171,35900.1333
300.0007,35867.025
300.1843,35838.5
300.368,35809.225
300.5515,35778.8667
300.7351,35744.8667
300.9186,35721.9167
301.1021,35661.9
301.2857,35650.0
301.4691,35619.8417
301.6526,35623.1833
301.8361,35560.3583
302.0195,35494.6917
302.2029,35457.95
302.3863,35446.05
302.5697,35390.8167
302.753,35391.1083
302.9364,35393.15
303.1197,35421.7
303.303,35403.6833
303.4863,35324.7917
303.6696,35213.2
303.8528,35135.0167
304.036,35084.3583
304.2192,35079.7417
304.4024,35047.7417
304.5856,34979.55
304.7688,34965.2583
304.9519,34953.5917
305.135,34915.675
305.3181,34879.7167
305.5012,34839.2917
305.6842,34840.725
305.8673,34809.725
306.0504,34737.825
306.2333,34630.4083
306.4163,34610.6667
306.5993,34551.0667
306.7822,34536.4
306.9652,34516.925
307.1481,34456.6167
307.331,34404.4167
307.5139,34344.1
307.6967,34288.85
307.8796,34238.0083
308.0624,34199.525
308.2452,34134.5583
308.428,34085.1583
308.6107,34058.0417
308.7935,34004.1667
308.9762,33969.6833
309.1589,33936.975
309.3416,33887.525
309.5243,33841.6583
309.7069,33792.4083
309.8896,33741.275
310.0721,33692.3417
310.2548,33666.2833
310.4373,33638.825
310.6199,33630.3583
310.8024,33574.8667
310.985,33534.6833
311.1674,33459.2167
311.3499,33385.5583
311.5324,33355.5833
311.7148,33373.4417
311.8973,33308.425
312.0797,33268.3
312.2621,33254.0
312.4445,33210.0333
312.6268,33140.55
312.8091,33103.3333
312.9915,33026.15
313.1738,32978.9083
313.356,32908.575
313.5383,32842.4417
313.7206,32818.3083
313.9027,32747.3167
314.085,32715.9417
314.2672,32684.9917
314.4493,32666.3667
314.6314,32647.3333
314.8136,32647.7667
314.9957,32573.2917
315.1778,32500.175
315.3598,32470.3667
315.5419,32449.3333
315.724,32426.1167
315.9059,32387.175
316.088,32347.6583
316.2699,32350.275
316.4519,32309.7333
316.6338,32240.7583
316.8157,32129.6917
316.9977,32087.1417
317.1795,32088.525
317.3614,32084.9667
317.5432,32057.2917
317.7251,32003.0333
317.9069,31928.8583
318.0887,31904.85
318.2704,31846.6333
318.4522,31796.4083
318.6339,31782.8917
318.8156,31850.975
318.9973,31774.775
319.179,31774.8667
319.3607,31778.3
319.5423,31773.7083
319.7239,31735.0
319.9055,31684.8083
320.0871,31651.7417
320.2687,31609.6
320.4502,31581.1
320.6317,31516.2333
320.8132,31512.1417
320.9947,31484.75
321.1761,31481.0083
321.3576,31461.925
321.5391,31452.2333
321.7205,31423.3417
321.9019,31369.7833
322.0832,31313.85
322.2646,31253.4333
322.4459,31215.3333
322.6272,31171.7333
322.8085,31133.0667
322.9898,31102.9083
323.1711,31059.2667
323.3523,31011.8917
323.5335,30998.6917
323.7147,31045.2583
323.8959,31097.9917
324.0771,31093.6667
324.2582,31047.0
324.4393,31028.1583
324.6204,31025.6333
324.8015,31005.2583
324.9826,31015.325
325.1637,31053.625
325.3447,31034.725
325.5257,31018.2417
325.7067,30985.9167
325.8877,30908.1167
326.0686,30805.275
326.2496,30757.5083
326.4305,30688.4
326.6114,30667.0333
326.7922,30655.2667
326.9731,30665.75
327.1539,30650.925
327.3347,30657.1
327.5155,30665.6167
327.6963,30720.1917
327.8771,30720.5583
328.0578,30637.15
328.2385,30518.5
328.4193,30479.825
328.5999,30430.25
328.7806,30384.7917
328.9613,30397.85
329.1419,30371.4583
329.3225,30359.9417
329.5031,30304.8833
329.6837,30245.4833
329.8642,30193.5083
330.0447,30156.1583
330.2252,30107.7917
330.4057,30055.1833
330.5862,30036.225
330.7667,30049.6333
330.9471,30074.25
331.1275,30054.0833
331.3079,29940.3333
331.4883,29893.0583
331.6687,29890.175
331.849,29831.5417
332.0293,29767.2833
332.2096,29722.3333
332.3899,29730.9
332.5702,29733.6167
332.7504,29744.65
332.9306,29746.4083
333.1108,29685.3333
333.291,29610.8333
333.4712,29603.2417
333.6514,29602.6333
333.8315,29571.525
334.0116,29550.4333
334.1917,29542.525
334.3717,29542.2917
334.5518,29544.6083
334.7318,29497.9333
334.9119,29460.0083
335.0918,29454.4833
335.2718,29452.1
335.4518,29441.5417
335.6317,29414.125
335.8116,29418.6417
335.9915,29416.0083
336.1714,29311.2667
336.3513,29267.2333
336.5311,29269.95
336.7109,29284.5333
336.8907,29247.0083
337.0705,29154.8333
337.2502,29056.6917
337.43,29017.4083
337.6097,28951.3583
337.7894,28920.9833
337.9691,28921.4333
338.1488,28930.8167
338.3284,28933.9667
338.508,28954.15
338.6877,28954.4
338.8672,28930.525
339.0468,28862.2167
339.2263,28811.825
339.4059,28831.3083
339.5854,28920.9667
339.7649,28867.7417
339.9443,28806.5833
340.1238,28791.475
340.3032,28782.55
340.4826,28781.425
340.662,28712.2583
340.8414,28640.8583
341.0207,28651.0583
341.2001,28668.5667
341.3794,28667.225
341.5587,28714.3917
341.738,28691.125
341.9172,28626.2667
342.0965,28594.675
342.2757,28497.2583
342.4549,28391.0
342.6341,28411.975
342.8132,28399.95
342.9923,28476.0167
343.1715,28580.8083
343.3506,28625.5
343.5296,28471.0167
343.7087,28355.825
343.8878,28300.25
344.0668,28283.8333
344.2458,28268.475
344.4248,28209.3667
344.6037,28184.275
344.7827,28175.475
344.9616,28128.0333
345.1405,28138.0833
345.3194,28145.7083
345.4982,28085.4833
345.6771,28039.5833
345.8559,28036.7333
346.0347,28023.3417
346.2135,27986.8083
346.3923,27998.325
346.571,27974.9
346.7498,27914.6083
346.9285,27940.0083
347.1071,27904.6833
347.2859,27823.9917
347.4645,27855.3167
347.6431,27899.25
347.8217,27946.9917
348.0003,27968.55
348.1789,27890.1417
348.3574,27771.2417
348.5359,27695.9833
348.7145,27634.1417
348.893,27634.125
349.0714,27648.7583
349.2499,27580.7917
349.4283,27500.75
349.6068,27439.9917
349.7852,27414.2833
349.9635,27414.55
350.1419,27405.8583
350.3202,27366.1
350.4985,27298.6167
350.6768,27247.6333
350.8551,27215.2833
351.0334,27199.8
351.2116,27151.7
351.3898,27161.175
351.568,27133.8083
351.7462,27140.5333
351.9243,27104.7833
352.1025,27058.925
352.2806,27023.825
352.4587,27017.0583
352.6368,26993.425
352.8148,26933.225
352.9929,26865.0667
353.1709,26874.8917
353.3489,26862.2917
353.5268,26820.975
353.7048,26767.8417
353.8828,26741.625
354.0607,26695.8
354.2386,26684.3417
354.4165,26651.0833
354.5943,26617.1333
354.7722,26600.8667
354.95,26638.8333
355.1278,26648.2833
355.3056,26583.9833
355.4833,26490.3583
355.6611,26397.6667
355.8388,26332.7417
356.0165,26294.7667
356.1942,26326.7083
356.3719,26375.5333
356.5495,26357.9917
356.7271,26320.15
356.9047,26320.4417
357.0823,26305.4417
357.2599,26312.7583
357.4374,26275.3583
357.6149,26200.425
357.7924,26115.125
357.9699,26094.2333
358.1474,26084.2583
358.3248,26010.7083
358.5023,25965.4167
358.6797,25910.575
358.8571,25879.3167
359.0344,25866.725
359.2118,25782.5667
359.3891,25748.2583
359.5664,25714.6417
359.7437,25683.7
359.9209,25608.0583
360.0982,25543.6083
360.2754,25505.0583
360.4526,25539.45
360.6298,25551.6417
360.807,25537.6417
360.9841,25509.175
361.1613,25445.75
361.3383,25479.45
361.5154,25495.4
361.6925,25459.0417
361.8695,25420.7
362.0466,25382.1167
362.2236,25348.5833
362.4005,25306.5917
362.5775,25269.2083
362.7545,25151.2667
362.9314,25092.925
363.1083,25127.225
363.2852,25178.4167
363.462,25183.725
363.6389,25134.075
363.8157,25096.8417
363.9925,25024.45
364.1693,24984.6667
364.346,24907.4083
364.5228,24908.0167
364.6996,24952.0
364.8762,24970.7083
365.0529,24992.1083
365.2296,24977.0167
365.4062,24980.0167
365.5829,24932.825
365.7595,24868.7167
365.9361,24908.6167
366.1126,24884.525
366.2892,24995.9667
366.4657,25402.5417
366.6422,25760.0167
366.8186,25651.3917
366.9951,25780.2583
367.1716,25652.0667
367.348,25504.8
367.5244,25641.1167
367.7008,25656.575
367.8772,25642.9583
368.0535,25239.15
368.2298,25325.8167
368.4061,25685.4083
368.5824,25546.8083
368.7586,25633.7333
368.9349,25757.35
369.1111,25439.2417
369.2873,25090.0917
369.4635,25049.3
369.6396,25150.4833
369.8158,24940.75
369.9919,24901.675
370.168,24976.775
370.3441,25094.5667
370.5202,24885.7833
370.6962,24691.2917
370.8722,24590.1417
371.0482,24608.55
371.2242,24678.6417
371.4002,24898.3333
371.5761,25010.15
371.752,24807.3
371.9279,24827.4333
372.1038,24915.175
372.2796,24829.8833
372.4555,24773.3583
372.6313,24845.2667
372.8071,24726.95
372.9829,24602.4
373.1586,24630.3083
373.3344,24762.4417
373.5101,24663.7917
373.6858,24669.775
373.8615,24587.0667
374.0371,24596.2583
374.2127,24832.3
374.3884,24911.5083
374.564,24750.15
374.7395,24685.9167
374.9151,24745.85
375.0906,25072.725
375.2661,25400.3833
375.4416,25216.95
375.6171,25251.3583
375.7925,25485.1083
375.968,25613.4167
376.1434,25391.7583
376.3188,25117.8417
376.4941,25077.3833
376.6695,25217.4417
376.8448,25319.5917
377.0201,25418.4417
377.1954,25326.925
377.3707,25421.7083
377.5459,25547.7
377.7212,25776.4333
377.8964,26533.4833
378.0715,27005.2667
378.2467,26417.525
378.4218,26389.0
378.597,26143.9917
378.7721,25812.6833
378.9472,25973.75
379.1222,26178.2167
379.2973,26681.975
379.4723,27451.7417
379.6473,27845.7
379.8223,27484.275
379.9972,26676.8417
380.1722,26301.75
380.3471,26183.2583
380.522,26191.8167
380.6969,26018.8083
380.8717,26466.7583
381.0466,26438.7333
381.2214,26064.275
381.3962,26041.0833
381.571,25844.2833
381.7457,25732.125
381.9204,25922.4667
382.0952,25979.3417
382.2699,26113.9
382.4445,26926.5833
382.6192,27166.1417
382.7938,27838.075
382.9685,28428.7667
383.1431,27867.075
383.3176,26791.825
383.4922,26251.675
383.6667,26282.9667
383.8412,26315.9083
384.0157,26074.1333
384.1902,26148.6583
384.3646,26478.6
384.5391,26464.525
384.7134,26515.225
384.8878,26919.6
385.0622,27621.0
385.2365,27516.0583
385.4109,26557.4583
385.5852,26256.8083
385.7594,26394.7917
385.9337,26808.1167
386.1079,27188.3417
386.2822,27758.2333
386.4564,28165.2333
386.6306,27332.0833
386.8047,27300.2667
386.9789,27864.4083
387.153,27986.8167
387.3271,29029.4583
387.5012,28871.9
387.6752,29261.725
387.8492,30148.2083
388.0233,30017.9417
388.1972,28973.3417
388.3712,29064.5667
388.5452,28966.2167
388.7191,29240.3667
388.893,30102.8417
389.0669,30466.0917
389.2408,28696.975
389.4146,27245.1583
389.5884,26508.4583
389.7623,26106.975
389.9361,26198.1333
390.1098,26303.4917
390.2835,26576.5
390.4573,26532.6667
390.631,26460.9167
390.8047,26799.7083
390.9784,27197.3
391.152,26936.5167
391.3256,26922.2333
391.4992,27198.3
391.6728,26880.9167
391.8464,27021.1583
392.0199,27780.5167
392.1934,27863.6
392.3669,27882.6583
392.5403,28542.25
392.7138,28686.8833
392.8873,29435.15
393.0607,30002.475
393.2341,30526.0583
393.4074,30638.7917
393.5808,29531.475
393.7542,28564.9167
393.9274,28712.2333
394.1007,28266.2833
394.274,28687.6333
394.4472,28902.4167
394.6205,29055.5417
394.7937,30178.8833
394.9668,30881.1833
395.14,30232.875
395.3131,28903.6083
395.4863,27761.9
395.6594,27642.3583
395.8325,27557.125
396.0055,27418.6167
396.1786,27618.7917
396.3516,27830.2
396.5246,27763.3
396.6975,27405.725
396.8705,27340.5
397.0434,28515.125
397.2163,27924.3167
397.3892,27473.3583
397.5621,27815.35
397.735,28360.75
397.9077,29140.8
398.0806,29591.6167
398.2534,28716.5833
398.4261,29275.625
398.5989,29326.675
398.7716,30789.4
398.9443,30468.9083
399.117,30098.8833
399.2896,29436.8917
399.4623,29119.6333
399.6349,28846.0833
399.8075,28637.25
399.9801,27937.6333
400.1526,27843.9417
400.3252,27119.8333
400.4977,26333.5833
400.6702,26314.2417
400.8427,26166.35
401.0151,26424.8333
401.1875,26433.2167
401.36,26285.4917
401.5323,26462.0083
401.7047,25952.8833
401.877,25793.275
402.0494,25741.3167
402.2216,26069.7333
402.394,26674.3333
402.5662,26438.8917
402.7385,26436.1
402.9107,26321.8667
403.0829,26239.2167
403.2551,26264.0
403.4272,25982.8
403.5994,26036.8417
403.7715,26280.3917
403.9436,26786.1917
404.1156,26611.3667
