Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-05 21:46:15.803119
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2192.4917
218.2508,2240.425
218.442,2287.6
218.6332,2340.55
218.8244,2389.35
219.0156,2439.3
219.2067,2494.9
219.3979,2551.4
219.589,2610.5167
219.7801,2669.9917
219.9712,2730.4833
220.1623,2795.05
220.3533,2861.95
220.5444,2933.775
220.7354,3004.0417
220.9264,3075.65
221.1174,3152.1667
221.3083,3230.475
221.4993,3308.0333
221.6902,3384.375
221.8812,3472.425
222.0721,3558.1083
222.263,3648.5167
222.4538,3741.5333
222.6447,3834.6833
222.8355,3931.8
223.0264,4029.6667
223.2172,4125.25
223.408,4229.9667
223.5987,4337.7
223.7895,4445.775
223.9802,4555.95
224.1709,4667.6917
224.3616,4781.825
224.5524,4904.0583
224.743,5023.4083
224.9337,5141.2
225.1243,5278.875
225.315,5403.925
225.5056,5529.775
225.6962,5664.05
225.8867,5804.55
226.0773,5941.4667
226.2678,6081.25
226.4584,6224.6917
226.6489,6372.225
226.8394,6512.5417
227.0298,6660.0583
227.2203,6820.5
227.4108,6992.6667
227.6012,7148.0583
227.7916,7307.925
227.982,7468.3917
228.1723,7630.6167
228.3627,7803.1583
228.5531,7965.1833
228.7434,8130.7917
228.9337,8305.1583
229.124,8488.9917
229.3143,8667.3667
229.5045,8865.0333
229.6948,9061.5167
229.885,9262.85
230.0752,9461.1917
230.2654,9664.6333
230.4556,9866.475
230.6457,10060.7583
230.8358,10260.0917
231.026,10460.15
231.2161,10665.475
231.4062,10866.4583
231.5963,11066.9917
231.7863,11281.7083
231.9764,11506.4583
232.1664,11733.5167
232.3564,11964.5
232.5464,12186.075
232.7364,12421.2333
232.9263,12633.175
233.1163,12871.7583
233.3062,13114.2833
233.4961,13371.6083
233.686,13606.6083
233.8758,13824.3083
234.0657,14045.325
234.2555,14290.575
234.4454,14529.6083
234.6352,14764.1083
234.825,15008.6833
235.0147,15237.2083
235.2045,15471.6417
235.3942,15709.8083
235.5839,15941.6
235.7737,16178.5167
235.9633,16414.3833
236.153,16669.9167
236.3427,16919.5417
236.5323,17167.8333
236.7219,17395.425
236.9115,17602.05
237.1011,17825.3833
237.2907,18069.2583
237.4803,18313.5083
237.6698,18539.3583
237.8593,18782.3
238.0488,19016.8833
238.2383,19253.1167
238.4278,19487.325
238.6172,19741.275
238.8066,19981.375
238.9961,20218.3333
239.1855,20467.4167
239.3748,20703.15
239.5642,20923.275
239.7536,21169.8417
239.9429,21391.9333
240.1322,21602.975
240.3215,21824.825
240.5108,22048.1667
240.7001,22280.4333
240.8893,22501.6667
241.0786,22724.425
241.2677,22930.2083
241.457,23178.1
241.6461,23343.5417
241.8353,23527.0
242.0244,23718.7833
242.2136,23910.6
242.4027,24104.9833
242.5918,24275.8833
242.7809,24463.8917
242.9699,24580.3167
243.159,24687.475
243.348,24919.9167
243.537,25149.9417
243.726,25357.6333
243.915,25542.525
244.1039,25704.475
244.2929,25842.9333
244.4818,25912.8083
244.6707,26066.8
244.8596,26294.475
245.0485,26512.8333
245.2373,26731.325
245.4262,26938.475
245.615,27113.5583
245.8038,27275.5333
245.9926,27437.8833
246.1814,27633.0
246.3701,27686.7833
246.5589,27707.5417
246.7476,27858.975
246.9363,28091.5167
247.1249,28296.9
247.3136,28483.4583
247.5023,28674.0917
247.6909,28868.9333
247.8795,29037.3417
248.0681,29224.9583
248.2567,29392.0333
248.4453,29551.375
248.6338,29700.8333
248.8224,29807.95
249.0109,29786.9917
249.1994,29870.9917
249.3878,30083.7667
249.5763,30274.4083
249.7648,30454.5583
249.9532,30630.2833
250.1416,30813.3667
250.33,31017.9083
250.5183,31201.775
250.7067,31343.6583
250.8951,31486.9667
251.0834,31618.975
251.2717,31752.0417
251.46,31876.375
251.6483,32004.8833
251.8365,32097.4833
252.0247,32113.7667
252.213,32208.8583
252.4012,32353.8083
252.5894,32561.9333
252.7775,32705.2583
252.9657,32828.7
253.1538,32988.5833
253.3419,33133.1167
253.53,33230.5917
253.7181,33348.875
253.9062,33480.0667
254.0942,33600.325
254.2823,33687.1667
254.4703,33774.5833
254.6583,33874.6333
254.8463,33985.25
255.0342,34051.2417
255.2222,34129.0917
255.4101,34178.625
255.598,34178.8167
255.7859,34269.2167
255.9738,34437.7333
256.1616,34585.925
256.3495,34758.5833
256.5373,34878.0917
256.7251,35064.3
256.9129,35180.675
257.1006,35299.8667
257.2884,35428.1917
257.4761,35571.35
257.6638,35670.325
257.8515,35744.5333
258.0392,35834.5
258.2269,35893.375
258.4146,35974.85
258.6022,36063.825
258.7898,36103.1583
258.9774,36157.8
259.165,36244.0417
259.3525,36339.225
259.5401,36384.3333
259.7276,36479.2667
259.9151,36575.2333
260.1026,36645.8833
260.2901,36750.2333
260.4776,36842.8583
260.665,36999.7833
260.8524,37129.425
261.0398,37256.3417
261.2272,37325.2833
261.4146,37366.45
261.6019,37434.425
261.7893,37529.6333
261.9766,37603.5833
262.1639,37689.7083
262.3512,37706.0833
262.5384,37734.8083
262.7257,37766.5083
262.9129,37816.95
263.1001,37861.425
263.2873,37945.1333
263.4745,38006.4083
263.6617,37977.5
263.8488,38035.825
264.0359,38082.9833
264.2231,38132.4917
264.4101,38166.8333
264.5972,38219.825
264.7842,38269.075
264.9713,38301.2333
265.1583,38316.9583
265.3453,38360.6083
265.5323,38420.6417
265.7193,38484.3583
265.9062,38556.8333
266.0931,38597.1917
266.2801,38609.6083
266.4669,38675.8167
266.6538,38731.2333
266.8407,38779.5333
267.0276,38775.3917
267.2143,38769.8917
267.4012,38820.8417
267.588,38776.025
267.7747,38797.6167
267.9615,38820.2167
268.1482,38820.3667
268.3349,38859.4667
268.5217,38863.7167
268.7083,38834.075
268.895,38838.0917
269.0817,38884.9083
269.2682,38887.7083
269.4549,38863.9167
269.6415,38795.5167
269.8281,38794.1083
270.0146,38842.4583
270.2012,38866.9
270.3877,38905.7
270.5742,38900.3
270.7607,38907.4083
270.9472,38913.2833
271.1336,38894.575
271.32,38885.3833
271.5065,38862.025
271.6929,38866.9
271.8792,38912.0333
272.0656,38910.0417
272.252,38929.575
272.4383,38945.8083
272.6246,38931.3833
272.8109,38918.2917
272.9972,38987.6417
273.1835,39020.075
273.3697,39042.6833
273.5559,39066.2833
273.7421,39076.3583
273.9283,39069.7667
274.1145,39055.6167
274.3007,39068.5917
274.4868,39103.3833
274.6729,39152.1167
274.859,39168.2583
275.0451,39171.4333
275.2311,39078.1917
275.4172,39100.025
275.6032,39142.0083
275.7892,39185.9583
275.9752,39188.0167
276.1612,39226.5917
276.3472,39193.2417
276.5331,39180.0167
276.719,39185.6917
276.9049,39192.1167
277.0908,39164.8167
277.2767,39162.1667
277.4625,39180.7833
277.6484,39156.2833
277.8342,39125.425
278.02,39119.9083
278.2057,39134.075
278.3915,39189.6333
278.5772,39189.7083
278.763,39154.2833
278.9487,39196.5417
279.1343,39238.25
279.32,39214.0833
279.5057,39171.7083
279.6913,39075.0667
279.877,39058.1167
280.0625,39051.275
280.2481,38997.7667
280.4337,38963.9083
280.6192,39010.95
280.8048,39043.8833
280.9903,39016.425
281.1758,38961.1667
281.3612,38900.9667
281.5467,38886.1417
281.7321,38931.7667
281.9175,38937.8417
282.1029,38924.575
282.2884,38923.7167
282.4737,38877.3
282.6591,38837.6417
282.8444,38821.6167
283.0297,38812.8833
283.215,38813.6583
283.4002,38793.15
283.5855,38742.2083
283.7707,38634.275
283.956,38610.2417
284.1412,38580.5667
284.3264,38607.3917
284.5115,38646.1
284.6967,38660.0917
284.8818,38617.0667
285.0669,38539.475
285.252,38529.875
285.4371,38529.4333
285.6222,38473.3833
285.8072,38442.4833
285.9922,38407.3667
286.1772,38428.0333
286.3622,38440.0917
286.5472,38394.0917
286.7321,38329.8667
286.9171,38362.8333
287.102,38367.95
287.2869,38392.375
287.4717,38441.2583
287.6566,38437.5667
287.8415,38424.5667
288.0263,38406.55
288.2111,38327.775
288.3959,38241.525
288.5806,38237.6583
288.7654,38235.3333
288.9501,38313.0417
289.1348,38325.5667
289.3195,38324.1333
289.5042,38328.5083
289.6889,38359.7833
289.8735,38275.875
290.0581,38247.7917
290.2428,38172.975
290.4273,38170.6917
290.6119,38190.7167
290.7965,38184.775
290.981,38175.8917
291.1655,38154.7
291.35,38061.225
291.5345,37986.5083
291.719,37989.125
291.9034,38000.375
292.0878,38050.7
292.2722,38029.2667
292.4566,37985.5
292.641,37995.425
292.8253,37983.5667
293.0096,37938.7167
293.194,37952.9417
293.3783,37939.8667
293.5626,37954.1917
293.7468,37951.1167
293.9311,37950.0417
294.1153,37867.575
294.2995,37748.9
294.4837,37661.45
294.6678,37599.7833
294.852,37566.0917
295.0361,37577.7583
295.2202,37585.9333
295.4043,37595.6167
295.5884,37559.1833
295.7725,37546.1917
295.9565,37514.0833
296.1405,37426.3
296.3246,37388.3667
296.5085,37423.8417
296.6925,37467.475
296.8764,37454.3583
297.0603,37418.3917
297.2443,37372.9167
297.4282,37316.75
297.612,37246.225
297.7959,37189.4167
297.9797,37148.025
298.1635,37088.1833
298.3474,37134.1583
298.5311,37155.6583
298.7149,37093.55
298.8987,36995.675
299.0823,36963.2833
299.2661,36886.025
299.4498,36766.8083
299.6334,36754.675
299.8171,36748.7917
300.0007,36720.8667
300.1843,36697.775
300.368,36675.275
300.5515,36631.9583
300.7351,36601.3167
300.9186,36569.275
301.1021,36512.2167
301.2857,36492.575
301.4691,36474.1
301.6526,36478.8083
301.8361,36410.2
302.0195,36350.5417
302.2029,36320.275
302.3863,36297.2917
302.5697,36242.6917
302.753,36234.1167
302.9364,36253.1
303.1197,36274.0167
303.303,36247.6667
303.4863,36166.6917
303.6696,36048.3
303.8528,35973.4417
304.036,35923.9917
304.2192,35931.7083
304.4024,35900.1
304.5856,35838.8417
304.7688,35812.6667
304.9519,35807.3667
305.135,35765.4083
305.3181,35719.5417
305.5012,35676.6167
305.6842,35663.7583
305.8673,35633.575
306.0504,35569.8667
306.2333,35468.2583
306.4163,35434.7667
306.5993,35387.9833
306.7822,35371.325
306.9652,35346.8417
307.1481,35281.425
307.331,35230.3167
307.5139,35173.9583
307.6967,35112.2417
307.8796,35059.175
308.0624,35025.175
308.2452,34965.225
308.428,34907.8083
308.6107,34878.725
308.7935,34818.1417
308.9762,34777.4917
309.1589,34749.7833
309.3416,34699.7417
309.5243,34648.725
309.7069,34610.0
309.8896,34554.0167
310.0721,34498.1167
310.2548,34479.925
310.4373,34434.8833
310.6199,34424.1083
310.8024,34375.0667
310.985,34337.375
311.1674,34260.4333
311.3499,34177.9
311.5324,34154.7333
311.7148,34174.75
311.8973,34108.6417
312.0797,34065.65
312.2621,34043.3
312.4445,34000.4083
312.6268,33932.1583
312.8091,33898.4167
312.9915,33822.1917
313.1738,33769.6667
313.356,33686.4583
313.5383,33619.3833
313.7206,33595.4417
313.9027,33533.8417
314.085,33490.2833
314.2672,33462.9583
314.4493,33448.425
314.6314,33428.875
314.8136,33422.575
314.9957,33350.55
315.1778,33267.5917
315.3598,33239.6583
315.5419,33219.8167
315.724,33193.0417
315.9059,33152.8583
316.088,33117.35
316.2699,33118.2583
316.4519,33069.6333
316.6338,33000.0083
316.8157,32884.275
316.9977,32835.5667
317.1795,32843.975
317.3614,32837.4417
317.5432,32818.5917
317.7251,32766.0083
317.9069,32676.9
318.0887,32653.1917
318.2704,32592.4583
318.4522,32554.275
318.6339,32537.8
318.8156,32602.175
318.9973,32523.1583
319.179,32526.6
319.3607,32532.5833
319.5423,32517.5417
319.7239,32480.0583
319.9055,32427.6
320.0871,32388.9667
320.2687,32347.2333
320.4502,32318.025
320.6317,32251.1
320.8132,32248.125
320.9947,32223.575
321.1761,32212.6417
321.3576,32203.2417
321.5391,32189.375
321.7205,32158.6333
321.9019,32106.15
322.0832,32027.4583
322.2646,31960.8667
322.4459,31931.275
322.6272,31892.0917
322.8085,31851.275
322.9898,31826.3583
323.1711,31778.8333
323.3523,31723.8167
323.5335,31714.8583
323.7147,31772.4667
323.8959,31820.5917
324.0771,31814.6917
324.2582,31770.9167
324.4393,31733.0583
324.6204,31735.7917
324.8015,31717.8917
324.9826,31729.9
325.1637,31774.25
325.3447,31750.65
325.5257,31725.7083
325.7067,31691.1833
325.8877,31604.4333
326.0686,31503.4167
326.2496,31445.8
326.4305,31378.1917
326.6114,31354.3583
326.7922,31348.4583
326.9731,31363.8583
327.1539,31352.55
327.3347,31355.4
327.5155,31360.7333
327.6963,31418.1417
327.8771,31410.8
328.0578,31323.3417
328.2385,31193.3833
328.4193,31158.6417
328.5999,31106.125
328.7806,31063.075
328.9613,31081.0917
329.1419,31054.5833
329.3225,31042.3083
329.5031,30976.525
329.6837,30918.1333
329.8642,30867.5083
330.0447,30824.7583
330.2252,30790.2667
330.4057,30729.1
330.5862,30706.7333
330.7667,30697.7083
330.9471,30727.8667
331.1275,30705.95
331.3079,30592.9917
331.4883,30538.15
331.6687,30550.0583
331.849,30492.325
332.0293,30421.975
332.2096,30390.7417
332.3899,30384.5583
332.5702,30393.775
332.7504,30400.2
332.9306,30394.1833
333.1108,30338.975
333.291,30256.8667
333.4712,30239.15
333.6514,30248.6333
333.8315,30213.7833
334.0116,30188.625
334.1917,30173.7
334.3717,30180.4
334.5518,30172.8917
334.7318,30126.425
334.9119,30096.1583
335.0918,30090.125
335.2718,30078.8583
335.4518,30070.4833
335.6317,30029.8667
335.8116,30041.725
335.9915,30039.2833
336.1714,29939.2417
336.3513,29899.1417
336.5311,29893.3333
336.7109,29911.625
336.8907,29867.9333
337.0705,29770.6167
337.2502,29665.5917
337.43,29625.0083
337.6097,29556.0167
337.7894,29527.6667
337.9691,29525.2167
338.1488,29538.9167
338.3284,29531.9167
338.508,29561.1583
338.6877,29555.6583
338.8672,29532.2
339.0468,29469.6333
339.2263,29420.3583
339.4059,29431.7417
339.5854,29524.725
339.7649,29476.925
339.9443,29404.6417
340.1238,29394.825
340.3032,29387.725
340.4826,29368.625
340.662,29312.275
340.8414,29227.6083
341.0207,29241.5833
341.2001,29259.3083
341.3794,29242.4917
341.5587,29298.8833
341.738,29281.7583
341.9172,29211.5083
342.0965,29176.6833
342.2757,29079.05
342.4549,28966.875
342.6341,28978.775
342.8132,28971.5417
342.9923,29037.9083
343.1715,29140.95
343.3506,29196.35
343.5296,29040.1167
343.7087,28919.7917
343.8878,28868.475
344.0668,28852.025
344.2458,28828.6333
344.4248,28774.2083
344.6037,28737.325
344.7827,28739.9833
344.9616,28693.7
345.1405,28690.0667
345.3194,28711.3167
345.4982,28640.4833
345.6771,28592.525
345.8559,28588.6083
346.0347,28585.8917
346.2135,28544.925
346.3923,28547.6583
346.571,28532.4417
346.7498,28470.0333
346.9285,28482.1167
347.1071,28438.0417
347.2859,28365.3583
347.4645,28401.7
347.6431,28439.7
347.8217,28483.6667
348.0003,28510.9167
348.1789,28449.8667
348.3574,28311.6667
348.5359,28224.5
348.7145,28165.8417
348.893,28159.0667
349.0714,28175.7
349.2499,28111.7833
349.4283,28032.575
349.6068,27960.6083
349.7852,27925.05
349.9635,27928.7083
350.1419,27924.425
350.3202,27876.7167
350.4985,27803.6917
350.6768,27762.1583
350.8551,27722.1083
351.0334,27706.0333
351.2116,27657.7833
351.3898,27668.4
351.568,27655.8833
351.7462,27647.1333
351.9243,27624.2583
352.1025,27562.65
352.2806,27531.775
352.4587,27525.175
352.6368,27495.6417
352.8148,27431.5917
352.9929,27367.875
353.1709,27375.6
353.3489,27364.4667
353.5268,27312.7833
353.7048,27255.7
353.8828,27235.9417
354.0607,27179.0167
354.2386,27181.4083
354.4165,27140.7917
354.5943,27109.5667
354.7722,27104.8667
354.95,27139.7583
355.1278,27144.6333
355.3056,27076.1417
355.4833,26970.7
355.6611,26883.2667
355.8388,26806.9833
356.0165,26767.4583
356.1942,26799.1333
356.3719,26859.65
356.5495,26835.625
356.7271,26792.35
356.9047,26801.8667
357.0823,26792.8917
357.2599,26794.1667
357.4374,26753.8167
357.6149,26676.3833
357.7924,26589.0917
357.9699,26568.0667
358.1474,26559.5167
358.3248,26478.3583
358.5023,26437.65
358.6797,26385.0583
358.8571,26337.1167
359.0344,26327.875
359.2118,26242.9083
359.3891,26208.7417
359.5664,26178.95
359.7437,26147.2083
359.9209,26062.6417
360.0982,26003.825
360.2754,25951.6083
360.4526,25975.4
360.6298,25999.0667
360.807,25983.2833
360.9841,25952.575
361.1613,25884.5667
361.3383,25921.0083
361.5154,25937.7167
361.6925,25905.875
361.8695,25872.6417
362.0466,25820.725
362.2236,25794.2417
362.4005,25747.9
362.5775,25711.125
362.7545,25596.0917
362.9314,25527.3917
363.1083,25558.8333
363.2852,25615.3583
363.462,25624.025
363.6389,25571.5333
363.8157,25535.5083
363.9925,25446.8667
364.1693,25409.0917
364.346,25342.1667
364.5228,25335.0167
364.6996,25381.0417
364.8762,25393.9167
365.0529,25426.5417
365.2296,25411.1417
365.4062,25412.35
365.5829,25376.5167
365.7595,25299.4083
365.9361,25327.1833
366.1126,25320.25
366.2892,25403.7167
366.4657,25793.95
366.6422,26179.4833
366.8186,26076.8083
366.9951,26183.9333
367.1716,26098.7
367.348,25923.925
367.5244,26044.2833
367.7008,26078.7917
367.8772,26065.9417
368.0535,25685.0417
368.2298,25696.2583
368.4061,26078.7167
368.5824,25992.4583
368.7586,26017.2167
368.9349,26168.6667
369.1111,25900.8167
369.2873,25519.025
369.4635,25443.4667
369.6396,25565.4
369.8158,25375.8833
369.9919,25308.2583
370.168,25364.4917
370.3441,25494.3
370.5202,25309.6833
370.6962,25094.575
370.8722,24992.9583
371.0482,25002.9333
371.2242,25077.0083
371.4002,25276.275
371.5761,25419.2833
371.752,25217.5
371.9279,25206.3583
372.1038,25310.0083
372.2796,25252.5917
372.4555,25161.3
372.6313,25243.0
372.8071,25148.525
372.9829,25005.15
373.1586,25011.0333
373.3344,25152.075
373.5101,25075.775
373.6858,25064.625
373.8615,24981.6667
374.0371,24985.4083
374.2127,25206.6167
374.3884,25315.575
374.564,25155.8583
374.7395,25074.9083
374.9151,25122.5917
375.0906,25429.05
375.2661,25778.7667
375.4416,25628.8583
375.6171,25621.3167
375.7925,25856.125
375.968,26007.325
376.1434,25816.8917
376.3188,25518.2
376.4941,25457.0583
376.6695,25595.075
376.8448,25716.5167
377.0201,25815.7333
377.1954,25732.55
377.3707,25797.3917
377.5459,25925.8
377.7212,26140.075
377.8964,26854.725
378.0715,27403.4167
378.2467,26866.875
378.4218,26733.1083
378.597,26561.5
378.7721,26184.675
378.9472,26324.6333
379.1222,26528.45
379.2973,27018.4833
379.4723,27795.3667
379.6473,28206.25
379.8223,27933.1667
379.9972,27094.1833
380.1722,26671.4917
380.3471,26554.95
380.522,26590.6833
380.6969,26393.2833
380.8717,26793.9917
381.0466,26866.4583
381.2214,26460.0167
381.3962,26413.675
381.571,26228.3
381.7457,26104.675
381.9204,26265.8917
382.0952,26369.2833
382.2699,26438.2833
382.4445,27241.075
382.6192,27529.0583
382.7938,28148.5417
382.9685,28772.1333
383.1431,28310.4083
383.3176,27198.4917
383.4922,26573.05
383.6667,26585.0667
383.8412,26681.9083
384.0157,26441.225
384.1902,26476.95
384.3646,26806.2667
384.5391,26830.9167
384.7134,26861.4667
384.8878,27235.9917
385.0622,27946.9917
385.2365,27955.6667
385.4109,26984.25
385.5852,26583.6917
385.7594,26714.5333
385.9337,27141.15
386.1079,27532.1417
386.2822,28061.5
386.4564,28517.6333
386.6306,27749.1583
386.8047,27562.1083
386.9789,28160.7833
387.153,28306.1833
387.3271,29277.5833
387.5012,29262.3917
387.6752,29489.8417
387.8492,30404.1917
388.0233,30444.8833
388.1972,29342.85
388.3712,29310.975
388.5452,29272.15
388.7191,29517.5917
388.893,30335.3
389.0669,30856.05
389.2408,29162.2833
389.4146,27608.125
389.5884,26841.6833
389.7623,26439.8167
389.9361,26533.0667
390.1098,26634.6417
390.2835,26906.875
390.4573,26881.8333
390.631,26792.5333
390.8047,27086.8667
390.9784,27528.4917
391.152,27296.5667
391.3256,27210.1417
391.4992,27484.3417
391.6728,27238.1417
391.8464,27291.7583
392.0199,28033.7917
392.1934,28242.3
392.3669,28161.4833
392.5403,28840.8417
392.7138,28978.025
392.8873,29726.1
393.0607,30260.9167
393.2341,30832.8333
393.4074,30950.2583
393.5808,29952.3917
393.7542,28866.725
393.9274,28959.8417
394.1007,28633.05
394.274,28912.0833
394.4472,29273.0667
394.6205,29321.2667
394.7937,30414.4917
394.9668,31209.8417
395.14,30681.8417
395.3131,29318.6083
395.4863,28091.4917
395.6594,27903.05
395.8325,27918.8583
396.0055,27725.55
396.1786,27938.475
396.3516,28106.6583
396.5246,28119.9167
396.6975,27745.075
396.8705,27593.35
397.0434,28747.725
397.2163,28375.925
397.3892,27779.2917
397.5621,28043.9667
397.735,28646.6167
397.9077,29408.2583
398.0806,29969.725
398.2534,29075.5417
398.4261,29538.6667
398.5989,29591.2
398.7716,31062.2083
398.9443,30855.525
399.117,30445.8583
399.2896,29743.9417
399.4623,29439.4333
399.6349,29117.9
399.8075,28970.5917
399.9801,28274.525
400.1526,28112.225
400.3252,27489.85
400.4977,26632.5167
400.6702,26580.2
400.8427,26475.4
401.0151,26696.55
401.1875,26765.95
401.36,26572.6917
401.5323,26759.3833
401.7047,26283.7917
401.877,26071.675
402.0494,26015.125
402.2216,26310.8917
402.394,26962.7833
402.5662,26779.7333
402.7385,26716.975
402.9107,26623.4583
403.0829,26525.3167
403.2551,26561.6667
403.4272,26281.2083
403.5994,26306.1667
403.7715,26519.2
403.9436,27099.9167
404.1156,26920.45
