Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-05 14:22:18.122446
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2304.5583
218.2508,2353.0333
218.442,2402.3083
218.6332,2457.5083
218.8244,2509.7
219.0156,2564.7583
219.2067,2620.0917
219.3979,2681.65
219.589,2743.0083
219.7801,2807.5583
219.9712,2870.825
220.1623,2938.55
220.3533,3013.0833
220.5444,3083.3667
220.7354,3160.0917
220.9264,3233.0583
221.1174,3313.9583
221.3083,3399.975
221.4993,3476.6083
221.6902,3560.05
221.8812,3650.9833
222.0721,3741.6833
222.263,3837.8833
222.4538,3935.0583
222.6447,4034.975
222.8355,4133.95
223.0264,4236.0667
223.2172,4336.9417
223.408,4450.125
223.5987,4561.0
223.7895,4670.3167
223.9802,4788.575
224.1709,4903.8833
224.3616,5028.1583
224.5524,5149.6917
224.743,5280.8833
224.9337,5400.7833
225.1243,5545.2833
225.315,5676.5583
225.5056,5809.3833
225.6962,5951.7333
225.8867,6097.575
226.0773,6241.8833
226.2678,6387.275
226.4584,6537.1333
226.6489,6694.7
226.8394,6839.0
227.0298,6995.375
227.2203,7158.25
227.4108,7335.1
227.6012,7503.3333
227.7916,7666.0167
227.982,7840.5167
228.1723,8005.8583
228.3627,8183.8083
228.5531,8353.7083
228.7434,8531.475
228.9337,8717.9083
229.124,8905.85
229.3143,9094.2583
229.5045,9298.775
229.6948,9503.475
229.885,9711.8083
230.0752,9921.5333
230.2654,10134.9417
230.4556,10342.5833
230.6457,10546.7083
230.8358,10756.8
231.026,10971.8417
231.2161,11178.7583
231.4062,11393.6417
231.5963,11602.1583
231.7863,11824.825
231.9764,12056.6917
232.1664,12289.025
232.3564,12535.4333
232.5464,12767.1583
232.7364,13010.1667
232.9263,13236.9167
233.1163,13487.175
233.3062,13739.2833
233.4961,14008.875
233.686,14249.8833
233.8758,14481.15
234.0657,14710.7583
234.2555,14964.4083
234.4454,15215.9667
234.6352,15470.1583
234.825,15716.7417
235.0147,15950.2833
235.2045,16200.6667
235.3942,16439.15
235.5839,16691.6917
235.7737,16934.2667
235.9633,17181.5083
236.153,17449.1167
236.3427,17709.1
236.5323,17960.8083
236.7219,18199.2083
236.9115,18418.6917
237.1011,18649.125
237.2907,18907.3667
237.4803,19162.3917
237.6698,19401.3
237.8593,19655.2833
238.0488,19896.5083
238.2383,20143.2
238.4278,20387.025
238.6172,20655.0333
238.8066,20904.3333
238.9961,21150.725
239.1855,21409.775
239.3748,21657.4333
239.5642,21890.0667
239.7536,22131.05
239.9429,22373.8417
240.1322,22590.0917
240.3215,22828.25
240.5108,23066.15
240.7001,23310.4333
240.8893,23536.7083
241.0786,23767.9333
241.2677,23980.0167
241.457,24229.2167
241.6461,24420.2
241.8353,24616.5333
242.0244,24817.125
242.2136,25005.2833
242.4027,25205.8667
242.5918,25399.5667
242.7809,25591.4
242.9699,25715.4667
243.159,25832.7833
243.348,26070.8667
243.537,26315.9333
243.726,26521.9583
243.915,26723.25
244.1039,26897.8333
244.2929,27037.95
244.4818,27101.3583
244.6707,27269.8167
244.8596,27506.8667
245.0485,27740.8417
245.2373,27961.7333
245.4262,28177.0333
245.615,28362.9167
245.8038,28529.5417
245.9926,28701.975
246.1814,28908.2833
246.3701,28958.7083
246.5589,28981.975
246.7476,29148.2583
246.9363,29404.2167
247.1249,29611.9667
247.3136,29807.0667
247.5023,30006.2667
247.6909,30206.175
247.8795,30383.1167
248.0681,30590.9917
248.2567,30754.1167
248.4453,30929.3417
248.6338,31091.4917
248.8224,31183.0
249.0109,31161.4833
249.1994,31256.6667
249.3878,31491.525
249.5763,31688.7083
249.7648,31870.875
249.9532,32050.1417
250.1416,32250.4167
250.33,32458.7833
250.5183,32654.225
250.7067,32798.1667
250.8951,32953.8917
251.0834,33095.825
251.2717,33237.2917
251.46,33364.2417
251.6483,33494.2167
251.8365,33595.8167
252.0247,33614.55
252.213,33710.7917
252.4012,33873.7917
252.5894,34092.9
252.7775,34235.8
252.9657,34366.675
253.1538,34545.7667
253.3419,34681.8667
253.53,34791.7
253.7181,34918.7083
253.9062,35064.3167
254.0942,35177.5833
254.2823,35277.775
254.4703,35359.7833
254.6583,35473.2333
254.8463,35589.55
255.0342,35661.3583
255.2222,35742.8417
255.4101,35789.5417
255.598,35789.0833
255.7859,35892.0667
255.9738,36055.9417
256.1616,36224.6917
256.3495,36394.475
256.5373,36532.775
256.7251,36731.2667
256.9129,36853.475
257.1006,36967.625
257.2884,37103.2667
257.4761,37269.35
257.6638,37367.8583
257.8515,37440.1167
258.0392,37530.8583
258.2269,37597.1917
258.4146,37683.875
258.6022,37776.725
258.7898,37808.8917
258.9774,37871.7583
259.165,37970.4667
259.3525,38068.1333
259.5401,38117.6
259.7276,38206.7917
259.9151,38309.35
260.1026,38388.025
260.2901,38491.6167
260.4776,38595.525
260.665,38749.025
260.8524,38888.1417
261.0398,39028.0167
261.2272,39097.85
261.4146,39136.325
261.6019,39212.45
261.7893,39310.925
261.9766,39387.9167
262.1639,39478.9167
262.3512,39490.3583
262.5384,39520.6917
262.7257,39560.2667
262.9129,39609.2333
263.1001,39644.4583
263.2873,39743.3167
263.4745,39812.025
263.6617,39777.8417
263.8488,39837.1417
264.0359,39898.5833
264.2231,39937.0667
264.4101,39985.4667
264.5972,40046.0417
264.7842,40089.2
264.9713,40124.5583
265.1583,40140.9667
265.3453,40191.5
265.5323,40253.4
265.7193,40307.0417
265.9062,40386.4417
266.0931,40422.4
266.2801,40436.7583
266.4669,40507.7583
266.6538,40563.1
266.8407,40626.3167
267.0276,40624.85
267.2143,40614.1917
267.4012,40668.8
267.588,40632.7
267.7747,40645.7667
267.9615,40667.65
268.1482,40672.6
268.3349,40711.475
268.5217,40725.3583
268.7083,40694.55
268.895,40699.7417
269.0817,40746.175
269.2682,40749.0167
269.4549,40710.6333
269.6415,40636.9
269.8281,40628.975
270.0146,40675.1917
270.2012,40707.4667
270.3877,40746.0667
270.5742,40749.025
270.7607,40752.5917
270.9472,40756.2417
271.1336,40746.5
271.32,40727.1333
271.5065,40709.5667
271.6929,40708.475
271.8792,40749.7667
272.0656,40741.2
272.252,40762.4833
272.4383,40777.9167
272.6246,40766.1583
272.8109,40758.5083
272.9972,40820.9417
273.1835,40858.325
273.3697,40890.7583
273.5559,40903.2667
273.7421,40918.7167
273.9283,40918.7833
274.1145,40907.5083
274.3007,40915.025
274.4868,40947.3917
274.6729,41002.1167
274.859,41023.65
275.0451,41024.9583
275.2311,40930.9917
275.4172,40962.0167
275.6032,40995.7917
275.7892,41044.375
275.9752,41037.3667
276.1612,41081.2417
276.3472,41039.625
276.5331,41026.7167
276.719,41027.7583
276.9049,41033.9917
277.0908,41005.5667
277.2767,41001.1583
277.4625,41018.4417
277.6484,40994.8333
277.8342,40965.05
278.02,40962.3167
278.2057,40991.175
278.3915,41040.075
278.5772,41047.7583
278.763,41013.8583
278.9487,41054.225
279.1343,41088.5667
279.32,41061.8333
279.5057,41018.65
279.6913,40912.0583
279.877,40890.6083
280.0625,40881.8917
280.2481,40830.05
280.4337,40786.8333
280.6192,40826.2333
280.8048,40873.45
280.9903,40836.0667
281.1758,40781.5917
281.3612,40711.3583
281.5467,40691.8
281.7321,40738.7333
281.9175,40744.5667
282.1029,40737.6417
282.2884,40731.0333
282.4737,40677.9667
282.6591,40625.15
282.8444,40613.8333
283.0297,40607.1
283.215,40605.2
283.4002,40588.0917
283.5855,40528.5333
283.7707,40425.9333
283.956,40387.3333
284.1412,40358.9417
284.3264,40388.125
284.5115,40422.8833
284.6967,40442.375
284.8818,40393.5167
285.0669,40306.1333
285.252,40288.025
285.4371,40296.175
285.6222,40239.175
285.8072,40204.9583
285.9922,40165.6833
286.1772,40174.9
286.3622,40195.1667
286.5472,40143.9333
286.7321,40078.6917
286.9171,40107.0667
287.102,40109.3583
287.2869,40140.3667
287.4717,40205.075
287.6566,40185.025
287.8415,40175.5333
288.0263,40151.1833
288.2111,40052.4083
288.3959,39972.975
288.5806,39971.4833
288.7654,39979.7917
288.9501,40051.25
289.1348,40064.825
289.3195,40062.3167
289.5042,40058.3167
289.6889,40092.8
289.8735,39999.5833
290.0581,39969.975
290.2428,39898.275
290.4273,39884.1083
290.6119,39921.075
290.7965,39903.7833
290.981,39896.075
291.1655,39878.9167
291.35,39771.7167
291.5345,39697.625
291.719,39696.05
291.9034,39698.7167
292.0878,39760.775
292.2722,39736.7417
292.4566,39682.7917
292.641,39691.5833
292.8253,39679.8333
293.0096,39633.5167
293.194,39642.4167
293.3783,39637.2833
293.5626,39642.0583
293.7468,39640.5083
293.9311,39629.4
294.1153,39556.4417
294.2995,39411.775
294.4837,39332.1917
294.6678,39265.8333
294.852,39229.8333
295.0361,39238.8583
295.2202,39240.1833
295.4043,39255.2667
295.5884,39222.3583
295.7725,39201.85
295.9565,39168.7917
296.1405,39077.4417
296.3246,39031.0333
296.5085,39084.825
296.6925,39132.0083
296.8764,39107.0417
297.0603,39052.7917
297.2443,39019.6
297.4282,38959.85
297.612,38896.0417
297.7959,38812.6583
297.9797,38783.7333
298.1635,38720.125
298.3474,38768.0417
298.5311,38796.4583
298.7149,38719.95
298.8987,38621.3417
299.0823,38576.7667
299.2661,38496.5167
299.4498,38387.2333
299.6334,38368.45
299.8171,38358.2417
300.0007,38329.1
300.1843,38309.7083
300.368,38272.7583
300.5515,38230.3333
300.7351,38195.5333
300.9186,38160.2167
301.1021,38101.825
301.2857,38080.5333
301.4691,38060.9917
301.6526,38060.7583
301.8361,37986.175
302.0195,37920.8417
302.2029,37885.6417
302.3863,37871.7917
302.5697,37812.7083
302.753,37809.4167
302.9364,37818.3583
303.1197,37848.1333
303.303,37824.9917
303.4863,37738.05
303.6696,37623.7167
303.8528,37528.8083
304.036,37479.5417
304.2192,37480.4167
304.4024,37449.5167
304.5856,37386.2917
304.7688,37357.0167
304.9519,37347.7583
305.135,37302.4
305.3181,37257.025
305.5012,37215.95
305.6842,37208.5667
305.8673,37164.15
306.0504,37105.1583
306.2333,37002.575
306.4163,36977.525
306.5993,36911.4333
306.7822,36896.8833
306.9652,36878.0333
307.1481,36808.35
307.331,36745.9083
307.5139,36688.6583
307.6967,36629.7417
307.8796,36573.4667
308.0624,36533.1583
308.2452,36469.225
308.428,36405.7
308.6107,36380.85
308.7935,36336.2583
308.9762,36280.7417
309.1589,36243.0417
309.3416,36191.525
309.5243,36140.5917
309.7069,36106.9083
309.8896,36041.2833
310.0721,35982.8667
310.2548,35957.7333
310.4373,35925.2
310.6199,35934.3333
310.8024,35875.125
310.985,35836.3167
311.1674,35758.0917
311.3499,35673.7917
311.5324,35654.7417
311.7148,35662.3
311.8973,35596.1583
312.0797,35550.7333
312.2621,35534.725
312.4445,35498.075
312.6268,35421.1833
312.8091,35395.0667
312.9915,35303.1
313.1738,35253.425
313.356,35171.2583
313.5383,35094.7417
313.7206,35075.5
313.9027,35017.9083
314.085,34978.75
314.2672,34946.6083
314.4493,34913.35
314.6314,34896.7083
314.8136,34895.6583
314.9957,34825.2167
315.1778,34753.8333
315.3598,34714.3083
315.5419,34692.65
315.724,34659.65
315.9059,34599.2167
316.088,34559.45
316.2699,34569.5917
316.4519,34539.025
316.6338,34469.1667
316.8157,34350.4667
316.9977,34309.7
317.1795,34319.7917
317.3614,34325.0833
317.5432,34311.0333
317.7251,34238.8667
317.9069,34144.5333
318.0887,34105.0667
318.2704,34036.0417
318.4522,34005.5333
318.6339,34002.85
318.8156,34078.7417
318.9973,34008.425
319.179,33996.5417
319.3607,33984.5833
319.5423,33980.85
319.7239,33947.1417
319.9055,33911.6333
320.0871,33862.2333
320.2687,33823.95
320.4502,33800.4
320.6317,33742.375
320.8132,33736.2
320.9947,33705.8
321.1761,33692.4417
321.3576,33662.4083
321.5391,33653.325
321.7205,33631.6417
321.9019,33595.375
322.0832,33507.7
322.2646,33440.725
322.4459,33405.775
322.6272,33346.7583
322.8085,33300.375
322.9898,33272.375
323.1711,33226.1917
323.3523,33197.275
323.5335,33171.7583
323.7147,33220.2833
323.8959,33294.2167
324.0771,33295.2083
324.2582,33262.3583
324.4393,33229.2917
324.6204,33231.2583
324.8015,33195.025
324.9826,33203.8
325.1637,33263.625
325.3447,33241.9333
325.5257,33234.9583
325.7067,33218.0917
325.8877,33130.925
326.0686,33027.525
326.2496,32977.0
326.4305,32899.0333
326.6114,32874.4417
326.7922,32886.7667
326.9731,32904.65
327.1539,32871.0333
327.3347,32877.55
327.5155,32889.45
327.6963,32940.875
327.8771,32929.35
328.0578,32832.225
328.2385,32696.2167
328.4193,32665.5667
328.5999,32618.5833
328.7806,32557.225
328.9613,32596.6667
329.1419,32601.575
329.3225,32604.6167
329.5031,32543.1833
329.6837,32475.2583
329.8642,32430.3167
330.0447,32391.5
330.2252,32336.5667
330.4057,32260.5917
330.5862,32224.95
330.7667,32204.8083
330.9471,32247.1667
331.1275,32231.0083
331.3079,32107.1917
331.4883,32046.65
331.6687,32062.5833
331.849,32016.3
332.0293,31945.875
332.2096,31898.3333
332.3899,31880.2
332.5702,31910.9583
332.7504,31934.9583
332.9306,31915.7833
333.1108,31856.225
333.291,31778.825
333.4712,31761.5833
333.6514,31741.3333
333.8315,31697.2167
334.0116,31686.6083
334.1917,31682.775
334.3717,31693.8083
334.5518,31713.5667
334.7318,31663.7833
334.9119,31617.625
335.0918,31596.35
335.2718,31608.7667
335.4518,31611.325
335.6317,31585.85
335.8116,31578.55
335.9915,31526.9
336.1714,31388.9417
336.3513,31373.675
336.5311,31406.925
336.7109,31418.0917
336.8907,31348.225
337.0705,31236.2333
337.2502,31130.4333
337.43,31096.625
337.6097,31049.5667
337.7894,31042.1167
337.9691,31023.4083
338.1488,31015.4333
338.3284,31030.0
338.508,31067.15
338.6877,31084.0167
338.8672,31059.975
339.0468,30999.1333
339.2263,30922.4583
339.4059,30919.1333
339.5854,31030.6833
339.7649,30994.6917
339.9443,30949.9
340.1238,30947.6667
340.3032,30924.0917
340.4826,30908.3
340.662,30833.7333
340.8414,30736.05
341.0207,30763.25
341.2001,30785.1167
341.3794,30764.7917
341.5587,30800.8167
341.738,30799.075
341.9172,30739.675
342.0965,30726.4333
342.2757,30605.4917
342.4549,30478.8917
342.6341,30497.3167
342.8132,30490.2
342.9923,30588.2667
343.1715,30707.0417
343.3506,30736.475
343.5296,30574.2833
343.7087,30453.5917
343.8878,30374.15
344.0668,30319.4917
344.2458,30273.2167
344.4248,30213.9417
344.6037,30210.9917
344.7827,30225.725
344.9616,30202.15
345.1405,30218.2083
345.3194,30223.2417
345.4982,30158.4583
345.6771,30116.575
345.8559,30098.3417
346.0347,30068.75
346.2135,30020.2583
346.3923,30054.05
346.571,30039.2667
346.7498,29980.4583
346.9285,30011.3917
347.1071,29974.2833
347.2859,29882.875
347.4645,29893.2583
347.6431,29910.0
347.8217,29968.6667
348.0003,30019.1333
348.1789,29967.8917
348.3574,29818.7083
348.5359,29729.15
348.7145,29681.05
348.893,29682.8167
349.0714,29665.9583
349.2499,29575.2833
349.4283,29508.025
349.6068,29447.6167
349.7852,29401.0417
349.9635,29441.7833
350.1419,29457.7083
350.3202,29425.5333
350.4985,29358.8667
350.6768,29292.0
350.8551,29257.3667
351.0334,29224.4167
351.2116,29158.85
351.3898,29164.225
351.568,29134.1417
351.7462,29165.45
351.9243,29162.1417
352.1025,29086.55
352.2806,29026.9917
352.4587,28994.775
352.6368,28940.1917
352.8148,28906.3167
352.9929,28873.1
353.1709,28883.7833
353.3489,28878.2833
353.5268,28840.2083
353.7048,28792.8333
353.8828,28763.3083
354.0607,28725.7
354.2386,28707.6333
354.4165,28677.3
354.5943,28663.2333
354.7722,28647.9417
354.95,28682.4667
355.1278,28692.7333
355.3056,28604.0
355.4833,28474.4167
355.6611,28377.7833
355.8388,28302.2
356.0165,28264.3583
356.1942,28310.1167
356.3719,28389.95
356.5495,28324.575
356.7271,28247.4
356.9047,28247.8583
357.0823,28224.1
357.2599,28244.0167
357.4374,28226.325
357.6149,28161.5417
357.7924,28075.025
357.9699,28017.5167
358.1474,27970.2083
358.3248,27883.9417
358.5023,27836.175
358.6797,27762.7333
358.8571,27744.8083
359.0344,27758.6583
359.2118,27718.775
359.3891,27682.75
359.5664,27664.3
359.7437,27655.9333
359.9209,27581.0417
360.0982,27517.1417
360.2754,27441.55
360.4526,27449.875
360.6298,27458.5333
360.807,27432.5
360.9841,27375.0167
361.1613,27318.7583
361.3383,27375.5833
361.5154,27408.2917
361.6925,27378.525
361.8695,27297.4583
362.0466,27234.7667
362.2236,27228.1083
362.4005,27220.725
362.5775,27206.6833
362.7545,27114.1333
362.9314,27044.4333
363.1083,27021.3083
363.2852,27037.8167
363.462,27061.1417
363.6389,27018.3667
363.8157,27006.375
363.9925,26938.4167
364.1693,26906.2083
364.346,26824.5333
364.5228,26799.3583
364.6996,26833.9417
364.8762,26833.6083
365.0529,26864.9167
365.2296,26895.2917
365.4062,26915.275
365.5829,26884.1833
365.7595,26821.3083
365.9361,26860.2917
366.1126,26851.65
366.2892,26945.2833
366.4657,27349.1417
366.6422,27749.6917
366.8186,27622.4167
366.9951,27745.6167
367.1716,27637.1333
367.348,27490.725
367.5244,27622.85
367.7008,27647.4083
367.8772,27602.775
368.0535,27174.0583
368.2298,27222.575
368.4061,27629.7833
368.5824,27520.1833
368.7586,27545.375
368.9349,27696.0583
369.1111,27442.325
369.2873,27071.8917
369.4635,26992.0167
369.6396,27112.35
369.8158,26915.5167
369.9919,26875.5667
370.168,26957.4417
370.3441,27073.05
370.5202,26817.625
370.6962,26560.125
370.8722,26446.125
371.0482,26483.2667
371.2242,26600.175
371.4002,26860.5417
371.5761,27015.3583
371.752,26790.85
371.9279,26737.2667
372.1038,26765.6083
372.2796,26679.575
372.4555,26643.0833
372.6313,26775.725
372.8071,26658.1083
372.9829,26529.0417
373.1586,26535.6
373.3344,26639.8667
373.5101,26499.5667
373.6858,26465.65
373.8615,26405.0083
374.0371,26478.425
374.2127,26750.125
374.3884,26829.075
374.564,26619.75
374.7395,26514.75
374.9151,26546.725
375.0906,26881.45
375.2661,27316.15
375.4416,27196.8583
375.6171,27241.1583
375.7925,27435.5667
375.968,27539.8917
376.1434,27350.7167
376.3188,27052.0917
376.4941,26993.8583
376.6695,27152.8083
376.8448,27263.4
377.0201,27388.2667
377.1954,27301.2583
377.3707,27412.25
377.5459,27562.6167
377.7212,27795.6333
377.8964,28571.675
378.0715,29145.8
378.2467,28563.6917
378.4218,28475.45
378.597,28250.925
378.7721,27824.4667
378.9472,27954.8667
379.1222,28158.05
379.2973,28696.6917
379.4723,29493.55
379.6473,29902.5333
379.8223,29564.2333
379.9972,28677.375
380.1722,28288.5667
380.3471,28213.025
380.522,28277.9167
380.6969,28070.6
380.8717,28489.125
381.0466,28559.375
381.2214,28148.5583
381.3962,28064.4
381.571,27821.6833
381.7457,27676.0333
381.9204,27872.4917
382.0952,27928.4333
382.2699,28016.2083
382.4445,28884.7333
382.6192,29112.75
382.7938,29759.1
382.9685,30408.6083
383.1431,29898.1667
383.3176,28732.65
383.4922,28089.3083
383.6667,28129.3417
383.8412,28214.4833
384.0157,27946.9667
384.1902,28022.4083
384.3646,28420.7833
384.5391,28479.2583
384.7134,28531.3333
384.8878,28945.675
385.0622,29677.3583
385.2365,29649.7
385.4109,28640.1333
385.5852,28230.7917
385.7594,28354.8417
385.9337,28779.125
386.1079,29142.575
386.2822,29781.175
386.4564,30293.7333
386.6306,29464.2833
386.8047,29311.9833
386.9789,29913.9
387.153,30017.675
387.3271,31048.9667
387.5012,31026.8417
387.6752,31362.4417
387.8492,32283.6667
388.0233,32249.2833
388.1972,31106.85
388.3712,31103.3833
388.5452,31070.025
388.7191,31308.5667
388.893,32174.125
389.0669,32683.2417
389.2408,30933.2167
389.4146,29385.2083
389.5884,28594.85
389.7623,28208.35
389.9361,28310.825
390.1098,28412.2333
390.2835,28705.6417
390.4573,28653.3583
390.631,28529.7833
390.8047,28879.4333
390.9784,29385.4833
391.152,29143.0917
391.3256,29094.975
391.4992,29393.1333
391.6728,29094.9583
391.8464,29176.0
392.0199,29937.15
392.1934,30059.525
392.3669,29997.3333
392.5403,30722.1917
392.7138,30831.5083
392.8873,31562.1
393.0607,32062.525
393.2341,32591.8
393.4074,32672.4417
393.5808,31565.7417
393.7542,30504.9167
393.9274,30688.7833
394.1007,30382.6
394.274,30761.5417
394.4472,31098.1083
394.6205,31205.5667
394.7937,32417.0333
394.9668,33241.5333
395.14,32690.425
395.3131,31268.7083
395.4863,30014.05
395.6594,29857.1917
395.8325,29819.95
396.0055,29657.025
396.1786,29811.1333
396.3516,29932.5417
396.5246,29879.6083
396.6975,29426.1333
396.8705,29216.425
397.0434,30417.3167
397.2163,29992.2417
397.3892,29475.2
397.5621,29845.9083
397.735,30547.425
397.9077,31417.3833
398.0806,32048.6333
398.2534,31130.1083
398.4261,31645.6
398.5989,31680.0583
398.7716,33258.225
398.9443,33012.7833
399.117,32625.175
399.2896,31909.6917
399.4623,31604.8417
399.6349,31264.9083
399.8075,31079.2333
399.9801,30356.9917
400.1526,30241.9583
400.3252,29553.2917
400.4977,28689.1917
400.6702,28575.9
400.8427,28472.3083
401.0151,28767.525
401.1875,28835.7417
401.36,28660.975
401.5323,28854.1917
401.7047,28342.8917
401.877,28122.2417
402.0494,28083.75
402.2216,28412.2083
402.394,29102.7167
402.5662,28875.575
402.7385,28846.7333
402.9107,28765.75
403.0829,28636.575
403.2551,28602.7833
403.4272,28288.1667
403.5994,28342.8
403.7715,28631.3667
403.9436,29270.125
404.1156,29076.8583
